createdAt,value
2018-01-08T00:00:55.754Z,1028.28
2018-01-08T00:01:55.716Z,1028.31
2018-01-08T00:02:55.694Z,1028.28
2018-01-08T00:03:55.673Z,1028.29
2018-01-08T00:04:55.649Z,1028.28
2018-01-08T00:05:55.628Z,1028.25
2018-01-08T00:06:55.606Z,1028.28
2018-01-08T00:07:55.585Z,1028.24
2018-01-08T00:08:55.561Z,1028.21
2018-01-08T00:09:55.539Z,1028.19
2018-01-08T00:10:55.517Z,1028.16
2018-01-08T00:11:55.496Z,1028.15
2018-01-08T00:12:55.473Z,1028.14
2018-01-08T00:13:55.450Z,1028.17
2018-01-08T00:14:55.428Z,1028.16
2018-01-08T00:15:55.409Z,1028.12
2018-01-08T00:16:55.384Z,1028.10
2018-01-08T00:17:55.362Z,1028.10
2018-01-08T00:18:55.340Z,1028.08
2018-01-08T00:19:55.317Z,1028.09
2018-01-08T00:20:55.295Z,1028.15
2018-01-08T00:21:55.273Z,1028.09
2018-01-08T00:22:55.250Z,1028.06
2018-01-08T00:23:55.229Z,1028.10
2018-01-08T00:24:55.205Z,1028.09
2018-01-08T00:25:55.183Z,1028.05
2018-01-08T00:26:55.161Z,1028.11
2018-01-08T00:27:55.140Z,1028.09
2018-01-08T00:28:55.120Z,1028.08
2018-01-08T00:29:55.094Z,1028.11
2018-01-08T00:30:55.075Z,1028.09
2018-01-08T00:31:55.049Z,1028.13
2018-01-08T00:32:55.028Z,1028.11
2018-01-08T00:33:55.004Z,1028.05
2018-01-08T00:34:54.981Z,1028.06
2018-01-08T00:35:54.959Z,1028.08
2018-01-08T00:36:54.936Z,1028.06
2018-01-08T00:37:54.913Z,1028.08
2018-01-08T00:38:54.891Z,1028.05
2018-01-08T00:39:54.869Z,1028.04
2018-01-08T00:40:54.845Z,1028.04
2018-01-08T00:41:54.823Z,1028.00
2018-01-08T00:42:54.803Z,1027.98
2018-01-08T00:43:54.778Z,1028.04
2018-01-08T00:44:54.758Z,1028.01
2018-01-08T00:45:54.732Z,1028.00
2018-01-08T00:46:54.710Z,1027.98
2018-01-08T00:47:54.687Z,1027.95
2018-01-08T00:48:54.664Z,1027.99
2018-01-08T00:49:54.641Z,1027.98
2018-01-08T00:50:54.619Z,1027.97
2018-01-08T00:51:54.597Z,1027.99
2018-01-08T00:52:54.574Z,1027.99
2018-01-08T00:53:54.552Z,1027.97
2018-01-08T00:54:54.530Z,1027.97
2018-01-08T00:55:54.508Z,1027.99
2018-01-08T00:56:54.484Z,1028.00
2018-01-08T00:57:54.462Z,1027.95
2018-01-08T00:58:54.440Z,1027.92
2018-01-08T00:59:54.418Z,1027.94
2018-01-08T01:00:54.395Z,1027.92
2018-01-08T01:01:54.374Z,1027.88
2018-01-08T01:02:54.350Z,1027.82
2018-01-08T01:03:54.328Z,1027.78
2018-01-08T01:04:54.305Z,1027.80
2018-01-08T01:05:54.284Z,1027.82
2018-01-08T01:06:54.261Z,1027.78
2018-01-08T01:07:54.239Z,1027.77
2018-01-08T01:08:54.216Z,1027.78
2018-01-08T01:09:54.194Z,1027.79
2018-01-08T01:10:54.171Z,1027.83
2018-01-08T01:11:54.149Z,1027.81
2018-01-08T01:12:54.128Z,1027.87
2018-01-08T01:13:54.102Z,1027.83
2018-01-08T01:14:54.081Z,1027.85
2018-01-08T01:15:54.059Z,1027.82
2018-01-08T01:16:54.040Z,1027.78
2018-01-08T01:17:54.013Z,1027.80
2018-01-08T01:18:53.991Z,1027.78
2018-01-08T01:19:53.968Z,1027.77
2018-01-08T01:20:53.945Z,1027.76
2018-01-08T01:21:53.922Z,1027.79
2018-01-08T01:22:53.900Z,1027.75
2018-01-08T01:23:53.877Z,1027.76
2018-01-08T01:24:53.858Z,1027.77
2018-01-08T01:25:53.832Z,1027.77
2018-01-08T01:26:53.810Z,1027.79
2018-01-08T01:27:53.787Z,1027.78
2018-01-08T01:28:53.764Z,1027.79
2018-01-08T01:29:53.742Z,1027.83
2018-01-08T01:30:53.719Z,1027.79
2018-01-08T01:31:53.698Z,1027.80
2018-01-08T01:32:53.674Z,1027.81
2018-01-08T01:33:53.652Z,1027.81
2018-01-08T01:34:53.629Z,1027.82
2018-01-08T01:35:53.608Z,1027.79
2018-01-08T01:36:53.584Z,1027.81
2018-01-08T01:37:53.567Z,1027.76
2018-01-08T01:38:53.540Z,1027.82
2018-01-08T01:39:53.518Z,1027.81
2018-01-08T01:40:53.494Z,1027.82
2018-01-08T01:41:53.473Z,1027.79
2018-01-08T01:42:53.451Z,1027.82
2018-01-08T01:43:53.428Z,1027.81
2018-01-08T01:44:53.405Z,1027.79
2018-01-08T01:45:53.382Z,1027.84
2018-01-08T01:46:53.360Z,1027.87
2018-01-08T01:47:53.338Z,1027.85
2018-01-08T01:48:53.314Z,1027.83
2018-01-08T01:49:53.291Z,1027.83
2018-01-08T01:50:53.269Z,1027.88
2018-01-08T01:51:53.246Z,1027.84
2018-01-08T01:52:53.223Z,1027.86
2018-01-08T01:53:53.201Z,1027.84
2018-01-08T01:54:53.178Z,1027.83
2018-01-08T01:55:53.155Z,1027.80
2018-01-08T01:56:53.134Z,1027.81
2018-01-08T01:57:53.109Z,1027.81
2018-01-08T01:58:53.086Z,1027.82
2018-01-08T01:59:53.064Z,1027.84
2018-01-08T02:00:53.041Z,1027.83
2018-01-08T02:01:53.017Z,1027.78
2018-01-08T02:02:52.995Z,1027.79
2018-01-08T02:03:52.977Z,1027.74
2018-01-08T02:04:52.950Z,1027.73
2018-01-08T02:05:52.926Z,1027.69
2018-01-08T02:06:52.903Z,1027.70
2018-01-08T02:07:52.881Z,1027.68
2018-01-08T02:08:52.857Z,1027.68
2018-01-08T02:09:52.835Z,1027.70
2018-01-08T02:10:52.812Z,1027.72
2018-01-08T02:11:52.789Z,1027.69
2018-01-08T02:12:52.766Z,1027.73
2018-01-08T02:13:52.744Z,1027.74
2018-01-08T02:14:52.721Z,1027.71
2018-01-08T02:15:52.700Z,1027.76
2018-01-08T02:16:52.676Z,1027.74
2018-01-08T02:17:52.653Z,1027.74
2018-01-08T02:18:52.632Z,1027.76
2018-01-08T02:19:52.609Z,1027.76
2018-01-08T02:20:52.585Z,1027.73
2018-01-08T02:21:52.563Z,1027.75
2018-01-08T02:22:52.541Z,1027.72
2018-01-08T02:23:52.520Z,1027.72
2018-01-08T02:24:52.495Z,1027.69
2018-01-08T02:25:52.474Z,1027.72
2018-01-08T02:26:52.456Z,1027.71
2018-01-08T02:27:52.428Z,1027.76
2018-01-08T02:28:52.403Z,1027.72
2018-01-08T02:29:52.381Z,1027.73
2018-01-08T02:30:52.358Z,1027.72
2018-01-08T02:31:52.336Z,1027.70
2018-01-08T02:32:52.312Z,1027.72
2018-01-08T02:33:52.290Z,1027.76
2018-01-08T02:34:52.266Z,1027.76
2018-01-08T02:35:52.244Z,1027.77
2018-01-08T02:36:52.220Z,1027.81
2018-01-08T02:37:52.198Z,1027.79
2018-01-08T02:38:52.175Z,1027.78
2018-01-08T02:39:52.152Z,1027.79
2018-01-08T02:40:52.129Z,1027.85
2018-01-08T02:41:52.106Z,1027.84
2018-01-08T02:42:52.084Z,1027.77
2018-01-08T02:43:52.060Z,1027.79
2018-01-08T02:44:52.037Z,1027.78
2018-01-08T02:45:52.014Z,1027.81
2018-01-08T02:46:51.992Z,1027.77
2018-01-08T02:47:51.969Z,1027.80
2018-01-08T02:48:51.945Z,1027.73
2018-01-08T02:49:51.933Z,1027.78
2018-01-08T02:50:51.905Z,1027.79
2018-01-08T02:51:51.878Z,1027.79
2018-01-08T02:52:51.860Z,1027.77
2018-01-08T02:53:51.833Z,1027.82
2018-01-08T02:54:51.810Z,1027.80
2018-01-08T02:55:51.787Z,1027.79
2018-01-08T02:56:51.764Z,1027.77
2018-01-08T02:57:51.742Z,1027.74
2018-01-08T02:58:51.719Z,1027.77
2018-01-08T02:59:51.697Z,1027.74
2018-01-08T03:00:51.673Z,1027.76
2018-01-08T03:01:51.650Z,1027.75
2018-01-08T03:02:51.628Z,1027.75
2018-01-08T03:03:51.605Z,1027.77
2018-01-08T03:04:51.581Z,1027.77
2018-01-08T03:05:51.559Z,1027.78
2018-01-08T03:06:51.536Z,1027.76
2018-01-08T03:07:51.513Z,1027.80
2018-01-08T03:08:51.489Z,1027.79
2018-01-08T03:09:51.467Z,1027.81
2018-01-08T03:10:51.443Z,1027.83
2018-01-08T03:11:51.421Z,1027.78
2018-01-08T03:12:51.401Z,1027.83
2018-01-08T03:13:51.374Z,1027.83
2018-01-08T03:14:51.352Z,1027.81
2018-01-08T03:15:51.329Z,1027.86
2018-01-08T03:16:51.307Z,1027.80
2018-01-08T03:17:51.282Z,1027.82
2018-01-08T03:18:51.260Z,1027.84
2018-01-08T03:19:51.237Z,1027.76
2018-01-08T03:20:51.213Z,1027.78
2018-01-08T03:21:51.190Z,1027.76
2018-01-08T03:22:51.168Z,1027.79
2018-01-08T03:23:51.145Z,1027.73
2018-01-08T03:24:51.121Z,1027.75
2018-01-08T03:25:51.098Z,1027.68
2018-01-08T03:26:51.077Z,1027.66
2018-01-08T03:27:51.054Z,1027.68
2018-01-08T03:28:51.030Z,1027.70
2018-01-08T03:29:51.007Z,1027.65
2018-01-08T03:30:50.994Z,1027.62
2018-01-08T03:31:50.962Z,1027.62
2018-01-08T03:32:50.938Z,1027.58
2018-01-08T03:33:50.916Z,1027.57
2018-01-08T03:34:50.893Z,1027.55
2018-01-08T03:35:50.871Z,1027.54
2018-01-08T03:36:50.851Z,1027.54
2018-01-08T03:37:50.825Z,1027.58
2018-01-08T03:38:50.802Z,1027.54
2018-01-08T03:39:50.780Z,1027.54
2018-01-08T03:40:50.756Z,1027.54
2018-01-08T03:41:50.733Z,1027.56
2018-01-08T03:42:50.710Z,1027.55
2018-01-08T03:43:50.687Z,1027.55
2018-01-08T03:44:50.665Z,1027.57
2018-01-08T03:45:50.641Z,1027.56
2018-01-08T03:46:50.618Z,1027.49
2018-01-08T03:47:50.595Z,1027.49
2018-01-08T03:48:50.574Z,1027.48
2018-01-08T03:49:50.549Z,1027.48
2018-01-08T03:50:50.526Z,1027.50
2018-01-08T03:51:50.504Z,1027.47
2018-01-08T03:52:50.480Z,1027.50
2018-01-08T03:53:50.456Z,1027.46
2018-01-08T03:54:50.433Z,1027.47
2018-01-08T03:55:50.411Z,1027.47
2018-01-08T03:56:50.388Z,1027.50
2018-01-08T03:57:50.365Z,1027.46
2018-01-08T03:58:50.342Z,1027.44
2018-01-08T03:59:50.320Z,1027.43
2018-01-08T04:00:50.296Z,1027.47
2018-01-08T04:01:50.277Z,1027.52
2018-01-08T04:02:50.250Z,1027.40
2018-01-08T04:03:50.227Z,1027.42
2018-01-08T04:04:50.204Z,1027.41
2018-01-08T04:05:50.181Z,1027.41
2018-01-08T04:06:50.158Z,1027.43
2018-01-08T04:07:50.135Z,1027.40
2018-01-08T04:08:50.111Z,1027.41
2018-01-08T04:09:50.088Z,1027.41
2018-01-08T04:10:50.066Z,1027.42
2018-01-08T04:11:50.043Z,1027.41
2018-01-08T04:12:50.035Z,1027.40
2018-01-08T04:13:49.997Z,1027.38
2018-01-08T04:14:49.974Z,1027.42
2018-01-08T04:15:49.953Z,1027.42
2018-01-08T04:16:49.931Z,1027.40
2018-01-08T04:17:49.905Z,1027.42
2018-01-08T04:18:49.882Z,1027.41
2018-01-08T04:19:49.861Z,1027.45
2018-01-08T04:20:49.837Z,1027.46
2018-01-08T04:21:49.814Z,1027.43
2018-01-08T04:22:49.791Z,1027.46
2018-01-08T04:23:49.769Z,1027.45
2018-01-08T04:24:49.745Z,1027.43
2018-01-08T04:25:49.724Z,1027.42
2018-01-08T04:26:49.700Z,1027.43
2018-01-08T04:27:49.677Z,1027.42
2018-01-08T04:28:49.654Z,1027.45
2018-01-08T04:29:49.631Z,1027.43
2018-01-08T04:30:49.609Z,1027.39
2018-01-08T04:31:49.586Z,1027.33
2018-01-08T04:32:49.563Z,1027.30
2018-01-08T04:33:49.544Z,1027.37
2018-01-08T04:34:49.518Z,1027.34
2018-01-08T04:35:49.496Z,1027.31
2018-01-08T04:36:49.472Z,1027.30
2018-01-08T04:37:49.450Z,1027.30
2018-01-08T04:38:49.433Z,1027.30
2018-01-08T04:39:49.405Z,1027.33
2018-01-08T04:40:49.383Z,1027.33
2018-01-08T04:41:49.360Z,1027.32
2018-01-08T04:42:49.337Z,1027.33
2018-01-08T04:43:49.316Z,1027.31
2018-01-08T04:44:49.292Z,1027.36
2018-01-08T04:45:49.270Z,1027.38
2018-01-08T04:46:49.248Z,1027.41
2018-01-08T04:47:49.225Z,1027.39
2018-01-08T04:48:49.202Z,1027.36
2018-01-08T04:49:49.180Z,1027.39
2018-01-08T04:50:49.157Z,1027.38
2018-01-08T04:51:49.136Z,1027.35
2018-01-08T04:52:49.112Z,1027.40
2018-01-08T04:53:49.090Z,1027.36
2018-01-08T04:54:49.068Z,1027.36
2018-01-08T04:55:49.046Z,1027.30
2018-01-08T04:56:49.023Z,1027.30
2018-01-08T04:57:49.001Z,1027.27
2018-01-08T04:58:48.979Z,1027.26
2018-01-08T04:59:48.957Z,1027.22
2018-01-08T05:00:48.934Z,1027.20
2018-01-08T05:01:48.911Z,1027.20
2018-01-08T05:02:48.889Z,1027.20
2018-01-08T05:03:48.867Z,1027.23
2018-01-08T05:04:48.847Z,1027.23
2018-01-08T05:05:48.822Z,1027.20
2018-01-08T05:06:48.805Z,1027.17
2018-01-08T05:07:48.779Z,1027.17
2018-01-08T05:08:48.756Z,1027.14
2018-01-08T05:09:48.733Z,1027.16
2018-01-08T05:10:48.712Z,1027.14
2018-01-08T05:11:48.689Z,1027.13
2018-01-08T05:12:48.666Z,1027.10
2018-01-08T05:13:48.644Z,1027.11
2018-01-08T05:14:48.622Z,1027.08
2018-01-08T05:15:48.601Z,1027.08
2018-01-08T05:16:48.577Z,1027.06
2018-01-08T05:17:48.555Z,1027.02
2018-01-08T05:18:48.533Z,1027.07
2018-01-08T05:19:48.511Z,1027.04
2018-01-08T05:20:48.488Z,1027.07
2018-01-08T05:21:48.466Z,1027.02
2018-01-08T05:22:48.444Z,1027.01
2018-01-08T05:23:48.424Z,1026.99
2018-01-08T05:24:48.399Z,1026.97
2018-01-08T05:25:48.377Z,1026.97
2018-01-08T05:26:48.355Z,1027.01
2018-01-08T05:27:48.338Z,1027.02
2018-01-08T05:28:48.309Z,1027.04
2018-01-08T05:29:48.287Z,1027.04
2018-01-08T05:30:48.265Z,1027.00
2018-01-08T05:31:48.243Z,1027.01
2018-01-08T05:32:48.220Z,1027.03
2018-01-08T05:33:48.198Z,1026.97
2018-01-08T05:34:48.176Z,1026.94
2018-01-08T05:35:48.153Z,1027.00
2018-01-08T05:36:48.136Z,1026.98
2018-01-08T05:37:48.109Z,1026.97
2018-01-08T05:38:48.086Z,1026.95
2018-01-08T05:39:48.067Z,1026.96
2018-01-08T05:41:48.020Z,1026.99
2018-01-08T05:42:47.998Z,1026.95
2018-01-08T05:43:47.977Z,1026.98
2018-01-08T05:44:47.954Z,1026.99
2018-01-08T05:45:47.932Z,1027.00
2018-01-08T05:46:47.910Z,1027.06
2018-01-08T05:47:47.889Z,1027.05
2018-01-08T05:48:47.866Z,1027.00
2018-01-08T05:49:47.845Z,1027.04
2018-01-08T05:50:47.825Z,1027.05
2018-01-08T05:51:47.802Z,1027.04
2018-01-08T05:52:47.780Z,1027.06
2018-01-08T05:53:47.758Z,1027.02
2018-01-08T05:54:47.738Z,1027.03
2018-01-08T05:55:47.716Z,1027.05
2018-01-08T05:56:47.693Z,1027.08
2018-01-08T05:57:47.672Z,1027.04
2018-01-08T05:58:47.651Z,1027.03
2018-01-08T05:59:47.629Z,1027.09
2018-01-08T06:00:47.607Z,1027.05
2018-01-08T06:01:47.586Z,1026.97
2018-01-08T06:02:47.565Z,1027.02
2018-01-08T06:03:47.544Z,1027.05
2018-01-08T06:04:47.521Z,1027.10
2018-01-08T06:05:47.500Z,1027.07
2018-01-08T06:06:47.479Z,1027.02
2018-01-08T06:07:47.458Z,1026.99
2018-01-08T06:08:47.447Z,1026.99
2018-01-08T06:09:47.486Z,1026.98
2018-01-08T06:10:47.438Z,1027.01
2018-01-08T06:11:47.372Z,1027.02
2018-01-08T06:12:47.350Z,1027.00
2018-01-08T06:13:47.329Z,1026.97
2018-01-08T06:14:47.307Z,1026.94
2018-01-08T06:15:47.287Z,1026.96
2018-01-08T06:16:47.264Z,1026.97
2018-01-08T06:17:47.248Z,1026.97
2018-01-08T06:18:47.222Z,1026.95
2018-01-08T06:19:47.201Z,1026.98
2018-01-08T06:20:47.178Z,1026.93
2018-01-08T06:21:47.158Z,1026.95
2018-01-08T06:22:47.136Z,1027.01
2018-01-08T06:23:47.120Z,1026.92
2018-01-08T06:24:47.093Z,1026.92
2018-01-08T06:25:47.072Z,1026.94
2018-01-08T06:26:47.052Z,1026.95
2018-01-08T06:27:47.030Z,1026.93
2018-01-08T06:28:47.008Z,1026.93
2018-01-08T06:29:46.987Z,1026.96
2018-01-08T06:30:46.966Z,1026.95
2018-01-08T06:31:46.945Z,1026.95
2018-01-08T06:32:46.922Z,1026.95
2018-01-08T06:33:46.902Z,1026.92
2018-01-08T06:34:46.880Z,1026.94
2018-01-08T06:35:46.859Z,1026.94
2018-01-08T06:36:46.837Z,1026.90
2018-01-08T06:37:46.818Z,1026.91
2018-01-08T06:38:46.794Z,1026.91
2018-01-08T06:39:46.777Z,1026.91
2018-01-08T06:40:46.752Z,1026.92
2018-01-08T06:41:46.731Z,1026.88
2018-01-08T06:42:46.709Z,1026.92
2018-01-08T06:43:46.687Z,1026.94
2018-01-08T06:44:46.665Z,1026.93
2018-01-08T06:45:46.644Z,1026.95
2018-01-08T06:46:46.626Z,1026.93
2018-01-08T06:47:46.601Z,1026.96
2018-01-08T06:48:46.579Z,1026.98
2018-01-08T06:49:46.558Z,1026.96
2018-01-08T06:50:46.537Z,1026.98
2018-01-08T06:51:46.516Z,1026.98
2018-01-08T06:52:46.494Z,1026.96
2018-01-08T06:53:46.473Z,1026.94
2018-01-08T06:54:46.452Z,1026.94
2018-01-08T06:55:46.431Z,1026.90
2018-01-08T06:56:46.411Z,1026.90
2018-01-08T06:57:46.387Z,1026.90
2018-01-08T06:58:46.366Z,1026.87
2018-01-08T06:59:46.403Z,1026.91
2018-01-08T07:00:46.323Z,1026.86
2018-01-08T07:01:46.302Z,1026.80
2018-01-08T07:02:46.281Z,1026.87
2018-01-08T07:03:46.260Z,1026.83
2018-01-08T07:04:46.238Z,1026.85
2018-01-08T07:05:46.217Z,1026.87
2018-01-08T07:06:46.196Z,1026.85
2018-01-08T07:07:46.174Z,1026.89
2018-01-08T07:08:46.152Z,1026.88
2018-01-08T07:09:46.131Z,1026.84
2018-01-08T07:10:46.111Z,1026.85
2018-01-08T07:11:46.090Z,1026.87
2018-01-08T07:12:46.067Z,1026.86
2018-01-08T07:13:46.046Z,1026.89
2018-01-08T07:14:46.024Z,1026.84
2018-01-08T07:15:46.004Z,1026.80
2018-01-08T07:16:45.981Z,1026.83
2018-01-08T07:17:45.960Z,1026.83
2018-01-08T07:18:45.939Z,1026.83
2018-01-08T07:19:45.918Z,1026.86
2018-01-08T07:20:45.896Z,1026.85
2018-01-08T07:21:45.874Z,1026.82
2018-01-08T07:22:45.856Z,1026.85
2018-01-08T07:23:45.833Z,1026.83
2018-01-08T07:24:45.811Z,1026.80
2018-01-08T07:25:45.790Z,1026.81
2018-01-08T07:26:45.770Z,1026.83
2018-01-08T07:27:45.747Z,1026.84
2018-01-08T07:28:45.725Z,1026.79
2018-01-08T07:29:45.704Z,1026.81
2018-01-08T07:30:45.683Z,1026.75
2018-01-08T07:31:45.662Z,1026.80
2018-01-08T07:32:45.640Z,1026.79
2018-01-08T07:33:45.619Z,1026.79
2018-01-08T07:34:45.598Z,1026.82
2018-01-08T07:35:45.577Z,1026.80
2018-01-08T07:36:45.559Z,1026.79
2018-01-08T07:37:45.534Z,1026.81
2018-01-08T07:38:45.513Z,1026.80
2018-01-08T07:39:45.492Z,1026.81
2018-01-08T07:40:45.471Z,1026.85
2018-01-08T07:41:45.449Z,1026.85
2018-01-08T07:42:45.428Z,1026.83
2018-01-08T07:43:45.407Z,1026.81
2018-01-08T07:44:45.385Z,1026.85
2018-01-08T07:45:45.364Z,1026.84
2018-01-08T07:46:45.343Z,1026.86
2018-01-08T07:47:45.322Z,1026.86
2018-01-08T07:48:45.300Z,1026.87
2018-01-08T07:49:45.279Z,1026.87
2018-01-08T07:50:45.258Z,1026.87
2018-01-08T07:51:45.237Z,1026.90
2018-01-08T07:52:45.214Z,1026.87
2018-01-08T07:53:45.193Z,1026.88
2018-01-08T07:54:45.172Z,1026.91
2018-01-08T07:55:45.151Z,1026.86
2018-01-08T07:56:45.129Z,1026.85
2018-01-08T07:57:45.108Z,1026.86
2018-01-08T07:58:45.087Z,1026.84
2018-01-08T07:59:45.066Z,1026.84
2018-01-08T08:00:45.044Z,1026.87
2018-01-08T08:01:45.023Z,1026.89
2018-01-08T08:02:45.001Z,1026.84
2018-01-08T08:03:44.980Z,1026.80
2018-01-08T08:04:44.958Z,1026.77
2018-01-08T08:05:44.937Z,1026.74
2018-01-08T08:06:44.916Z,1026.75
2018-01-08T08:07:44.895Z,1026.74
2018-01-08T08:08:44.873Z,1026.76
2018-01-08T08:09:44.852Z,1026.74
2018-01-08T08:10:44.831Z,1026.77
2018-01-08T08:11:44.813Z,1026.78
2018-01-08T08:12:44.788Z,1026.76
2018-01-08T08:13:44.767Z,1026.77
2018-01-08T08:14:44.746Z,1026.77
2018-01-08T08:15:44.725Z,1026.75
2018-01-08T08:16:44.703Z,1026.77
2018-01-08T08:17:44.682Z,1026.79
2018-01-08T08:18:44.661Z,1026.74
2018-01-08T08:19:44.640Z,1026.80
2018-01-08T08:20:44.620Z,1026.79
2018-01-08T08:21:44.597Z,1026.78
2018-01-08T08:22:44.576Z,1026.81
2018-01-08T08:23:44.555Z,1026.80
2018-01-08T08:24:44.533Z,1026.79
2018-01-08T08:25:44.512Z,1026.84
2018-01-08T08:26:44.491Z,1026.77
2018-01-08T08:27:44.470Z,1026.80
2018-01-08T08:28:44.448Z,1026.83
2018-01-08T08:29:44.428Z,1026.78
2018-01-08T08:30:44.405Z,1026.74
2018-01-08T08:31:44.386Z,1026.77
2018-01-08T08:32:44.363Z,1026.73
2018-01-08T08:33:44.341Z,1026.75
2018-01-08T08:34:44.321Z,1026.70
2018-01-08T08:35:44.300Z,1026.69
2018-01-08T08:36:44.279Z,1026.72
2018-01-08T08:37:44.257Z,1026.67
2018-01-08T08:38:44.236Z,1026.65
2018-01-08T08:39:44.215Z,1026.66
2018-01-08T08:40:44.193Z,1026.68
2018-01-08T08:41:44.173Z,1026.67
2018-01-08T08:42:44.151Z,1026.65
2018-01-08T08:43:44.132Z,1026.68
2018-01-08T08:44:44.109Z,1026.66
2018-01-08T08:45:44.089Z,1026.63
2018-01-08T08:46:44.068Z,1026.62
2018-01-08T08:47:44.047Z,1026.63
2018-01-08T08:48:44.029Z,1026.62
2018-01-08T08:49:44.005Z,1026.66
2018-01-08T08:50:43.984Z,1026.57
2018-01-08T08:51:43.965Z,1026.59
2018-01-08T08:52:43.942Z,1026.56
2018-01-08T08:53:43.921Z,1026.54
2018-01-08T08:54:43.904Z,1026.56
2018-01-08T08:55:43.880Z,1026.57
2018-01-08T08:56:43.858Z,1026.53
2018-01-08T08:57:43.838Z,1026.52
2018-01-08T08:58:43.817Z,1026.52
2018-01-08T08:59:43.797Z,1026.56
2018-01-08T09:00:43.775Z,1026.58
2018-01-08T09:01:43.755Z,1026.58
2018-01-08T09:02:43.734Z,1026.58
2018-01-08T09:03:43.713Z,1026.55
2018-01-08T09:04:43.692Z,1026.54
2018-01-08T09:05:43.672Z,1026.52
2018-01-08T09:06:43.651Z,1026.54
2018-01-08T09:07:43.630Z,1026.52
2018-01-08T09:08:43.609Z,1026.54
2018-01-08T09:09:43.592Z,1026.55
2018-01-08T09:10:43.568Z,1026.55
2018-01-08T09:11:43.552Z,1026.55
2018-01-08T09:12:43.527Z,1026.56
2018-01-08T09:13:43.506Z,1026.50
2018-01-08T09:14:43.486Z,1026.46
2018-01-08T09:15:43.466Z,1026.51
2018-01-08T09:16:43.444Z,1026.48
2018-01-08T09:17:43.424Z,1026.50
2018-01-08T09:18:43.404Z,1026.47
2018-01-08T09:19:43.383Z,1026.45
2018-01-08T09:20:43.362Z,1026.49
2018-01-08T09:21:43.341Z,1026.46
2018-01-08T09:22:43.321Z,1026.45
2018-01-08T09:23:43.301Z,1026.50
2018-01-08T09:24:43.280Z,1026.54
2018-01-08T09:25:43.260Z,1026.55
2018-01-08T09:26:43.240Z,1026.52
2018-01-08T09:27:43.218Z,1026.52
2018-01-08T09:28:43.200Z,1026.51
2018-01-08T09:29:43.177Z,1026.47
2018-01-08T09:30:43.158Z,1026.46
2018-01-08T09:31:43.138Z,1026.46
2018-01-08T09:32:43.118Z,1026.45
2018-01-08T09:33:43.096Z,1026.40
2018-01-08T09:34:43.078Z,1026.40
2018-01-08T09:35:43.056Z,1026.36
2018-01-08T09:36:43.036Z,1026.36
2018-01-08T09:37:43.016Z,1026.35
2018-01-08T09:38:42.996Z,1026.37
2018-01-08T09:39:42.976Z,1026.34
2018-01-08T09:40:42.954Z,1026.32
2018-01-08T09:41:42.934Z,1026.28
2018-01-08T09:42:42.915Z,1026.30
2018-01-08T09:43:42.894Z,1026.30
2018-01-08T09:44:42.873Z,1026.25
2018-01-08T09:45:42.853Z,1026.21
2018-01-08T09:46:42.834Z,1026.27
2018-01-08T09:47:42.814Z,1026.29
2018-01-08T09:48:42.792Z,1026.33
2018-01-08T09:49:42.773Z,1026.35
2018-01-08T09:50:42.762Z,1026.35
2018-01-08T09:51:42.734Z,1026.29
2018-01-08T09:52:42.712Z,1026.32
2018-01-08T09:53:42.692Z,1026.29
2018-01-08T09:54:42.673Z,1026.33
2018-01-08T09:55:42.653Z,1026.33
2018-01-08T09:56:42.632Z,1026.35
2018-01-08T09:57:42.612Z,1026.27
2018-01-08T09:58:42.593Z,1026.25
2018-01-08T09:59:42.573Z,1026.22
2018-01-08T10:00:42.558Z,1026.22
2018-01-08T10:01:42.536Z,1026.21
2018-01-08T10:02:42.513Z,1026.18
2018-01-08T10:03:42.495Z,1026.15
2018-01-08T10:04:42.473Z,1026.14
2018-01-08T10:05:42.453Z,1026.16
2018-01-08T10:06:42.433Z,1026.17
2018-01-08T10:07:42.415Z,1026.13
2018-01-08T10:08:42.393Z,1026.10
2018-01-08T10:09:42.373Z,1026.10
2018-01-08T10:10:42.353Z,1026.03
2018-01-08T10:11:42.335Z,1026.02
2018-01-08T10:12:42.312Z,1025.99
2018-01-08T10:13:42.294Z,1025.96
2018-01-08T10:14:42.275Z,1025.96
2018-01-08T10:15:42.256Z,1025.91
2018-01-08T10:16:42.234Z,1025.85
2018-01-08T10:17:42.220Z,1025.88
2018-01-08T10:18:42.196Z,1025.91
2018-01-08T10:19:42.176Z,1025.86
2018-01-08T10:20:42.156Z,1025.88
2018-01-08T10:21:42.137Z,1025.88
2018-01-08T10:22:42.116Z,1025.87
2018-01-08T10:23:42.098Z,1025.91
2018-01-08T10:24:42.077Z,1025.92
2018-01-08T10:25:42.057Z,1025.86
2018-01-08T10:26:42.038Z,1025.90
2018-01-08T10:27:42.021Z,1025.90
2018-01-08T10:28:42.002Z,1025.87
2018-01-08T10:29:41.984Z,1025.83
2018-01-08T10:30:41.959Z,1025.88
2018-01-08T10:31:41.941Z,1025.86
2018-01-08T10:32:41.920Z,1025.79
2018-01-08T10:33:41.900Z,1025.75
2018-01-08T10:34:41.881Z,1025.76
2018-01-08T10:35:41.863Z,1025.72
2018-01-08T10:36:41.841Z,1025.70
2018-01-08T10:37:41.821Z,1025.68
2018-01-08T10:38:41.802Z,1025.67
2018-01-08T10:39:41.782Z,1025.64
2018-01-08T10:40:41.763Z,1025.69
2018-01-08T10:41:41.744Z,1025.60
2018-01-08T10:42:41.724Z,1025.59
2018-01-08T10:43:41.704Z,1025.54
2018-01-08T10:44:41.684Z,1025.54
2018-01-08T10:45:41.665Z,1025.53
2018-01-08T10:46:41.645Z,1025.52
2018-01-08T10:47:41.626Z,1025.56
2018-01-08T10:48:41.606Z,1025.54
2018-01-08T10:49:41.586Z,1025.56
2018-01-08T10:50:41.567Z,1025.55
2018-01-08T10:51:41.548Z,1025.49
2018-01-08T10:52:41.527Z,1025.48
2018-01-08T10:53:41.507Z,1025.47
2018-01-08T10:54:41.488Z,1025.40
2018-01-08T10:55:41.468Z,1025.41
2018-01-08T10:56:41.449Z,1025.42
2018-01-08T10:57:41.429Z,1025.44
2018-01-08T10:58:41.409Z,1025.38
2018-01-08T10:59:41.389Z,1025.44
2018-01-08T11:00:41.369Z,1025.47
2018-01-08T11:01:41.350Z,1025.44
2018-01-08T11:02:41.330Z,1025.39
2018-01-08T11:03:41.310Z,1025.42
2018-01-08T11:04:41.290Z,1025.41
2018-01-08T11:05:41.270Z,1025.36
2018-01-08T11:06:41.251Z,1025.35
2018-01-08T11:07:41.231Z,1025.41
2018-01-08T11:08:41.210Z,1025.37
2018-01-08T11:09:41.191Z,1025.37
2018-01-08T11:10:41.171Z,1025.35
2018-01-08T11:11:41.193Z,1025.34
2018-01-08T11:12:41.131Z,1025.31
2018-01-08T11:13:41.111Z,1025.28
2018-01-08T11:14:41.091Z,1025.26
2018-01-08T11:15:41.072Z,1025.24
2018-01-08T11:16:41.051Z,1025.24
2018-01-08T11:17:41.031Z,1025.22
2018-01-08T11:18:41.012Z,1025.19
2018-01-08T11:19:40.992Z,1025.16
2018-01-08T11:20:40.971Z,1025.15
2018-01-08T11:21:40.952Z,1025.14
2018-01-08T11:22:40.932Z,1025.12
2018-01-08T11:23:40.915Z,1025.11
2018-01-08T11:24:40.892Z,1025.04
2018-01-08T11:25:40.877Z,1025.08
2018-01-08T11:26:40.852Z,1025.08
2018-01-08T11:27:40.833Z,1025.03
2018-01-08T11:28:40.813Z,1024.99
2018-01-08T11:29:40.793Z,1024.97
2018-01-08T11:30:40.774Z,1025.00
2018-01-08T11:31:40.754Z,1024.96
2018-01-08T11:32:40.734Z,1024.90
2018-01-08T11:33:40.715Z,1024.90
2018-01-08T11:34:40.754Z,1024.91
2018-01-08T11:35:40.676Z,1024.92
2018-01-08T11:36:40.655Z,1024.87
2018-01-08T11:37:40.636Z,1024.86
2018-01-08T11:38:40.617Z,1024.87
2018-01-08T11:39:40.597Z,1024.85
2018-01-08T11:40:40.577Z,1024.84
2018-01-08T11:41:40.560Z,1024.88
2018-01-08T11:42:40.539Z,1024.84
2018-01-08T11:43:40.520Z,1024.84
2018-01-08T11:44:40.500Z,1024.86
2018-01-08T11:45:40.480Z,1024.85
2018-01-08T11:46:40.461Z,1024.83
2018-01-08T11:47:40.442Z,1024.78
2018-01-08T11:48:40.421Z,1024.80
2018-01-08T11:49:40.402Z,1024.79
2018-01-08T11:50:40.383Z,1024.78
2018-01-08T11:51:40.364Z,1024.76
2018-01-08T11:52:40.343Z,1024.75
2018-01-08T11:53:40.324Z,1024.73
2018-01-08T11:54:40.305Z,1024.80
2018-01-08T11:55:40.285Z,1024.67
2018-01-08T11:56:40.266Z,1024.67
2018-01-08T11:57:40.246Z,1024.64
2018-01-08T11:58:40.228Z,1024.64
2018-01-08T11:59:40.208Z,1024.57
2018-01-08T12:00:40.188Z,1024.60
2018-01-08T12:01:40.168Z,1024.57
2018-01-08T12:02:40.149Z,1024.57
2018-01-08T12:03:40.131Z,1024.57
2018-01-08T12:04:40.111Z,1024.57
2018-01-08T12:05:40.092Z,1024.53
2018-01-08T12:06:40.072Z,1024.57