createdAt,value
2017-10-13T00:01:03.170Z,11.10
2017-10-13T00:03:30.727Z,11.10
2017-10-13T00:05:58.326Z,11.00
2017-10-13T00:08:25.874Z,11.00
2017-10-13T00:10:53.394Z,11.00
2017-10-13T00:13:21.716Z,11.00
2017-10-13T00:15:49.250Z,11.00
2017-10-13T00:18:16.802Z,10.90
2017-10-13T00:20:44.395Z,10.90
2017-10-13T00:23:11.969Z,10.90
2017-10-13T00:25:39.517Z,10.80
2017-10-13T00:28:07.080Z,10.80
2017-10-13T00:30:34.608Z,10.70
2017-10-13T00:33:02.171Z,10.70
2017-10-13T00:35:29.710Z,10.70
2017-10-13T00:37:58.143Z,10.60
2017-10-13T00:40:25.670Z,10.60
2017-10-13T00:42:53.229Z,10.60
2017-10-13T00:45:20.763Z,10.60
2017-10-13T00:47:49.111Z,10.60
2017-10-13T00:50:16.661Z,10.60
2017-10-13T00:52:44.284Z,10.60
2017-10-13T00:55:11.810Z,10.70
2017-10-13T00:57:40.133Z,10.80
2017-10-13T01:00:07.731Z,10.80
2017-10-13T01:02:35.265Z,10.90
2017-10-13T01:05:02.830Z,10.90
2017-10-13T01:07:30.362Z,11.00
2017-10-13T01:09:57.931Z,11.10
2017-10-13T01:12:25.456Z,11.30
2017-10-13T01:14:53.779Z,11.50
2017-10-13T01:17:21.316Z,11.50
2017-10-13T01:19:48.873Z,11.50
2017-10-13T01:22:16.407Z,11.60
2017-10-13T01:24:43.966Z,11.60
2017-10-13T01:27:11.496Z,11.60
2017-10-13T01:29:39.815Z,11.80
2017-10-13T01:32:08.113Z,11.80
2017-10-13T01:34:35.667Z,11.80
2017-10-13T01:37:03.199Z,11.80
2017-10-13T01:39:30.761Z,11.70
2017-10-13T01:41:58.462Z,11.80
2017-10-13T01:44:26.015Z,11.80
2017-10-13T01:46:53.544Z,11.80
2017-10-13T01:49:21.109Z,11.80
2017-10-13T01:51:49.404Z,11.80
2017-10-13T01:54:16.943Z,11.80
2017-10-13T01:56:44.591Z,11.90
2017-10-13T01:59:12.154Z,11.90
2017-10-13T02:01:39.710Z,11.90
2017-10-13T02:04:07.253Z,12.00
2017-10-13T02:06:34.808Z,12.00
2017-10-13T02:09:02.345Z,11.90
2017-10-13T02:11:29.988Z,12.00
2017-10-13T02:13:57.554Z,12.00
2017-10-13T02:16:25.155Z,12.00
2017-10-13T02:18:52.692Z,11.90
2017-10-13T02:21:20.251Z,11.90
2017-10-13T02:23:47.795Z,11.90
2017-10-13T02:26:15.418Z,12.00
2017-10-13T02:28:42.957Z,12.00
2017-10-13T02:31:10.536Z,12.00
2017-10-13T02:33:38.066Z,12.00
2017-10-13T02:36:05.629Z,12.00
2017-10-13T02:38:33.155Z,12.00
2017-10-13T02:41:00.817Z,12.00
2017-10-13T02:43:28.394Z,12.00
2017-10-13T02:45:55.953Z,12.00
2017-10-13T02:48:23.480Z,12.10
2017-10-13T02:50:51.803Z,12.00
2017-10-13T02:53:19.346Z,12.00
2017-10-13T02:55:46.895Z,12.00
2017-10-13T02:58:14.432Z,12.00
2017-10-13T03:00:42.760Z,12.00
2017-10-13T03:03:10.288Z,12.00
2017-10-13T03:05:37.822Z,12.00
2017-10-13T03:08:06.146Z,12.00
2017-10-13T03:10:33.679Z,12.00
2017-10-13T03:13:01.244Z,12.00
2017-10-13T03:15:28.783Z,12.00
2017-10-13T03:17:57.105Z,12.00
2017-10-13T03:20:24.648Z,12.00
2017-10-13T03:22:52.202Z,12.00
2017-10-13T03:25:19.731Z,12.00
2017-10-13T03:27:48.051Z,12.00
2017-10-13T03:30:15.592Z,12.00
2017-10-13T03:32:43.159Z,12.00
2017-10-13T03:35:10.693Z,12.10
2017-10-13T03:37:39.027Z,12.00
2017-10-13T03:40:06.558Z,12.00
2017-10-13T03:42:34.106Z,12.00
2017-10-13T03:45:01.638Z,12.00
2017-10-13T03:47:29.192Z,12.00
2017-10-13T03:49:56.726Z,11.90
2017-10-13T03:52:24.279Z,11.90
2017-10-13T03:54:51.807Z,11.90
2017-10-13T03:57:19.342Z,11.90
2017-10-13T03:59:47.667Z,12.00
2017-10-13T04:02:15.210Z,12.00
2017-10-13T04:04:42.771Z,12.00
2017-10-13T04:07:10.313Z,12.00
2017-10-13T04:09:38.644Z,12.00
2017-10-13T04:12:06.192Z,12.00
2017-10-13T04:14:33.759Z,12.00
2017-10-13T04:17:01.302Z,12.10
2017-10-13T04:19:28.863Z,12.10
2017-10-13T04:21:56.399Z,12.10
2017-10-13T04:24:23.965Z,12.10
2017-10-13T04:26:51.503Z,12.10
2017-10-13T04:29:19.827Z,12.00
2017-10-13T04:31:47.370Z,12.00
2017-10-13T04:34:14.938Z,12.10
2017-10-13T04:36:42.631Z,12.10
2017-10-13T04:39:10.531Z,12.10
2017-10-13T04:41:38.555Z,12.20
2017-10-13T04:44:07.188Z,12.20
2017-10-13T04:46:35.933Z,12.20
2017-10-13T04:49:03.527Z,12.20
2017-10-13T04:51:31.063Z,12.10
2017-10-13T04:53:58.631Z,12.20
2017-10-13T04:56:26.170Z,12.10
2017-10-13T04:58:53.759Z,12.10
2017-10-13T05:01:21.295Z,12.20
2017-10-13T05:03:48.836Z,12.10
2017-10-13T05:06:16.407Z,12.10
2017-10-13T05:08:43.943Z,12.10
2017-10-13T05:11:11.509Z,12.20
2017-10-13T05:13:39.058Z,12.10
2017-10-13T05:16:06.642Z,12.10
2017-10-13T05:18:34.187Z,12.20
2017-10-13T05:21:01.748Z,12.10
2017-10-13T05:23:29.295Z,12.20
2017-10-13T05:25:56.861Z,12.10
2017-10-13T05:28:24.408Z,12.10
2017-10-13T05:30:52.753Z,12.10
2017-10-13T05:33:20.352Z,12.20
2017-10-13T05:35:47.942Z,12.20
2017-10-13T05:38:15.483Z,12.20
2017-10-13T05:40:43.039Z,12.20
2017-10-13T05:43:10.571Z,12.20
2017-10-13T05:45:38.904Z,12.20
2017-10-13T05:48:06.443Z,12.10
2017-10-13T05:50:34.011Z,12.10
2017-10-13T05:53:01.548Z,12.10
2017-10-13T05:55:29.106Z,12.20
2017-10-13T05:57:56.643Z,12.20
2017-10-13T06:00:25.014Z,12.10
2017-10-13T06:02:52.547Z,12.10
2017-10-13T06:05:20.080Z,12.00
2017-10-13T06:07:47.640Z,12.00
2017-10-13T06:10:15.183Z,12.00
2017-10-13T06:12:42.745Z,12.00
2017-10-13T06:15:10.279Z,12.00
2017-10-13T06:17:38.617Z,12.00
2017-10-13T06:20:06.146Z,12.00
2017-10-13T06:22:33.710Z,12.10
2017-10-13T06:25:01.246Z,12.10
2017-10-13T06:27:29.579Z,12.10
2017-10-13T06:29:57.138Z,12.10
2017-10-13T06:32:24.698Z,12.10
2017-10-13T06:34:52.242Z,12.10
2017-10-13T06:37:19.808Z,12.00
2017-10-13T06:39:47.338Z,12.00
2017-10-13T06:42:14.890Z,12.00
2017-10-13T06:44:42.427Z,12.00
2017-10-13T06:47:10.754Z,12.00
2017-10-13T06:49:38.290Z,12.00
2017-10-13T06:52:05.853Z,12.10
2017-10-13T06:54:33.386Z,12.10
2017-10-13T06:57:00.945Z,12.10
2017-10-13T06:59:29.255Z,12.10
2017-10-13T07:01:56.818Z,12.10
2017-10-13T07:04:24.360Z,12.20
2017-10-13T07:06:52.662Z,12.20
2017-10-13T07:09:20.221Z,12.20
2017-10-13T07:11:47.763Z,12.20
2017-10-13T07:14:15.330Z,12.30
2017-10-13T07:16:42.863Z,12.30
2017-10-13T07:19:11.194Z,12.30
2017-10-13T07:21:38.738Z,12.30
2017-10-13T07:24:06.297Z,12.30
2017-10-13T07:26:33.833Z,12.40
2017-10-13T07:29:02.159Z,12.50
2017-10-13T07:31:29.703Z,12.50
2017-10-13T07:33:57.265Z,12.60
2017-10-13T07:36:24.803Z,12.60
2017-10-13T07:38:52.361Z,12.70
2017-10-13T07:41:19.905Z,12.70
2017-10-13T07:43:48.231Z,12.90
2017-10-13T07:46:15.764Z,12.80
2017-10-13T07:48:43.332Z,12.90
2017-10-13T07:51:10.871Z,13.00
2017-10-13T07:53:38.431Z,13.00
2017-10-13T07:56:06.727Z,13.00
2017-10-13T07:58:34.287Z,13.00
2017-10-13T08:01:01.827Z,13.10
2017-10-13T08:03:29.399Z,13.10
2017-10-13T08:05:56.935Z,13.20
2017-10-13T08:08:25.239Z,13.40
2017-10-13T08:10:52.799Z,13.30
2017-10-13T08:13:20.330Z,13.30
2017-10-13T08:15:48.661Z,13.30
2017-10-13T08:18:16.195Z,13.30
2017-10-13T08:20:43.759Z,13.50
2017-10-13T08:23:11.294Z,13.50
2017-10-13T08:25:39.609Z,13.40
2017-10-13T08:28:07.139Z,13.40
2017-10-13T08:30:34.700Z,13.40
2017-10-13T08:33:02.239Z,13.40
2017-10-13T08:35:30.566Z,13.60
2017-10-13T08:37:58.107Z,13.60
2017-10-13T08:40:25.657Z,13.80
2017-10-13T08:42:53.191Z,13.80
2017-10-13T08:45:21.514Z,13.90
2017-10-13T08:47:49.050Z,13.90
2017-10-13T08:50:16.609Z,14.00
2017-10-13T08:52:44.145Z,14.00
2017-10-13T08:55:11.703Z,14.10
2017-10-13T08:57:40.012Z,14.20
2017-10-13T09:00:07.571Z,14.20
2017-10-13T09:02:35.108Z,14.20
2017-10-13T09:05:03.449Z,14.20
2017-10-13T09:07:31.003Z,14.20
2017-10-13T09:09:58.568Z,14.20
2017-10-13T09:12:26.107Z,14.10
2017-10-13T09:14:53.644Z,14.30
2017-10-13T09:17:21.199Z,14.40
2017-10-13T09:19:49.503Z,14.70
2017-10-13T09:22:17.064Z,14.70
2017-10-13T09:24:44.598Z,14.80
2017-10-13T09:27:12.167Z,14.70
2017-10-13T09:29:39.694Z,15.00
2017-10-13T09:32:08.024Z,14.90
2017-10-13T09:34:35.560Z,14.80
2017-10-13T09:37:03.114Z,14.60
2017-10-13T09:39:31.413Z,14.60
2017-10-13T09:41:58.968Z,14.60
2017-10-13T09:44:26.500Z,14.60
2017-10-13T09:46:54.823Z,14.80
2017-10-13T09:49:22.354Z,14.80
2017-10-13T09:51:49.915Z,14.80
2017-10-13T09:54:17.502Z,14.90
2017-10-13T09:56:45.068Z,14.90
2017-10-13T09:59:12.604Z,15.00
2017-10-13T10:01:40.157Z,15.10
2017-10-13T10:04:07.684Z,15.10
2017-10-13T10:06:35.245Z,15.10
2017-10-13T10:09:02.779Z,15.20
2017-10-13T10:11:31.130Z,15.50
2017-10-13T10:13:59.428Z,15.70
2017-10-13T10:16:26.988Z,15.70
2017-10-13T10:18:54.520Z,15.90
2017-10-13T10:21:22.051Z,16.00
2017-10-13T10:23:50.395Z,16.20
2017-10-13T10:26:17.924Z,16.20
2017-10-13T10:28:45.487Z,16.00
2017-10-13T10:31:13.019Z,16.00
2017-10-13T10:33:40.567Z,15.90
2017-10-13T10:36:08.867Z,16.00
2017-10-13T10:38:36.418Z,16.00
2017-10-13T10:41:03.949Z,16.40
2017-10-13T10:43:31.506Z,16.20
2017-10-13T10:45:59.046Z,16.10
2017-10-13T10:48:26.613Z,16.10
2017-10-13T10:50:54.147Z,16.00
2017-10-13T10:53:21.708Z,16.20
2017-10-13T10:55:49.240Z,16.30
2017-10-13T10:58:16.794Z,16.50
2017-10-13T11:00:44.324Z,16.60
2017-10-13T11:03:11.882Z,16.50
2017-10-13T11:05:39.420Z,16.50
2017-10-13T11:08:06.981Z,16.60
2017-10-13T11:10:34.528Z,16.80
2017-10-13T11:13:02.083Z,17.20
2017-10-13T11:15:30.390Z,16.60
2017-10-13T11:17:57.925Z,16.60
2017-10-13T11:20:25.475Z,17.00
2017-10-13T11:22:53.005Z,17.10
2017-10-13T11:25:20.567Z,17.10
2017-10-13T11:27:48.099Z,17.40
2017-10-13T11:30:15.650Z,17.50
2017-10-13T11:32:43.174Z,17.60
2017-10-13T11:35:10.727Z,17.70
2017-10-13T11:37:38.263Z,17.80
2017-10-13T11:40:05.819Z,17.80
2017-10-13T11:42:34.107Z,18.80
2017-10-13T11:45:01.656Z,18.80
2017-10-13T11:47:29.196Z,18.60
2017-10-13T11:49:58.683Z,18.20
2017-10-13T11:52:26.219Z,17.80
2017-10-13T11:54:53.778Z,18.10
2017-10-13T11:57:21.306Z,18.60
2017-10-13T11:59:48.871Z,18.30
2017-10-13T12:02:16.399Z,18.20
2017-10-13T12:04:44.726Z,18.80
2017-10-13T12:07:12.271Z,18.80
2017-10-13T12:09:39.831Z,18.80
2017-10-13T12:12:07.352Z,18.60
2017-10-13T12:14:34.879Z,18.20
2017-10-13T12:17:02.434Z,18.30
2017-10-13T12:19:29.958Z,18.00
2017-10-13T12:21:57.515Z,17.70
2017-10-13T12:24:25.044Z,17.70
2017-10-13T12:26:52.591Z,18.10
2017-10-13T12:29:20.115Z,18.60
2017-10-13T12:31:47.661Z,18.60
2017-10-13T12:34:15.191Z,18.60
2017-10-13T12:36:43.510Z,18.50
2017-10-13T12:39:11.040Z,18.50
2017-10-13T12:41:39.355Z,18.80
2017-10-13T12:44:06.883Z,18.80
2017-10-13T12:46:35.202Z,18.90
2017-10-13T12:49:02.735Z,18.90
2017-10-13T12:51:30.307Z,18.90
2017-10-13T12:53:57.840Z,18.90
2017-10-13T12:56:26.172Z,18.80
2017-10-13T12:58:53.700Z,18.80
2017-10-13T13:01:21.309Z,18.80
2017-10-13T13:03:48.847Z,18.60
2017-10-13T13:06:16.436Z,18.40
2017-10-13T13:08:43.999Z,18.30
2017-10-13T13:11:12.390Z,17.70
2017-10-13T13:13:40.702Z,17.70
2017-10-13T13:16:08.239Z,17.70
2017-10-13T13:18:36.570Z,17.70
2017-10-13T13:21:04.099Z,17.60
2017-10-13T13:23:31.644Z,17.90
2017-10-13T13:25:59.166Z,17.90
2017-10-13T13:28:26.716Z,18.10
2017-10-13T13:30:54.242Z,18.30
2017-10-13T13:33:21.811Z,18.20
2017-10-13T13:35:50.106Z,18.40
2017-10-13T13:38:17.661Z,18.40
2017-10-13T13:40:45.200Z,18.30
2017-10-13T13:43:12.753Z,18.40
2017-10-13T13:45:40.278Z,18.70
2017-10-13T13:48:08.612Z,18.30
2017-10-13T13:50:36.155Z,18.30
2017-10-13T13:53:03.715Z,18.50
2017-10-13T13:55:31.323Z,18.70
2017-10-13T13:57:58.971Z,19.00
2017-10-13T14:00:26.500Z,19.10
2017-10-13T14:02:54.050Z,19.40
2017-10-13T14:05:22.680Z,19.40
2017-10-13T14:07:50.274Z,19.20
2017-10-13T14:10:18.563Z,18.50
2017-10-13T14:12:46.111Z,18.50
2017-10-13T14:15:13.646Z,18.00
2017-10-13T14:17:41.983Z,17.80
2017-10-13T14:20:09.516Z,17.80
2017-10-13T14:22:37.039Z,18.10
2017-10-13T14:25:04.598Z,18.40
2017-10-13T14:27:32.129Z,18.70
2017-10-13T14:29:59.698Z,18.80
2017-10-13T14:32:27.228Z,18.80
2017-10-13T14:34:54.791Z,18.80
2017-10-13T14:37:22.326Z,18.90
2017-10-13T14:39:49.878Z,18.90
2017-10-13T14:42:18.190Z,19.00
2017-10-13T14:44:45.767Z,19.00
2017-10-13T14:47:13.300Z,19.00
2017-10-13T14:49:40.856Z,18.70
2017-10-13T14:52:08.393Z,18.70
2017-10-13T14:54:36.710Z,18.50
2017-10-13T14:57:04.252Z,18.50
2017-10-13T14:59:31.808Z,18.60
2017-10-13T15:01:59.335Z,18.90
2017-10-13T15:04:33.307Z,19.30
2017-10-13T15:07:01.610Z,19.00
2017-10-13T15:09:29.459Z,19.00
2017-10-13T15:11:57.975Z,19.10
2017-10-13T15:14:26.307Z,18.90
2017-10-13T15:16:53.834Z,18.90
2017-10-13T15:19:21.392Z,18.80
2017-10-13T15:21:48.964Z,18.50
2017-10-13T15:24:16.494Z,18.30
2017-10-13T15:26:44.824Z,17.60
2017-10-13T15:29:18.012Z,17.60
2017-10-13T15:31:51.217Z,17.40
2017-10-13T15:34:24.446Z,17.30
2017-10-13T15:36:52.780Z,17.30
2017-10-13T15:39:26.027Z,17.30
2017-10-13T15:42:00.124Z,17.50
2017-10-13T15:44:28.439Z,17.50
2017-10-13T15:47:01.783Z,17.40
2017-10-13T15:49:34.928Z,17.40
2017-10-13T15:52:08.118Z,17.30
2017-10-13T15:54:35.658Z,17.20
2017-10-13T15:57:03.980Z,17.00
2017-10-13T15:59:31.512Z,17.00
2017-10-13T16:01:59.071Z,16.90
2017-10-13T16:04:26.593Z,16.80
2017-10-13T16:06:54.160Z,16.70
2017-10-13T16:09:22.473Z,16.50
2017-10-13T16:11:50.031Z,16.50
2017-10-13T16:14:17.559Z,16.40
2017-10-13T16:16:45.880Z,15.90
2017-10-13T16:19:13.411Z,15.90
2017-10-13T16:21:50.794Z,15.70
2017-10-13T16:24:19.091Z,15.60
2017-10-13T16:26:46.651Z,15.60
2017-10-13T16:29:14.186Z,15.50
2017-10-13T16:31:42.503Z,15.30
2017-10-13T16:34:10.039Z,15.30
2017-10-13T16:36:37.600Z,15.30
2017-10-13T16:39:05.126Z,15.30
2017-10-13T16:41:32.697Z,15.20
2017-10-13T16:44:00.999Z,15.00
2017-10-13T16:46:28.558Z,15.00
2017-10-13T16:48:56.110Z,14.90
2017-10-13T16:51:24.402Z,14.70
2017-10-13T16:53:51.951Z,14.70
2017-10-13T16:56:20.244Z,14.50
2017-10-13T16:58:47.803Z,14.50
2017-10-13T17:01:15.336Z,14.40
2017-10-13T17:03:43.653Z,14.30
2017-10-13T17:06:11.195Z,14.20
2017-10-13T17:08:38.756Z,14.20
2017-10-13T17:11:06.293Z,14.20
2017-10-13T17:13:34.606Z,14.10
2017-10-13T17:16:02.133Z,14.00
2017-10-13T17:18:30.447Z,14.10
2017-10-13T17:20:57.975Z,14.10
2017-10-13T17:23:25.532Z,14.20
2017-10-13T17:25:53.075Z,14.30
2017-10-13T17:28:21.402Z,14.30
2017-10-13T17:30:48.932Z,14.30
2017-10-13T17:33:17.254Z,14.30
2017-10-13T17:35:44.791Z,14.20
2017-10-13T17:38:12.345Z,14.30
2017-10-13T17:40:40.643Z,14.40
2017-10-13T17:43:08.211Z,14.40
2017-10-13T17:45:35.737Z,14.40
2017-10-13T17:48:03.273Z,14.40
2017-10-13T17:50:31.603Z,14.10
2017-10-13T17:52:59.129Z,14.10
2017-10-13T17:55:26.684Z,14.10
2017-10-13T17:57:54.288Z,13.90
2017-10-13T18:00:21.858Z,13.70
2017-10-13T18:02:49.452Z,13.50
2017-10-13T18:05:17.786Z,13.30
2017-10-13T18:07:45.335Z,13.20
2017-10-13T18:10:12.916Z,13.20
2017-10-13T18:12:40.456Z,13.30
2017-10-13T18:15:08.788Z,13.30
2017-10-13T18:17:37.104Z,13.20
2017-10-13T18:20:04.675Z,13.20
2017-10-13T18:22:32.211Z,13.20
2017-10-13T18:24:59.763Z,13.20
2017-10-13T18:27:27.291Z,13.10
2017-10-13T18:29:54.854Z,13.00
2017-10-13T18:32:23.151Z,13.00
2017-10-13T18:34:51.470Z,13.00
2017-10-13T18:37:19.018Z,13.00
2017-10-13T18:39:46.554Z,13.00
2017-10-13T18:42:14.113Z,13.10
2017-10-13T18:44:41.647Z,13.10
2017-10-13T18:47:09.967Z,13.10
2017-10-13T18:49:37.502Z,13.10
2017-10-13T18:52:05.824Z,13.10
2017-10-13T18:54:33.355Z,13.10
2017-10-13T18:57:00.908Z,13.10
2017-10-13T18:59:28.439Z,13.10
2017-10-13T19:01:56.003Z,13.10
2017-10-13T19:04:24.307Z,13.00
2017-10-13T19:06:51.859Z,13.10
2017-10-13T19:09:19.393Z,13.10
2017-10-13T19:11:46.943Z,13.00
2017-10-13T19:14:14.475Z,13.00
2017-10-13T19:16:42.030Z,12.90
2017-10-13T19:19:09.563Z,12.80
2017-10-13T19:21:37.620Z,12.80
2017-10-13T19:24:05.926Z,12.70
2017-10-13T19:26:33.535Z,12.70
2017-10-13T19:29:01.068Z,12.60
2017-10-13T19:31:28.638Z,12.60
2017-10-13T19:33:56.174Z,12.50
2017-10-13T19:36:23.745Z,12.50
2017-10-13T19:38:51.292Z,12.50
2017-10-13T19:41:18.829Z,12.50
2017-10-13T19:43:46.383Z,12.50
2017-10-13T19:46:13.918Z,12.50
2017-10-13T19:48:41.483Z,12.40
2017-10-13T19:51:09.796Z,12.20
2017-10-13T19:53:37.358Z,12.20
2017-10-13T19:56:04.891Z,12.30
2017-10-13T19:58:33.211Z,12.20
2017-10-13T20:01:00.744Z,12.20
2017-10-13T20:03:28.308Z,12.20
2017-10-13T20:05:55.850Z,12.10
2017-10-13T20:08:24.171Z,12.00
2017-10-13T20:10:51.699Z,12.00
2017-10-13T20:13:19.261Z,12.00
2017-10-13T20:15:46.808Z,11.90
2017-10-13T20:18:15.130Z,11.90
2017-10-13T20:20:42.663Z,11.80
2017-10-13T20:23:10.220Z,11.80
2017-10-13T20:25:37.757Z,11.80
2017-10-13T20:28:06.087Z,11.70
2017-10-13T20:30:33.633Z,11.70
2017-10-13T20:33:01.195Z,11.90
2017-10-13T20:35:28.757Z,11.90
2017-10-13T20:37:56.328Z,11.80
2017-10-13T20:40:23.864Z,11.80
2017-10-13T20:42:51.421Z,11.70
2017-10-13T20:45:18.963Z,11.70
2017-10-13T20:47:47.291Z,11.60
2017-10-13T20:50:14.843Z,11.60
2017-10-13T20:52:42.373Z,11.60
2017-10-13T20:55:09.934Z,11.60
2017-10-13T20:57:37.467Z,11.60
2017-10-13T21:00:05.798Z,11.50
2017-10-13T21:02:33.332Z,11.50
2017-10-13T21:05:00.898Z,11.50
2017-10-13T21:07:28.429Z,11.40
2017-10-13T21:09:56.760Z,11.60
2017-10-13T21:12:24.303Z,11.60
2017-10-13T21:14:51.861Z,11.70
2017-10-13T21:17:19.751Z,11.80
2017-10-13T21:19:47.330Z,11.80
2017-10-13T21:22:14.868Z,11.90
2017-10-13T21:24:42.445Z,12.00
2017-10-13T21:27:09.979Z,12.00
2017-10-13T21:29:37.547Z,11.90
2017-10-13T21:32:05.089Z,11.90
2017-10-13T21:34:32.659Z,11.80
2017-10-13T21:37:00.196Z,11.70
2017-10-13T21:39:27.763Z,11.70
2017-10-13T21:41:55.322Z,11.60
2017-10-13T21:44:22.893Z,11.50
2017-10-13T21:46:50.440Z,11.50
2017-10-13T21:49:17.977Z,11.50
2017-10-13T21:51:46.303Z,11.50
2017-10-13T21:54:13.840Z,11.50
2017-10-13T21:56:41.396Z,11.50
2017-10-13T21:59:08.934Z,11.50
2017-10-13T22:01:37.259Z,11.40
2017-10-13T22:04:04.792Z,11.40
2017-10-13T22:06:32.347Z,11.40
2017-10-13T22:08:59.880Z,11.40
2017-10-13T22:11:28.276Z,11.40
2017-10-13T22:13:55.826Z,11.40
2017-10-13T22:16:24.152Z,11.40
2017-10-13T22:18:51.687Z,11.40
2017-10-13T22:21:19.250Z,11.30
2017-10-13T22:23:46.810Z,11.30
2017-10-13T22:26:14.404Z,11.40
2017-10-13T22:28:41.961Z,11.40
2017-10-13T22:52:14.271Z,11.00
2017-10-13T22:54:41.814Z,11.00
2017-10-13T22:57:09.384Z,11.00
2017-10-13T22:59:38.955Z,11.00
2017-10-13T23:02:06.527Z,10.90
2017-10-13T23:04:34.064Z,11.00
2017-10-13T23:07:02.394Z,10.90
2017-10-13T23:09:29.946Z,10.90
2017-10-13T23:11:57.516Z,11.00
2017-10-13T23:14:25.057Z,11.00
2017-10-13T23:16:52.612Z,11.10
2017-10-13T23:19:20.143Z,11.10
2017-10-13T23:21:47.724Z,11.10
2017-10-13T23:24:15.250Z,11.20
2017-10-13T23:26:43.563Z,11.10
2017-10-13T23:29:11.115Z,11.10
2017-10-13T23:31:38.643Z,11.10
2017-10-13T23:34:06.970Z,11.20
2017-10-13T23:36:34.502Z,11.10
2017-10-13T23:39:02.064Z,11.10
2017-10-13T23:41:29.598Z,11.00
2017-10-13T23:43:57.163Z,11.00
2017-10-13T23:46:25.467Z,10.80
2017-10-13T23:48:56.207Z,10.80
2017-10-13T23:51:23.748Z,10.80
2017-10-13T23:53:52.071Z,10.70
2017-10-13T23:56:19.602Z,10.70
2017-10-13T23:58:47.153Z,10.70
