createdAt,value
2019-04-30T00:01:58.871Z,47.27
2019-04-30T00:04:37.598Z,47.53
2019-04-30T00:07:05.522Z,47.47
2019-04-30T00:09:36.301Z,53.03
2019-04-30T00:12:05.721Z,48.77
2019-04-30T00:14:39.924Z,48.40
2019-04-30T00:17:06.475Z,43.10
2019-04-30T00:19:37.440Z,48.43
2019-04-30T00:22:06.739Z,46.27
2019-04-30T00:24:39.898Z,45.30
2019-04-30T00:27:07.097Z,47.53
2019-04-30T00:29:36.456Z,42.80
2019-04-30T00:32:07.874Z,45.17
2019-04-30T00:34:39.391Z,44.00
2019-04-30T00:37:13.746Z,48.93
2019-04-30T00:39:39.059Z,50.17
2019-04-30T00:42:08.407Z,46.70
2019-04-30T00:44:37.728Z,50.20
2019-04-30T00:47:08.388Z,55.97
2019-04-30T00:49:37.888Z,62.00
2019-04-30T00:52:07.246Z,53.33
2019-04-30T00:54:36.580Z,62.90
2019-04-30T00:57:07.668Z,48.03
2019-04-30T00:59:39.763Z,69.43
2019-04-30T01:02:32.294Z,54.80
2019-04-30T01:05:05.176Z,58.87
2019-04-30T01:07:32.850Z,58.93
2019-04-30T01:10:24.719Z,53.10
2019-04-30T01:12:52.263Z,50.83
2019-04-30T01:15:21.601Z,54.30
2019-04-30T01:17:53.797Z,55.13
2019-04-30T01:20:28.437Z,57.13
2019-04-30T01:22:55.368Z,58.33
2019-04-30T01:25:24.792Z,51.97
2019-04-30T01:27:54.502Z,49.37
2019-04-30T01:30:23.984Z,53.47
2019-04-30T01:32:56.570Z,55.60
2019-04-30T01:35:29.103Z,59.13
2019-04-30T01:37:55.391Z,58.87
2019-04-30T01:40:47.448Z,55.30
2019-04-30T01:43:14.843Z,61.87
2019-04-30T01:45:44.147Z,96.40
2019-04-30T01:48:13.439Z,85.93
2019-04-30T01:50:42.795Z,70.17
2019-04-30T01:53:13.345Z,72.73
2019-04-30T01:56:00.613Z,65.40
2019-04-30T01:58:49.468Z,76.23
2019-04-30T02:01:21.043Z,58.63
2019-04-30T02:03:50.361Z,61.83
2019-04-30T02:06:19.799Z,63.20
2019-04-30T02:08:49.440Z,56.47
2019-04-30T02:11:19.072Z,54.40
2019-04-30T02:13:49.162Z,54.43
2019-04-30T02:16:21.049Z,51.10
2019-04-30T02:18:49.723Z,52.10
2019-04-30T02:21:19.518Z,54.03
2019-04-30T02:23:49.407Z,48.33
2019-04-30T02:26:18.923Z,49.43
2019-04-30T02:28:49.514Z,44.83
2019-04-30T02:31:22.733Z,50.63
2019-04-30T02:33:52.418Z,41.50
2019-04-30T02:36:43.690Z,45.13
2019-04-30T02:39:13.110Z,50.83
2019-04-30T02:41:44.145Z,48.13
2019-04-30T02:44:14.671Z,48.20
2019-04-30T02:46:46.048Z,46.20
2019-04-30T02:49:20.248Z,48.03
2019-04-30T02:51:50.914Z,50.07
2019-04-30T02:54:29.692Z,53.90
2019-04-30T02:57:16.098Z,47.67
2019-04-30T03:00:10.367Z,60.90
2019-04-30T03:02:39.757Z,56.47
2019-04-30T03:05:12.779Z,59.63
2019-04-30T03:07:40.927Z,56.30
2019-04-30T03:10:10.772Z,58.60
2019-04-30T03:12:40.646Z,55.23
2019-04-30T03:15:10.661Z,56.70
2019-04-30T03:18:04.839Z,52.63
2019-04-30T03:20:53.124Z,51.37
2019-04-30T03:23:22.420Z,50.30
2019-04-30T03:25:51.733Z,47.37
2019-04-30T03:28:21.060Z,45.97
2019-04-30T03:30:51.856Z,42.10
2019-04-30T03:33:22.923Z,42.73
2019-04-30T03:35:54.413Z,44.60
2019-04-30T03:38:23.480Z,41.90
2019-04-30T03:40:52.757Z,42.87
2019-04-30T03:43:22.056Z,42.30
2019-04-30T03:45:51.374Z,44.80
2019-04-30T03:48:20.686Z,42.10
2019-04-30T03:50:56.347Z,45.17
2019-04-30T03:53:21.048Z,43.60
2019-04-30T03:55:50.737Z,40.90
2019-04-30T03:58:21.491Z,45.80
2019-04-30T04:01:12.914Z,45.53
2019-04-30T04:04:01.207Z,42.03
2019-04-30T04:06:39.308Z,42.27
2019-04-30T04:09:14.571Z,50.77
2019-04-30T04:11:45.095Z,44.53
2019-04-30T04:14:14.463Z,41.93
2019-04-30T04:16:43.790Z,45.03
2019-04-30T04:19:13.134Z,42.40
2019-04-30T04:21:42.524Z,46.63
2019-04-30T04:24:11.872Z,43.50
2019-04-30T04:26:43.902Z,34.97
2019-04-30T04:29:12.610Z,40.80
2019-04-30T04:31:41.998Z,36.23
2019-04-30T04:34:11.374Z,36.50
2019-04-30T04:36:43.500Z,39.33
2019-04-30T04:39:11.977Z,36.53
2019-04-30T04:41:44.171Z,41.80
2019-04-30T04:44:13.081Z,36.43
2019-04-30T04:46:42.692Z,43.83
2019-04-30T04:49:11.976Z,43.03
2019-04-30T04:51:42.430Z,40.73
2019-04-30T04:54:11.960Z,44.43
2019-04-30T04:56:41.256Z,50.83
2019-04-30T04:59:10.736Z,46.47
2019-04-30T05:01:40.055Z,44.00
2019-04-30T05:04:11.842Z,48.77
2019-04-30T05:06:40.442Z,48.07
2019-04-30T05:09:10.002Z,53.70
2019-04-30T05:11:39.600Z,45.80
2019-04-30T05:14:10.961Z,50.70
2019-04-30T05:16:40.445Z,43.93
2019-04-30T05:19:09.827Z,44.13
2019-04-30T05:21:42.668Z,51.83
2019-04-30T05:24:10.411Z,46.03
2019-04-30T05:26:39.749Z,40.90
2019-04-30T05:29:09.582Z,43.07
2019-04-30T05:31:39.052Z,54.60
2019-04-30T05:34:10.117Z,47.70
2019-04-30T05:36:39.388Z,54.23
2019-04-30T05:39:08.785Z,49.77
2019-04-30T05:41:38.967Z,49.70
2019-04-30T05:44:09.324Z,54.10
2019-04-30T05:46:39.760Z,55.30
2019-04-30T05:49:09.362Z,55.90
2019-04-30T05:51:38.892Z,62.30
2019-04-30T05:54:09.073Z,54.27
2019-04-30T05:56:39.892Z,58.00
2019-04-30T05:59:09.754Z,62.10
2019-04-30T06:01:39.559Z,61.27
2019-04-30T06:04:09.578Z,59.57
2019-04-30T06:06:39.056Z,65.03
2019-04-30T06:09:30.490Z,58.20
2019-04-30T06:12:02.793Z,61.93
2019-04-30T06:14:46.629Z,62.57
2019-04-30T06:17:19.746Z,55.83
2019-04-30T06:19:51.520Z,57.07
2019-04-30T06:22:20.809Z,58.77
2019-04-30T06:24:50.168Z,60.33
2019-04-30T06:27:19.542Z,64.80
2019-04-30T06:29:49.345Z,62.47
2019-04-30T06:32:18.857Z,54.83
2019-04-30T06:34:49.875Z,57.00
2019-04-30T06:37:19.750Z,57.57
2019-04-30T06:39:50.033Z,64.50
2019-04-30T06:42:19.672Z,60.37
2019-04-30T06:44:49.551Z,59.07
2019-04-30T06:47:32.218Z,53.40
2019-04-30T06:49:50.640Z,62.07
2019-04-30T06:52:23.350Z,56.87
2019-04-30T06:54:51.125Z,63.10
2019-04-30T06:57:20.544Z,58.07
2019-04-30T06:59:51.589Z,57.53
2019-04-30T07:02:21.249Z,60.53
2019-04-30T07:04:50.641Z,58.57
2019-04-30T07:07:22.995Z,54.87
2019-04-30T07:10:26.496Z,58.27
2019-04-30T07:13:00.520Z,59.37
2019-04-30T07:15:29.896Z,65.17
2019-04-30T07:17:59.243Z,62.27
2019-04-30T07:20:29.172Z,66.00
2019-04-30T07:23:02.347Z,64.57
2019-04-30T07:25:29.709Z,62.17
2019-04-30T07:27:59.838Z,63.67
2019-04-30T07:30:31.002Z,67.97
2019-04-30T07:33:00.501Z,59.43
2019-04-30T07:35:29.849Z,68.53
2019-04-30T07:38:00.493Z,59.43
2019-04-30T07:40:30.177Z,62.83
2019-04-30T07:42:59.562Z,59.93
2019-04-30T07:45:31.583Z,58.50
2019-04-30T07:47:59.962Z,52.93
2019-04-30T07:50:31.348Z,61.33
2019-04-30T07:53:05.693Z,57.27
2019-04-30T07:55:31.285Z,54.23
2019-04-30T07:58:00.610Z,54.37
2019-04-30T08:00:31.277Z,58.37
2019-04-30T08:03:20.592Z,53.83
2019-04-30T08:05:50.990Z,54.43
2019-04-30T08:08:25.035Z,57.43
2019-04-30T08:10:51.675Z,52.33
2019-04-30T08:13:22.135Z,59.27
2019-04-30T08:15:51.870Z,58.73
2019-04-30T08:18:21.207Z,50.70
2019-04-30T08:20:50.554Z,52.43
2019-04-30T08:23:33.070Z,56.37
2019-04-30T08:25:51.090Z,62.60
2019-04-30T08:28:20.410Z,57.93
2019-04-30T08:30:49.811Z,59.07
2019-04-30T08:33:19.454Z,55.97
2019-04-30T08:35:49.872Z,55.40
2019-04-30T08:38:19.478Z,60.70
2019-04-30T08:40:56.049Z,49.77
2019-04-30T08:43:19.944Z,52.67
2019-04-30T08:45:49.289Z,55.67
2019-04-30T08:48:19.052Z,46.40
2019-04-30T08:50:49.487Z,57.07
2019-04-30T08:53:27.630Z,52.07
2019-04-30T08:55:50.175Z,53.90
2019-04-30T08:58:20.482Z,48.60
2019-04-30T09:00:50.049Z,46.33
2019-04-30T09:03:19.528Z,54.60
2019-04-30T09:06:02.414Z,51.73
2019-04-30T09:08:31.783Z,51.73
2019-04-30T09:11:01.080Z,52.30
2019-04-30T09:13:30.405Z,54.33
2019-04-30T09:15:59.689Z,52.83
2019-04-30T09:18:29.360Z,51.47
2019-04-30T09:21:05.730Z,50.80
2019-04-30T09:23:43.979Z,49.07
2019-04-30T09:26:02.537Z,55.87
2019-04-30T09:28:31.854Z,48.73
2019-04-30T09:31:01.272Z,46.30
2019-04-30T09:33:30.822Z,49.23
2019-04-30T09:36:00.280Z,44.80
2019-04-30T09:38:29.847Z,47.53
2019-04-30T09:40:59.536Z,49.27
2019-04-30T09:43:29.015Z,51.40
2019-04-30T09:45:59.293Z,46.50
2019-04-30T09:48:30.664Z,46.00
2019-04-30T09:51:01.045Z,52.97
2019-04-30T09:53:31.696Z,50.73
2019-04-30T09:56:01.615Z,47.20
2019-04-30T09:58:33.340Z,46.17
2019-04-30T10:01:05.558Z,50.87
2019-04-30T10:03:35.646Z,44.20
2019-04-30T10:06:05.989Z,41.00
2019-04-30T10:08:46.067Z,48.57
2019-04-30T10:11:28.510Z,50.53
2019-04-30T10:13:57.877Z,49.50
2019-04-30T10:16:39.652Z,44.10
2019-04-30T10:19:10.235Z,44.47
2019-04-30T10:21:39.813Z,44.30
2019-04-30T10:24:14.812Z,48.60
2019-04-30T10:26:40.297Z,41.40
2019-04-30T10:29:09.619Z,53.50
2019-04-30T10:31:39.121Z,47.90
2019-04-30T10:34:09.658Z,40.33
2019-04-30T10:36:41.433Z,42.70
2019-04-30T10:39:11.364Z,37.70
2019-04-30T10:41:40.715Z,38.80
2019-04-30T10:44:10.260Z,37.73
2019-04-30T10:46:39.582Z,42.80
2019-04-30T10:49:09.223Z,36.93
2019-04-30T10:51:38.892Z,34.93
2019-04-30T10:54:08.806Z,29.13
2019-04-30T10:56:38.263Z,33.33
2019-04-30T10:59:07.628Z,33.30
2019-04-30T11:01:39.039Z,31.63
2019-04-30T11:04:08.203Z,32.20
2019-04-30T11:06:37.538Z,32.13
2019-04-30T11:09:08.554Z,32.70
2019-04-30T11:11:39.756Z,30.00
2019-04-30T11:14:11.268Z,34.63
2019-04-30T11:16:40.548Z,36.70
2019-04-30T11:19:10.187Z,34.33
2019-04-30T11:21:40.000Z,36.60
2019-04-30T11:24:09.799Z,31.07
2019-04-30T11:26:40.667Z,33.40
2019-04-30T11:29:10.666Z,28.83
2019-04-30T11:31:52.188Z,33.13
2019-04-30T11:34:21.707Z,26.70
2019-04-30T11:36:51.009Z,25.40
2019-04-30T11:39:24.965Z,28.00
2019-04-30T11:41:54.323Z,28.30
2019-04-30T11:44:42.591Z,26.80
2019-04-30T11:47:33.510Z,29.50
2019-04-30T11:50:03.481Z,26.33
2019-04-30T11:52:32.666Z,31.60
2019-04-30T11:55:01.895Z,26.50
2019-04-30T11:57:31.142Z,28.93
2019-04-30T12:00:00.357Z,28.93
2019-04-30T12:02:42.333Z,30.07
2019-04-30T12:05:14.183Z,30.17
2019-04-30T12:08:11.496Z,28.60
2019-04-30T12:10:45.247Z,25.17
2019-04-30T12:13:31.141Z,26.73
2019-04-30T12:16:00.465Z,24.90
2019-04-30T12:18:29.847Z,22.63
2019-04-30T12:20:59.096Z,29.33
2019-04-30T12:23:28.398Z,23.67
2019-04-30T12:26:01.001Z,20.60
2019-04-30T12:28:29.698Z,26.67
2019-04-30T12:30:59.034Z,20.13
2019-04-30T12:33:28.332Z,22.70
2019-04-30T12:35:59.587Z,27.07
2019-04-30T12:38:29.895Z,22.90
2019-04-30T12:40:59.222Z,27.73
2019-04-30T12:43:28.505Z,25.00
2019-04-30T12:46:03.513Z,21.13
2019-04-30T12:49:06.001Z,21.33
2019-04-30T12:51:46.422Z,22.60
2019-04-30T12:54:24.534Z,19.70
2019-04-30T12:57:13.678Z,20.90
2019-04-30T12:59:42.937Z,24.30
2019-04-30T13:02:12.177Z,21.90
2019-04-30T13:04:41.449Z,18.50
2019-04-30T13:07:11.569Z,24.13
2019-04-30T13:09:41.846Z,24.43
2019-04-30T13:12:12.348Z,19.00
2019-04-30T13:14:51.310Z,20.23
2019-04-30T13:17:12.973Z,24.53
2019-04-30T13:19:42.245Z,17.80
2019-04-30T13:22:11.533Z,19.10
2019-04-30T13:24:40.827Z,21.10
2019-04-30T13:27:10.166Z,21.63
2019-04-30T13:29:48.766Z,18.80
2019-04-30T13:32:27.909Z,20.60
2019-04-30T13:35:00.862Z,18.37
2019-04-30T13:37:38.983Z,17.90
2019-04-30T13:40:20.097Z,18.67
2019-04-30T13:42:49.729Z,22.50
2019-04-30T13:45:20.822Z,19.47
2019-04-30T13:47:50.197Z,21.70
2019-04-30T13:50:21.564Z,22.37
2019-04-30T13:52:50.760Z,20.67
2019-04-30T13:55:20.042Z,23.87
2019-04-30T13:57:49.310Z,18.97
2019-04-30T14:00:23.176Z,19.67
2019-04-30T14:03:00.624Z,21.00
2019-04-30T14:05:33.380Z,19.70
2019-04-30T14:08:20.071Z,23.77
2019-04-30T14:10:49.429Z,20.10
2019-04-30T14:13:18.706Z,19.77
2019-04-30T14:15:48.173Z,18.27
2019-04-30T14:18:27.888Z,20.87
2019-04-30T14:20:48.402Z,21.17
2019-04-30T14:23:18.611Z,20.80
2019-04-30T14:25:56.272Z,22.60
2019-04-30T14:28:19.132Z,18.53
2019-04-30T14:30:48.526Z,22.10
2019-04-30T14:33:26.294Z,18.40
2019-04-30T14:35:49.760Z,17.80
2019-04-30T14:38:19.194Z,16.00
2019-04-30T14:40:50.789Z,14.93
2019-04-30T14:43:25.129Z,18.70
2019-04-30T14:46:23.436Z,16.63
2019-04-30T14:48:56.253Z,15.73
2019-04-30T14:51:26.162Z,20.43
2019-04-30T14:54:10.955Z,15.77
2019-04-30T14:57:03.874Z,19.87
2019-04-30T15:00:02.647Z,21.57
2019-04-30T15:02:50.008Z,16.37
2019-04-30T15:05:19.881Z,18.23
2019-04-30T15:07:49.185Z,18.60
2019-04-30T15:10:18.530Z,20.00
2019-04-30T15:12:47.789Z,19.63
2019-04-30T15:15:19.071Z,19.33
2019-04-30T15:17:49.330Z,15.73
2019-04-30T15:20:19.668Z,17.37
2019-04-30T15:23:08.622Z,23.90
2019-04-30T15:25:38.791Z,18.00
2019-04-30T15:28:09.838Z,18.87
2019-04-30T15:30:41.849Z,16.07
2019-04-30T15:33:18.936Z,13.33
2019-04-30T15:35:50.231Z,16.73
2019-04-30T15:38:20.801Z,17.13
2019-04-30T15:40:50.097Z,22.97
2019-04-30T15:43:19.363Z,15.57
2019-04-30T15:45:49.369Z,17.00
2019-04-30T15:48:19.618Z,17.23
2019-04-30T15:50:49.312Z,16.70
2019-04-30T15:53:19.369Z,15.63
2019-04-30T15:55:48.663Z,23.10
2019-04-30T15:58:22.890Z,17.50
2019-04-30T16:00:52.165Z,16.90
2019-04-30T16:03:25.756Z,17.10
2019-04-30T16:05:55.086Z,18.20
2019-04-30T16:08:35.067Z,17.00
2019-04-30T16:11:10.689Z,15.53
2019-04-30T16:13:58.927Z,15.97
2019-04-30T16:16:33.750Z,17.23
2019-04-30T16:19:03.451Z,19.53
2019-04-30T16:21:32.687Z,17.87
2019-04-30T16:24:01.946Z,17.53
2019-04-30T16:26:31.211Z,15.20
2019-04-30T16:29:00.581Z,14.40
2019-04-30T16:31:29.911Z,13.97
2019-04-30T16:33:59.218Z,14.07
2019-04-30T16:36:29.105Z,15.40
2019-04-30T16:38:58.689Z,15.63
2019-04-30T16:41:31.765Z,14.30
2019-04-30T16:44:01.175Z,14.23
2019-04-30T16:46:31.137Z,14.77
2019-04-30T16:49:00.627Z,16.10
2019-04-30T16:51:29.883Z,13.77
2019-04-30T16:53:59.182Z,14.27
2019-04-30T16:56:28.721Z,14.87
2019-04-30T16:59:01.789Z,17.47
2019-04-30T17:01:32.377Z,14.90
2019-04-30T17:04:10.358Z,15.40
2019-04-30T17:06:42.045Z,17.90
2019-04-30T17:09:31.130Z,15.07
2019-04-30T17:12:24.304Z,12.80
2019-04-30T17:15:12.526Z,14.37
2019-04-30T17:17:41.794Z,12.53
2019-04-30T17:20:13.225Z,13.37
2019-04-30T17:22:42.615Z,11.93
2019-04-30T17:25:12.184Z,12.87
2019-04-30T17:27:41.680Z,9.50
2019-04-30T17:30:11.642Z,16.33
2019-04-30T17:32:41.251Z,13.30
2019-04-30T17:35:11.089Z,10.17
2019-04-30T17:37:40.707Z,11.73
2019-04-30T17:40:11.255Z,11.73
2019-04-30T17:42:40.962Z,17.07
2019-04-30T17:45:11.197Z,14.40
2019-04-30T17:47:40.682Z,16.70
2019-04-30T17:50:10.712Z,13.43
2019-04-30T17:52:40.315Z,17.80
2019-04-30T17:55:10.145Z,14.80
2019-04-30T17:57:40.375Z,17.17
2019-04-30T18:00:18.844Z,11.43
2019-04-30T18:02:44.256Z,14.57
2019-04-30T18:05:14.141Z,15.60
2019-04-30T18:07:44.233Z,12.43
2019-04-30T18:10:16.201Z,11.90
2019-04-30T18:12:46.558Z,12.50
2019-04-30T18:15:20.389Z,17.30
2019-04-30T18:17:57.001Z,15.50
2019-04-30T18:20:36.372Z,13.37
2019-04-30T18:23:37.248Z,12.07
2019-04-30T18:26:12.271Z,13.50
2019-04-30T18:28:41.702Z,12.07
2019-04-30T18:31:11.215Z,15.17
2019-04-30T18:33:40.742Z,12.07
2019-04-30T18:36:13.263Z,10.80
2019-04-30T18:38:42.669Z,14.83
2019-04-30T18:41:12.114Z,14.70
2019-04-30T18:43:41.654Z,14.87
2019-04-30T18:46:11.129Z,15.17
2019-04-30T18:48:40.570Z,13.80
2019-04-30T18:51:29.913Z,16.00
2019-04-30T18:53:41.337Z,14.60
2019-04-30T18:56:14.726Z,10.23
2019-04-30T18:58:43.264Z,12.03
2019-04-30T19:01:13.698Z,16.53
2019-04-30T19:03:43.522Z,15.70
2019-04-30T19:06:23.660Z,14.63
2019-04-30T19:09:02.383Z,12.70
2019-04-30T19:11:44.778Z,15.53
2019-04-30T19:14:35.490Z,13.17
2019-04-30T19:18:04.465Z,20.37
2019-04-30T19:20:42.519Z,12.83
2019-04-30T19:23:12.408Z,11.43
2019-04-30T19:25:42.244Z,13.80
2019-04-30T19:28:14.464Z,14.10
2019-04-30T19:30:54.925Z,12.93
2019-04-30T19:33:14.517Z,15.20
2019-04-30T19:35:43.941Z,14.80
2019-04-30T19:38:13.320Z,15.63
2019-04-30T19:40:44.899Z,14.83
2019-04-30T19:43:14.755Z,13.83
2019-04-30T19:45:44.409Z,14.60
2019-04-30T19:48:16.114Z,14.40
2019-04-30T19:50:45.106Z,17.67
2019-04-30T19:53:14.671Z,16.70
2019-04-30T19:55:44.313Z,16.47
2019-04-30T19:58:25.288Z,15.70
2019-04-30T20:00:49.884Z,17.30
2019-04-30T20:03:19.771Z,14.97
2019-04-30T20:05:49.297Z,16.40
2019-04-30T20:08:19.871Z,19.10
2019-04-30T20:10:49.684Z,13.57
2019-04-30T20:13:31.260Z,14.23
2019-04-30T20:15:50.078Z,12.80
2019-04-30T20:18:25.178Z,13.60
2019-04-30T20:20:56.153Z,16.20
2019-04-30T20:23:25.414Z,15.10
2019-04-30T20:25:54.757Z,13.53
2019-04-30T20:28:24.102Z,15.30
2019-04-30T20:30:53.373Z,16.07
2019-04-30T20:33:22.634Z,14.27
2019-04-30T20:35:51.942Z,16.97
2019-04-30T20:38:46.032Z,17.40
2019-04-30T20:41:15.334Z,18.07
2019-04-30T20:43:49.343Z,14.53
2019-04-30T20:46:31.127Z,14.00
2019-04-30T20:48:49.368Z,17.60
2019-04-30T20:51:21.011Z,19.90
2019-04-30T20:53:50.289Z,17.87
2019-04-30T20:56:39.060Z,16.80
2019-04-30T20:59:11.206Z,13.80
2019-04-30T21:01:40.541Z,16.87
2019-04-30T21:04:10.204Z,17.20
2019-04-30T21:06:39.746Z,19.63
2019-04-30T21:09:09.773Z,19.43
2019-04-30T21:11:40.489Z,22.27
2019-04-30T21:14:10.251Z,19.10
2019-04-30T21:16:39.994Z,18.90
2019-04-30T21:19:12.568Z,15.33
2019-04-30T21:21:42.036Z,17.50
2019-04-30T21:24:11.662Z,19.20
2019-04-30T21:26:41.860Z,18.03
2019-04-30T21:29:15.658Z,19.27
2019-04-30T21:32:01.419Z,15.73
2019-04-30T21:34:49.859Z,14.40
2019-04-30T21:37:19.382Z,17.47
2019-04-30T21:39:50.118Z,15.77
2019-04-30T21:42:20.042Z,15.37
2019-04-30T21:44:49.381Z,16.70
2019-04-30T21:47:18.811Z,20.30
2019-04-30T21:49:48.280Z,16.03
2019-04-30T21:52:17.941Z,17.63
2019-04-30T21:54:48.684Z,18.87
2019-04-30T21:57:18.269Z,15.00
2019-04-30T21:59:48.729Z,15.93
2019-04-30T22:02:21.819Z,15.07
2019-04-30T22:04:51.209Z,15.30
2019-04-30T22:07:20.631Z,16.17
2019-04-30T22:09:50.042Z,16.93
2019-04-30T22:12:19.650Z,20.23
2019-04-30T22:14:49.018Z,16.27
2019-04-30T22:17:19.375Z,18.83
2019-04-30T22:19:49.159Z,17.80
2019-04-30T22:22:20.185Z,16.13
2019-04-30T22:24:55.570Z,17.40
2019-04-30T22:27:25.099Z,18.27
2019-04-30T22:29:54.510Z,17.63
2019-04-30T22:32:23.930Z,17.63
2019-04-30T22:34:55.891Z,15.77
2019-04-30T22:37:44.544Z,16.90
2019-04-30T22:40:13.896Z,16.63
2019-04-30T22:43:02.322Z,19.73
2019-04-30T22:45:38.274Z,17.83
2019-04-30T22:48:08.912Z,19.50
2019-04-30T22:50:38.402Z,13.60
2019-04-30T22:53:07.715Z,17.40
2019-04-30T22:55:37.012Z,14.10
2019-04-30T22:58:06.418Z,16.60
2019-04-30T23:00:40.371Z,15.53
2019-04-30T23:03:12.987Z,12.20
2019-04-30T23:05:42.452Z,16.37
2019-04-30T23:08:12.209Z,14.50
2019-04-30T23:10:41.567Z,19.13
2019-04-30T23:13:11.167Z,13.17
2019-04-30T23:15:40.783Z,13.77
2019-04-30T23:18:10.263Z,18.30
2019-04-30T23:20:39.539Z,20.17
2019-04-30T23:23:09.023Z,16.50
2019-04-30T23:25:38.318Z,15.47
2019-04-30T23:28:07.626Z,14.80
2019-04-30T23:30:36.913Z,12.73
2019-04-30T23:33:06.216Z,13.93
2019-04-30T23:35:35.716Z,18.53
2019-04-30T23:38:05.316Z,15.90
2019-04-30T23:40:49.900Z,15.97
2019-04-30T23:43:20.581Z,12.70
2019-04-30T23:45:50.012Z,13.90
2019-04-30T23:48:19.310Z,19.13
2019-04-30T23:50:48.647Z,19.70
2019-04-30T23:53:17.942Z,15.83
2019-04-30T23:55:47.292Z,19.43
2019-04-30T23:58:17.510Z,22.83
