createdAt,value
2022-11-28T00:00:49.349Z,7.40
2022-11-28T00:01:49.375Z,7.32
2022-11-28T00:02:49.409Z,7.31
2022-11-28T00:03:49.317Z,7.30
2022-11-28T00:04:49.308Z,7.27
2022-11-28T00:05:49.309Z,7.25
2022-11-28T00:06:49.306Z,7.23
2022-11-28T00:07:49.307Z,7.20
2022-11-28T00:08:49.268Z,7.17
2022-11-28T00:09:49.253Z,7.13
2022-11-28T00:10:49.249Z,7.12
2022-11-28T00:11:49.239Z,7.07
2022-11-28T00:12:49.219Z,7.06
2022-11-28T00:13:49.213Z,7.02
2022-11-28T00:14:49.199Z,7.02
2022-11-28T00:15:49.218Z,6.98
2022-11-28T00:16:49.182Z,6.95
2022-11-28T00:17:49.159Z,6.95
2022-11-28T00:18:49.150Z,6.94
2022-11-28T00:19:49.142Z,6.95
2022-11-28T00:20:49.134Z,6.91
2022-11-28T00:21:49.119Z,6.91
2022-11-28T00:22:49.140Z,6.89
2022-11-28T00:23:49.102Z,6.89
2022-11-28T00:24:49.097Z,6.87
2022-11-28T00:25:49.079Z,6.87
2022-11-28T00:26:49.083Z,6.88
2022-11-28T00:27:49.051Z,6.88
2022-11-28T00:28:49.084Z,6.88
2022-11-28T00:29:49.051Z,6.87
2022-11-28T00:30:49.034Z,6.88
2022-11-28T00:31:49.057Z,6.87
2022-11-28T00:32:49.036Z,6.85
2022-11-28T00:33:48.982Z,6.84
2022-11-28T00:34:48.982Z,6.84
2022-11-28T00:35:49.218Z,6.85
2022-11-28T00:36:48.962Z,6.84
2022-11-28T00:37:48.941Z,6.84
2022-11-28T00:38:48.933Z,6.81
2022-11-28T00:39:48.923Z,6.81
2022-11-28T00:40:48.920Z,6.81
2022-11-28T00:41:48.935Z,6.81
2022-11-28T00:42:48.982Z,6.81
2022-11-28T00:43:49.053Z,6.81
2022-11-28T00:44:48.872Z,6.80
2022-11-28T00:45:49.191Z,6.80
2022-11-28T00:46:48.853Z,6.80
2022-11-28T00:47:48.842Z,6.79
2022-11-28T00:48:48.815Z,6.79
2022-11-28T00:49:48.818Z,6.79
2022-11-28T00:50:48.805Z,6.80
2022-11-28T00:51:48.792Z,6.79
2022-11-28T00:52:48.803Z,6.77
2022-11-28T00:53:48.837Z,6.76
2022-11-28T00:54:48.755Z,6.76
2022-11-28T00:55:48.750Z,6.79
2022-11-28T00:56:48.736Z,6.79
2022-11-28T00:57:48.725Z,6.80
2022-11-28T00:58:48.715Z,6.79
2022-11-28T00:59:48.715Z,6.77
2022-11-28T01:00:48.748Z,6.77
2022-11-28T01:01:48.721Z,6.77
2022-11-28T01:02:48.745Z,6.76
2022-11-28T01:03:48.668Z,6.76
2022-11-28T01:04:48.655Z,6.77
2022-11-28T01:05:48.637Z,6.79
2022-11-28T01:06:48.638Z,6.77
2022-11-28T01:07:48.778Z,6.77
2022-11-28T01:08:48.617Z,6.77
2022-11-28T01:09:48.586Z,6.76
2022-11-28T01:10:48.596Z,6.76
2022-11-28T01:11:48.566Z,6.74
2022-11-28T01:12:48.588Z,6.74
2022-11-28T01:13:48.547Z,6.76
2022-11-28T01:14:48.545Z,6.74
2022-11-28T01:15:48.664Z,6.74
2022-11-28T01:16:48.702Z,6.76
2022-11-28T01:17:48.519Z,6.76
2022-11-28T01:18:48.495Z,6.74
2022-11-28T01:19:48.486Z,6.73
2022-11-28T01:20:48.529Z,6.73
2022-11-28T01:21:48.460Z,6.74
2022-11-28T01:22:48.477Z,6.74
2022-11-28T01:23:48.438Z,6.73
2022-11-28T01:24:48.432Z,6.73
2022-11-28T01:25:48.418Z,6.73
2022-11-28T01:26:48.480Z,6.73
2022-11-28T01:27:48.410Z,6.71
2022-11-28T01:28:48.393Z,6.70
2022-11-28T01:29:48.389Z,6.69
2022-11-28T01:30:48.369Z,6.69
2022-11-28T01:31:48.473Z,6.69
2022-11-28T01:32:48.370Z,6.69
2022-11-28T01:33:48.332Z,6.69
2022-11-28T01:34:48.328Z,6.67
2022-11-28T01:35:48.340Z,6.69
2022-11-28T01:36:48.310Z,6.67
2022-11-28T01:37:48.298Z,6.67
2022-11-28T01:38:48.289Z,6.67
2022-11-28T01:39:48.261Z,6.66
2022-11-28T01:40:48.258Z,6.64
2022-11-28T01:41:48.240Z,6.66
2022-11-28T01:42:48.249Z,6.66
2022-11-28T01:43:48.220Z,6.64
2022-11-28T01:44:48.214Z,6.64
2022-11-28T01:45:48.201Z,6.62
2022-11-28T01:46:48.290Z,6.62
2022-11-28T01:47:48.185Z,6.64
2022-11-28T01:48:48.170Z,6.62
2022-11-28T01:49:48.161Z,6.64
2022-11-28T01:50:48.150Z,6.64
2022-11-28T01:51:48.131Z,6.64
2022-11-28T01:52:48.142Z,6.64
2022-11-28T01:53:48.121Z,6.62
2022-11-28T01:54:48.103Z,6.61
2022-11-28T01:55:48.092Z,6.61
2022-11-28T01:56:48.086Z,6.59
2022-11-28T01:57:48.070Z,6.61
2022-11-28T01:58:48.063Z,6.58
2022-11-28T01:59:48.073Z,6.58
2022-11-28T02:00:48.131Z,6.58
2022-11-28T02:01:48.088Z,6.58
2022-11-28T02:02:48.053Z,6.58
2022-11-28T02:03:48.020Z,6.59
2022-11-28T02:04:48.003Z,6.58
2022-11-28T02:05:48.193Z,6.58
2022-11-28T02:06:47.972Z,6.56
2022-11-28T02:07:48.067Z,6.58
2022-11-28T02:08:47.953Z,6.56
2022-11-28T02:09:47.935Z,6.58
2022-11-28T02:10:47.940Z,6.56
2022-11-28T02:11:47.914Z,6.56
2022-11-28T02:12:47.917Z,6.55
2022-11-28T02:13:47.912Z,6.56
2022-11-28T02:14:47.894Z,6.55
2022-11-28T02:15:47.942Z,6.56
2022-11-28T02:16:47.863Z,6.56
2022-11-28T02:17:47.867Z,6.55
2022-11-28T02:18:50.556Z,6.55
2022-11-28T02:19:47.827Z,6.56
2022-11-28T02:20:47.823Z,6.58
2022-11-28T02:21:47.804Z,6.56
2022-11-28T02:22:47.814Z,6.56
2022-11-28T02:23:47.799Z,6.56
2022-11-28T02:24:47.786Z,6.58
2022-11-28T02:25:47.765Z,6.59
2022-11-28T02:26:47.759Z,6.62
2022-11-28T02:27:47.737Z,6.59
2022-11-28T02:28:47.768Z,6.61
2022-11-28T02:29:47.728Z,6.62
2022-11-28T02:30:47.716Z,6.61
2022-11-28T02:31:47.757Z,6.61
2022-11-28T02:32:47.697Z,6.59
2022-11-28T02:33:47.685Z,6.59
2022-11-28T02:34:47.906Z,6.59
2022-11-28T02:35:47.671Z,6.61
2022-11-28T06:10:54.927Z,6.74
2022-11-28T06:11:54.869Z,6.73
2022-11-28T06:12:54.889Z,6.71
2022-11-28T06:13:54.861Z,6.70
2022-11-28T06:14:54.859Z,6.70
2022-11-28T06:15:54.862Z,6.69
2022-11-28T06:16:54.887Z,6.69
2022-11-28T06:17:54.837Z,6.67
2022-11-28T06:18:54.818Z,6.67
2022-11-28T06:19:54.797Z,6.66
2022-11-28T06:20:54.801Z,6.62
2022-11-28T06:21:54.779Z,6.62
2022-11-28T06:22:54.760Z,6.62
2022-11-28T06:23:54.759Z,6.61
2022-11-28T06:24:54.746Z,6.61
2022-11-28T06:25:54.740Z,6.59
2022-11-28T06:26:54.732Z,6.61
2022-11-28T06:27:54.710Z,6.59
2022-11-28T06:28:54.700Z,6.59
2022-11-28T06:29:54.710Z,6.58
2022-11-28T06:30:54.686Z,6.56
2022-11-28T06:31:54.758Z,6.56
2022-11-28T06:32:54.677Z,6.56
2022-11-28T06:33:54.650Z,6.55
2022-11-28T06:34:54.632Z,6.56
2022-11-28T06:35:54.629Z,6.55
2022-11-28T06:36:54.639Z,6.54
2022-11-28T06:37:54.630Z,6.54
2022-11-28T06:38:54.608Z,6.52
2022-11-28T06:39:54.580Z,6.51
2022-11-28T06:40:54.592Z,6.48
2022-11-28T06:41:54.592Z,6.48
2022-11-28T06:42:54.548Z,6.49
2022-11-28T06:43:54.562Z,6.46
2022-11-28T06:44:54.531Z,6.46
2022-11-28T06:45:54.614Z,6.46
2022-11-28T06:46:54.528Z,6.46
2022-11-28T06:47:54.499Z,6.46
2022-11-28T06:48:54.483Z,6.46
2022-11-28T06:49:54.491Z,6.46
2022-11-28T06:50:54.485Z,6.46
2022-11-28T06:51:54.469Z,6.44
2022-11-28T06:52:54.444Z,6.46
2022-11-28T06:53:54.443Z,6.44
2022-11-28T06:54:54.410Z,6.44
2022-11-28T06:55:54.413Z,6.43
2022-11-28T06:56:54.507Z,6.43
2022-11-28T06:57:54.392Z,6.44
2022-11-28T06:58:54.444Z,6.44
2022-11-28T06:59:54.380Z,6.44
2022-11-28T07:00:54.384Z,6.44
2022-11-28T07:01:54.436Z,6.46
2022-11-28T07:02:54.479Z,6.46
2022-11-28T07:03:54.344Z,6.46
2022-11-28T07:04:54.394Z,6.44
2022-11-28T07:05:54.304Z,6.46
2022-11-28T07:06:54.294Z,6.44
2022-11-28T07:07:54.757Z,6.46
2022-11-28T07:08:54.275Z,6.44
2022-11-28T07:09:54.264Z,6.46
2022-11-28T07:10:54.279Z,6.48
2022-11-28T07:11:54.254Z,6.48
2022-11-28T07:12:54.233Z,6.44
2022-11-28T07:13:54.216Z,6.48
2022-11-28T07:14:54.416Z,6.48
2022-11-28T07:15:54.194Z,6.49
2022-11-28T07:16:54.333Z,6.49
2022-11-28T07:17:54.216Z,6.49
2022-11-28T07:18:54.154Z,6.52
2022-11-28T07:19:55.302Z,6.51
2022-11-28T07:20:54.287Z,6.51
2022-11-28T07:21:54.166Z,6.51
2022-11-28T07:22:54.155Z,6.51
2022-11-28T07:23:54.187Z,6.51
2022-11-28T07:24:54.086Z,6.51
2022-11-28T07:25:54.185Z,6.49
2022-11-28T07:26:54.085Z,6.48
2022-11-28T07:27:54.083Z,6.49
2022-11-28T07:28:54.060Z,6.52
2022-11-28T07:29:54.117Z,6.52
2022-11-28T07:30:54.219Z,6.52
2022-11-28T07:31:54.218Z,6.51
2022-11-28T07:32:54.029Z,6.51
2022-11-28T07:33:54.017Z,6.51
2022-11-28T07:34:53.986Z,6.51
2022-11-28T07:35:53.998Z,6.51
2022-11-28T07:36:53.967Z,6.51
2022-11-28T07:37:53.957Z,6.52
2022-11-28T07:38:53.948Z,6.51
2022-11-28T07:39:53.937Z,6.51
2022-11-28T07:40:53.948Z,6.51
2022-11-28T07:41:53.941Z,6.49
2022-11-28T07:42:53.959Z,6.49
2022-11-28T07:43:53.905Z,6.51
2022-11-28T07:44:53.898Z,6.49
2022-11-28T07:46:01.019Z,6.49
2022-11-28T07:46:54.911Z,6.48
2022-11-28T07:47:53.891Z,6.49
2022-11-28T07:48:53.837Z,6.48
2022-11-28T07:49:53.918Z,6.49
2022-11-28T07:50:53.900Z,6.48
2022-11-28T07:51:53.821Z,6.49
2022-11-28T07:52:53.793Z,6.48
2022-11-28T07:53:53.780Z,6.49
2022-11-28T07:54:53.760Z,6.49
2022-11-28T07:55:53.759Z,6.51
2022-11-28T07:57:54.747Z,6.49
2022-11-28T07:58:53.730Z,6.49
2022-11-28T07:59:53.800Z,6.51
2022-11-28T08:00:53.702Z,6.52
2022-11-28T08:01:53.879Z,6.51
2022-11-28T08:02:53.689Z,6.52
2022-11-28T08:03:53.679Z,6.54
2022-11-28T08:04:55.409Z,6.54
2022-11-28T08:05:53.656Z,6.56
2022-11-28T08:06:53.651Z,6.55
2022-11-28T08:07:53.744Z,6.55
2022-11-28T08:08:53.643Z,6.56
2022-11-28T08:09:53.609Z,6.56
2022-11-28T08:10:53.603Z,6.58
2022-11-28T08:11:53.599Z,6.58
2022-11-28T08:12:53.570Z,6.58
2022-11-28T08:13:56.410Z,6.59
2022-11-28T08:14:53.553Z,6.59
2022-11-28T08:15:53.575Z,6.59
2022-11-28T08:16:53.628Z,6.61
2022-11-28T08:17:53.537Z,6.59
2022-11-28T08:18:53.504Z,6.59
2022-11-28T08:19:53.521Z,6.61
2022-11-28T08:20:53.492Z,6.61
2022-11-28T08:21:53.483Z,6.61
2022-11-28T08:22:53.465Z,6.61
2022-11-28T08:23:53.467Z,6.61
2022-11-28T08:24:53.443Z,6.62
2022-11-28T08:25:53.440Z,6.62
2022-11-28T08:26:53.444Z,6.62
2022-11-28T08:27:53.414Z,6.64
2022-11-28T08:28:53.436Z,6.62
2022-11-28T08:29:54.141Z,6.64
2022-11-28T08:30:53.413Z,6.62
2022-11-28T08:31:53.413Z,6.62
2022-11-28T08:32:53.372Z,6.62
2022-11-28T08:33:53.374Z,6.66
2022-11-28T08:34:53.339Z,6.66
2022-11-28T08:35:53.335Z,6.66
2022-11-28T08:36:53.358Z,6.64
2022-11-28T08:37:55.600Z,6.64
2022-11-28T08:39:03.824Z,6.66
2022-11-28T08:39:54.296Z,6.67
2022-11-28T08:40:53.295Z,6.67
2022-11-28T08:41:53.276Z,6.67
2022-11-28T08:42:53.255Z,6.69
2022-11-28T08:43:53.258Z,6.69
2022-11-28T08:44:53.245Z,6.69
2022-11-28T08:45:53.283Z,6.67
2022-11-28T08:46:53.215Z,6.70
2022-11-28T08:47:53.234Z,6.69
2022-11-28T08:48:53.177Z,6.69
2022-11-28T08:49:53.185Z,6.67
2022-11-28T08:50:53.187Z,6.69
2022-11-28T08:51:53.164Z,6.70
2022-11-28T08:52:53.159Z,6.73
2022-11-28T08:53:59.160Z,6.73
2022-11-28T08:54:54.126Z,6.74
2022-11-28T08:55:53.117Z,6.74
2022-11-28T08:56:53.106Z,6.74
2022-11-28T08:57:53.106Z,6.76
2022-11-28T08:58:53.081Z,6.77
2022-11-28T08:59:53.087Z,6.77
2022-11-28T09:00:53.113Z,6.79
2022-11-28T09:01:53.172Z,6.79
2022-11-28T09:02:53.056Z,6.80
2022-11-28T09:03:53.098Z,6.81
2022-11-28T09:04:53.019Z,6.81
2022-11-28T09:05:53.019Z,6.85
2022-11-28T09:06:52.988Z,6.81
2022-11-28T09:07:53.026Z,6.85
2022-11-28T09:08:52.980Z,6.84
2022-11-28T09:09:52.968Z,6.87
2022-11-28T09:10:52.957Z,6.87
2022-11-28T09:11:52.950Z,6.88
2022-11-28T09:12:52.951Z,6.87
2022-11-28T09:13:52.922Z,6.87
2022-11-28T09:14:52.916Z,6.89
2022-11-28T09:15:53.870Z,6.89
2022-11-28T09:16:52.952Z,6.91
2022-11-28T09:17:52.929Z,6.89
2022-11-28T09:18:52.892Z,6.89
2022-11-28T09:19:52.868Z,6.91
2022-11-28T09:20:52.850Z,6.91
2022-11-28T09:21:57.480Z,6.92
2022-11-28T09:22:53.921Z,6.92
2022-11-28T09:23:52.832Z,6.94
2022-11-28T09:24:52.853Z,6.94
2022-11-28T09:25:52.794Z,6.95
2022-11-28T09:26:52.791Z,6.94
2022-11-28T09:27:52.775Z,6.95
2022-11-28T09:28:52.775Z,6.98
2022-11-28T09:29:52.750Z,6.98
2022-11-28T09:30:52.770Z,6.99
2022-11-28T09:31:52.741Z,6.99
2022-11-28T09:32:52.772Z,6.99
2022-11-28T09:33:52.701Z,7.03
2022-11-28T09:34:52.716Z,7.03
2022-11-28T09:35:52.694Z,7.05
2022-11-28T09:36:52.673Z,7.06
2022-11-28T09:37:52.672Z,7.06
2022-11-28T09:38:52.668Z,7.07
2022-11-28T09:40:11.918Z,7.09
2022-11-28T09:40:53.646Z,7.10
2022-11-28T09:41:52.617Z,7.10
2022-11-28T09:42:52.627Z,7.10
2022-11-28T09:43:55.022Z,7.12
2022-11-28T09:44:52.593Z,7.13
2022-11-28T09:45:52.715Z,7.15
2022-11-28T09:46:52.575Z,7.16
2022-11-28T09:47:52.632Z,7.17
2022-11-28T09:48:52.617Z,7.20
2022-11-28T09:49:52.607Z,7.20
2022-11-28T09:50:52.581Z,7.23
2022-11-28T09:51:52.596Z,7.23
2022-11-28T09:52:52.600Z,7.24
2022-11-28T09:53:52.616Z,7.24
2022-11-28T09:54:52.475Z,7.24
2022-11-28T09:55:52.600Z,7.24
2022-11-28T09:56:52.475Z,7.27
2022-11-28T09:57:52.615Z,7.25
2022-11-28T09:58:52.446Z,7.27
2022-11-28T09:59:52.428Z,7.28
2022-11-28T10:00:55.431Z,7.27
2022-11-28T10:01:52.418Z,7.30
2022-11-28T10:02:52.415Z,7.30
2022-11-28T10:03:52.488Z,7.30
2022-11-28T10:04:52.465Z,7.32
2022-11-28T10:05:52.378Z,7.32
2022-11-28T10:06:52.355Z,7.32
2022-11-28T10:07:54.932Z,7.31
2022-11-28T10:08:52.337Z,7.32
2022-11-28T10:09:52.316Z,7.35
2022-11-28T10:10:52.348Z,7.34
2022-11-28T10:11:52.302Z,7.35
2022-11-28T10:12:52.308Z,7.35
2022-11-28T10:14:07.607Z,7.37
2022-11-28T10:14:53.275Z,7.37
2022-11-28T10:15:52.255Z,7.40
2022-11-28T10:16:52.320Z,7.39
2022-11-28T10:17:52.278Z,7.40
2022-11-28T10:18:52.224Z,7.42
2022-11-28T10:19:54.584Z,7.42
2022-11-28T10:20:52.199Z,7.42
2022-11-28T10:21:57.858Z,7.43
2022-11-28T10:22:53.202Z,7.42
2022-11-28T10:23:52.171Z,7.42
2022-11-28T10:24:52.161Z,7.43
2022-11-28T10:25:52.161Z,7.42
2022-11-28T10:26:52.141Z,7.42
2022-11-28T10:27:52.120Z,7.43
2022-11-28T10:28:52.131Z,7.42
2022-11-28T10:29:52.104Z,7.43
2022-11-28T10:30:52.184Z,7.42
2022-11-28T10:31:52.080Z,7.40
2022-11-28T10:32:52.090Z,7.45
2022-11-28T10:33:52.101Z,7.43
2022-11-28T10:34:52.062Z,7.43
2022-11-28T10:35:52.042Z,7.45
2022-11-28T10:36:52.023Z,7.45
2022-11-28T10:37:52.022Z,7.45
2022-11-28T10:38:52.033Z,7.45
2022-11-28T10:39:52.005Z,7.45
2022-11-28T10:40:51.986Z,7.46
2022-11-28T10:41:51.973Z,7.46
2022-11-28T10:42:51.972Z,7.46
2022-11-28T10:43:52.004Z,7.48
2022-11-28T10:44:51.943Z,7.46
2022-11-28T10:45:52.029Z,7.48
2022-11-28T10:46:51.923Z,7.49
2022-11-28T10:47:51.913Z,7.48
2022-11-28T10:48:51.920Z,7.45
2022-11-28T10:49:51.894Z,7.46
2022-11-28T10:50:51.885Z,7.49
2022-11-28T10:51:51.906Z,7.48
2022-11-28T10:52:51.865Z,7.49
2022-11-28T10:53:51.873Z,7.50
2022-11-28T10:54:51.854Z,7.50
2022-11-28T10:55:51.841Z,7.50
2022-11-28T10:56:51.828Z,7.52
2022-11-28T10:57:51.813Z,7.53
2022-11-28T10:58:51.856Z,7.52
2022-11-28T10:59:51.827Z,7.50
2022-11-28T11:00:51.776Z,7.49
2022-11-28T11:01:51.814Z,7.49
2022-11-28T11:02:51.768Z,7.52
2022-11-28T11:03:51.759Z,7.53
2022-11-28T11:04:51.841Z,7.52
2022-11-28T11:05:51.745Z,7.52
2022-11-28T11:07:07.870Z,7.52
2022-11-28T11:07:52.747Z,7.53
2022-11-28T11:08:51.706Z,7.55
2022-11-28T11:09:51.675Z,7.55
2022-11-28T11:10:51.665Z,7.55
2022-11-28T11:11:51.655Z,7.55
2022-11-28T11:12:51.644Z,7.55
2022-11-28T11:13:51.640Z,7.55
2022-11-28T11:14:51.647Z,7.55
2022-11-28T11:15:51.619Z,7.57
2022-11-28T11:16:51.601Z,7.57
2022-11-28T11:17:51.588Z,7.58
2022-11-28T11:18:51.588Z,7.57
2022-11-28T11:19:51.569Z,7.58
2022-11-28T11:20:51.563Z,7.58
2022-11-28T11:21:51.567Z,7.60
2022-11-28T11:22:51.548Z,7.58
2022-11-28T11:23:51.538Z,7.60
2022-11-28T11:24:51.509Z,7.61
2022-11-28T11:25:51.529Z,7.61
2022-11-28T11:26:51.489Z,7.61
2022-11-28T11:27:51.515Z,7.61
2022-11-28T11:28:51.490Z,7.64
2022-11-28T11:29:51.835Z,7.64
2022-11-28T11:30:51.485Z,7.64
2022-11-28T11:31:51.450Z,7.64
2022-11-28T11:32:51.880Z,7.67
2022-11-28T11:33:51.434Z,7.64
2022-11-28T11:34:51.410Z,7.64
2022-11-28T11:35:51.443Z,7.67
2022-11-28T11:36:51.520Z,7.67
2022-11-28T11:37:51.371Z,7.67
2022-11-28T11:38:51.383Z,7.64
2022-11-28T11:39:51.351Z,7.64
2022-11-28T11:40:51.342Z,7.67
2022-11-28T11:41:51.371Z,7.64
2022-11-28T11:42:51.331Z,7.64
2022-11-28T11:43:51.354Z,7.63
2022-11-28T11:44:51.312Z,7.63
2022-11-28T11:45:52.699Z,7.63
2022-11-28T11:46:51.354Z,7.64
2022-11-28T11:47:51.296Z,7.63
2022-11-28T11:48:51.270Z,7.64
2022-11-28T11:49:51.251Z,7.67
2022-11-28T11:50:51.234Z,7.64
2022-11-28T11:51:51.215Z,7.63
2022-11-28T11:52:51.223Z,7.63
2022-11-28T11:53:51.236Z,7.64
2022-11-28T11:54:51.189Z,7.63
2022-11-28T11:55:51.201Z,7.64
2022-11-28T11:57:00.668Z,7.64
2022-11-28T11:57:52.164Z,7.67
2022-11-28T11:58:51.155Z,7.67
2022-11-28T11:59:51.135Z,7.63
2022-11-28T12:00:51.127Z,7.67
2022-11-28T12:01:51.133Z,7.67
2022-11-28T12:02:51.299Z,7.67
2022-11-28T12:03:51.162Z,7.68
2022-11-28T12:04:55.218Z,7.67
2022-11-28T12:06:52.066Z,7.68
2022-11-28T12:07:51.159Z,7.68
2022-11-28T12:08:51.060Z,7.68
2022-11-28T12:09:53.482Z,7.71
2022-11-28T12:10:51.017Z,7.69
2022-11-28T12:11:51.018Z,7.69
2022-11-28T12:12:51.008Z,7.68
2022-11-28T12:13:50.989Z,7.67
2022-11-28T12:14:50.977Z,7.68
2022-11-28T12:15:50.981Z,7.68
2022-11-28T12:16:50.956Z,7.69
2022-11-28T12:17:55.767Z,7.69
2022-11-28T12:18:51.947Z,7.67
2022-11-28T12:19:50.917Z,7.68
2022-11-28T12:20:50.909Z,7.67
2022-11-28T12:21:50.897Z,7.64
2022-11-28T12:22:50.900Z,7.64
2022-11-28T12:23:50.900Z,7.67
2022-11-28T12:24:51.397Z,7.67
2022-11-28T12:25:50.860Z,7.69
2022-11-28T12:26:50.859Z,7.69
2022-11-28T12:27:50.830Z,7.69
2022-11-28T12:28:51.000Z,7.71
2022-11-28T12:29:50.828Z,7.69
2022-11-28T12:30:50.864Z,7.72
2022-11-28T12:31:50.812Z,7.71
2022-11-28T12:32:50.790Z,7.72
2022-11-28T12:33:50.770Z,7.74
2022-11-28T12:34:50.877Z,7.74
2022-11-28T12:35:50.753Z,7.74
2022-11-28T12:36:50.734Z,7.74
2022-11-28T12:38:51.719Z,7.75
2022-11-28T12:39:50.765Z,7.75
2022-11-28T12:40:50.915Z,7.74
2022-11-28T12:41:50.691Z,7.75
2022-11-28T12:42:50.702Z,7.79
2022-11-28T12:43:50.665Z,7.77
2022-11-28T12:44:50.654Z,7.77
2022-11-28T12:45:50.644Z,7.79
2022-11-28T12:46:50.715Z,7.79
2022-11-28T12:47:50.613Z,7.77
2022-11-28T12:48:53.480Z,7.80
2022-11-28T12:49:50.602Z,7.80
2022-11-28T12:50:50.592Z,7.79
2022-11-28T12:51:50.565Z,7.80
2022-11-28T12:52:50.573Z,7.80
2022-11-28T12:53:50.553Z,7.82
2022-11-28T12:54:50.606Z,7.82
2022-11-28T12:55:50.528Z,7.83
2022-11-28T12:56:50.614Z,7.83
2022-11-28T12:57:50.504Z,7.83
2022-11-28T12:58:50.503Z,7.85
2022-11-28T12:59:50.495Z,7.85
2022-11-28T13:00:50.486Z,7.87
2022-11-28T13:01:50.520Z,7.89
2022-11-28T13:02:50.564Z,7.92
2022-11-28T13:03:50.454Z,7.92
2022-11-28T13:04:50.445Z,7.93
2022-11-28T13:05:50.433Z,7.95
2022-11-28T13:06:50.406Z,7.95
2022-11-28T13:07:50.493Z,7.97
2022-11-28T13:08:50.440Z,7.98
2022-11-28T13:09:50.376Z,7.97
2022-11-28T13:10:50.380Z,7.98
2022-11-28T13:11:50.367Z,8.00
2022-11-28T13:12:50.350Z,8.01
2022-11-28T13:13:50.330Z,8.04
2022-11-28T13:14:50.337Z,8.05
2022-11-28T13:15:50.400Z,8.05
2022-11-28T13:16:50.356Z,8.04
2022-11-28T13:17:50.291Z,8.05
2022-11-28T13:18:50.308Z,8.05
2022-11-28T13:19:50.279Z,8.04
2022-11-28T13:20:50.258Z,8.05
2022-11-28T13:21:50.248Z,8.05
2022-11-28T13:22:50.251Z,8.07
2022-11-28T13:23:50.271Z,8.07
2022-11-28T13:24:50.421Z,8.08
2022-11-28T13:25:50.207Z,8.08
2022-11-28T13:26:50.201Z,8.08
2022-11-28T13:27:50.178Z,8.10
2022-11-28T13:28:50.190Z,8.10
2022-11-28T13:29:50.166Z,8.11
2022-11-28T13:30:50.292Z,8.15
2022-11-28T13:31:50.129Z,8.18
2022-11-28T13:32:50.159Z,8.19
2022-11-28T13:33:50.134Z,8.19
2022-11-28T13:34:50.289Z,8.19
2022-11-28T13:35:50.106Z,8.22
2022-11-28T13:39:11.119Z,8.25
2022-11-28T13:39:51.074Z,8.26
2022-11-28T13:40:50.057Z,8.26
2022-11-28T13:43:51.013Z,8.29
2022-11-28T13:44:50.046Z,8.28
2022-11-28T13:45:49.993Z,8.28
2022-11-28T13:46:51.589Z,8.29
2022-11-28T13:47:49.983Z,8.28
2022-11-28T13:49:13.194Z,8.30
2022-11-28T13:49:50.996Z,8.28
2022-11-28T13:50:49.943Z,8.29
2022-11-28T13:51:49.924Z,8.28
2022-11-28T13:52:49.924Z,8.28
2022-11-28T13:53:49.924Z,8.29
2022-11-28T13:54:50.049Z,8.29
2022-11-28T13:55:49.891Z,8.30
2022-11-28T13:56:49.882Z,8.30
2022-11-28T13:57:49.867Z,8.30
2022-11-28T13:58:49.846Z,8.29
2022-11-28T13:59:49.924Z,8.30
2022-11-28T14:00:49.844Z,8.30
2022-11-28T14:01:49.847Z,8.33
2022-11-28T14:02:49.891Z,8.30
2022-11-28T14:03:49.805Z,8.30
2022-11-28T14:04:50.004Z,8.30
2022-11-28T14:05:49.794Z,8.33
2022-11-28T14:06:49.756Z,8.34
2022-11-28T14:07:49.798Z,8.34
2022-11-28T14:08:50.124Z,8.36
2022-11-28T14:09:49.750Z,8.37
2022-11-28T14:10:49.746Z,8.36
2022-11-28T14:11:49.727Z,8.34
2022-11-28T14:12:49.708Z,8.36
2022-11-28T14:13:49.677Z,8.36
2022-11-28T14:14:49.689Z,8.34
2022-11-28T14:15:49.712Z,8.34
2022-11-28T14:16:52.074Z,8.36
2022-11-28T14:17:49.639Z,8.36
2022-11-28T14:18:57.971Z,8.36
2022-11-28T14:19:50.697Z,8.37
2022-11-28T14:20:49.622Z,8.37
2022-11-28T14:21:49.597Z,8.36
2022-11-28T14:22:49.608Z,8.36
2022-11-28T14:23:49.588Z,8.36
2022-11-28T14:24:49.583Z,8.36
2022-11-28T14:25:49.598Z,8.37
2022-11-28T14:26:49.547Z,8.37
2022-11-28T14:27:49.540Z,8.37
2022-11-28T14:28:49.520Z,8.38
2022-11-28T14:29:49.548Z,8.40
2022-11-28T14:30:49.538Z,8.40
2022-11-28T14:32:13.737Z,8.40
2022-11-28T14:32:50.480Z,8.38
2022-11-28T14:33:49.460Z,8.38
2022-11-28T14:34:49.466Z,8.38
2022-11-28T14:35:49.460Z,8.37
2022-11-28T14:36:49.438Z,8.36
2022-11-28T14:37:49.420Z,8.34
2022-11-28T14:38:49.411Z,8.34
2022-11-28T14:39:49.408Z,8.33
2022-11-28T14:40:49.416Z,8.33
2022-11-28T14:41:49.383Z,8.33
2022-11-28T14:43:04.568Z,8.29
2022-11-28T14:43:50.351Z,8.29
2022-11-28T14:44:49.816Z,8.30
2022-11-28T14:45:49.373Z,8.30
2022-11-28T14:46:49.352Z,8.28
2022-11-28T14:47:49.313Z,8.30
2022-11-28T14:48:49.380Z,8.29
2022-11-28T14:49:49.303Z,8.29
2022-11-28T14:50:49.293Z,8.29
2022-11-28T14:51:49.285Z,8.33
2022-11-28T14:52:49.264Z,8.30
2022-11-28T14:53:49.307Z,8.30
2022-11-28T14:54:49.242Z,8.30
2022-11-28T14:55:49.285Z,8.30
2022-11-28T14:56:49.224Z,8.34
2022-11-28T14:57:49.393Z,8.30
2022-11-28T14:58:49.198Z,8.30
2022-11-28T14:59:49.184Z,8.33
2022-11-28T15:00:49.173Z,8.33
2022-11-28T15:01:49.205Z,8.34
2022-11-28T15:02:49.197Z,8.34
2022-11-28T15:03:49.136Z,8.34
2022-11-28T15:04:49.136Z,8.34
2022-11-28T15:05:49.315Z,8.33
2022-11-28T15:06:49.104Z,8.33
2022-11-28T15:07:49.196Z,8.33
2022-11-28T15:08:49.113Z,8.33
2022-11-28T15:09:49.077Z,8.34
2022-11-28T15:10:49.075Z,8.36
2022-11-28T15:11:49.055Z,8.34
2022-11-28T15:12:49.051Z,8.34
2022-11-28T15:13:49.242Z,8.34
2022-11-28T15:14:49.087Z,8.33
2022-11-28T15:15:49.164Z,8.34
2022-11-28T15:16:50.639Z,8.33
2022-11-28T15:17:48.987Z,8.34
2022-11-28T15:18:48.986Z,8.33
2022-11-28T15:19:48.997Z,8.34
2022-11-28T15:20:48.968Z,8.34
2022-11-28T15:21:49.017Z,8.30
2022-11-28T15:22:48.938Z,8.30
2022-11-28T15:23:48.979Z,8.33
2022-11-28T15:24:48.908Z,8.30
2022-11-28T15:25:48.917Z,8.30
2022-11-28T15:26:52.963Z,8.30
2022-11-28T15:27:49.904Z,8.30
2022-11-28T15:28:48.931Z,8.33
2022-11-28T15:29:48.848Z,8.30
2022-11-28T15:30:48.881Z,8.30
2022-11-28T15:31:48.912Z,8.29
2022-11-28T15:32:48.830Z,8.29
2022-11-28T15:33:48.812Z,8.29
2022-11-28T15:34:48.814Z,8.33
2022-11-28T15:35:48.815Z,8.30
2022-11-28T15:36:48.790Z,8.30
2022-11-28T15:37:48.777Z,8.30
2022-11-28T15:38:48.761Z,8.30
2022-11-28T15:39:48.750Z,8.33
2022-11-28T15:40:48.741Z,8.33
2022-11-28T15:41:48.740Z,8.34
2022-11-28T15:42:48.731Z,8.33
2022-11-28T15:43:48.745Z,8.33
2022-11-28T15:44:48.703Z,8.33
2022-11-28T15:45:48.681Z,8.33
2022-11-28T15:46:48.728Z,8.33
2022-11-28T15:47:48.660Z,8.34
2022-11-28T15:48:48.651Z,8.34
2022-11-28T15:49:48.641Z,8.33
2022-11-28T15:50:48.642Z,8.34
2022-11-28T15:51:48.623Z,8.33
2022-11-28T15:52:48.612Z,8.33
2022-11-28T15:53:48.600Z,8.33
2022-11-28T15:54:48.593Z,8.33
2022-11-28T15:55:48.573Z,8.33
2022-11-28T15:56:48.583Z,8.33
2022-11-28T15:57:48.552Z,8.30
2022-11-28T15:58:48.543Z,8.33
2022-11-28T15:59:48.532Z,8.33
2022-11-28T16:00:48.549Z,8.30
2022-11-28T16:01:48.550Z,8.33
2022-11-28T16:02:48.506Z,8.33
2022-11-28T16:03:48.515Z,8.33
2022-11-28T16:04:48.487Z,8.33
2022-11-28T16:05:48.472Z,8.30
2022-11-28T16:06:48.466Z,8.30
2022-11-28T16:07:48.484Z,8.30
2022-11-28T16:08:48.441Z,8.30
2022-11-28T16:09:48.424Z,8.33
2022-11-28T16:10:48.416Z,8.30
2022-11-28T16:11:48.415Z,8.30
2022-11-28T16:12:48.458Z,8.33
2022-11-28T16:13:48.385Z,8.30
2022-11-28T16:14:48.379Z,8.30
2022-11-28T16:15:51.653Z,8.33
2022-11-28T16:16:48.366Z,8.30
2022-11-28T16:17:48.338Z,8.30
2022-11-28T16:18:48.339Z,8.33
2022-11-28T16:19:48.319Z,8.33
2022-11-28T16:20:48.315Z,8.33
2022-11-28T16:21:48.305Z,8.33
2022-11-28T16:22:48.288Z,8.34
2022-11-28T16:23:48.268Z,8.34
2022-11-28T16:24:48.258Z,8.36
2022-11-28T16:25:48.258Z,8.37
2022-11-28T16:26:48.256Z,8.37
2022-11-28T16:27:48.229Z,8.36
2022-11-28T16:28:48.230Z,8.37
2022-11-28T16:29:48.198Z,8.38
2022-11-28T16:30:48.197Z,8.37
2022-11-28T16:31:48.260Z,8.36
2022-11-28T16:32:48.215Z,8.36
2022-11-28T16:33:48.160Z,8.38
2022-11-28T16:34:48.159Z,8.38
2022-11-28T16:35:48.159Z,8.40
2022-11-28T16:36:48.146Z,8.40
2022-11-28T16:37:48.128Z,8.38
2022-11-28T16:38:48.109Z,8.38
2022-11-28T16:39:48.106Z,8.40
2022-11-28T16:40:48.153Z,8.38
2022-11-28T16:41:48.164Z,8.40
2022-11-28T16:42:48.073Z,8.40
2022-11-28T16:43:48.069Z,8.41
2022-11-28T16:44:48.061Z,8.41
2022-11-28T16:45:48.512Z,8.40
2022-11-28T16:46:48.051Z,8.40
2022-11-28T16:47:48.011Z,8.38
2022-11-28T16:48:48.007Z,8.40
2022-11-28T16:49:47.991Z,8.41
2022-11-28T16:50:47.983Z,8.41
2022-11-28T16:51:47.980Z,8.41
2022-11-28T16:52:47.967Z,8.41
2022-11-28T16:53:47.950Z,8.40
2022-11-28T16:54:47.943Z,8.40
2022-11-28T16:55:48.123Z,8.41
2022-11-28T16:56:47.934Z,8.41
2022-11-28T16:57:47.912Z,8.41
2022-11-28T16:58:47.893Z,8.40
2022-11-28T16:59:47.882Z,8.41