createdAt,value
2023-05-06T00:02:22.057Z,10.73
2023-05-06T00:04:50.458Z,10.82
2023-05-06T00:07:19.491Z,10.91
2023-05-06T00:09:48.380Z,10.97
2023-05-06T00:12:16.555Z,11.01
2023-05-06T00:14:44.619Z,11.02
2023-05-06T00:17:12.695Z,11.04
2023-05-06T00:19:40.793Z,11.08
2023-05-06T00:22:08.946Z,11.09
2023-05-06T00:24:37.223Z,11.09
2023-05-06T00:27:05.394Z,11.10
2023-05-06T00:29:33.573Z,11.18
2023-05-06T00:32:01.896Z,11.25
2023-05-06T00:34:30.223Z,11.28
2023-05-06T00:36:58.502Z,11.31
2023-05-06T00:39:26.989Z,11.34
2023-05-06T00:42:00.824Z,11.37
2023-05-06T00:44:29.820Z,11.39
2023-05-06T00:46:59.706Z,11.40
2023-05-06T00:49:30.562Z,11.42
2023-05-06T00:51:59.034Z,11.50
2023-05-06T00:54:27.901Z,11.53
2023-05-06T00:56:56.181Z,11.54
2023-05-06T00:59:24.461Z,11.56
2023-05-06T01:01:54.121Z,11.58
2023-05-06T01:04:24.193Z,11.60
2023-05-06T01:07:18.988Z,11.62
2023-05-06T01:10:02.320Z,11.66
2023-05-06T01:12:57.683Z,11.74
2023-05-06T01:15:30.917Z,11.76
2023-05-06T01:18:02.536Z,11.77
2023-05-06T01:20:33.090Z,11.77
2023-05-06T01:23:02.859Z,11.77
2023-05-06T01:25:32.431Z,11.77
2023-05-06T01:28:00.542Z,11.75
2023-05-06T01:30:43.857Z,11.77
2023-05-06T01:33:16.708Z,11.84
2023-05-06T01:36:02.782Z,11.85
2023-05-06T01:38:43.678Z,11.85
2023-05-06T01:41:16.671Z,11.86
2023-05-06T01:43:47.702Z,11.87
2023-05-06T01:46:19.313Z,11.86
2023-05-06T01:48:51.621Z,11.85
2023-05-06T01:51:21.765Z,11.88
2023-05-06T01:53:50.157Z,11.93
2023-05-06T01:56:18.421Z,11.95
2023-05-06T01:58:46.717Z,11.94
2023-05-06T02:01:16.334Z,11.94
2023-05-06T02:03:44.684Z,11.93
2023-05-06T02:06:13.148Z,11.92
2023-05-06T02:08:41.533Z,11.90
2023-05-06T02:11:12.881Z,11.90
2023-05-06T02:13:41.185Z,11.95
2023-05-06T02:16:10.907Z,11.94
2023-05-06T02:18:39.761Z,11.92
2023-05-06T02:21:10.045Z,11.89
2023-05-06T02:23:38.166Z,11.86
2023-05-06T02:26:06.220Z,11.83
2023-05-06T02:28:34.509Z,11.79
2023-05-06T02:31:02.673Z,11.77
2023-05-06T02:33:31.052Z,11.80
2023-05-06T02:35:59.345Z,11.82
2023-05-06T02:38:27.511Z,11.79
2023-05-06T02:40:55.683Z,11.76
2023-05-06T02:43:23.858Z,11.73
2023-05-06T02:45:52.068Z,11.70
2023-05-06T02:48:20.401Z,11.67
2023-05-06T02:50:48.583Z,11.66
2023-05-06T02:53:16.759Z,11.70
2023-05-06T02:55:44.836Z,11.70
2023-05-06T02:58:12.997Z,11.67
2023-05-06T03:00:41.181Z,11.65
2023-05-06T03:03:10.106Z,11.64
2023-05-06T03:05:38.333Z,11.62
2023-05-06T03:08:06.736Z,11.59
2023-05-06T03:10:36.538Z,11.62
2023-05-06T03:13:04.956Z,11.66
2023-05-06T03:15:33.299Z,11.65
2023-05-06T03:18:01.530Z,11.65
2023-05-06T03:20:31.116Z,11.65
2023-05-06T03:23:00.381Z,11.66
2023-05-06T03:25:28.758Z,11.67
2023-05-06T03:27:58.864Z,11.73
2023-05-06T03:30:28.996Z,11.82
2023-05-06T03:33:01.451Z,11.89
2023-05-06T03:35:31.403Z,11.93
2023-05-06T03:38:01.097Z,11.99
2023-05-06T03:40:35.657Z,12.07
2023-05-06T03:43:04.004Z,12.13
2023-05-06T03:45:32.168Z,12.23
2023-05-06T03:48:01.500Z,12.38
2023-05-06T03:50:31.386Z,12.49
2023-05-06T03:52:59.758Z,12.57
2023-05-06T03:55:28.754Z,12.67
2023-05-06T03:57:57.752Z,12.78
2023-05-06T04:00:27.155Z,12.89
2023-05-06T04:02:55.896Z,13.00
2023-05-06T04:05:30.150Z,13.11
2023-05-06T04:07:58.937Z,13.22
2023-05-06T04:10:27.227Z,13.37
2023-05-06T04:12:57.280Z,13.55
2023-05-06T04:15:32.178Z,13.70
2023-05-06T04:18:01.776Z,13.82
2023-05-06T04:20:30.673Z,13.95
2023-05-06T04:22:58.836Z,14.09
2023-05-06T04:25:28.245Z,14.23
2023-05-06T04:27:56.414Z,14.37
2023-05-06T04:30:25.246Z,14.52
2023-05-06T04:32:53.945Z,14.67
2023-05-06T04:35:23.816Z,14.81
2023-05-06T04:37:56.914Z,14.98
2023-05-06T04:40:28.746Z,15.13
2023-05-06T04:42:56.828Z,15.25
2023-05-06T04:45:26.702Z,15.38
2023-05-06T04:47:55.563Z,15.49
2023-05-06T04:50:23.605Z,15.64
2023-05-06T04:52:53.423Z,15.84
2023-05-06T04:55:22.006Z,15.98
2023-05-06T04:57:52.565Z,16.14
2023-05-06T05:00:20.726Z,16.32
2023-05-06T05:02:49.595Z,16.44
2023-05-06T05:05:18.385Z,16.60
2023-05-06T05:07:47.696Z,16.70
2023-05-06T05:10:16.269Z,16.78
2023-05-06T05:12:44.576Z,16.98
2023-05-06T05:15:15.177Z,17.11
2023-05-06T05:17:43.650Z,17.27
2023-05-06T05:20:12.622Z,17.39
2023-05-06T05:22:40.827Z,17.66
2023-05-06T05:25:09.044Z,17.90
2023-05-06T05:27:38.405Z,18.08
2023-05-06T05:30:07.509Z,18.26
2023-05-06T05:32:36.441Z,18.40
2023-05-06T05:35:05.594Z,18.57
2023-05-06T05:37:34.794Z,18.74
2023-05-06T05:40:04.814Z,18.81
2023-05-06T05:42:33.926Z,18.88
2023-05-06T05:45:04.778Z,19.02
2023-05-06T05:47:33.063Z,19.20
2023-05-06T05:50:01.597Z,19.29
2023-05-06T05:52:30.483Z,19.31
2023-05-06T05:54:58.972Z,19.46
2023-05-06T05:57:27.526Z,19.63
2023-05-06T05:59:55.829Z,19.69
2023-05-06T06:02:24.511Z,19.79
2023-05-06T06:04:53.019Z,19.99
2023-05-06T06:07:21.479Z,20.08
2023-05-06T06:09:49.656Z,20.20
2023-05-06T06:12:18.340Z,20.25
2023-05-06T06:14:48.338Z,20.42
2023-05-06T06:17:18.674Z,20.66
2023-05-06T06:19:50.952Z,20.78
2023-05-06T06:22:19.029Z,20.87
2023-05-06T06:24:47.403Z,20.76
2023-05-06T06:27:15.577Z,20.85
2023-05-06T06:29:43.744Z,20.89
2023-05-06T06:32:11.847Z,20.93
2023-05-06T06:34:41.426Z,21.18
2023-05-06T06:37:12.796Z,21.33
2023-05-06T06:39:40.952Z,21.36
2023-05-06T06:42:09.125Z,21.38
2023-05-06T06:44:40.999Z,21.45
2023-05-06T06:47:09.573Z,21.64
2023-05-06T06:49:38.768Z,21.70
2023-05-06T06:52:06.833Z,21.93
2023-05-06T06:54:38.086Z,21.91
2023-05-06T06:57:09.131Z,21.94
2023-05-06T06:59:37.310Z,21.94
2023-05-06T07:02:05.694Z,21.95
2023-05-06T07:04:33.991Z,22.31
2023-05-06T07:07:02.334Z,22.31
2023-05-06T07:09:30.513Z,22.66
2023-05-06T07:11:58.791Z,22.99
2023-05-06T07:14:27.476Z,23.09
2023-05-06T07:16:56.210Z,22.98
2023-05-06T07:19:24.349Z,23.16
2023-05-06T07:21:52.524Z,23.23
2023-05-06T07:24:20.682Z,23.47
2023-05-06T07:26:49.166Z,23.36
2023-05-06T07:29:17.444Z,23.39
2023-05-06T07:31:45.718Z,23.73
2023-05-06T07:34:13.905Z,23.92
2023-05-06T07:36:43.702Z,23.75
2023-05-06T07:39:13.537Z,23.78
2023-05-06T07:41:41.582Z,23.79
2023-05-06T07:44:09.762Z,23.94
2023-05-06T07:46:39.076Z,24.08
2023-05-06T07:49:07.243Z,24.55
2023-05-06T07:51:35.416Z,24.63
2023-05-06T07:54:03.683Z,24.60
2023-05-06T07:56:31.964Z,24.69
2023-05-06T07:59:00.234Z,24.76
2023-05-06T08:01:29.441Z,24.60
2023-05-06T08:03:57.922Z,24.72
2023-05-06T08:06:26.616Z,24.93
2023-05-06T08:08:54.777Z,24.99
2023-05-06T08:11:23.004Z,25.04
2023-05-06T08:13:51.338Z,24.96
2023-05-06T08:16:19.532Z,24.86
2023-05-06T08:18:47.680Z,24.47
2023-05-06T08:21:16.078Z,24.51
2023-05-06T08:23:44.135Z,24.72
2023-05-06T08:26:12.464Z,25.04
2023-05-06T08:28:40.703Z,25.30
2023-05-06T08:31:08.882Z,25.36
2023-05-06T08:33:37.047Z,25.46
2023-05-06T08:36:05.943Z,25.42
2023-05-06T08:38:34.100Z,25.51
2023-05-06T08:41:09.501Z,25.69
2023-05-06T08:43:46.328Z,25.65
2023-05-06T08:46:15.276Z,25.84
2023-05-06T08:48:43.695Z,25.63
2023-05-06T08:51:15.492Z,25.92
2023-05-06T08:53:48.598Z,26.07
2023-05-06T08:56:18.559Z,26.00
2023-05-06T08:58:48.619Z,26.28
2023-05-06T09:01:16.983Z,26.47
2023-05-06T09:03:46.314Z,26.50
2023-05-06T09:06:14.551Z,26.80
2023-05-06T09:08:42.732Z,27.05
2023-05-06T09:11:29.610Z,26.89
2023-05-06T09:14:14.901Z,26.90
2023-05-06T09:16:46.221Z,26.78
2023-05-06T09:19:16.490Z,26.82
2023-05-06T09:21:47.355Z,26.52
2023-05-06T09:24:16.933Z,26.71
2023-05-06T09:26:46.543Z,26.83
2023-05-06T09:29:15.519Z,26.84
2023-05-06T09:31:46.566Z,26.76
2023-05-06T09:34:16.110Z,26.67
2023-05-06T09:36:44.964Z,26.64
2023-05-06T09:39:13.192Z,26.09
2023-05-06T09:41:42.151Z,25.93
2023-05-06T09:44:11.732Z,25.94
2023-05-06T09:46:41.496Z,25.99
2023-05-06T09:49:10.429Z,25.66
2023-05-06T09:51:39.731Z,25.41
2023-05-06T09:54:08.528Z,25.06
2023-05-06T09:56:37.818Z,24.99
2023-05-06T09:59:07.025Z,24.85
2023-05-06T10:01:37.581Z,24.88
2023-05-06T10:04:10.199Z,25.10
2023-05-06T10:06:41.987Z,25.17
2023-05-06T10:09:10.941Z,25.06
2023-05-06T10:11:39.974Z,25.18
2023-05-06T10:14:09.384Z,24.67
2023-05-06T10:16:40.528Z,24.54
2023-05-06T10:19:09.582Z,24.56
2023-05-06T10:21:45.068Z,24.54
2023-05-06T10:24:16.422Z,24.84
2023-05-06T10:26:46.964Z,24.91
2023-05-06T10:29:15.429Z,25.17
2023-05-06T10:31:51.931Z,25.32
2023-05-06T10:34:22.024Z,25.12
2023-05-06T10:36:58.058Z,25.17
2023-05-06T10:39:26.857Z,25.39
2023-05-06T10:41:54.927Z,25.52
2023-05-06T10:44:57.096Z,25.63
2023-05-06T10:47:26.625Z,25.50
2023-05-06T10:50:33.479Z,25.21
2023-05-06T10:53:01.659Z,24.92
2023-05-06T10:55:36.592Z,24.77
2023-05-06T10:58:15.587Z,24.82
2023-05-06T11:00:55.450Z,24.80
2023-05-06T11:03:24.359Z,24.80
2023-05-06T11:05:52.836Z,24.73
2023-05-06T11:08:27.381Z,24.53
2023-05-06T11:10:55.842Z,24.80
2023-05-06T11:13:26.577Z,24.65
2023-05-06T11:15:56.534Z,24.80
2023-05-06T11:18:24.559Z,24.90
2023-05-06T11:21:02.923Z,24.47
2023-05-06T11:23:49.750Z,24.53
2023-05-06T11:26:18.680Z,24.48
2023-05-06T11:28:48.083Z,24.31
2023-05-06T11:31:17.551Z,24.04
2023-05-06T11:33:48.063Z,24.19
2023-05-06T11:36:18.058Z,24.31
2023-05-06T11:38:52.795Z,24.40
2023-05-06T11:41:22.986Z,24.60
2023-05-06T11:43:53.489Z,24.47
2023-05-06T11:46:23.904Z,24.30
2023-05-06T11:48:52.530Z,24.32
2023-05-06T11:51:24.162Z,24.28
2023-05-06T11:53:53.377Z,24.42
2023-05-06T11:56:22.488Z,24.42
2023-05-06T11:58:52.335Z,24.43
2023-05-06T12:01:20.568Z,24.02
2023-05-06T12:03:48.881Z,23.77
2023-05-06T12:06:19.259Z,24.06
2023-05-06T12:08:48.567Z,24.31
2023-05-06T12:11:17.766Z,24.67
2023-05-06T12:13:46.343Z,24.69
2023-05-06T12:16:15.837Z,24.76
2023-05-06T12:18:45.044Z,24.62
2023-05-06T12:21:13.733Z,24.86
2023-05-06T12:23:55.570Z,25.16
2023-05-06T12:26:23.804Z,25.04
2023-05-06T12:29:13.068Z,24.85
2023-05-06T12:31:41.678Z,24.86
2023-05-06T12:34:09.934Z,24.99
2023-05-06T12:36:43.232Z,25.29
2023-05-06T12:39:12.015Z,25.20
2023-05-06T12:41:41.941Z,25.32
2023-05-06T12:44:40.225Z,25.37
2023-05-06T12:47:23.714Z,25.06
2023-05-06T12:49:54.840Z,25.29
2023-05-06T12:52:24.713Z,25.06
2023-05-06T12:54:53.273Z,24.65
2023-05-06T12:57:22.286Z,24.34
2023-05-06T12:59:50.354Z,24.06
2023-05-06T13:02:18.945Z,23.92
2023-05-06T13:04:47.311Z,23.78
2023-05-06T13:07:15.798Z,23.50
2023-05-06T13:09:44.851Z,23.30
2023-05-06T13:12:13.355Z,22.85
2023-05-06T13:14:41.663Z,22.82
2023-05-06T13:17:09.895Z,22.66
2023-05-06T13:19:38.182Z,22.49
2023-05-06T13:22:06.275Z,22.50
2023-05-06T13:24:34.346Z,22.48
2023-05-06T13:27:02.550Z,22.39
2023-05-06T13:29:30.702Z,21.87
2023-05-06T13:31:58.984Z,21.88
2023-05-06T13:34:27.351Z,21.84
2023-05-06T13:36:56.875Z,21.70
2023-05-06T13:39:25.599Z,21.62
2023-05-06T13:41:54.369Z,21.55
2023-05-06T13:44:23.017Z,21.68
2023-05-06T13:46:51.360Z,21.49
2023-05-06T13:49:20.195Z,21.32
2023-05-06T13:51:48.570Z,21.39
2023-05-06T13:54:16.738Z,21.55
2023-05-06T13:56:45.021Z,21.53
2023-05-06T13:59:14.277Z,21.47
2023-05-06T14:01:43.118Z,21.41
2023-05-06T14:04:11.376Z,21.10
2023-05-06T14:06:39.659Z,21.24
2023-05-06T14:09:08.363Z,20.97
2023-05-06T14:11:36.937Z,21.05
2023-05-06T14:14:06.451Z,21.03
2023-05-06T14:16:34.623Z,20.88
2023-05-06T14:19:03.090Z,20.86
2023-05-06T14:21:32.218Z,20.76
2023-05-06T14:24:01.174Z,20.57
2023-05-06T14:26:29.246Z,20.45
2023-05-06T14:28:57.336Z,20.28
2023-05-06T14:31:26.792Z,20.26
2023-05-06T14:33:55.094Z,20.16
2023-05-06T14:36:23.372Z,20.17
2023-05-06T14:38:51.445Z,20.15
2023-05-06T14:41:19.624Z,19.99
2023-05-06T14:43:47.900Z,19.94
2023-05-06T14:46:16.438Z,19.71
2023-05-06T14:48:45.586Z,19.66
2023-05-06T14:51:13.650Z,19.52
2023-05-06T14:53:42.146Z,19.36
2023-05-06T14:56:10.825Z,19.32
2023-05-06T14:58:42.899Z,19.18
2023-05-06T15:01:11.210Z,19.01
2023-05-06T15:03:39.644Z,18.85
2023-05-06T15:06:07.925Z,18.70
2023-05-06T15:08:36.193Z,18.66
2023-05-06T15:11:04.626Z,18.64
2023-05-06T15:13:32.744Z,18.57
2023-05-06T15:16:00.918Z,18.50
2023-05-06T15:18:29.204Z,18.37
2023-05-06T15:21:01.201Z,18.38
2023-05-06T15:23:29.341Z,18.34
2023-05-06T15:25:58.359Z,18.28
2023-05-06T15:28:26.372Z,18.21
2023-05-06T15:30:55.004Z,18.18
2023-05-06T15:33:23.061Z,18.15
2023-05-06T15:35:51.264Z,18.07
2023-05-06T15:38:19.312Z,17.95
2023-05-06T15:40:52.295Z,17.88
2023-05-06T15:43:23.215Z,17.77
2023-05-06T15:45:52.461Z,17.71
2023-05-06T15:48:20.919Z,17.62
2023-05-06T15:50:48.984Z,17.53
2023-05-06T15:53:19.143Z,17.42
2023-05-06T15:55:54.581Z,17.33
2023-05-06T15:58:25.507Z,17.25
2023-05-06T16:00:53.550Z,17.16
2023-05-06T16:03:21.943Z,17.08
2023-05-06T16:05:50.323Z,16.97
2023-05-06T16:08:18.910Z,16.89
2023-05-06T16:10:47.279Z,16.84
2023-05-06T16:13:15.699Z,16.75
2023-05-06T16:15:44.481Z,16.66
2023-05-06T16:18:12.649Z,16.58
2023-05-06T16:20:41.610Z,16.50
2023-05-06T16:23:10.468Z,16.44
2023-05-06T16:25:38.571Z,16.38
2023-05-06T16:28:08.817Z,16.30
2023-05-06T16:30:37.385Z,16.20
2023-05-06T16:33:05.632Z,16.11
2023-05-06T16:35:33.832Z,16.00
2023-05-06T16:38:02.010Z,15.90
2023-05-06T16:40:31.307Z,15.79
2023-05-06T16:42:59.598Z,15.71
2023-05-06T16:45:27.771Z,15.62
2023-05-06T16:47:56.206Z,15.54
2023-05-06T16:50:24.412Z,15.47
2023-05-06T16:52:54.132Z,15.43
2023-05-06T16:55:22.710Z,15.41
2023-05-06T16:57:50.886Z,15.36
2023-05-06T17:00:19.645Z,15.32
2023-05-06T17:02:47.920Z,15.27
2023-05-06T17:05:16.334Z,15.22
2023-05-06T17:07:45.319Z,15.16
2023-05-06T17:10:13.707Z,15.10
2023-05-06T17:12:42.450Z,15.04
2023-05-06T17:15:11.892Z,14.97
2023-05-06T17:17:40.337Z,14.91
2023-05-06T17:20:09.553Z,14.84
2023-05-06T17:22:37.945Z,14.79
2023-05-06T17:25:06.606Z,14.74
2023-05-06T17:27:35.313Z,14.67
2023-05-06T17:30:03.499Z,14.60
2023-05-06T17:32:31.824Z,14.53
2023-05-06T17:35:00.203Z,14.47
2023-05-06T17:37:28.525Z,14.42
2023-05-06T17:39:56.905Z,14.36
2023-05-06T17:42:27.661Z,14.29
2023-05-06T17:44:55.920Z,14.23
2023-05-06T17:47:24.090Z,14.15
2023-05-06T17:49:53.939Z,14.09
2023-05-06T17:52:23.922Z,14.03
2023-05-06T17:55:10.727Z,13.96
2023-05-06T17:57:41.435Z,13.89
2023-05-06T18:00:10.152Z,13.82
2023-05-06T18:02:43.320Z,13.76
2023-05-06T18:05:12.202Z,13.71
2023-05-06T18:07:41.181Z,13.66
2023-05-06T18:10:10.224Z,13.61
2023-05-06T18:12:38.461Z,13.54
2023-05-06T18:15:07.557Z,13.49
2023-05-06T18:17:35.693Z,13.45
2023-05-06T18:20:06.673Z,13.41
2023-05-06T18:22:35.188Z,13.34
2023-05-06T18:25:04.484Z,13.27
2023-05-06T18:27:32.776Z,13.23
2023-05-06T18:30:01.149Z,13.18
2023-05-06T18:32:29.338Z,13.12
2023-05-06T18:34:58.384Z,13.07
2023-05-06T18:37:29.693Z,13.01
2023-05-06T18:39:57.852Z,12.95
2023-05-06T18:42:27.799Z,12.90
2023-05-06T18:44:56.678Z,12.85
2023-05-06T18:47:25.949Z,12.83
2023-05-06T18:49:54.223Z,12.83
2023-05-06T18:52:22.500Z,12.81
2023-05-06T18:54:50.671Z,12.79
2023-05-06T18:57:19.829Z,12.75
2023-05-06T18:59:48.142Z,12.73
2023-05-06T19:02:16.316Z,12.74
2023-05-06T19:04:44.598Z,12.73
2023-05-06T19:07:14.388Z,12.71
2023-05-06T19:09:43.816Z,12.69
2023-05-06T19:12:11.900Z,12.69
2023-05-06T19:14:40.071Z,12.65
2023-05-06T19:17:08.195Z,12.61
2023-05-06T19:19:36.815Z,12.57
2023-05-06T19:22:05.094Z,12.54
2023-05-06T19:24:33.371Z,12.51
2023-05-06T19:27:01.985Z,12.48
2023-05-06T19:29:30.152Z,12.44
2023-05-06T19:31:58.831Z,12.41
2023-05-06T19:34:26.991Z,12.37
2023-05-06T19:36:55.884Z,12.34
2023-05-06T19:39:24.072Z,12.31
2023-05-06T19:41:53.981Z,12.31
2023-05-06T19:44:22.163Z,12.30
2023-05-06T19:46:56.669Z,12.27
2023-05-06T19:49:24.746Z,12.27
2023-05-06T19:51:52.911Z,12.31
2023-05-06T19:54:22.522Z,12.32
2023-05-06T19:56:50.601Z,12.29
2023-05-06T19:59:18.684Z,12.25
2023-05-06T20:01:46.863Z,12.20
2023-05-06T20:04:15.220Z,12.14
2023-05-06T20:06:43.301Z,12.10
2023-05-06T20:09:12.997Z,12.03
2023-05-06T20:11:41.382Z,11.98
2023-05-06T20:14:09.558Z,11.92
2023-05-06T20:16:39.132Z,11.87
2023-05-06T20:19:08.056Z,11.81
2023-05-06T20:21:36.234Z,11.76
2023-05-06T20:24:05.113Z,11.70
2023-05-06T20:26:33.209Z,11.65
2023-05-06T20:29:01.563Z,11.59
2023-05-06T20:31:29.608Z,11.57
2023-05-06T20:33:57.815Z,11.63
2023-05-06T20:36:27.012Z,11.67
2023-05-06T20:38:55.193Z,11.73
2023-05-06T20:41:23.464Z,11.73
2023-05-06T20:43:53.097Z,11.74
2023-05-06T20:46:21.605Z,11.73
2023-05-06T20:48:51.978Z,11.72
2023-05-06T20:51:20.257Z,11.69
2023-05-06T20:53:48.425Z,11.68
2023-05-06T20:56:22.063Z,11.66
2023-05-06T20:58:53.683Z,11.63
2023-05-06T21:01:23.659Z,11.59
2023-05-06T21:03:52.143Z,11.56
2023-05-06T21:06:20.555Z,11.55
2023-05-06T21:08:48.732Z,11.62
2023-05-06T21:11:16.902Z,11.65
2023-05-06T21:13:44.975Z,11.66
2023-05-06T21:16:13.659Z,11.68
2023-05-06T21:18:42.077Z,11.69
2023-05-06T21:21:10.756Z,11.74
2023-05-06T21:23:39.007Z,11.79
2023-05-06T21:26:07.179Z,11.85
2023-05-06T21:28:35.456Z,11.92
2023-05-06T21:31:04.295Z,11.96
2023-05-06T21:33:32.460Z,11.97
2023-05-06T21:36:00.599Z,11.98
2023-05-06T21:38:28.712Z,11.99
2023-05-06T21:40:56.947Z,12.05
2023-05-06T21:43:25.019Z,12.14
2023-05-06T21:45:53.167Z,12.16
2023-05-06T21:48:21.672Z,12.16
2023-05-06T21:50:49.736Z,12.15
2023-05-06T21:53:17.823Z,12.16
2023-05-06T21:55:46.089Z,12.15
2023-05-06T21:58:14.158Z,12.15
2023-05-06T22:00:42.439Z,12.14
2023-05-06T22:03:10.504Z,12.12
2023-05-06T22:05:39.098Z,12.09
2023-05-06T22:08:07.167Z,12.08
2023-05-06T22:10:35.442Z,12.06
2023-05-06T22:13:04.036Z,12.09
2023-05-06T22:15:32.719Z,12.13
2023-05-06T22:18:00.986Z,12.23
2023-05-06T22:20:29.174Z,12.32
2023-05-06T22:22:57.180Z,12.38
2023-05-06T22:25:25.724Z,12.43
2023-05-06T22:27:54.006Z,12.48
2023-05-06T22:30:22.062Z,12.50
2023-05-06T22:32:50.283Z,12.54
2023-05-06T22:35:18.616Z,12.54
2023-05-06T22:37:46.692Z,12.53
2023-05-06T22:40:14.867Z,12.51
2023-05-06T22:42:42.868Z,12.49
2023-05-06T22:45:12.094Z,12.47
2023-05-06T22:47:41.104Z,12.45
2023-05-06T22:50:09.917Z,12.43
2023-05-06T22:52:38.310Z,12.44
2023-05-06T22:55:09.647Z,12.43
2023-05-06T22:57:38.065Z,12.42
2023-05-06T23:00:08.410Z,12.37
2023-05-06T23:02:36.530Z,12.35
2023-05-06T23:05:05.305Z,12.37
2023-05-06T23:07:33.498Z,12.37
2023-05-06T23:10:02.279Z,12.35
2023-05-06T23:12:36.737Z,12.33
2023-05-06T23:15:05.781Z,12.31
2023-05-06T23:17:33.789Z,12.29
2023-05-06T23:20:02.134Z,12.26
2023-05-06T23:22:31.050Z,12.23
2023-05-06T23:24:59.419Z,12.20
2023-05-06T23:27:27.497Z,12.16
2023-05-06T23:29:56.186Z,12.11
2023-05-06T23:32:24.316Z,12.05
2023-05-06T23:34:52.730Z,11.98
2023-05-06T23:37:21.307Z,11.95
2023-05-06T23:39:49.477Z,11.96
2023-05-06T23:42:17.562Z,11.95
2023-05-06T23:44:46.031Z,11.90
2023-05-06T23:47:14.207Z,11.84
2023-05-06T23:49:42.687Z,11.78
2023-05-06T23:52:11.278Z,11.74
2023-05-06T23:54:39.456Z,11.69
2023-05-06T23:57:07.717Z,11.64
2023-05-06T23:59:35.801Z,11.62
