createdAt,value
2022-09-21T00:00:07.378Z,3.17
2022-09-21T00:02:37.192Z,3.00
2022-09-21T00:05:06.541Z,3.20
2022-09-21T00:07:35.032Z,2.70
2022-09-21T00:10:03.481Z,3.28
2022-09-21T00:12:34.582Z,4.40
2022-09-21T00:15:02.928Z,5.38
2022-09-21T00:17:31.685Z,5.55
2022-09-21T00:20:02.250Z,8.38
2022-09-21T00:22:30.810Z,7.10
2022-09-21T00:24:59.263Z,4.78
2022-09-21T00:27:30.205Z,3.90
2022-09-21T00:29:58.841Z,2.78
2022-09-21T00:32:27.702Z,3.28
2022-09-21T00:34:56.711Z,3.03
2022-09-21T00:37:26.680Z,3.47
2022-09-21T00:39:55.134Z,2.40
2022-09-21T00:42:24.512Z,2.92
2022-09-21T00:44:52.986Z,2.67
2022-09-21T00:47:23.835Z,2.63
2022-09-21T00:49:54.503Z,2.65
2022-09-21T00:52:24.545Z,2.42
2022-09-21T00:54:56.631Z,2.40
2022-09-21T00:57:27.379Z,2.58
2022-09-21T00:59:57.517Z,2.60
2022-09-21T01:02:26.668Z,2.63
2022-09-21T01:04:55.731Z,2.75
2022-09-21T01:07:26.318Z,2.92
2022-09-21T01:09:58.431Z,3.00
2022-09-21T01:12:33.762Z,3.38
2022-09-21T01:15:13.138Z,3.35
2022-09-21T01:17:45.079Z,2.90
2022-09-21T01:20:31.277Z,3.30
2022-09-21T01:23:06.369Z,3.35
2022-09-21T01:25:40.782Z,3.55
2022-09-21T01:28:12.664Z,3.10
2022-09-21T01:30:46.884Z,3.35
2022-09-21T01:33:19.771Z,3.15
2022-09-21T01:35:50.314Z,2.78
2022-09-21T01:38:21.400Z,2.72
2022-09-21T01:40:52.956Z,2.67
2022-09-21T01:43:25.469Z,2.90
2022-09-21T01:45:56.530Z,3.00
2022-09-21T01:48:26.367Z,2.95
2022-09-21T01:50:57.304Z,2.70
2022-09-21T01:53:27.991Z,2.53
2022-09-21T01:55:58.974Z,2.72
2022-09-21T01:58:32.087Z,2.50
2022-09-21T02:01:02.100Z,2.60
2022-09-21T02:03:33.997Z,4.18
2022-09-21T02:06:03.222Z,4.07
2022-09-21T02:08:32.427Z,3.80
2022-09-21T02:11:02.149Z,3.15
2022-09-21T02:13:33.017Z,3.38
2022-09-21T02:16:16.046Z,3.83
2022-09-21T02:18:47.575Z,3.83
2022-09-21T02:21:20.333Z,3.63
2022-09-21T02:23:52.390Z,4.93
2022-09-21T02:26:25.239Z,4.95
2022-09-21T02:28:56.320Z,3.80
2022-09-21T02:31:28.141Z,3.58
2022-09-21T02:34:00.376Z,4.00
2022-09-21T02:36:32.970Z,3.50
2022-09-21T02:39:05.344Z,3.20
2022-09-21T02:41:38.644Z,3.40
2022-09-21T02:44:09.174Z,3.17
2022-09-21T02:46:40.792Z,3.47
2022-09-21T02:49:11.845Z,3.60
2022-09-21T02:51:43.188Z,3.40
2022-09-21T02:54:13.781Z,3.55
2022-09-21T02:56:43.302Z,3.33
2022-09-21T02:59:12.139Z,3.58
2022-09-21T03:01:43.162Z,3.35
2022-09-21T03:04:11.803Z,4.03
2022-09-21T03:06:41.425Z,3.75
2022-09-21T03:09:09.875Z,3.72
2022-09-21T03:11:39.071Z,3.22
2022-09-21T03:14:08.877Z,3.05
2022-09-21T03:16:37.742Z,2.95
2022-09-21T03:19:07.807Z,3.00
2022-09-21T03:21:39.172Z,3.10
2022-09-21T03:24:09.884Z,3.22
2022-09-21T03:26:38.349Z,3.25
2022-09-21T03:29:06.964Z,2.80
2022-09-21T03:31:35.451Z,3.38
2022-09-21T03:34:06.592Z,3.45
2022-09-21T03:36:36.341Z,3.10
2022-09-21T03:39:04.714Z,3.35
2022-09-21T03:41:33.155Z,3.35
2022-09-21T03:44:01.540Z,3.33
2022-09-21T03:46:29.968Z,3.05
2022-09-21T03:48:58.550Z,3.50
2022-09-21T03:51:27.187Z,3.05
2022-09-21T03:53:57.304Z,3.30
2022-09-21T03:56:25.884Z,2.92
2022-09-21T03:58:54.265Z,3.17
2022-09-21T04:01:22.911Z,2.95
2022-09-21T04:03:51.676Z,3.08
2022-09-21T04:06:20.361Z,2.90
2022-09-21T04:08:48.792Z,3.47
2022-09-21T04:11:23.167Z,3.05
2022-09-21T04:13:57.061Z,3.38
2022-09-21T04:16:26.308Z,3.42
2022-09-21T04:18:54.778Z,3.55
2022-09-21T04:21:23.566Z,4.03
2022-09-21T04:23:52.219Z,3.55
2022-09-21T04:26:23.124Z,3.55
2022-09-21T04:28:52.038Z,2.58
2022-09-21T04:31:20.855Z,2.35
2022-09-21T04:33:52.707Z,2.78
2022-09-21T04:36:23.850Z,2.60
2022-09-21T04:38:52.856Z,2.40
2022-09-21T04:41:22.738Z,2.80
2022-09-21T04:43:51.563Z,2.60
2022-09-21T04:46:21.218Z,2.70
2022-09-21T04:48:52.440Z,2.95
2022-09-21T04:51:20.914Z,3.17
2022-09-21T04:53:49.742Z,2.85
2022-09-21T04:56:18.755Z,2.67
2022-09-21T04:58:48.877Z,2.50
2022-09-21T05:01:17.795Z,3.13
2022-09-21T05:03:46.308Z,3.05
2022-09-21T05:06:15.229Z,2.80
2022-09-21T05:09:01.083Z,3.40
2022-09-21T05:11:29.718Z,2.97
2022-09-21T05:13:59.900Z,3.08
2022-09-21T05:16:28.580Z,2.90
2022-09-21T05:18:57.369Z,2.95
2022-09-21T05:21:31.511Z,3.08
2022-09-21T05:24:00.468Z,2.90
2022-09-21T05:26:29.179Z,2.97
2022-09-21T05:29:01.212Z,3.13
2022-09-21T05:31:34.238Z,2.85
2022-09-21T05:34:07.872Z,3.05
2022-09-21T05:36:43.975Z,3.25
2022-09-21T05:39:12.944Z,3.03
2022-09-21T05:41:42.173Z,3.28
2022-09-21T05:44:15.155Z,2.90
2022-09-21T05:46:45.135Z,2.90
2022-09-21T05:49:18.988Z,3.03
2022-09-21T05:54:18.724Z,3.22
2022-09-21T05:56:50.890Z,3.10
2022-09-21T05:59:40.511Z,3.58
2022-09-21T06:02:14.405Z,3.13
2022-09-21T06:07:11.299Z,3.72
2022-09-21T06:09:43.076Z,3.03
2022-09-21T06:12:12.855Z,3.65
2022-09-21T06:14:43.269Z,3.20
2022-09-21T06:17:11.946Z,3.47
2022-09-21T06:19:40.424Z,3.22
2022-09-21T06:22:08.909Z,3.88
2022-09-21T06:24:37.304Z,3.80
2022-09-21T06:27:05.915Z,3.53
2022-09-21T06:29:34.387Z,3.60
2022-09-21T06:32:05.346Z,3.83
2022-09-21T06:34:33.970Z,3.13
2022-09-21T06:37:02.387Z,3.15
2022-09-21T06:39:31.291Z,4.00
2022-09-21T06:41:59.828Z,4.03
2022-09-21T06:44:29.949Z,4.57
2022-09-21T06:46:58.618Z,5.93
2022-09-21T06:49:28.776Z,4.45
2022-09-21T06:51:57.333Z,4.05
2022-09-21T06:54:26.057Z,3.90
2022-09-21T06:56:59.841Z,4.22
2022-09-21T06:59:28.773Z,4.68
2022-09-21T07:01:58.617Z,5.28
2022-09-21T07:04:29.498Z,4.72
2022-09-21T07:06:58.406Z,5.28
2022-09-21T07:12:16.537Z,4.13
2022-09-21T07:14:49.229Z,4.00
2022-09-21T07:17:18.042Z,4.53
2022-09-21T07:19:48.328Z,3.80
2022-09-21T07:22:16.860Z,3.95
2022-09-21T07:24:45.701Z,4.10
2022-09-21T07:27:14.285Z,3.97
2022-09-21T07:29:43.110Z,3.50
2022-09-21T07:32:11.799Z,4.15
2022-09-21T07:34:40.749Z,5.75
2022-09-21T07:37:10.884Z,4.95
2022-09-21T07:39:39.626Z,4.75
2022-09-21T07:42:08.250Z,4.40
2022-09-21T07:44:36.655Z,4.13
2022-09-21T07:47:05.097Z,4.90
2022-09-21T07:49:33.683Z,5.90
2022-09-21T07:52:05.628Z,4.90
2022-09-21T07:54:37.112Z,5.15
2022-09-21T07:57:23.148Z,4.60
2022-09-21T07:59:51.814Z,4.68
2022-09-21T08:02:20.444Z,4.95
2022-09-21T08:04:48.821Z,4.30
2022-09-21T08:07:17.329Z,4.45
2022-09-21T08:09:49.567Z,4.78
2022-09-21T08:12:18.757Z,3.53
2022-09-21T08:14:47.752Z,3.80
2022-09-21T08:17:16.189Z,3.83
2022-09-21T08:19:44.706Z,3.92
2022-09-21T08:22:26.175Z,3.38
2022-09-21T08:24:57.135Z,4.50
2022-09-21T08:27:26.930Z,4.32
2022-09-21T08:29:55.657Z,4.50
2022-09-21T08:32:49.532Z,3.63
2022-09-21T08:35:15.453Z,4.07
2022-09-21T08:37:43.786Z,4.57
2022-09-21T08:40:16.968Z,6.40
2022-09-21T08:42:51.089Z,5.50
2022-09-21T08:45:20.137Z,5.78
2022-09-21T08:47:49.389Z,5.75
2022-09-21T08:50:31.021Z,4.93
2022-09-21T08:53:02.349Z,4.97
2022-09-21T08:55:32.509Z,5.50
2022-09-21T08:58:01.600Z,5.90
2022-09-21T09:00:30.789Z,5.30
2022-09-21T09:03:09.191Z,6.40
2022-09-21T09:05:42.239Z,6.68
2022-09-21T09:08:20.224Z,6.30
2022-09-21T09:10:55.805Z,7.63
2022-09-21T09:13:33.467Z,8.43
2022-09-21T09:16:05.888Z,8.80
2022-09-21T09:18:43.602Z,8.63
2022-09-21T09:21:24.124Z,7.97
2022-09-21T09:23:56.674Z,9.82
2022-09-21T09:26:28.388Z,9.80
2022-09-21T09:28:59.167Z,9.52
2022-09-21T09:31:30.735Z,11.70
2022-09-21T09:34:02.081Z,11.25
2022-09-21T09:36:56.750Z,10.73
2022-09-21T09:39:21.498Z,10.65
2022-09-21T09:41:58.637Z,13.07
2022-09-21T09:44:31.625Z,14.38
2022-09-21T09:47:03.773Z,14.17
2022-09-21T09:49:35.700Z,13.52
2022-09-21T09:52:04.929Z,12.38
2022-09-21T09:54:35.941Z,12.73
2022-09-21T09:57:07.215Z,14.00
2022-09-21T09:59:37.796Z,13.57
2022-09-21T10:02:08.085Z,15.10
2022-09-21T10:04:36.483Z,13.20
2022-09-21T10:07:04.833Z,14.60
2022-09-21T10:09:33.803Z,16.13
2022-09-21T10:12:06.839Z,16.25
2022-09-21T10:14:39.492Z,17.50
2022-09-21T10:17:09.265Z,18.20
2022-09-21T10:19:39.098Z,17.65
2022-09-21T10:22:07.655Z,16.80
2022-09-21T10:24:37.531Z,18.30
2022-09-21T10:27:07.633Z,16.95
2022-09-21T10:29:44.778Z,16.48
2022-09-21T10:32:24.603Z,16.15
2022-09-21T10:35:03.755Z,14.68
2022-09-21T10:37:33.940Z,14.82
2022-09-21T10:40:02.897Z,12.55
2022-09-21T10:42:32.511Z,13.63
2022-09-21T10:45:12.463Z,13.07
2022-09-21T10:47:42.988Z,14.10
2022-09-21T10:50:22.928Z,11.70
2022-09-21T10:52:52.144Z,12.82
2022-09-21T10:55:21.718Z,12.90
2022-09-21T10:57:50.875Z,11.80
2022-09-21T11:00:35.419Z,9.95
2022-09-21T11:03:08.148Z,10.15
2022-09-21T11:05:38.907Z,10.00
2022-09-21T11:08:09.883Z,10.77
2022-09-21T11:10:42.370Z,9.18
2022-09-21T11:13:19.094Z,8.52
2022-09-21T11:15:55.254Z,7.78
2022-09-21T11:18:25.058Z,5.97
2022-09-21T11:20:56.836Z,6.13
2022-09-21T11:23:40.018Z,5.78
2022-09-21T11:26:11.472Z,5.97
2022-09-21T11:28:41.915Z,6.07
2022-09-21T11:31:28.280Z,5.20
2022-09-21T11:34:07.782Z,4.47
2022-09-21T11:36:42.313Z,4.03
2022-09-21T11:39:15.482Z,2.78
2022-09-21T11:41:59.191Z,2.70
2022-09-21T11:44:35.632Z,2.30
2022-09-21T11:47:13.038Z,2.10
2022-09-21T11:49:50.038Z,2.00
2022-09-21T11:52:24.396Z,1.50
2022-09-21T11:55:04.220Z,1.67
2022-09-21T11:57:33.855Z,1.25
2022-09-21T12:00:06.358Z,1.08
2022-09-21T12:02:41.523Z,1.25
2022-09-21T12:05:16.106Z,1.10
2022-09-21T12:08:08.205Z,1.58
2022-09-21T12:10:41.322Z,1.45
2022-09-21T12:13:13.349Z,1.40
2022-09-21T12:15:45.113Z,1.38
2022-09-21T12:18:15.189Z,1.13
2022-09-21T12:20:49.750Z,1.25
2022-09-21T12:23:19.958Z,1.25
2022-09-21T12:25:51.288Z,1.17
2022-09-21T12:28:37.994Z,1.17
2022-09-21T12:31:11.082Z,1.02
2022-09-21T12:33:47.160Z,0.90
2022-09-21T12:36:29.915Z,0.90
2022-09-21T12:39:10.262Z,1.05
2022-09-21T12:41:41.757Z,1.23
2022-09-21T12:44:17.591Z,1.20
2022-09-21T12:46:50.330Z,1.15
2022-09-21T12:49:23.206Z,1.00
2022-09-21T12:51:55.694Z,1.27
2022-09-21T12:54:29.738Z,1.10
2022-09-21T12:57:23.588Z,1.10
2022-09-21T13:00:03.403Z,1.58
2022-09-21T13:02:37.622Z,1.10
2022-09-21T13:05:09.526Z,1.23
2022-09-21T13:07:52.963Z,1.23
2022-09-21T13:10:26.509Z,1.10
2022-09-21T13:12:56.505Z,1.00
2022-09-21T13:15:27.308Z,0.90
2022-09-21T13:18:02.643Z,0.80
2022-09-21T13:20:42.008Z,0.75
2022-09-21T13:23:18.401Z,1.00
2022-09-21T13:25:52.910Z,0.93
2022-09-21T13:28:24.118Z,1.00
2022-09-21T13:31:36.691Z,1.00
2022-09-21T13:34:10.289Z,1.10
2022-09-21T13:36:43.298Z,1.10
2022-09-21T13:39:19.167Z,0.80
2022-09-21T13:42:05.668Z,1.13
2022-09-21T13:44:51.509Z,0.95
2022-09-21T13:47:31.339Z,0.50
2022-09-21T13:50:01.652Z,0.70
2022-09-21T13:52:35.820Z,0.82
2022-09-21T13:55:05.963Z,0.80
2022-09-21T13:57:43.066Z,1.02
2022-09-21T14:00:34.149Z,0.80
2022-09-21T14:03:18.333Z,1.15
2022-09-21T14:06:04.761Z,0.90
2022-09-21T14:08:41.824Z,0.80
2022-09-21T14:11:20.315Z,0.60
2022-09-21T14:14:01.780Z,0.60
2022-09-21T14:16:51.313Z,0.52
2022-09-21T14:19:39.202Z,0.40
2022-09-21T14:22:28.071Z,0.93
2022-09-21T14:25:11.496Z,0.70
2022-09-21T14:27:45.626Z,0.70
2022-09-21T14:30:34.215Z,0.60
2022-09-21T14:33:08.435Z,0.82
2022-09-21T14:35:40.231Z,0.70
2022-09-21T14:38:15.349Z,0.80
2022-09-21T14:40:49.828Z,0.70
2022-09-21T14:43:34.244Z,0.70
2022-09-21T14:46:19.651Z,0.50
2022-09-21T14:48:54.954Z,0.80
2022-09-21T14:51:30.610Z,1.20
2022-09-21T14:54:09.871Z,0.60
2022-09-21T14:57:02.749Z,0.70
2022-09-21T14:59:38.953Z,0.82
2022-09-21T15:02:18.463Z,1.02
2022-09-21T15:05:07.951Z,0.50
2022-09-21T15:07:57.216Z,0.50
2022-09-21T15:10:54.977Z,1.08
2022-09-21T15:13:45.202Z,0.50
2022-09-21T15:16:29.009Z,0.50
2022-09-21T15:19:16.636Z,0.60
2022-09-21T15:21:49.413Z,0.60
2022-09-21T15:24:25.283Z,0.60
2022-09-21T15:26:55.043Z,1.55
2022-09-21T15:29:26.891Z,0.90
2022-09-21T15:31:56.176Z,0.65
2022-09-21T15:34:28.441Z,0.55
2022-09-21T15:37:07.244Z,0.60
2022-09-21T15:39:35.979Z,0.60
2022-09-21T15:42:18.224Z,0.50
2022-09-21T15:44:48.800Z,0.50
2022-09-21T15:47:19.551Z,0.60
2022-09-21T15:49:53.227Z,0.60
2022-09-21T15:54:54.793Z,0.65
2022-09-21T15:57:36.741Z,0.50
2022-09-21T16:00:08.468Z,0.60
2022-09-21T16:02:42.807Z,0.60
2022-09-21T16:05:30.065Z,0.70
2022-09-21T16:08:06.640Z,0.70
2022-09-21T16:10:40.391Z,1.80
2022-09-21T16:13:26.870Z,0.82
2022-09-21T16:16:02.398Z,0.50
2022-09-21T16:18:35.333Z,0.52
2022-09-21T16:21:12.137Z,0.77
2022-09-21T16:23:40.464Z,0.70
2022-09-21T16:26:08.876Z,0.63
2022-09-21T16:28:39.155Z,0.57
2022-09-21T16:31:30.887Z,0.70
2022-09-21T16:34:12.365Z,0.95
2022-09-21T16:36:45.605Z,0.80
2022-09-21T16:39:15.747Z,0.70
2022-09-21T16:41:47.986Z,0.70
2022-09-21T16:44:20.730Z,0.90
2022-09-21T16:46:51.492Z,0.50
2022-09-21T16:49:21.822Z,0.70
2022-09-21T16:51:55.949Z,0.80
2022-09-21T16:54:27.102Z,1.08
2022-09-21T16:56:56.528Z,0.98
2022-09-21T16:59:27.590Z,1.40
2022-09-21T17:01:57.051Z,1.42
2022-09-21T17:04:26.575Z,1.40
2022-09-21T17:07:07.021Z,1.10
2022-09-21T17:09:37.828Z,0.82
2022-09-21T17:12:08.867Z,1.00
2022-09-21T17:14:45.740Z,1.00
2022-09-21T17:17:17.699Z,1.15
2022-09-21T17:19:46.633Z,1.48
2022-09-21T17:22:19.487Z,1.55
2022-09-21T17:24:51.226Z,1.93
2022-09-21T17:27:21.434Z,2.33
2022-09-21T17:29:53.940Z,1.83
2022-09-21T17:32:23.676Z,1.50
2022-09-21T17:34:56.352Z,1.33
2022-09-21T17:37:29.750Z,1.70
2022-09-21T17:39:59.236Z,1.60
2022-09-21T17:42:28.504Z,1.00
2022-09-21T17:45:01.797Z,1.08
2022-09-21T17:47:49.506Z,2.25
2022-09-21T17:50:25.687Z,1.65
2022-09-21T17:53:13.996Z,2.72
2022-09-21T17:55:45.009Z,3.00
2022-09-21T17:58:21.472Z,4.60
2022-09-21T18:00:54.533Z,6.57
2022-09-21T18:03:24.611Z,6.57
2022-09-21T18:05:55.874Z,4.28
2022-09-21T18:08:27.530Z,4.65
2022-09-21T18:11:03.158Z,21.80
2022-09-21T18:13:36.173Z,15.18
2022-09-21T18:16:12.789Z,8.70
2022-09-21T18:18:46.846Z,7.05
2022-09-21T18:21:18.926Z,7.00
2022-09-21T18:23:55.135Z,7.38
2022-09-21T18:26:27.732Z,7.40
2022-09-21T18:28:58.442Z,7.95
2022-09-21T18:31:43.019Z,7.00
2022-09-21T18:34:23.060Z,7.05
2022-09-21T18:36:59.829Z,7.38
2022-09-21T18:39:34.759Z,6.47
2022-09-21T18:42:20.850Z,5.82
2022-09-21T18:44:51.544Z,6.10
2022-09-21T18:47:25.584Z,6.60
2022-09-21T18:50:00.809Z,4.70
2022-09-21T18:52:39.134Z,3.75
2022-09-21T18:55:19.691Z,3.53
2022-09-21T18:57:48.930Z,3.10
2022-09-21T19:00:17.888Z,3.05
2022-09-21T19:03:05.440Z,2.85
2022-09-21T19:05:36.367Z,3.60
2022-09-21T19:08:10.328Z,2.55
2022-09-21T19:10:41.505Z,2.30
2022-09-21T19:13:15.250Z,2.10
2022-09-21T19:16:00.951Z,2.28
2022-09-21T19:18:36.112Z,2.60
2022-09-21T19:21:13.952Z,2.25
2022-09-21T19:23:51.369Z,2.55
2022-09-21T19:26:25.019Z,2.63
2022-09-21T19:29:03.686Z,3.33
2022-09-21T19:31:33.285Z,3.00
2022-09-21T19:34:52.620Z,3.92
2022-09-21T19:37:24.155Z,3.97
2022-09-21T19:40:12.770Z,3.85
2022-09-21T19:43:09.612Z,4.40
2022-09-21T19:45:53.855Z,4.82
2022-09-21T19:48:53.460Z,4.38
2022-09-21T19:51:54.931Z,3.60
2022-09-21T19:54:44.413Z,3.85
2022-09-21T19:57:32.749Z,3.80
2022-09-21T20:00:07.178Z,3.90
2022-09-21T20:02:39.101Z,3.85
2022-09-21T20:05:14.097Z,6.20
2022-09-21T20:07:45.591Z,4.75
2022-09-21T20:10:30.546Z,4.50
2022-09-21T20:13:05.834Z,5.07
2022-09-21T20:15:40.125Z,5.03
2022-09-21T20:18:17.658Z,4.75
2022-09-21T20:21:08.923Z,5.43
2022-09-21T20:23:52.214Z,3.72
2022-09-21T20:26:38.606Z,4.10
2022-09-21T20:29:18.117Z,3.38
2022-09-21T20:32:10.611Z,4.18
2022-09-21T20:34:52.775Z,3.67
2022-09-21T20:37:35.442Z,3.38
2022-09-21T20:40:29.020Z,3.50
2022-09-21T20:43:00.491Z,3.87
2022-09-21T20:45:41.243Z,3.83
2022-09-21T20:48:29.029Z,4.85
2022-09-21T20:54:02.975Z,6.03
2022-09-21T20:56:38.976Z,6.28
2022-09-21T20:59:10.722Z,5.95
2022-09-21T21:01:55.789Z,5.80
2022-09-21T21:04:35.611Z,6.10
2022-09-21T21:07:15.457Z,7.00
2022-09-21T21:09:43.905Z,5.47
2022-09-21T21:12:13.153Z,4.32
2022-09-21T21:14:41.747Z,3.97
2022-09-21T21:17:10.204Z,4.68
2022-09-21T21:19:40.120Z,4.95
2022-09-21T21:22:08.588Z,4.78
2022-09-21T21:24:43.692Z,5.30
2022-09-21T21:27:25.445Z,6.53
2022-09-21T21:29:54.972Z,7.30
2022-09-21T21:32:25.135Z,9.88
2022-09-21T21:34:55.978Z,8.90
2022-09-21T21:37:26.680Z,9.98
2022-09-21T21:39:55.530Z,9.07
2022-09-21T21:42:24.825Z,6.93
2022-09-21T21:44:53.890Z,9.68
2022-09-21T21:50:12.480Z,7.95
2022-09-21T21:52:40.923Z,9.90
2022-09-21T21:55:10.182Z,8.85
2022-09-21T21:57:38.800Z,9.68
2022-09-21T22:00:08.766Z,8.57
2022-09-21T22:02:38.089Z,7.93
2022-09-21T22:05:08.155Z,7.10
2022-09-21T22:07:38.171Z,5.90
2022-09-21T22:10:09.030Z,5.53
2022-09-21T22:12:37.423Z,4.53
2022-09-21T22:15:06.297Z,4.55
2022-09-21T22:17:34.682Z,3.85
2022-09-21T22:20:03.762Z,3.95
2022-09-21T22:22:32.272Z,4.40
2022-09-21T22:25:02.364Z,4.20
2022-09-21T22:27:30.916Z,3.75
2022-09-21T22:29:59.263Z,3.83
2022-09-21T22:32:28.116Z,4.32
2022-09-21T22:34:57.020Z,3.60
2022-09-21T22:37:25.447Z,2.90
2022-09-21T22:39:53.841Z,3.22
2022-09-21T22:42:23.988Z,2.70
2022-09-21T22:44:52.429Z,3.00
2022-09-21T22:47:20.799Z,3.20
2022-09-21T22:49:57.864Z,3.03
2022-09-21T22:52:26.228Z,2.90
2022-09-21T22:54:54.861Z,3.15
2022-09-21T22:57:24.949Z,3.15
2022-09-21T22:59:53.451Z,2.65
2022-09-21T23:02:21.844Z,2.45
2022-09-21T23:04:50.189Z,2.72
2022-09-21T23:07:18.614Z,2.70
2022-09-21T23:09:47.030Z,2.88
2022-09-21T23:12:15.608Z,2.92
2022-09-21T23:14:45.725Z,3.05
2022-09-21T23:17:14.038Z,2.58
2022-09-21T23:19:42.523Z,2.78
2022-09-21T23:22:10.903Z,2.40
2022-09-21T23:24:39.688Z,2.47
2022-09-21T23:27:08.105Z,2.70
2022-09-21T23:29:36.426Z,2.58
2022-09-21T23:32:06.470Z,3.00
2022-09-21T23:34:34.925Z,3.83
2022-09-21T23:37:03.517Z,3.78
2022-09-21T23:39:31.842Z,3.53
2022-09-21T23:42:00.355Z,3.85
2022-09-21T23:44:28.964Z,3.60
2022-09-21T23:46:57.734Z,4.47
2022-09-21T23:49:28.062Z,3.67
2022-09-21T23:51:56.664Z,3.08
2022-09-21T23:54:25.380Z,3.30
2022-09-21T23:56:53.824Z,2.65
2022-09-21T23:59:22.219Z,3.03
