createdAt,value
2018-12-19T04:59:16.686Z,72.00
2018-12-19T05:02:05.276Z,72.00
2018-12-19T05:04:53.501Z,72.00
2018-12-19T05:07:42.460Z,72.00
2018-12-19T05:10:34.438Z,71.70
2018-12-19T05:13:29.832Z,71.70
2018-12-19T05:16:21.670Z,71.70
2018-12-19T05:19:13.027Z,71.70
2018-12-19T05:22:05.607Z,71.70
2018-12-19T05:24:58.645Z,71.50
2018-12-19T05:27:58.832Z,71.60
2018-12-19T05:30:57.157Z,71.70
2018-12-19T05:33:52.254Z,72.00
2018-12-19T05:36:44.733Z,71.60
2018-12-19T05:39:54.707Z,71.70
2018-12-19T05:42:45.167Z,71.60
2018-12-19T05:45:38.936Z,71.80
2018-12-19T05:48:28.143Z,71.50
2018-12-19T05:51:21.070Z,71.50
2018-12-19T05:54:09.659Z,71.40
2018-12-19T05:56:58.764Z,71.50
2018-12-19T05:59:55.303Z,71.60
2018-12-19T06:02:44.994Z,71.70
2018-12-19T06:05:34.374Z,71.70
2018-12-19T06:08:22.650Z,71.70
2018-12-19T06:11:25.559Z,71.80
2018-12-19T06:14:15.140Z,71.80
2018-12-19T06:17:02.802Z,71.80
2018-12-19T06:19:51.367Z,71.80
2018-12-19T06:22:40.415Z,71.80
2018-12-19T06:25:30.044Z,71.80
2018-12-19T06:28:23.218Z,71.80
2018-12-19T06:31:12.424Z,71.80
2018-12-19T06:34:01.093Z,71.80
2018-12-19T06:36:51.400Z,71.80
2018-12-19T06:39:39.472Z,71.90
2018-12-19T06:42:28.825Z,71.80
2018-12-19T06:45:18.170Z,71.80
2018-12-19T06:48:11.324Z,71.90
2018-12-19T06:50:59.479Z,71.90
2018-12-19T06:53:49.838Z,71.90
2018-12-19T06:56:38.552Z,71.90
2018-12-19T06:59:26.751Z,71.90
2018-12-19T07:02:16.076Z,71.90
2018-12-19T07:05:25.875Z,71.90
2018-12-19T07:08:54.647Z,71.90
2018-12-19T07:11:47.699Z,72.00
2018-12-19T07:14:38.577Z,72.90
2018-12-19T07:17:27.110Z,72.00
2018-12-19T07:20:17.278Z,72.10
2018-12-19T07:23:07.358Z,72.10
2018-12-19T07:25:57.913Z,72.10
2018-12-19T07:28:53.385Z,72.10
2018-12-19T07:31:43.814Z,72.10
2018-12-19T07:34:36.793Z,72.20
2018-12-19T07:37:27.991Z,72.20
2018-12-19T07:40:18.240Z,72.40
2018-12-19T07:43:13.518Z,72.30
2018-12-19T07:46:04.144Z,72.30
2018-12-19T07:48:57.154Z,72.30
2018-12-19T07:51:47.745Z,72.40
2018-12-19T07:54:39.560Z,72.40
2018-12-19T07:57:31.300Z,72.40
2018-12-19T08:00:27.474Z,72.50
2018-12-19T08:03:15.207Z,72.60
2018-12-19T08:06:03.526Z,72.70
2018-12-19T08:08:52.922Z,72.60
2018-12-19T08:11:42.727Z,72.80
2018-12-19T08:14:30.822Z,72.80
2018-12-19T08:17:19.074Z,72.70
2018-12-19T08:20:07.043Z,72.70
2018-12-19T08:22:55.564Z,72.80
2018-12-19T08:25:43.719Z,73.00
2018-12-19T08:28:32.173Z,73.00
2018-12-19T08:31:20.418Z,73.10
2018-12-19T08:34:09.726Z,73.10
2018-12-19T08:37:00.604Z,73.20
2018-12-19T08:39:49.359Z,73.10
2018-12-19T08:42:38.128Z,73.10
2018-12-19T08:45:27.059Z,73.20
2018-12-19T08:48:16.256Z,73.20
2018-12-19T08:51:06.629Z,73.20
2018-12-19T08:53:59.476Z,73.10
2018-12-19T08:56:48.119Z,73.20
2018-12-19T08:59:37.296Z,73.20
2018-12-19T09:02:30.746Z,73.20
2018-12-19T09:05:19.501Z,73.30
2018-12-19T09:08:08.235Z,73.20
2018-12-19T09:10:56.859Z,73.10
2018-12-19T09:13:45.011Z,73.10
2018-12-19T09:16:34.282Z,73.20
2018-12-19T09:19:22.955Z,73.20
2018-12-19T09:22:11.954Z,73.20
2018-12-19T09:25:00.703Z,73.20
2018-12-19T09:27:48.924Z,73.00
2018-12-19T09:30:40.741Z,73.20
2018-12-19T09:33:29.612Z,73.10
2018-12-19T09:36:24.207Z,73.20
2018-12-19T09:39:19.645Z,73.20
2018-12-19T09:42:08.939Z,73.20
2018-12-19T09:44:57.585Z,73.10
2018-12-19T09:47:48.536Z,73.10
2018-12-19T09:50:42.505Z,73.20
2018-12-19T09:53:37.460Z,73.10
2018-12-19T09:56:27.284Z,73.20
2018-12-19T09:59:16.132Z,73.10
2018-12-19T10:02:05.233Z,73.10
2018-12-19T10:04:53.920Z,73.20
2018-12-19T10:07:42.835Z,73.10
2018-12-19T10:10:32.418Z,73.20
2018-12-19T10:13:23.230Z,73.30
2018-12-19T10:16:12.403Z,73.40
2018-12-19T10:19:00.490Z,73.40
2018-12-19T10:21:48.275Z,73.40
2018-12-19T10:24:39.913Z,73.50
2018-12-19T10:27:30.002Z,73.50
2018-12-19T10:30:22.042Z,73.50
2018-12-19T10:33:12.554Z,73.50
2018-12-19T10:36:02.443Z,73.50
2018-12-19T10:38:54.614Z,73.60
2018-12-19T10:41:43.235Z,73.60
2018-12-19T10:44:34.392Z,73.60
2018-12-19T10:47:23.162Z,73.50
2018-12-19T10:50:13.743Z,73.50
2018-12-19T10:53:09.866Z,73.50
2018-12-19T10:56:00.298Z,73.40
2018-12-19T10:58:49.814Z,73.50
2018-12-19T11:01:41.327Z,73.40
2018-12-19T11:04:32.040Z,73.30
2018-12-19T11:07:22.976Z,73.30
2018-12-19T11:10:16.484Z,73.20
2018-12-19T11:13:09.133Z,73.30
2018-12-19T11:15:59.872Z,73.10
2018-12-19T11:18:50.065Z,73.20
2018-12-19T11:30:54.678Z,73.10
2018-12-19T11:33:42.119Z,72.90
2018-12-19T11:36:30.416Z,72.90
2018-12-19T11:39:21.455Z,73.10
2018-12-19T11:42:12.796Z,73.10
2018-12-19T11:45:10.097Z,74.10
2018-12-19T11:48:03.746Z,74.30
2018-12-19T11:50:58.190Z,74.30
2018-12-19T11:53:52.472Z,74.60
2018-12-19T11:56:52.826Z,74.50
2018-12-19T11:59:47.646Z,74.80
2018-12-19T12:02:37.352Z,75.20
2018-12-19T12:05:27.922Z,75.50
2018-12-19T12:08:17.455Z,75.60
2018-12-19T12:11:07.404Z,75.80
2018-12-19T12:13:58.901Z,75.80
2018-12-19T12:16:47.880Z,75.80
2018-12-19T12:19:36.816Z,76.00
2018-12-19T12:22:26.997Z,75.80
2018-12-19T12:25:20.280Z,75.80
2018-12-19T12:28:11.375Z,75.90
2018-12-19T12:31:03.004Z,75.90
2018-12-19T12:33:56.110Z,75.90
2018-12-19T12:36:43.771Z,75.80
2018-12-19T12:39:33.335Z,75.90
2018-12-19T12:42:22.530Z,75.90
2018-12-19T12:45:13.915Z,76.00
2018-12-19T13:01:14.374Z,76.00
2018-12-19T13:04:03.874Z,76.80
2018-12-19T13:06:52.784Z,76.10
2018-12-19T13:09:43.008Z,76.10
