createdAt,value
2023-03-26T00:02:50.077Z,8.21
2023-03-26T00:06:52.238Z,8.16
2023-03-26T00:10:54.255Z,8.12
2023-03-26T00:14:56.364Z,8.09
2023-03-26T00:18:59.878Z,8.08
2023-03-26T00:23:01.926Z,8.09
2023-03-26T00:27:04.540Z,8.09
2023-03-26T00:31:11.468Z,8.12
2023-03-26T00:35:14.229Z,8.16
2023-03-26T00:39:18.086Z,8.14
2023-03-26T00:43:22.087Z,8.17
2023-03-26T00:47:29.024Z,8.18
2023-03-26T00:51:32.147Z,8.19
2023-03-26T00:55:34.692Z,8.20
2023-03-26T00:59:36.502Z,8.20
2023-03-26T01:03:38.892Z,8.23
2023-03-26T01:07:42.915Z,8.23
2023-03-26T01:11:45.772Z,8.24
2023-03-26T01:15:53.310Z,8.23
2023-03-26T01:20:15.231Z,8.21
2023-03-26T01:24:17.498Z,8.17
2023-03-26T01:28:20.331Z,8.15
2023-03-26T01:32:31.203Z,8.12
2023-03-26T01:36:44.889Z,8.11
2023-03-26T01:41:04.812Z,8.13
2023-03-26T01:45:36.288Z,8.16
2023-03-26T01:49:38.238Z,8.19
2023-03-26T01:53:48.386Z,8.23
2023-03-26T01:58:16.157Z,8.25
2023-03-26T02:02:30.983Z,8.23
2023-03-26T02:06:44.773Z,8.19
2023-03-26T02:10:50.437Z,8.13
2023-03-26T02:14:52.866Z,8.10
2023-03-26T02:18:55.978Z,8.06
2023-03-26T02:22:58.137Z,8.01
2023-03-26T02:27:02.484Z,7.97
2023-03-26T02:31:05.103Z,7.97
2023-03-26T02:35:07.580Z,8.01
2023-03-26T02:39:11.174Z,8.02
2023-03-26T02:43:13.626Z,8.07
2023-03-26T02:47:19.380Z,8.10
2023-03-26T02:51:27.543Z,8.10
2023-03-26T02:55:45.637Z,8.11
2023-03-26T02:59:50.521Z,8.14
2023-03-26T03:04:15.667Z,8.17
2023-03-26T03:08:19.038Z,8.18
2023-03-26T03:12:37.802Z,8.20
2023-03-26T03:16:39.786Z,8.20
2023-03-26T03:20:44.997Z,8.21
2023-03-26T03:24:46.838Z,8.23
2023-03-26T03:28:52.208Z,8.28
2023-03-26T03:32:54.198Z,8.27
2023-03-26T03:36:58.357Z,8.27
2023-03-26T03:41:14.353Z,8.29
2023-03-26T03:45:19.300Z,8.27
