createdAt,value
2018-07-16T00:00:10.818Z,99.90
2018-07-16T00:02:39.039Z,99.90
2018-07-16T00:07:35.407Z,99.90
2018-07-16T00:10:03.642Z,99.90
2018-07-16T00:12:32.050Z,99.90
2018-07-16T00:15:00.276Z,99.90
2018-07-16T00:17:28.480Z,99.90
2018-07-16T00:19:56.709Z,99.90
2018-07-16T00:22:24.945Z,99.90
2018-07-16T00:24:53.177Z,99.90
2018-07-16T00:27:21.409Z,99.90
2018-07-16T00:29:49.624Z,99.90
2018-07-16T00:32:17.857Z,99.90
2018-07-16T00:34:46.081Z,99.90
2018-07-16T00:37:14.503Z,99.90
2018-07-16T00:39:42.820Z,99.90
2018-07-16T00:42:11.177Z,99.90
2018-07-16T00:44:39.449Z,99.90
2018-07-16T00:47:07.960Z,99.90
2018-07-16T00:49:36.516Z,99.90
2018-07-16T00:52:04.808Z,99.90
2018-07-16T00:57:01.054Z,99.90
2018-07-16T00:59:29.324Z,99.90
2018-07-16T01:04:25.649Z,99.90
2018-07-16T01:06:53.873Z,99.90
2018-07-16T01:09:22.096Z,99.90
2018-07-16T01:11:50.339Z,99.90
2018-07-16T01:14:18.780Z,99.90
2018-07-16T01:16:47.011Z,99.90
2018-07-16T01:19:15.257Z,99.90
2018-07-16T01:21:43.501Z,99.90
2018-07-16T01:26:39.901Z,99.90
2018-07-16T01:29:08.130Z,99.90
2018-07-16T01:31:36.336Z,99.90
2018-07-16T01:34:04.560Z,99.90
2018-07-16T01:36:32.771Z,99.90
2018-07-16T01:39:01.201Z,99.90
2018-07-16T01:43:57.442Z,99.90
2018-07-16T01:46:25.649Z,99.90
2018-07-16T01:48:53.886Z,99.90
2018-07-16T01:51:22.100Z,99.90
2018-07-16T01:53:50.331Z,99.90
2018-07-16T01:56:18.545Z,99.90
2018-07-16T01:58:46.783Z,99.90
2018-07-16T02:01:15.168Z,99.90
2018-07-16T02:03:43.403Z,99.90
2018-07-16T02:06:11.637Z,99.90
2018-07-16T02:08:39.851Z,99.90
2018-07-16T02:11:08.060Z,99.90
2018-07-16T02:13:36.287Z,99.90
2018-07-16T02:16:04.544Z,99.90
2018-07-16T02:18:32.751Z,99.90
2018-07-16T02:21:00.971Z,99.90
2018-07-16T02:23:29.168Z,99.90
2018-07-16T02:25:57.523Z,99.90
2018-07-16T02:28:25.781Z,99.90
2018-07-16T02:30:54.008Z,99.90
2018-07-16T02:33:22.233Z,99.90
2018-07-16T02:35:50.465Z,99.90
2018-07-16T02:38:18.682Z,99.90
2018-07-16T02:40:46.914Z,99.90
2018-07-16T02:43:15.121Z,99.90
2018-07-16T02:45:43.375Z,99.90
2018-07-16T02:48:11.600Z,99.90
2018-07-16T02:50:39.819Z,99.90
2018-07-16T02:53:08.048Z,99.90
2018-07-16T02:55:36.400Z,99.90
2018-07-16T02:58:04.908Z,99.90
2018-07-16T03:00:39.688Z,99.90
2018-07-16T03:03:07.972Z,99.90
2018-07-16T03:05:36.199Z,99.90
2018-07-16T03:08:04.485Z,99.90
2018-07-16T03:10:32.731Z,99.90
2018-07-16T03:13:00.948Z,99.90
2018-07-16T03:15:29.162Z,99.90
2018-07-16T03:22:53.460Z,99.90
2018-07-16T03:25:21.683Z,99.90
2018-07-16T03:27:49.909Z,99.90
2018-07-16T03:30:18.117Z,99.90
2018-07-16T03:32:46.367Z,99.90
2018-07-16T03:35:14.579Z,99.90
2018-07-16T03:37:42.826Z,99.90
2018-07-16T03:40:11.027Z,99.90
2018-07-16T03:45:07.255Z,99.90
2018-07-16T03:47:35.492Z,99.90
2018-07-16T03:50:03.692Z,99.90
2018-07-16T03:52:31.912Z,99.90
2018-07-16T03:55:00.122Z,99.90
2018-07-16T03:57:28.397Z,99.90
2018-07-16T03:59:56.672Z,99.90
2018-07-16T04:02:24.924Z,99.90
2018-07-16T04:04:53.153Z,99.90
2018-07-16T04:07:21.408Z,99.90
2018-07-16T04:09:49.644Z,99.90
2018-07-16T04:12:18.049Z,99.90
2018-07-16T04:14:46.307Z,99.90
2018-07-16T04:17:14.636Z,99.90
2018-07-16T04:19:42.888Z,99.90
2018-07-16T04:22:11.127Z,99.90
2018-07-16T04:24:39.354Z,99.90
2018-07-16T04:27:07.571Z,99.90
2018-07-16T04:29:35.789Z,99.90
2018-07-16T04:32:04.050Z,99.90
2018-07-16T04:34:32.284Z,99.90
2018-07-16T04:37:00.780Z,99.90
2018-07-16T04:39:29.037Z,99.90
2018-07-16T04:41:57.296Z,99.90
2018-07-16T04:44:25.524Z,99.90
2018-07-16T04:49:22.058Z,99.90
2018-07-16T04:51:50.335Z,99.90
2018-07-16T04:54:18.635Z,99.90
2018-07-16T04:56:46.856Z,99.90
2018-07-16T04:59:15.064Z,99.90
2018-07-16T05:01:43.303Z,99.90
2018-07-16T05:04:11.553Z,99.90
2018-07-16T05:06:40.076Z,99.90
2018-07-16T05:09:08.292Z,99.90
2018-07-16T05:11:36.543Z,99.90
2018-07-16T05:14:04.895Z,99.90
2018-07-16T05:16:33.112Z,99.90
2018-07-16T05:19:01.451Z,99.90
2018-07-16T05:21:29.676Z,99.90
2018-07-16T05:23:59.016Z,99.90
2018-07-16T05:26:27.236Z,99.90
2018-07-16T05:28:55.443Z,99.90
2018-07-16T05:31:23.738Z,99.90
2018-07-16T05:33:51.934Z,99.90
2018-07-16T05:36:20.173Z,99.90
2018-07-16T05:38:48.385Z,99.90
2018-07-16T05:41:16.616Z,99.90
2018-07-16T05:43:44.831Z,99.90
2018-07-16T05:46:13.072Z,99.90
2018-07-16T05:48:41.297Z,99.90
2018-07-16T05:51:09.509Z,99.90
2018-07-16T05:53:37.832Z,99.90
2018-07-16T05:56:06.098Z,99.90
2018-07-16T05:58:34.360Z,99.90
2018-07-16T06:03:30.655Z,99.90
2018-07-16T06:05:58.876Z,99.90
2018-07-16T06:08:27.127Z,99.90
2018-07-16T06:10:55.343Z,99.90
2018-07-16T06:15:51.593Z,99.90
2018-07-16T06:18:19.860Z,99.90
2018-07-16T06:23:16.058Z,99.90
2018-07-16T06:25:44.279Z,99.90
2018-07-16T06:28:12.490Z,99.90
2018-07-16T06:30:40.703Z,99.90
2018-07-16T06:33:08.953Z,99.90
2018-07-16T06:35:37.260Z,99.90
2018-07-16T06:38:06.036Z,99.20
2018-07-16T06:40:34.414Z,98.20
2018-07-16T06:43:02.596Z,97.60
2018-07-16T06:45:30.828Z,96.10
2018-07-16T06:47:59.053Z,95.90
2018-07-16T06:50:27.275Z,95.90
2018-07-16T06:52:55.468Z,95.30
2018-07-16T06:55:23.691Z,95.50
2018-07-16T07:00:19.933Z,94.00
2018-07-16T07:02:48.144Z,93.10
2018-07-16T07:05:16.351Z,92.10
2018-07-16T07:07:44.591Z,91.90
2018-07-16T07:12:40.853Z,91.30
2018-07-16T07:15:09.097Z,93.00
2018-07-16T07:17:37.445Z,91.20
2018-07-16T07:20:05.691Z,86.90
2018-07-16T07:22:33.954Z,85.00
2018-07-16T07:25:02.184Z,88.10
2018-07-16T07:27:30.409Z,86.60
2018-07-16T07:29:58.625Z,81.30
2018-07-16T07:32:26.856Z,76.80
2018-07-16T07:34:55.127Z,77.10
2018-07-16T07:37:23.324Z,62.50
2018-07-16T07:39:51.524Z,56.60
2018-07-16T07:42:19.836Z,47.20
2018-07-16T07:44:48.059Z,39.50
2018-07-16T07:47:16.284Z,32.40
2018-07-16T07:49:44.531Z,27.90
2018-07-16T07:52:12.797Z,26.00
2018-07-16T07:54:41.183Z,23.70
2018-07-16T07:57:09.455Z,23.60
2018-07-16T07:59:37.705Z,24.10
2018-07-16T08:02:05.934Z,24.50
2018-07-16T08:04:34.157Z,24.10
2018-07-16T08:07:07.738Z,23.40
2018-07-16T08:09:35.955Z,24.80
2018-07-16T08:12:04.196Z,25.80
2018-07-16T08:14:32.449Z,24.90
2018-07-16T08:17:00.711Z,24.90
2018-07-16T08:19:29.011Z,23.80
2018-07-16T08:21:57.236Z,23.90
2018-07-16T08:24:25.552Z,23.00
2018-07-16T08:26:53.762Z,23.60
2018-07-16T08:29:22.075Z,24.00
2018-07-16T08:31:50.337Z,24.60
2018-07-16T08:34:18.592Z,24.90
2018-07-16T08:36:46.844Z,24.90
2018-07-16T08:39:15.251Z,24.50
2018-07-16T08:41:43.380Z,25.60
2018-07-16T08:44:11.640Z,24.90
2018-07-16T08:46:39.880Z,24.90
2018-07-16T08:49:08.119Z,25.60
2018-07-16T08:54:04.317Z,24.00
2018-07-16T08:56:32.563Z,24.10
2018-07-16T08:59:00.816Z,25.70
2018-07-16T09:01:29.085Z,26.20
2018-07-16T09:06:25.321Z,24.20
2018-07-16T09:08:53.540Z,24.40
2018-07-16T09:11:21.842Z,26.30
2018-07-16T09:13:50.015Z,26.40
2018-07-16T09:16:18.292Z,25.90
2018-07-16T09:18:46.512Z,27.10
2018-07-16T09:23:43.524Z,25.40
2018-07-16T09:26:11.763Z,25.30
2018-07-16T09:28:39.967Z,24.70
2018-07-16T09:31:09.413Z,25.80
2018-07-16T09:33:37.655Z,25.70
2018-07-16T09:36:05.895Z,25.50
2018-07-16T09:38:34.108Z,26.60
2018-07-16T09:41:02.532Z,24.70
2018-07-16T09:43:30.799Z,24.40
2018-07-16T09:45:59.020Z,25.10
2018-07-16T09:48:27.240Z,25.80
2018-07-16T09:50:55.476Z,26.40
2018-07-16T09:53:23.772Z,24.20
2018-07-16T09:55:51.991Z,25.60
2018-07-16T09:58:20.266Z,26.40
2018-07-16T10:00:53.852Z,28.00
2018-07-16T10:03:22.105Z,28.70
2018-07-16T10:05:50.320Z,29.20
2018-07-16T10:08:18.671Z,29.50
2018-07-16T10:10:46.861Z,28.40
2018-07-16T10:13:15.136Z,28.00
2018-07-16T10:15:43.344Z,28.00
2018-07-16T10:18:11.595Z,28.30
2018-07-16T10:20:39.892Z,28.30
2018-07-16T10:23:08.207Z,31.40
2018-07-16T10:25:36.415Z,30.70
2018-07-16T10:28:04.827Z,31.80
2018-07-16T10:30:33.098Z,36.30
2018-07-16T10:33:01.321Z,41.20
2018-07-16T10:35:29.575Z,42.40
2018-07-16T10:37:57.897Z,44.10
2018-07-16T10:40:26.157Z,42.20
2018-07-16T10:42:54.400Z,41.50
2018-07-16T10:45:22.595Z,40.50
2018-07-16T10:47:50.811Z,40.90
2018-07-16T10:50:19.027Z,43.10
2018-07-16T10:52:47.240Z,39.80
2018-07-16T10:55:15.513Z,38.70
2018-07-16T10:57:43.712Z,38.40
2018-07-16T11:00:11.956Z,39.60
2018-07-16T11:02:40.247Z,40.10
2018-07-16T11:05:08.506Z,39.80
2018-07-16T11:07:36.718Z,39.70
2018-07-16T11:10:05.020Z,39.00
2018-07-16T11:12:33.248Z,38.00
2018-07-16T11:15:01.535Z,37.50
2018-07-16T11:17:29.727Z,40.40
2018-07-16T11:19:57.956Z,37.80
2018-07-16T11:22:26.271Z,39.00
2018-07-16T11:24:54.495Z,39.40
2018-07-16T11:27:22.699Z,40.30
2018-07-16T11:29:50.992Z,42.10
2018-07-16T11:32:19.266Z,40.10
2018-07-16T11:34:47.487Z,40.20
2018-07-16T11:37:15.802Z,40.70
2018-07-16T11:39:44.029Z,40.30
2018-07-16T11:44:40.271Z,40.70
2018-07-16T11:47:08.495Z,40.30
2018-07-16T11:49:36.766Z,41.10
2018-07-16T11:52:05.011Z,41.00
2018-07-16T11:54:33.239Z,40.80
2018-07-16T11:57:01.581Z,43.50
2018-07-16T11:59:29.839Z,40.50
2018-07-16T12:01:58.112Z,42.10
2018-07-16T12:04:26.348Z,40.70
2018-07-16T12:06:54.599Z,39.90
2018-07-16T12:09:22.806Z,41.10
2018-07-16T12:11:51.092Z,39.90
2018-07-16T12:16:47.311Z,39.00
2018-07-16T12:19:15.533Z,41.80
2018-07-16T12:21:43.771Z,39.90
2018-07-16T12:24:11.988Z,41.30
2018-07-16T12:26:40.250Z,42.50
2018-07-16T12:29:08.508Z,39.80
2018-07-16T12:31:36.780Z,42.10
2018-07-16T12:34:05.033Z,40.90
2018-07-16T12:36:33.324Z,40.30
2018-07-16T12:41:29.757Z,41.70
2018-07-16T12:43:57.935Z,40.30
2018-07-16T12:46:26.143Z,39.70
2018-07-16T12:48:54.469Z,39.00
2018-07-16T12:51:22.693Z,40.30
2018-07-16T12:53:50.932Z,40.30
2018-07-16T12:56:19.235Z,38.90
2018-07-16T12:58:47.552Z,40.30
2018-07-16T13:01:15.803Z,39.30
2018-07-16T13:03:44.228Z,42.90
2018-07-16T13:06:12.479Z,41.60
2018-07-16T13:08:40.756Z,41.50
2018-07-16T13:11:08.962Z,40.80
2018-07-16T13:13:37.241Z,39.20
2018-07-16T13:16:05.647Z,41.20
2018-07-16T13:18:33.957Z,40.10
2018-07-16T13:21:02.224Z,40.90
2018-07-16T13:23:30.522Z,39.30
2018-07-16T13:25:58.758Z,40.00
2018-07-16T13:28:27.023Z,40.30
2018-07-16T13:30:55.275Z,39.70
2018-07-16T13:33:23.513Z,40.40
2018-07-16T13:35:51.751Z,39.40
2018-07-16T13:38:19.993Z,40.10
2018-07-16T13:40:48.220Z,40.30
2018-07-16T13:43:16.467Z,42.00
2018-07-16T13:45:44.734Z,39.90
2018-07-16T13:48:12.948Z,39.20
2018-07-16T13:50:41.212Z,38.10
2018-07-16T13:53:09.426Z,39.90
2018-07-16T13:55:37.671Z,38.80
2018-07-16T13:58:06.226Z,38.60
2018-07-16T14:00:34.530Z,39.30
2018-07-16T14:03:02.932Z,40.10
2018-07-16T14:05:31.200Z,38.70
2018-07-16T14:07:59.608Z,39.50
2018-07-16T14:12:55.840Z,40.10
2018-07-16T14:15:24.055Z,38.40
2018-07-16T14:17:52.377Z,38.90
2018-07-16T14:20:20.597Z,39.70
2018-07-16T14:22:48.880Z,40.10
2018-07-16T14:25:17.115Z,40.00
2018-07-16T14:27:45.342Z,38.20
2018-07-16T14:30:13.610Z,37.80
2018-07-16T14:32:41.844Z,38.00
2018-07-16T14:35:10.067Z,38.90
2018-07-16T14:37:38.341Z,40.70
2018-07-16T14:40:06.632Z,39.70
2018-07-16T14:42:34.809Z,40.80
2018-07-16T14:45:03.036Z,42.90
2018-07-16T14:47:31.403Z,43.10
2018-07-16T14:49:59.680Z,42.60
2018-07-16T14:52:27.915Z,42.40
2018-07-16T14:54:56.137Z,40.20
2018-07-16T14:57:24.389Z,39.20
2018-07-16T14:59:52.612Z,38.30
2018-07-16T15:02:20.834Z,38.40
2018-07-16T15:04:49.319Z,40.00
2018-07-16T15:07:17.534Z,39.50
2018-07-16T15:09:45.764Z,39.90
2018-07-16T15:12:14.043Z,40.70
2018-07-16T15:14:42.391Z,37.90
2018-07-16T15:17:10.901Z,39.40
2018-07-16T15:19:39.336Z,41.00
2018-07-16T15:22:07.543Z,40.20
2018-07-16T15:24:35.780Z,38.90
2018-07-16T15:27:04.172Z,39.70
2018-07-16T15:29:32.449Z,38.30
2018-07-16T15:32:00.844Z,38.40
2018-07-16T15:34:29.087Z,39.40
2018-07-16T15:36:57.335Z,41.10
2018-07-16T15:39:25.680Z,41.20
2018-07-16T15:41:53.948Z,38.90
2018-07-16T15:44:22.191Z,40.90
2018-07-16T15:46:50.456Z,40.70
2018-07-16T15:49:18.808Z,40.30
2018-07-16T15:51:47.032Z,39.90
2018-07-16T15:54:15.291Z,41.00
2018-07-16T15:56:43.519Z,41.30
2018-07-16T15:59:11.779Z,39.80
2018-07-16T16:01:40.006Z,38.80
2018-07-16T16:04:08.215Z,40.30
2018-07-16T16:06:36.463Z,40.70
2018-07-16T16:09:07.013Z,39.80
2018-07-16T16:11:35.304Z,41.90
2018-07-16T16:14:03.583Z,40.90
2018-07-16T16:16:31.857Z,41.00
2018-07-16T16:19:00.192Z,39.60
2018-07-16T16:21:28.607Z,40.20
2018-07-16T16:23:56.820Z,44.00
2018-07-16T16:26:25.101Z,41.50
2018-07-16T16:28:53.272Z,38.50
2018-07-16T16:31:21.656Z,37.40
2018-07-16T16:33:49.883Z,39.00
2018-07-16T16:36:18.163Z,38.20
2018-07-16T16:38:46.416Z,40.30
2018-07-16T16:41:14.680Z,43.70
2018-07-16T16:43:43.180Z,42.50
2018-07-16T16:46:11.425Z,43.60
2018-07-16T16:48:39.690Z,40.40
2018-07-16T16:51:07.919Z,40.30
2018-07-16T16:53:36.144Z,41.30
2018-07-16T16:56:04.439Z,41.90
2018-07-16T16:58:33.305Z,41.80
2018-07-16T17:01:01.569Z,41.20
2018-07-16T17:03:29.844Z,40.70
2018-07-16T17:05:58.051Z,45.20
2018-07-16T17:08:26.274Z,46.30
2018-07-16T17:13:22.559Z,45.00
2018-07-16T17:15:50.843Z,42.50
2018-07-16T17:18:19.115Z,42.40
2018-07-16T17:20:47.373Z,47.90
2018-07-16T17:23:15.659Z,46.60
2018-07-16T17:25:43.907Z,48.00
2018-07-16T17:28:12.155Z,48.10
2018-07-16T17:30:40.417Z,47.80
2018-07-16T17:33:08.656Z,48.50
2018-07-16T17:35:36.929Z,48.00
2018-07-16T17:38:05.284Z,48.70
2018-07-16T17:40:33.576Z,48.60
2018-07-16T17:43:01.891Z,48.50
2018-07-16T17:45:30.054Z,50.80
2018-07-16T17:47:58.278Z,50.10
2018-07-16T17:50:26.588Z,48.70
2018-07-16T17:52:54.812Z,52.40
2018-07-16T17:55:23.070Z,51.40
2018-07-16T17:57:51.271Z,52.70
2018-07-16T18:00:19.536Z,52.20
2018-07-16T18:02:47.760Z,52.00
2018-07-16T18:05:16.012Z,53.60
2018-07-16T18:07:44.244Z,52.90
2018-07-16T18:10:12.484Z,52.10
2018-07-16T18:12:40.692Z,53.10
2018-07-16T18:15:08.924Z,53.00
2018-07-16T18:17:37.180Z,54.10
2018-07-16T18:20:05.372Z,54.50
2018-07-16T18:22:33.592Z,56.20
2018-07-16T18:25:01.836Z,57.80
2018-07-16T18:27:30.070Z,57.70
2018-07-16T18:29:58.348Z,60.20
2018-07-16T18:32:26.640Z,59.80
2018-07-16T18:34:54.917Z,61.00
2018-07-16T18:37:23.156Z,62.20
2018-07-16T18:39:51.469Z,65.60
2018-07-16T18:42:19.695Z,66.60
2018-07-16T18:44:47.916Z,67.20
2018-07-16T18:47:16.141Z,71.20
2018-07-16T18:49:44.364Z,71.30
2018-07-16T18:52:12.584Z,70.20
2018-07-16T18:54:40.795Z,69.40
2018-07-16T18:57:09.088Z,71.00
2018-07-16T18:59:37.508Z,73.10
2018-07-16T19:02:05.788Z,68.40
2018-07-16T19:04:34.091Z,74.70
2018-07-16T19:07:03.571Z,76.20
2018-07-16T19:09:32.159Z,73.60
2018-07-16T19:12:00.636Z,75.40
2018-07-16T19:14:29.115Z,77.00
2018-07-16T19:16:57.355Z,76.60
2018-07-16T19:19:25.619Z,74.70
2018-07-16T19:21:54.160Z,73.60
2018-07-16T19:24:22.365Z,74.20
2018-07-16T19:26:50.595Z,76.10
2018-07-16T19:29:18.968Z,74.70
2018-07-16T19:31:47.324Z,78.30
2018-07-16T19:34:15.590Z,81.40
2018-07-16T19:36:45.207Z,83.10
2018-07-16T19:39:13.773Z,83.30
2018-07-16T19:41:41.916Z,82.20
2018-07-16T19:44:10.137Z,85.10
2018-07-16T19:46:38.358Z,84.00
2018-07-16T19:49:06.596Z,81.30
2018-07-16T19:51:34.844Z,82.50
2018-07-16T19:54:03.414Z,82.60
2018-07-16T19:56:31.716Z,84.00
2018-07-16T19:59:00.115Z,85.30
2018-07-16T20:01:28.495Z,85.60
2018-07-16T20:03:56.914Z,87.00
2018-07-16T20:06:25.135Z,87.50
2018-07-16T20:08:53.392Z,89.10
2018-07-16T20:11:21.627Z,88.90
2018-07-16T20:13:49.848Z,89.70
2018-07-16T20:16:18.159Z,89.70
2018-07-16T20:18:46.387Z,90.40
2018-07-16T20:21:14.685Z,90.20
2018-07-16T20:23:43.100Z,90.70
2018-07-16T20:26:11.335Z,91.20
2018-07-16T20:28:39.732Z,91.40
2018-07-16T20:31:08.098Z,91.60
2018-07-16T20:33:36.479Z,92.40
2018-07-16T20:36:04.935Z,92.20
2018-07-16T20:38:33.260Z,92.80
2018-07-16T20:41:01.507Z,92.90
2018-07-16T20:43:29.733Z,93.50
2018-07-16T20:45:57.959Z,94.60
2018-07-16T20:48:26.166Z,93.90
2018-07-16T20:50:54.444Z,94.40
2018-07-16T20:53:22.654Z,95.10
2018-07-16T20:55:50.890Z,94.70
2018-07-16T20:58:19.139Z,95.30
2018-07-16T21:00:47.356Z,95.20
2018-07-16T21:03:15.848Z,94.80
2018-07-16T21:05:44.060Z,94.40
2018-07-16T21:13:08.327Z,95.00
2018-07-16T21:15:36.563Z,95.20
2018-07-16T21:18:04.997Z,96.40
2018-07-16T21:20:33.231Z,97.20
2018-07-16T21:23:01.476Z,96.90
2018-07-16T21:27:58.308Z,99.10
2018-07-16T21:30:26.720Z,99.80
2018-07-16T21:32:55.104Z,99.90
2018-07-16T21:35:23.385Z,99.30
2018-07-16T21:37:51.891Z,99.20
2018-07-16T21:40:20.221Z,98.40
2018-07-16T21:42:48.396Z,98.20
2018-07-16T21:45:16.652Z,99.90
2018-07-16T21:47:45.116Z,99.90
2018-07-16T21:50:13.389Z,99.90
2018-07-16T21:52:41.652Z,99.90
2018-07-16T21:57:37.911Z,99.90
2018-07-16T22:00:07.700Z,99.90
2018-07-16T22:02:36.264Z,99.90
2018-07-16T22:05:04.530Z,99.90
2018-07-16T22:07:32.821Z,99.90
2018-07-16T22:10:01.121Z,99.90
2018-07-16T22:12:29.361Z,99.90
2018-07-16T22:14:57.615Z,99.90
2018-07-16T22:17:25.870Z,99.90
2018-07-16T22:19:54.185Z,99.90
2018-07-16T22:22:22.396Z,99.90
2018-07-16T22:24:50.629Z,99.90
2018-07-16T22:27:18.901Z,99.90
2018-07-16T22:29:47.242Z,99.90
2018-07-16T22:32:15.480Z,99.90
2018-07-16T22:34:43.691Z,99.90
2018-07-16T22:37:11.980Z,99.90
2018-07-16T22:39:40.194Z,99.90
2018-07-16T22:42:08.508Z,99.90
2018-07-16T22:44:36.752Z,99.90
2018-07-16T22:47:05.027Z,99.90
2018-07-16T22:49:33.292Z,99.90
2018-07-16T22:52:01.540Z,99.90
2018-07-16T22:56:57.814Z,99.90
2018-07-16T22:59:26.147Z,99.90
2018-07-16T23:01:54.423Z,99.90
2018-07-16T23:04:22.640Z,99.90
2018-07-16T23:06:50.852Z,99.90
2018-07-16T23:09:19.080Z,99.90
2018-07-16T23:11:47.295Z,99.90
2018-07-16T23:14:15.623Z,99.90
2018-07-16T23:16:43.876Z,99.90
2018-07-16T23:19:12.107Z,99.90
2018-07-16T23:21:40.331Z,99.90
2018-07-16T23:24:08.624Z,99.90
2018-07-16T23:26:36.871Z,99.90
2018-07-16T23:29:05.185Z,99.90
2018-07-16T23:31:33.379Z,99.90
2018-07-16T23:34:01.625Z,99.90
2018-07-16T23:36:30.659Z,99.90
2018-07-16T23:38:58.909Z,99.90
2018-07-16T23:41:27.118Z,99.90
2018-07-16T23:43:55.349Z,99.90
2018-07-16T23:46:23.579Z,99.90
2018-07-16T23:48:51.834Z,99.90
2018-07-16T23:51:20.084Z,99.90
2018-07-16T23:56:16.311Z,99.90
2018-07-16T23:58:44.591Z,99.90
