createdAt,value
2019-02-11T16:36:38.495Z,-2.45
2019-02-11T16:39:04.440Z,-2.51
2019-02-11T16:41:30.321Z,-2.51
2019-02-11T16:43:56.383Z,-2.50
2019-02-11T16:46:22.388Z,-2.50
2019-02-11T16:48:48.258Z,-2.50
2019-02-11T16:51:14.383Z,-2.51
2019-02-11T16:53:40.375Z,-2.52
2019-02-11T16:56:06.259Z,-2.52
2019-02-11T16:58:32.428Z,-2.54
2019-02-11T17:00:58.275Z,-2.54
2019-02-11T17:03:24.173Z,-2.55
2019-02-11T17:05:50.196Z,-2.57
2019-02-11T17:08:16.070Z,-2.58
2019-02-11T17:10:42.036Z,-2.58
2019-02-11T17:13:08.183Z,-2.59
2019-02-11T17:15:34.041Z,-2.60
2019-02-11T17:17:59.931Z,-2.59
2019-02-11T17:20:26.059Z,-2.61
2019-02-11T17:22:52.044Z,-2.62
2019-02-11T17:25:17.936Z,-2.63
2019-02-11T17:27:45.320Z,-2.64
2019-02-11T17:30:13.077Z,-2.66
2019-02-11T17:32:38.937Z,-2.67
2019-02-11T17:35:06.183Z,-2.68
2019-02-11T17:37:32.082Z,-2.70
2019-02-11T17:39:58.045Z,-2.71
2019-02-11T17:42:24.229Z,-2.83
2019-02-11T17:44:50.277Z,-2.75
2019-02-11T17:47:16.129Z,-2.77
2019-02-11T17:49:42.285Z,-2.78
2019-02-11T17:52:09.139Z,-2.80
2019-02-11T17:54:35.144Z,-2.81
2019-02-11T17:57:01.805Z,-3.01
2019-02-11T17:59:27.676Z,-2.85
2019-02-11T18:01:53.697Z,-2.87
2019-02-11T18:04:19.829Z,-2.90
2019-02-11T18:06:45.724Z,-2.94
2019-02-11T18:09:11.717Z,-2.96
2019-02-11T18:11:38.023Z,-2.97
2019-02-11T18:14:04.991Z,-3.00
2019-02-11T18:16:30.831Z,-3.03
2019-02-11T18:18:57.076Z,-3.05
2019-02-11T18:21:23.083Z,-3.08
2019-02-11T18:23:48.940Z,-3.09
2019-02-11T18:26:14.957Z,-3.11
2019-02-11T18:28:40.992Z,-3.13
2019-02-11T18:31:06.963Z,-3.15
2019-02-11T18:33:33.047Z,-3.17
2019-02-11T18:35:59.046Z,-3.19
2019-02-11T18:38:25.033Z,-3.20
2019-02-11T18:40:51.091Z,-3.22
2019-02-11T18:43:16.934Z,-3.24
2019-02-11T18:45:42.771Z,-3.28
2019-02-11T18:48:09.027Z,-3.30
2019-02-11T18:50:34.995Z,-3.32
2019-02-11T18:53:00.900Z,-3.33
2019-02-11T18:55:27.026Z,-3.35
2019-02-11T18:57:52.894Z,-3.35
2019-02-11T19:00:19.078Z,-3.35
2019-02-11T19:02:45.324Z,-3.61
2019-02-11T19:05:11.398Z,-3.32
2019-02-11T19:07:37.329Z,-3.30
2019-02-11T19:10:04.877Z,-3.28
2019-02-11T19:12:30.818Z,-3.26
2019-02-11T19:14:56.714Z,-3.24
2019-02-11T19:17:22.671Z,-3.22
2019-02-11T19:19:48.541Z,-3.20
2019-02-11T19:22:14.452Z,-3.18
2019-02-11T19:24:40.428Z,-3.17
2019-02-11T19:27:06.421Z,-3.15
2019-02-11T19:29:32.355Z,-3.14
2019-02-11T19:31:58.438Z,-3.13
2019-02-11T19:34:24.304Z,-3.12
2019-02-11T19:36:50.203Z,-3.10
2019-02-11T19:39:16.157Z,-3.09
2019-02-11T19:41:43.125Z,-3.09
2019-02-11T19:44:09.185Z,-3.07
2019-02-11T19:46:35.194Z,-3.06
2019-02-11T19:49:00.986Z,-3.05
2019-02-11T19:51:26.881Z,-3.04
2019-02-11T19:53:52.940Z,-3.02
2019-02-11T19:56:18.871Z,-3.01
2019-02-11T19:58:44.826Z,-3.00
2019-02-11T20:01:10.997Z,-2.97
2019-02-11T20:03:36.885Z,-3.23
2019-02-11T20:06:02.863Z,-2.94
2019-02-11T20:08:29.023Z,-2.94
2019-02-11T20:10:54.895Z,-2.91
2019-02-11T20:13:20.749Z,-2.90
2019-02-11T20:15:46.702Z,-2.88
2019-02-11T20:18:12.613Z,-2.88
2019-02-11T20:20:38.517Z,-2.87
2019-02-11T20:23:04.684Z,-2.84
2019-02-11T20:25:30.561Z,-2.84
2019-02-11T20:27:56.485Z,-2.83
2019-02-11T20:30:23.653Z,-2.81
2019-02-11T20:32:49.622Z,-2.80
2019-02-11T20:35:15.505Z,-2.78
2019-02-11T20:37:41.562Z,-2.75
2019-02-11T20:40:09.211Z,-2.75
2019-02-11T20:42:35.103Z,-2.73
2019-02-11T20:45:01.058Z,-2.72
2019-02-11T20:47:26.941Z,-2.71
2019-02-11T20:49:52.790Z,-2.70
2019-02-11T20:52:18.875Z,-2.68
2019-02-11T20:54:44.793Z,-2.67
2019-02-11T20:57:10.651Z,-2.67
2019-02-11T20:59:36.781Z,-2.66
2019-02-11T21:02:02.769Z,-2.66
2019-02-11T21:04:28.653Z,-2.65
2019-02-11T21:06:54.727Z,-2.65
2019-02-11T21:09:20.619Z,-2.66
2019-02-11T21:11:46.615Z,-2.67
2019-02-11T21:14:12.755Z,-2.68
2019-02-11T21:16:38.703Z,-2.69
2019-02-11T21:19:04.607Z,-2.68
2019-02-11T21:21:30.758Z,-2.71
2019-02-11T21:23:56.613Z,-2.72
2019-02-11T21:26:22.527Z,-2.73
2019-02-11T21:28:48.633Z,-2.72
2019-02-11T21:31:14.497Z,-2.74
2019-02-11T21:33:40.395Z,-2.73
2019-02-11T21:36:06.372Z,-2.74
2019-02-11T21:38:32.208Z,-2.73
2019-02-11T21:40:58.173Z,-2.73
2019-02-11T21:43:24.238Z,-2.74
2019-02-11T21:45:50.216Z,-2.76
2019-02-11T21:48:16.073Z,-2.75
2019-02-11T21:50:42.212Z,-2.77
2019-02-11T21:53:08.139Z,-2.79
2019-02-11T21:55:34.078Z,-2.80
2019-02-11T21:58:00.199Z,-2.82
2019-02-11T22:00:26.150Z,-2.83
2019-02-11T22:02:52.030Z,-2.85
2019-02-11T22:05:18.282Z,-2.86
2019-02-11T22:07:44.218Z,-2.88
2019-02-11T22:10:11.195Z,-2.88
2019-02-11T22:12:37.408Z,-2.91
2019-02-11T22:15:03.780Z,-2.93
2019-02-11T22:17:29.641Z,-2.96
2019-02-11T22:19:55.802Z,-2.97
2019-02-11T22:22:21.665Z,-3.01
2019-02-11T22:24:47.516Z,-3.02
2019-02-11T22:27:13.639Z,-3.04
2019-02-11T22:29:39.515Z,-3.07
2019-02-11T22:32:05.495Z,-3.10
2019-02-11T22:34:31.508Z,-3.13
2019-02-11T22:36:57.382Z,-3.17
2019-02-11T22:39:23.259Z,-3.21
2019-02-11T22:41:49.265Z,-3.25
2019-02-11T22:44:15.119Z,-3.28
2019-02-11T22:46:40.981Z,-3.29
2019-02-11T22:49:06.986Z,-3.31
2019-02-11T22:51:32.844Z,-3.35
2019-02-11T22:53:58.714Z,-3.36
2019-02-11T22:56:24.834Z,-3.40
2019-02-11T22:58:50.816Z,-3.42
2019-02-11T23:01:17.271Z,-3.45
2019-02-11T23:03:43.435Z,-3.48
2019-02-11T23:06:09.377Z,-3.52
2019-02-11T23:08:35.294Z,-3.56
2019-02-11T23:11:01.337Z,-3.59
2019-02-11T23:13:27.193Z,-3.63
2019-02-11T23:15:53.176Z,-3.66
2019-02-11T23:18:19.301Z,-3.69
2019-02-11T23:20:51.695Z,-3.73
2019-02-11T23:23:12.942Z,-3.77
2019-02-11T23:25:39.056Z,-3.80
2019-02-11T23:28:04.944Z,-3.83
2019-02-11T23:30:30.823Z,-3.85
2019-02-11T23:32:57.028Z,-3.88
2019-02-11T23:35:23.082Z,-3.90
2019-02-11T23:37:48.934Z,-3.91
2019-02-11T23:40:14.902Z,-3.94
2019-02-11T23:42:40.854Z,-3.97
2019-02-11T23:45:07.931Z,-4.00
2019-02-11T23:47:33.863Z,-4.04
2019-02-11T23:49:59.837Z,-4.06
2019-02-11T23:52:25.715Z,-4.11
2019-02-11T23:54:51.828Z,-4.14
2019-02-11T23:57:17.678Z,-4.18
2019-02-11T23:59:43.588Z,-4.23
