createdAt,value
2022-09-26T00:02:40.719Z,100847.53
2022-09-26T00:07:45.899Z,100840.13
2022-09-26T00:12:49.595Z,100837.78
2022-09-26T00:17:53.434Z,100835.03
2022-09-26T00:22:58.498Z,100819.09
2022-09-26T00:28:02.456Z,100807.06
2022-09-26T00:33:06.104Z,100798.12
2022-09-26T00:38:11.136Z,100791.19
2022-09-26T00:43:29.977Z,100781.75
2022-09-26T00:48:37.634Z,100774.56
2022-09-26T00:53:48.035Z,100765.97
2022-09-26T00:58:56.876Z,100759.69
2022-09-26T01:04:02.654Z,100755.66
2022-09-26T01:09:09.062Z,100737.75
2022-09-26T01:14:14.234Z,100729.66
2022-09-26T01:19:26.398Z,100720.84
2022-09-26T01:24:48.504Z,100701.31
2022-09-26T01:30:15.174Z,100694.91
2022-09-26T01:35:36.738Z,100683.12
2022-09-26T01:40:46.149Z,100664.84
2022-09-26T01:45:55.180Z,100652.69
2022-09-26T01:51:05.929Z,100644.25
2022-09-26T01:56:14.530Z,100635.31
2022-09-26T02:01:22.495Z,100624.41
2022-09-26T02:06:33.859Z,100619.75
2022-09-26T02:11:40.372Z,100609.13
2022-09-26T02:16:49.339Z,100606.94
2022-09-26T02:21:53.854Z,100596.09
2022-09-26T02:26:57.816Z,100591.00
2022-09-26T02:32:12.671Z,100585.03
2022-09-26T02:37:17.516Z,100576.37
2022-09-26T02:42:28.780Z,100560.84
2022-09-26T02:47:48.877Z,100558.09
2022-09-26T02:53:06.330Z,100554.00
2022-09-26T02:58:14.051Z,100548.50
2022-09-26T03:03:24.578Z,100534.38
2022-09-26T03:08:31.873Z,100519.81
2022-09-26T03:13:38.184Z,100508.16
2022-09-26T03:18:51.205Z,100495.03
2022-09-26T03:23:56.275Z,100487.97
2022-09-26T03:29:00.063Z,100481.84
2022-09-26T03:34:05.457Z,100463.66
2022-09-26T03:39:09.413Z,100466.09
2022-09-26T03:44:14.128Z,100456.31
2022-09-26T03:49:22.813Z,100448.38
2022-09-26T03:54:26.679Z,100425.09
2022-09-26T03:59:30.640Z,100414.72
2022-09-26T04:04:35.744Z,100413.09
2022-09-26T04:09:39.762Z,100407.00
2022-09-26T04:14:44.366Z,100403.22
2022-09-26T04:19:49.570Z,100376.72
2022-09-26T04:24:53.508Z,100353.69
2022-09-26T04:29:58.841Z,100335.41
2022-09-26T04:35:04.340Z,100339.09
2022-09-26T04:40:10.590Z,100326.84
2022-09-26T04:45:15.394Z,100309.44
2022-09-26T04:50:20.490Z,100301.75
2022-09-26T04:55:38.080Z,100287.94
2022-09-26T05:00:45.617Z,100270.75
2022-09-26T05:05:51.492Z,100281.91
2022-09-26T05:10:57.403Z,100262.59
2022-09-26T05:16:02.890Z,100250.78
2022-09-26T05:21:09.078Z,100239.56
2022-09-26T05:26:20.874Z,100234.16
2022-09-26T05:31:26.325Z,100236.09
2022-09-26T05:36:31.822Z,100233.44
2022-09-26T05:41:35.704Z,100234.28
2022-09-26T05:46:40.715Z,100229.84
2022-09-26T05:51:48.309Z,100223.97
2022-09-26T05:56:53.354Z,100196.37
2022-09-26T06:01:59.871Z,100193.91
2022-09-26T06:07:05.826Z,100176.50
2022-09-26T06:12:09.522Z,100170.56
2022-09-26T06:17:13.428Z,100152.28
2022-09-26T06:22:18.607Z,100129.72
2022-09-26T06:27:25.383Z,100110.72
2022-09-26T06:32:29.269Z,100095.13
2022-09-26T06:37:36.795Z,100092.81
2022-09-26T06:42:41.258Z,100084.50
2022-09-26T06:47:47.453Z,100067.25
2022-09-26T06:52:55.261Z,100052.38
2022-09-26T06:58:00.420Z,100042.16
2022-09-26T07:03:08.382Z,100034.66
2022-09-26T07:08:16.958Z,100039.69
2022-09-26T07:13:22.178Z,100023.44
2022-09-26T07:18:26.053Z,100020.25
2022-09-26T07:23:31.961Z,100016.94
2022-09-26T07:28:36.734Z,100004.97
2022-09-26T07:33:41.388Z,99996.66
2022-09-26T07:38:50.420Z,99983.00
2022-09-26T07:49:36.470Z,99980.50
2022-09-26T07:54:46.547Z,99975.06
2022-09-26T07:59:54.309Z,99963.09
2022-09-26T08:05:01.103Z,99963.28
2022-09-26T08:10:08.683Z,99953.84
2022-09-26T08:15:14.461Z,99955.81
2022-09-26T08:20:18.385Z,99946.50
2022-09-26T08:25:24.011Z,99945.94
2022-09-26T08:30:31.364Z,99945.28
2022-09-26T08:35:38.630Z,99936.12
2022-09-26T08:40:54.559Z,99930.13
2022-09-26T08:46:33.039Z,99926.44
2022-09-26T08:51:45.328Z,99912.50
2022-09-26T08:56:58.471Z,99914.06
2022-09-26T09:02:06.171Z,99909.37
2022-09-26T09:07:21.800Z,99908.06
2022-09-26T09:12:39.443Z,99909.78
2022-09-26T09:18:09.942Z,99899.16
2022-09-26T09:23:41.169Z,99887.97
2022-09-26T09:29:10.336Z,99868.31
2022-09-26T09:34:25.263Z,99860.66
2022-09-26T09:39:37.632Z,99857.41
2022-09-26T09:44:47.801Z,99852.88
2022-09-26T09:49:53.047Z,99837.50
2022-09-26T09:55:05.845Z,99829.91
2022-09-26T10:00:16.622Z,99828.91
2022-09-26T10:05:33.683Z,99812.19
2022-09-26T10:10:42.268Z,99814.81
2022-09-26T10:15:59.682Z,99801.72
2022-09-26T10:21:13.338Z,99795.63
2022-09-26T10:26:26.579Z,99799.12
2022-09-26T10:31:42.300Z,99778.41
2022-09-26T10:36:47.729Z,99782.69
2022-09-26T10:41:59.146Z,99768.00
2022-09-26T10:47:08.461Z,99773.03
2022-09-26T10:52:20.541Z,99762.75
2022-09-26T10:57:29.496Z,99770.63
2022-09-26T11:02:36.241Z,99769.28
2022-09-26T11:07:43.937Z,99763.78
2022-09-26T11:13:02.416Z,99758.44
2022-09-26T11:18:17.823Z,99757.69
2022-09-26T11:23:32.860Z,99753.47
2022-09-26T11:28:44.970Z,99755.09
2022-09-26T11:33:51.450Z,99749.31
2022-09-26T11:38:57.937Z,99744.03
2022-09-26T11:44:17.847Z,99739.81
2022-09-26T11:49:46.216Z,99728.91
2022-09-26T11:55:04.293Z,99739.22
2022-09-26T12:00:24.471Z,99727.78
2022-09-26T12:05:40.537Z,99724.16
2022-09-26T12:10:54.682Z,99724.28
2022-09-26T12:16:09.374Z,99727.81
2022-09-26T12:21:26.259Z,99718.97
2022-09-26T12:26:39.836Z,99709.63
2022-09-26T12:31:59.697Z,99708.88
2022-09-26T12:37:15.707Z,99693.44
2022-09-26T12:42:41.379Z,99680.59
2022-09-26T12:48:05.136Z,99685.50
2022-09-26T12:53:37.380Z,99682.91
2022-09-26T12:58:58.651Z,99675.97
2022-09-26T13:04:33.060Z,99664.19
2022-09-26T13:09:53.071Z,99660.22
2022-09-26T13:15:08.795Z,99652.09
2022-09-26T13:20:18.843Z,99656.53
2022-09-26T13:25:31.019Z,99647.12
2022-09-26T13:30:37.387Z,99636.72
2022-09-26T13:35:47.149Z,99630.59
2022-09-26T13:41:02.062Z,99629.75
2022-09-26T13:46:15.711Z,99635.63
2022-09-26T13:51:25.736Z,99631.34
2022-09-26T13:56:49.100Z,99622.78
2022-09-26T14:02:23.612Z,99611.78
2022-09-26T14:08:08.193Z,99616.28
2022-09-26T14:13:33.021Z,99611.06
2022-09-26T14:18:59.169Z,99607.81
2022-09-26T14:24:31.617Z,99590.19
2022-09-26T14:29:51.312Z,99583.28
2022-09-26T14:34:59.232Z,99578.31
2022-09-26T14:40:50.064Z,99572.97
2022-09-26T14:46:04.226Z,99563.19
2022-09-26T14:51:26.047Z,99558.78
2022-09-26T14:56:42.013Z,99550.19
2022-09-26T15:01:47.899Z,99548.44
2022-09-26T15:06:56.545Z,99544.19
2022-09-26T15:12:03.640Z,99538.13
2022-09-26T15:17:17.756Z,99533.84
2022-09-26T15:22:25.305Z,99530.31
2022-09-26T15:27:29.986Z,99534.69
2022-09-26T15:32:35.688Z,99535.28
2022-09-26T15:37:39.647Z,99528.63
2022-09-26T15:43:02.947Z,99525.03
2022-09-26T15:48:27.865Z,99519.94
2022-09-26T15:53:37.602Z,99525.19
2022-09-26T15:58:46.574Z,99511.44
2022-09-26T16:03:58.188Z,99514.06
2022-09-26T16:09:18.086Z,99515.84
2022-09-26T16:14:26.929Z,99513.16
2022-09-26T16:19:35.232Z,99515.84
2022-09-26T16:24:38.965Z,99515.91
2022-09-26T16:29:42.655Z,99510.56
2022-09-26T16:34:48.861Z,99507.06
2022-09-26T16:39:59.363Z,99499.31
2022-09-26T16:45:06.358Z,99498.56
2022-09-26T16:50:27.594Z,99505.50
2022-09-26T16:55:35.797Z,99498.63
2022-09-26T17:00:58.651Z,99494.38
2022-09-26T17:06:03.852Z,99484.75
2022-09-26T17:11:15.321Z,99492.47
2022-09-26T17:16:20.592Z,99485.53
2022-09-26T17:21:25.769Z,99496.72
2022-09-26T17:26:31.563Z,99506.06
2022-09-26T17:31:35.445Z,99496.50
2022-09-26T17:36:44.837Z,99497.31
2022-09-26T17:41:49.164Z,99492.78
2022-09-26T17:46:55.743Z,99491.91
2022-09-26T17:52:03.468Z,99493.41
2022-09-26T17:57:09.957Z,99488.22
2022-09-26T18:02:23.486Z,99495.16
2022-09-26T18:07:35.252Z,99504.59
2022-09-26T18:12:39.353Z,99498.47
2022-09-26T18:17:43.625Z,99500.91
2022-09-26T18:22:50.455Z,99499.09
2022-09-26T18:27:56.706Z,99503.50
2022-09-26T18:33:00.561Z,99516.44
2022-09-26T18:38:05.860Z,99509.38
2022-09-26T18:43:12.284Z,99513.78
2022-09-26T18:48:23.474Z,99522.41
2022-09-26T18:53:37.208Z,99529.37
2022-09-26T18:58:41.266Z,99526.84
2022-09-26T19:03:48.352Z,99532.78
2022-09-26T19:08:58.460Z,99529.19
2022-09-26T19:14:12.472Z,99538.72
2022-09-26T19:19:17.195Z,99538.63
2022-09-26T19:24:28.952Z,99537.72
2022-09-26T19:29:36.846Z,99536.63
2022-09-26T19:34:49.321Z,99535.53
2022-09-26T19:39:55.875Z,99552.03
2022-09-26T19:44:59.664Z,99551.25
2022-09-26T19:50:04.021Z,99546.84
2022-09-26T19:55:14.641Z,99546.03
2022-09-26T20:00:19.378Z,99552.91
2022-09-26T20:05:24.897Z,99557.84
2022-09-26T20:10:29.928Z,99566.63
2022-09-26T20:15:33.815Z,99601.25
2022-09-26T20:20:38.233Z,99593.38
2022-09-26T20:25:43.332Z,99590.84
2022-09-26T20:30:54.006Z,99605.56
2022-09-26T20:36:03.652Z,99605.41
2022-09-26T20:41:13.870Z,99603.63
2022-09-26T20:46:20.606Z,99613.06
2022-09-26T20:51:27.829Z,99606.09
2022-09-26T20:56:33.275Z,99601.72
2022-09-26T21:01:37.114Z,99604.34
2022-09-26T21:06:41.276Z,99612.94
2022-09-26T21:11:48.139Z,99617.25
2022-09-26T21:16:53.583Z,99623.19
2022-09-26T21:21:57.708Z,99618.84
2022-09-26T21:27:02.836Z,99629.84
2022-09-26T21:32:09.187Z,99622.06
2022-09-26T21:37:12.941Z,99628.97
2022-09-26T21:42:18.036Z,99619.47
2022-09-26T21:47:21.970Z,99620.28
2022-09-26T21:52:29.497Z,99619.47
2022-09-26T21:57:38.509Z,99622.00
2022-09-26T22:02:42.447Z,99610.75
2022-09-26T22:07:46.167Z,99616.69
2022-09-26T22:12:52.312Z,99614.09
2022-09-26T22:17:56.246Z,99613.19
2022-09-26T22:22:59.922Z,99617.50
2022-09-26T22:28:04.996Z,99615.66
2022-09-26T22:33:08.693Z,99602.72
2022-09-26T22:38:12.595Z,99601.69
2022-09-26T22:43:17.576Z,99602.50
2022-09-26T22:48:21.539Z,99601.59
2022-09-26T22:53:25.235Z,99601.53
2022-09-26T22:58:30.437Z,99589.44
2022-09-26T23:03:34.404Z,99595.13
2022-09-26T23:08:38.754Z,99589.09
2022-09-26T23:13:43.777Z,99588.00
2022-09-26T23:18:47.959Z,99587.03
2022-09-26T23:23:53.351Z,99587.84
2022-09-26T23:28:59.748Z,99601.03
2022-09-26T23:34:03.581Z,99613.22
2022-09-26T23:39:07.516Z,99628.69
2022-09-26T23:44:12.551Z,99616.72
2022-09-26T23:49:16.256Z,99606.31
2022-09-26T23:54:20.100Z,99622.78
2022-09-26T23:59:25.394Z,99621.03
