createdAt,value
2019-04-04T00:00:47.777Z,18.11
2019-04-04T00:03:14.517Z,18.12
2019-04-04T00:05:41.149Z,18.15
2019-04-04T00:08:07.816Z,18.12
2019-04-04T00:10:34.749Z,18.19
2019-04-04T00:13:01.264Z,18.22
2019-04-04T00:15:27.915Z,18.25
2019-04-04T00:17:54.572Z,18.26
2019-04-04T00:20:23.848Z,18.26
2019-04-04T00:22:50.538Z,18.28
2019-04-04T00:25:17.216Z,18.28
2019-04-04T00:27:44.517Z,18.35
2019-04-04T00:30:10.506Z,18.35
2019-04-04T00:32:37.155Z,18.36
2019-04-04T00:35:03.793Z,18.33
2019-04-04T00:37:30.497Z,18.38
2019-04-04T00:39:57.153Z,18.40
2019-04-04T00:42:23.803Z,18.43
2019-04-04T00:44:50.464Z,18.41
2019-04-04T00:47:17.093Z,18.48
2019-04-04T00:49:43.781Z,18.50
2019-04-04T00:52:10.943Z,18.49
2019-04-04T00:54:37.105Z,18.53
2019-04-04T00:57:03.746Z,18.57
2019-04-04T00:59:30.409Z,18.61
2019-04-04T01:01:57.623Z,18.63
2019-04-04T01:04:23.717Z,18.66
2019-04-04T01:06:50.353Z,18.68
2019-04-04T01:09:17.027Z,18.64
2019-04-04T01:11:43.665Z,18.70
2019-04-04T01:14:10.322Z,18.72
2019-04-04T01:16:36.958Z,18.77
2019-04-04T01:19:03.646Z,18.77
2019-04-04T01:21:30.300Z,18.83
2019-04-04T01:23:58.364Z,18.81
2019-04-04T01:26:23.611Z,18.87
2019-04-04T01:28:50.253Z,18.93
2019-04-04T01:31:16.960Z,18.91
2019-04-04T01:33:43.575Z,18.94
2019-04-04T01:36:10.229Z,18.99
2019-04-04T01:38:36.879Z,19.00
2019-04-04T01:41:04.507Z,18.97
2019-04-04T01:43:30.265Z,18.94
2019-04-04T01:45:56.901Z,19.05
2019-04-04T01:48:23.578Z,19.06
2019-04-04T01:50:53.770Z,19.11
2019-04-04T01:53:22.505Z,19.08
2019-04-04T01:55:49.141Z,19.17
2019-04-04T01:58:15.784Z,19.24
2019-04-04T02:00:45.632Z,19.23
2019-04-04T02:03:09.083Z,19.23
2019-04-04T02:05:35.765Z,19.21
2019-04-04T02:08:02.456Z,19.27
2019-04-04T02:10:29.123Z,19.29
2019-04-04T02:12:55.760Z,19.33
2019-04-04T02:15:22.451Z,19.36
2019-04-04T02:17:49.090Z,19.42
2019-04-04T02:20:15.781Z,19.53
2019-04-04T02:22:42.419Z,19.47
2019-04-04T02:25:09.064Z,19.52
2019-04-04T02:27:37.555Z,19.56
2019-04-04T02:30:02.414Z,19.53
2019-04-04T02:32:29.035Z,19.63
2019-04-04T02:34:55.669Z,19.60
2019-04-04T02:37:22.367Z,19.67
2019-04-04T02:39:48.997Z,19.68
2019-04-04T02:42:15.648Z,19.74
2019-04-04T02:44:42.298Z,19.73
2019-04-04T02:47:08.944Z,19.69
2019-04-04T02:49:35.596Z,19.70
2019-04-04T02:52:02.277Z,19.73
2019-04-04T02:54:28.923Z,19.74
2019-04-04T02:56:55.678Z,19.83
2019-04-04T02:59:22.257Z,19.85
2019-04-04T03:01:48.888Z,19.86
2019-04-04T03:04:15.574Z,19.90
2019-04-04T03:06:42.221Z,19.90
2019-04-04T03:09:10.257Z,19.79
2019-04-04T03:11:35.632Z,20.18
2019-04-04T03:14:03.714Z,20.34
2019-04-04T03:16:28.998Z,20.50
2019-04-04T03:18:55.671Z,20.36
2019-04-04T03:21:23.581Z,20.44
2019-04-04T03:23:48.954Z,20.74
2019-04-04T03:26:18.917Z,20.86
2019-04-04T03:28:42.568Z,21.02
2019-04-04T03:31:09.213Z,21.06
2019-04-04T03:33:35.907Z,21.23
2019-04-04T03:36:02.564Z,21.03
2019-04-04T03:38:29.207Z,20.77
2019-04-04T03:40:57.898Z,20.65
2019-04-04T03:43:22.600Z,20.55
2019-04-04T03:45:49.263Z,20.33
2019-04-04T03:48:17.736Z,20.01
2019-04-04T03:50:42.538Z,19.81
2019-04-04T03:53:09.180Z,19.67
2019-04-04T03:55:35.824Z,19.57
2019-04-04T03:58:02.454Z,19.46
2019-04-04T04:00:29.124Z,19.33
2019-04-04T04:02:55.760Z,19.31
2019-04-04T04:05:22.466Z,19.29
2019-04-04T04:07:49.175Z,19.28
2019-04-04T04:10:15.802Z,19.25
2019-04-04T04:12:43.134Z,19.24
2019-04-04T04:15:09.094Z,19.23
2019-04-04T04:17:36.436Z,19.26
2019-04-04T04:20:04.041Z,19.16
2019-04-04T04:22:29.094Z,19.23
2019-04-04T04:24:55.775Z,19.28
2019-04-04T04:27:22.413Z,19.16
2019-04-04T04:29:49.104Z,19.33
2019-04-04T04:32:15.794Z,19.37
2019-04-04T04:34:42.429Z,19.36
2019-04-04T04:37:09.071Z,19.40
2019-04-04T04:39:40.827Z,19.37
2019-04-04T04:42:02.446Z,19.36
2019-04-04T04:44:29.089Z,19.30
2019-04-04T04:46:55.741Z,19.20
2019-04-04T04:49:23.434Z,19.30
2019-04-04T04:51:49.068Z,19.31
2019-04-04T04:54:15.715Z,19.17
2019-04-04T04:56:42.476Z,19.33
2019-04-04T04:59:09.115Z,19.40
2019-04-04T05:01:35.759Z,19.40
2019-04-04T05:04:02.732Z,19.36
2019-04-04T05:06:29.108Z,19.29
2019-04-04T05:08:55.759Z,19.27
2019-04-04T05:11:22.403Z,19.31
2019-04-04T05:13:49.094Z,19.37
2019-04-04T05:16:15.745Z,19.36
2019-04-04T05:18:42.387Z,19.45
2019-04-04T05:21:09.160Z,19.33
2019-04-04T05:23:35.859Z,19.35
2019-04-04T05:26:03.221Z,19.28
2019-04-04T05:28:29.144Z,19.42
2019-04-04T05:30:55.826Z,19.30
2019-04-04T05:33:22.994Z,19.41
2019-04-04T05:35:49.105Z,19.22
2019-04-04T05:38:15.772Z,19.09
2019-04-04T05:40:42.455Z,19.38
2019-04-04T05:43:09.229Z,19.31
2019-04-04T05:45:35.883Z,19.02
2019-04-04T05:48:02.543Z,18.95
2019-04-04T05:50:29.228Z,18.93
2019-04-04T05:52:55.887Z,19.08
2019-04-04T05:55:22.530Z,19.03
2019-04-04T05:57:50.942Z,18.89
2019-04-04T06:00:15.843Z,19.47
2019-04-04T06:02:43.337Z,19.44
2019-04-04T06:05:09.154Z,19.02
2019-04-04T06:07:36.431Z,18.83
2019-04-04T06:10:02.581Z,19.01
2019-04-04T06:12:29.277Z,19.00
2019-04-04T06:14:55.923Z,19.10
2019-04-04T06:17:22.579Z,19.03
2019-04-04T06:19:49.232Z,19.15
2019-04-04T06:22:15.926Z,19.17
2019-04-04T06:24:42.572Z,19.34
2019-04-04T06:27:09.746Z,19.39
2019-04-04T06:29:35.852Z,19.22
2019-04-04T06:32:02.558Z,19.29
2019-04-04T06:34:29.188Z,19.17
2019-04-04T06:36:55.850Z,19.24
2019-04-04T06:39:23.022Z,19.14
2019-04-04T06:41:49.187Z,19.09
2019-04-04T06:44:15.981Z,19.24
2019-04-04T06:46:42.665Z,19.50
2019-04-04T06:49:09.307Z,19.40
2019-04-04T06:51:36.043Z,19.31
2019-04-04T06:54:02.698Z,19.45
2019-04-04T06:56:31.756Z,19.33
2019-04-04T06:58:56.122Z,19.31
2019-04-04T07:01:25.255Z,19.41
2019-04-04T07:03:49.464Z,19.27
2019-04-04T07:06:16.145Z,19.14
2019-04-04T07:08:42.827Z,19.00
2019-04-04T07:11:21.205Z,19.07
2019-04-04T07:13:42.249Z,18.91
2019-04-04T07:16:06.871Z,18.83
2019-04-04T07:18:29.538Z,18.71
2019-04-04T07:20:56.175Z,18.63
2019-04-04T07:23:22.850Z,18.72
2019-04-04T07:25:49.496Z,18.76
2019-04-04T07:28:16.915Z,18.72
2019-04-04T07:30:42.849Z,18.69
2019-04-04T07:33:11.841Z,18.82
2019-04-04T07:35:36.208Z,18.79
2019-04-04T07:38:03.474Z,18.82
2019-04-04T07:40:30.127Z,18.73
2019-04-04T07:42:56.783Z,18.87
2019-04-04T07:45:25.944Z,18.72
2019-04-04T07:47:50.072Z,18.81
2019-04-04T07:50:16.730Z,18.81
2019-04-04T07:52:43.417Z,18.74
2019-04-04T07:55:10.970Z,18.77
2019-04-04T07:57:36.764Z,18.94
2019-04-04T08:00:03.511Z,18.93
2019-04-04T08:02:30.299Z,18.89
2019-04-04T08:04:56.947Z,18.71
2019-04-04T08:07:23.603Z,18.64
2019-04-04T08:09:50.305Z,18.58
2019-04-04T08:12:17.031Z,18.93
2019-04-04T08:14:44.100Z,18.81
2019-04-04T08:17:10.753Z,18.75
2019-04-04T08:19:37.400Z,18.82
2019-04-04T08:22:04.125Z,18.80
2019-04-04T08:24:30.733Z,18.84
2019-04-04T08:26:57.380Z,18.82
2019-04-04T08:29:24.128Z,18.87
2019-04-04T08:31:50.786Z,18.83
2019-04-04T08:34:17.452Z,18.80
2019-04-04T08:39:39.265Z,18.66
2019-04-04T08:42:05.919Z,18.82
2019-04-04T08:44:32.573Z,18.72
2019-04-04T08:46:59.205Z,18.67
2019-04-04T08:49:25.864Z,18.64
2019-04-04T08:51:52.545Z,18.58
2019-04-04T08:54:19.193Z,18.55
2019-04-04T08:56:46.288Z,18.50
2019-04-04T08:59:13.185Z,18.49
2019-04-04T09:01:39.872Z,18.52
2019-04-04T09:04:07.123Z,18.52
2019-04-04T09:06:33.765Z,18.48
2019-04-04T09:09:00.473Z,18.57
2019-04-04T09:11:27.120Z,18.37
2019-04-04T09:13:53.784Z,18.59
2019-04-04T09:16:20.439Z,18.91
2019-04-04T09:18:47.156Z,18.74
2019-04-04T09:21:13.818Z,18.52
2019-04-04T09:23:40.462Z,18.39
2019-04-04T09:26:07.196Z,18.42
2019-04-04T09:28:33.841Z,18.53
2019-04-04T09:31:00.488Z,18.49
2019-04-04T09:33:27.135Z,18.58
2019-04-04T09:35:53.822Z,18.59
2019-04-04T09:38:20.466Z,18.67
2019-04-04T09:40:47.112Z,18.64
2019-04-04T09:43:13.765Z,18.50
2019-04-04T09:45:40.587Z,18.54
2019-04-04T09:48:07.273Z,18.60
2019-04-04T09:50:33.906Z,18.65
2019-04-04T09:53:00.557Z,18.82
2019-04-04T09:55:27.275Z,18.82
2019-04-04T09:57:53.987Z,19.07
2019-04-04T10:00:20.674Z,19.04
2019-04-04T10:02:47.321Z,19.36
2019-04-04T10:05:14.044Z,19.40
2019-04-04T10:07:40.757Z,19.54
2019-04-04T10:10:07.493Z,19.49
2019-04-04T10:12:34.136Z,19.14
2019-04-04T10:15:00.789Z,19.37
2019-04-04T10:17:27.563Z,19.26
2019-04-04T10:19:54.220Z,19.08
2019-04-04T10:22:22.016Z,18.74
2019-04-04T10:24:48.656Z,18.69
2019-04-04T10:27:15.305Z,18.83
2019-04-04T10:29:42.981Z,18.86
2019-04-04T10:32:08.595Z,19.06
2019-04-04T10:34:35.282Z,19.04
2019-04-04T10:37:01.923Z,19.01
2019-04-04T10:39:30.188Z,19.21
2019-04-04T10:41:55.243Z,19.32
2019-04-04T10:44:21.911Z,19.41
2019-04-04T10:46:48.615Z,19.60
2019-04-04T10:49:15.272Z,19.48
2019-04-04T10:51:41.916Z,19.40
2019-04-04T10:54:08.562Z,19.37
2019-04-04T10:56:35.248Z,19.36
2019-04-04T10:59:01.894Z,19.52
2019-04-04T11:01:28.538Z,19.54
2019-04-04T11:03:55.239Z,19.55
2019-04-04T11:06:21.932Z,19.54
2019-04-04T11:08:48.593Z,19.49
2019-04-04T11:11:15.231Z,19.58
2019-04-04T11:13:41.881Z,19.66
2019-04-04T11:16:08.628Z,19.47
2019-04-04T11:18:35.297Z,19.50
2019-04-04T11:21:01.904Z,19.41
2019-04-04T11:23:28.586Z,19.65
2019-04-04T11:25:55.225Z,19.62
2019-04-04T11:28:21.918Z,19.63
2019-04-04T11:30:48.599Z,19.65
2019-04-04T11:33:15.305Z,19.65
2019-04-04T11:35:41.981Z,19.58
2019-04-04T11:38:08.652Z,19.70
2019-04-04T11:40:35.317Z,19.76
2019-04-04T11:43:02.075Z,20.26
2019-04-04T11:45:28.756Z,20.15
2019-04-04T11:47:55.458Z,20.47
2019-04-04T11:50:22.197Z,20.29
2019-04-04T11:52:48.941Z,20.48
2019-04-04T11:55:15.603Z,20.37
2019-04-04T11:57:42.277Z,20.49
2019-04-04T12:00:08.952Z,20.67
2019-04-04T12:02:35.597Z,20.88
2019-04-04T12:05:02.297Z,20.88
2019-04-04T12:07:28.959Z,20.75
2019-04-04T12:10:06.731Z,20.74
2019-04-04T12:12:22.356Z,20.42
2019-04-04T12:14:49.059Z,20.39
2019-04-04T12:17:15.704Z,20.34
2019-04-04T12:19:42.394Z,20.33
2019-04-04T12:22:11.679Z,20.46
2019-04-04T12:24:35.697Z,20.47
2019-04-04T12:27:02.586Z,20.48
2019-04-04T12:29:29.258Z,20.25
2019-04-04T12:31:55.915Z,20.14
2019-04-04T12:34:22.572Z,20.40
2019-04-04T12:36:49.260Z,20.20
2019-04-04T12:39:15.968Z,20.31
2019-04-04T12:41:43.559Z,20.15
2019-04-04T12:44:10.230Z,19.98
2019-04-04T12:46:36.934Z,20.37
2019-04-04T12:49:03.695Z,20.31
2019-04-04T12:51:30.404Z,20.33
2019-04-04T12:53:57.123Z,20.50
2019-04-04T12:56:24.192Z,20.11
2019-04-04T12:58:50.896Z,20.61
2019-04-04T13:01:17.548Z,20.58
2019-04-04T13:03:44.216Z,20.58
2019-04-04T13:06:10.982Z,20.87
2019-04-04T13:08:37.635Z,21.07
2019-04-04T13:11:04.314Z,20.87
2019-04-04T13:13:31.027Z,21.06
2019-04-04T13:15:57.684Z,20.94
2019-04-04T13:18:25.449Z,20.81
2019-04-04T13:20:52.161Z,21.03
2019-04-04T13:23:18.805Z,20.86
2019-04-04T13:25:45.676Z,20.71
2019-04-04T13:28:12.322Z,20.89
2019-04-04T13:30:38.961Z,21.03
2019-04-04T13:33:05.682Z,20.64
2019-04-04T13:35:32.437Z,20.70
2019-04-04T13:37:59.105Z,20.77
2019-04-04T13:40:25.856Z,20.65
2019-04-04T13:42:52.971Z,20.89
2019-04-04T13:45:19.174Z,20.77
2019-04-04T13:47:45.827Z,20.60
2019-04-04T13:50:13.622Z,20.85
2019-04-04T13:52:40.282Z,21.06
2019-04-04T13:55:06.965Z,21.06
2019-04-04T13:57:33.824Z,20.85
2019-04-04T14:00:00.531Z,20.72
2019-04-04T14:02:27.180Z,20.86
2019-04-04T14:04:55.268Z,20.97
2019-04-04T14:07:20.489Z,20.72
2019-04-04T14:09:47.192Z,20.63
2019-04-04T14:12:14.294Z,20.55
2019-04-04T14:14:40.487Z,20.41
2019-04-04T14:17:07.143Z,20.34
2019-04-04T14:19:33.809Z,20.19
2019-04-04T14:22:00.451Z,20.30
2019-04-04T14:24:27.128Z,20.51
2019-04-04T14:26:53.769Z,20.22
2019-04-04T14:29:27.410Z,20.35
2019-04-04T14:31:47.141Z,20.41
2019-04-04T14:34:13.782Z,20.45
2019-04-04T14:36:40.429Z,20.39
2019-04-04T14:39:07.088Z,20.37
2019-04-04T14:41:33.803Z,20.47
2019-04-04T14:44:00.838Z,20.42
2019-04-04T14:46:27.222Z,20.43
2019-04-04T14:48:53.879Z,20.39
2019-04-04T14:51:20.521Z,20.44
2019-04-04T14:53:47.185Z,20.43
2019-04-04T14:56:13.838Z,20.47
2019-04-04T14:58:40.489Z,20.52
2019-04-04T15:01:07.140Z,20.34
2019-04-04T15:03:33.784Z,20.44
2019-04-04T15:06:00.426Z,20.40
2019-04-04T15:08:27.081Z,20.35
2019-04-04T15:10:53.723Z,20.31
2019-04-04T15:13:20.398Z,20.31
2019-04-04T15:15:47.043Z,20.37
2019-04-04T15:18:13.696Z,20.50
2019-04-04T15:20:40.374Z,20.44
2019-04-04T15:23:07.016Z,20.42
2019-04-04T15:25:33.670Z,20.69
2019-04-04T15:28:00.378Z,20.63
2019-04-04T15:30:27.026Z,20.72
2019-04-04T15:32:53.664Z,20.85
2019-04-04T15:35:20.299Z,20.35
2019-04-04T15:37:47.065Z,20.91
2019-04-04T15:40:13.711Z,20.84
2019-04-04T15:42:40.358Z,21.00
2019-04-04T15:45:07.006Z,21.27
2019-04-04T15:47:33.658Z,21.13
2019-04-04T15:50:00.300Z,21.30
2019-04-04T15:52:26.968Z,21.46
2019-04-04T15:54:53.607Z,21.45
2019-04-04T15:57:20.265Z,21.55
2019-04-04T15:59:46.911Z,21.73
2019-04-04T16:02:13.548Z,21.47
2019-04-04T16:04:40.194Z,21.70
2019-04-04T16:07:06.842Z,21.60
2019-04-04T16:09:33.481Z,21.54
2019-04-04T16:12:00.125Z,21.45
2019-04-04T16:14:26.784Z,21.34
2019-04-04T16:16:53.441Z,21.38
2019-04-04T16:19:20.075Z,21.28
2019-04-04T16:21:46.820Z,21.26
2019-04-04T16:24:13.437Z,21.21
2019-04-04T16:26:40.100Z,21.18
2019-04-04T16:29:06.738Z,21.17
2019-04-04T16:31:34.524Z,21.17
2019-04-04T16:34:00.042Z,21.10
2019-04-04T16:36:26.680Z,21.16
2019-04-04T16:38:53.336Z,21.11
2019-04-04T16:41:19.972Z,21.11
2019-04-04T16:43:49.308Z,21.12
2019-04-04T16:46:13.247Z,21.06
2019-04-04T16:48:39.890Z,21.04
2019-04-04T16:51:06.541Z,21.07
2019-04-04T16:53:33.178Z,21.06
2019-04-04T16:55:59.839Z,21.04
2019-04-04T16:58:26.464Z,21.04
2019-04-04T17:00:53.205Z,21.01
2019-04-04T17:03:19.867Z,21.02
2019-04-04T17:05:46.516Z,21.04
2019-04-04T17:08:13.176Z,21.01
2019-04-04T17:10:39.815Z,21.00
2019-04-04T17:13:06.494Z,21.02
2019-04-04T17:15:33.147Z,21.07
2019-04-04T17:17:59.797Z,21.09
2019-04-04T17:20:26.433Z,21.12
2019-04-04T17:22:53.136Z,21.09
2019-04-04T17:25:19.786Z,21.15
2019-04-04T17:27:46.470Z,21.12
2019-04-04T17:30:13.113Z,21.16
2019-04-04T17:32:39.936Z,21.21
2019-04-04T17:35:06.423Z,21.16
2019-04-04T17:37:33.126Z,21.20
2019-04-04T17:40:00.143Z,21.21
2019-04-04T17:42:30.215Z,21.24
2019-04-04T17:44:53.573Z,21.22
2019-04-04T17:47:20.228Z,21.27
2019-04-04T17:49:46.652Z,21.30
2019-04-04T17:52:13.157Z,21.35
2019-04-04T17:54:39.822Z,21.30
2019-04-04T17:57:06.488Z,21.33
2019-04-04T17:59:33.144Z,21.35
2019-04-04T18:01:59.819Z,21.33
2019-04-04T18:04:26.521Z,21.39
2019-04-04T18:06:53.240Z,21.41
2019-04-04T18:09:31.296Z,21.41
2019-04-04T18:11:46.566Z,21.44
2019-04-04T18:14:13.225Z,21.44
2019-04-04T18:16:39.874Z,21.43
2019-04-04T18:19:06.530Z,21.42
2019-04-04T18:21:33.254Z,21.45
2019-04-04T18:23:59.888Z,21.49
2019-04-04T18:26:26.567Z,21.48
2019-04-04T18:28:53.211Z,21.47
2019-04-04T18:31:19.862Z,21.47
2019-04-04T18:33:46.528Z,21.47
2019-04-04T18:36:13.254Z,21.48
2019-04-04T18:38:40.209Z,21.53
2019-04-04T18:41:06.555Z,21.51
2019-04-04T18:43:33.192Z,21.50
2019-04-04T18:45:59.869Z,21.51
2019-04-04T18:48:26.575Z,21.51
2019-04-04T18:50:53.218Z,21.48
2019-04-04T18:53:19.887Z,21.52
2019-04-04T18:55:46.574Z,21.44
2019-04-04T18:58:13.239Z,21.43
2019-04-04T19:00:39.912Z,21.55
2019-04-04T19:03:06.570Z,21.53
2019-04-04T19:05:33.212Z,21.53
2019-04-04T19:07:59.915Z,21.57
2019-04-04T19:10:26.565Z,21.57
2019-04-04T19:13:04.859Z,21.61
2019-04-04T19:15:20.011Z,21.60
2019-04-04T19:17:46.662Z,21.64
2019-04-04T19:20:13.454Z,21.58
2019-04-04T19:22:40.106Z,21.61
2019-04-04T19:25:06.755Z,21.62
2019-04-04T19:27:33.423Z,21.65
2019-04-04T19:30:00.087Z,21.61
2019-04-04T19:32:26.755Z,21.63
2019-04-04T19:34:53.412Z,21.67
2019-04-04T19:37:20.076Z,21.72
2019-04-04T19:39:46.713Z,21.77
2019-04-04T19:42:13.362Z,21.80
2019-04-04T19:44:52.422Z,21.76
2019-04-04T19:47:06.730Z,21.72
2019-04-04T19:49:33.379Z,21.82
2019-04-04T19:52:00.030Z,21.76
2019-04-04T19:54:26.698Z,21.85
2019-04-04T19:56:53.347Z,21.83
2019-04-04T19:59:20.048Z,21.82
2019-04-04T20:01:46.817Z,21.78
2019-04-04T20:04:13.469Z,21.82
2019-04-04T20:06:40.133Z,21.80
2019-04-04T20:09:06.786Z,21.79
2019-04-04T20:11:33.540Z,21.86
2019-04-04T20:14:00.209Z,21.97
2019-04-04T20:16:26.901Z,21.99
2019-04-04T20:18:53.596Z,22.00
2019-04-04T20:21:20.245Z,21.99
2019-04-04T20:23:46.899Z,21.92
2019-04-04T20:26:13.553Z,22.07
2019-04-04T20:28:40.356Z,22.06
2019-04-04T20:31:06.849Z,22.11
2019-04-04T20:33:33.506Z,22.07
2019-04-04T20:36:00.161Z,22.13
2019-04-04T20:38:26.913Z,22.10
2019-04-04T20:40:53.480Z,22.18
2019-04-04T20:43:20.143Z,22.14
2019-04-04T20:45:46.847Z,22.11
2019-04-04T20:48:13.523Z,22.10
2019-04-04T20:50:40.221Z,22.15
2019-04-04T20:53:06.877Z,22.18
2019-04-04T20:55:33.538Z,22.21
2019-04-04T20:58:00.185Z,22.21
2019-04-04T21:00:26.842Z,22.25
2019-04-04T21:02:53.522Z,22.25
2019-04-04T21:05:20.223Z,22.34
2019-04-04T21:07:46.873Z,22.22
2019-04-04T21:10:13.531Z,22.27
2019-04-04T21:12:40.170Z,22.22
2019-04-04T21:15:06.848Z,22.30
2019-04-04T21:17:33.503Z,22.24
2019-04-04T21:20:00.152Z,22.29
2019-04-04T21:22:27.958Z,22.31
2019-04-04T21:24:53.460Z,22.32
2019-04-04T21:27:20.156Z,22.29
2019-04-04T21:29:46.766Z,22.39
2019-04-04T21:32:13.409Z,22.35
2019-04-04T21:34:40.060Z,22.40
2019-04-04T21:37:06.716Z,22.39
2019-04-04T21:39:33.381Z,22.38
2019-04-04T21:42:00.039Z,22.39
2019-04-04T21:44:26.708Z,22.36
2019-04-04T21:46:53.428Z,22.29
2019-04-04T21:49:20.089Z,22.37
2019-04-04T21:51:46.738Z,22.28
2019-04-04T21:54:13.413Z,22.35
2019-04-04T21:56:40.061Z,22.42
2019-04-04T21:59:06.726Z,22.47
2019-04-04T22:01:33.368Z,22.43
2019-04-04T22:04:00.022Z,22.36
2019-04-04T22:06:26.677Z,22.36
2019-04-04T22:08:53.377Z,22.44
2019-04-04T22:11:20.038Z,22.42
2019-04-04T22:13:46.698Z,22.54
2019-04-04T22:16:13.409Z,22.44
2019-04-04T22:18:40.053Z,22.51
2019-04-04T22:21:06.700Z,22.49
2019-04-04T22:23:33.365Z,22.49
2019-04-04T22:26:00.026Z,22.48
2019-04-04T22:28:26.692Z,22.47
2019-04-04T22:30:53.344Z,22.45
2019-04-04T22:33:20.040Z,22.43
2019-04-04T22:35:46.697Z,22.47
2019-04-04T22:38:13.370Z,22.47
2019-04-04T22:40:40.042Z,22.50
2019-04-04T22:43:06.701Z,22.47
2019-04-04T22:45:33.363Z,22.49
2019-04-04T22:48:00.013Z,22.51
2019-04-04T22:50:26.697Z,22.47
2019-04-04T22:52:53.409Z,22.54
2019-04-04T22:55:20.062Z,22.54
2019-04-04T22:57:46.800Z,22.53
2019-04-04T23:00:13.461Z,22.59
2019-04-04T23:02:40.161Z,22.63
2019-04-04T23:05:06.832Z,22.69
2019-04-04T23:07:33.486Z,22.76
2019-04-04T23:10:00.147Z,22.76
2019-04-04T23:12:26.849Z,22.79
2019-04-04T23:14:53.502Z,22.80
2019-04-04T23:17:20.168Z,22.80
2019-04-04T23:19:46.833Z,22.78
2019-04-04T23:22:13.532Z,22.79
2019-04-04T23:24:40.198Z,22.84
2019-04-04T23:27:06.906Z,22.87
2019-04-04T23:29:33.566Z,22.85
2019-04-04T23:32:00.196Z,22.88
2019-04-04T23:34:26.857Z,22.86
2019-04-04T23:36:53.523Z,22.87
2019-04-04T23:39:20.221Z,22.97
2019-04-04T23:41:46.861Z,22.91
2019-04-04T23:44:13.576Z,22.96
2019-04-04T23:46:40.238Z,22.99
2019-04-04T23:49:06.889Z,22.98
2019-04-04T23:51:33.551Z,23.03
2019-04-04T23:54:00.211Z,23.00
2019-04-04T23:56:26.878Z,23.06
2019-04-04T23:58:53.518Z,23.04
