createdAt,value
2023-05-24T00:00:08.000Z,10.2
2023-05-24T00:01:21.000Z,10.1
2023-05-24T00:02:36.185Z,10.1
2023-05-24T00:03:50.000Z,10.2
2023-05-24T00:05:05.000Z,10.2
2023-05-24T00:06:19.000Z,10.1
2023-05-24T00:08:48.000Z,10.1
2023-05-24T00:10:03.000Z,10.1
2023-05-24T00:11:16.000Z,10.1
2023-05-24T00:12:31.000Z,10
2023-05-24T00:13:45.000Z,10
2023-05-24T00:15:00.000Z,10
2023-05-24T00:16:13.000Z,10
2023-05-24T00:17:28.000Z,10
2023-05-24T00:18:42.000Z,10
2023-05-24T00:19:57.000Z,10
2023-05-24T00:21:11.000Z,10
2023-05-24T00:22:25.000Z,9.9
2023-05-24T00:23:40.651Z,9.9
2023-05-24T00:24:54.000Z,9.9
2023-05-24T00:26:09.000Z,9.9
2023-05-24T00:27:23.000Z,9.9
2023-05-24T00:28:38.000Z,9.8
2023-05-24T00:29:52.000Z,9.8
2023-05-24T00:31:06.000Z,9.8
2023-05-24T00:32:20.000Z,9.8
2023-05-24T00:33:35.274Z,9.8
2023-05-24T00:34:49.000Z,9.8
2023-05-24T00:36:04.000Z,9.8
2023-05-24T00:37:18.000Z,9.7
2023-05-24T00:38:33.000Z,9.7
2023-05-24T00:41:01.000Z,9.7
2023-05-24T00:43:30.387Z,9.7
2023-05-24T00:44:44.000Z,9.7
2023-05-24T00:45:59.000Z,9.7
2023-05-24T00:47:13.000Z,9.7
2023-05-24T00:48:28.256Z,9.7
2023-05-24T00:49:42.000Z,9.7
2023-05-24T00:50:56.000Z,9.7
2023-05-24T00:53:25.000Z,9.8
2023-05-24T00:54:39.000Z,9.8
2023-05-24T00:55:53.000Z,9.8
2023-05-24T00:57:08.000Z,9.8
2023-05-24T00:58:22.000Z,9.8
2023-05-24T00:59:37.000Z,9.8
2023-05-24T01:00:51.000Z,9.8
2023-05-24T01:02:06.000Z,9.8
2023-05-24T01:03:20.000Z,9.8
2023-05-24T01:04:35.000Z,9.8
2023-05-24T01:05:49.941Z,9.8
2023-05-24T01:07:04.000Z,9.8
2023-05-24T01:08:17.000Z,9.8
2023-05-24T01:09:32.000Z,9.8
2023-05-24T01:10:46.000Z,9.8
2023-05-24T01:12:01.150Z,9.8
2023-05-24T01:13:15.874Z,9.8
2023-05-24T01:14:30.000Z,9.8
2023-05-24T01:15:44.000Z,9.8
2023-05-24T01:16:59.000Z,9.8
2023-05-24T01:18:13.000Z,9.8
2023-05-24T01:19:27.000Z,9.8
2023-05-24T01:20:42.000Z,9.8
2023-05-24T01:21:56.000Z,9.8
2023-05-24T01:23:11.000Z,9.8
2023-05-24T01:24:25.000Z,9.8
2023-05-24T01:25:40.000Z,9.8
2023-05-24T01:26:54.000Z,9.8
2023-05-24T01:28:09.000Z,9.8
2023-05-24T01:29:22.000Z,9.8
2023-05-24T01:30:37.000Z,9.8
2023-05-24T01:31:51.778Z,9.8
2023-05-24T01:33:05.000Z,9.8
2023-05-24T01:34:19.828Z,9.8
2023-05-24T01:35:34.000Z,9.7
2023-05-24T01:36:48.000Z,9.7
2023-05-24T01:38:03.487Z,9.7
2023-05-24T01:39:17.714Z,9.7
2023-05-24T01:41:46.000Z,9.7
2023-05-24T01:43:01.107Z,9.6
2023-05-24T01:44:15.000Z,9.6
2023-05-24T01:45:30.000Z,9.6
2023-05-24T01:47:58.000Z,9.6
2023-05-24T01:49:13.000Z,9.6
2023-05-24T01:51:42.000Z,9.5
2023-05-24T01:52:56.000Z,9.5
2023-05-24T01:54:10.000Z,9.4
2023-05-24T01:55:24.000Z,9.4
2023-05-24T01:56:39.400Z,9.4
2023-05-24T01:57:53.000Z,9.4
2023-05-24T01:59:08.000Z,9.4
2023-05-24T02:00:22.000Z,9.4
2023-05-24T02:01:37.000Z,9.3
2023-05-24T02:02:51.975Z,9.3
2023-05-24T02:05:20.000Z,9.3
2023-05-24T02:06:35.000Z,9.3
2023-05-24T02:07:49.000Z,9.3
2023-05-24T02:09:04.071Z,9.3
2023-05-24T02:10:18.000Z,9.3
2023-05-24T02:11:33.000Z,9.4
2023-05-24T02:12:47.000Z,9.4
2023-05-24T02:14:01.000Z,9.4
2023-05-24T02:15:15.785Z,9.4
2023-05-24T02:16:30.000Z,9.4
2023-05-24T02:17:44.000Z,9.4
2023-05-24T02:18:58.000Z,9.4
2023-05-24T02:20:13.000Z,9.4
2023-05-24T02:21:27.000Z,9.4
2023-05-24T02:22:42.581Z,9.4
2023-05-24T02:23:55.000Z,9.4
2023-05-24T02:25:10.000Z,9.5
2023-05-24T02:27:39.584Z,9.5
2023-05-24T02:28:53.806Z,9.5
2023-05-24T02:30:08.466Z,9.5
2023-05-24T02:31:22.000Z,9.5
2023-05-24T02:32:37.000Z,9.5
2023-05-24T02:33:51.583Z,9.5
2023-05-24T02:35:06.250Z,9.5
2023-05-24T02:36:20.000Z,9.5
2023-05-24T02:37:34.000Z,9.5
2023-05-24T02:38:49.000Z,9.5
2023-05-24T02:40:03.000Z,9.6
2023-05-24T02:41:18.000Z,9.5
2023-05-24T02:42:32.596Z,9.5
2023-05-24T02:43:46.000Z,9.6
2023-05-24T02:45:00.000Z,9.5
2023-05-24T02:46:14.000Z,9.6
2023-05-24T02:47:29.624Z,9.6
2023-05-24T02:49:58.000Z,9.5
2023-05-24T02:51:12.000Z,9.6
2023-05-24T02:52:27.000Z,9.5
2023-05-24T02:53:41.000Z,9.5
2023-05-24T02:54:55.000Z,9.5
2023-05-24T02:57:24.689Z,9.5
2023-05-24T02:58:39.000Z,9.6
2023-05-24T02:59:53.517Z,9.5
2023-05-24T03:01:07.000Z,9.5
2023-05-24T03:02:22.000Z,9.5
2023-05-24T03:03:35.000Z,9.5
2023-05-24T03:04:50.000Z,9.5
2023-05-24T03:06:04.000Z,9.5
2023-05-24T03:07:19.000Z,9.5
2023-05-24T03:08:33.000Z,9.5
2023-05-24T03:09:47.000Z,9.5
2023-05-24T03:11:02.000Z,9.5
2023-05-24T03:12:16.000Z,9.4
2023-05-24T03:13:31.000Z,9.5
2023-05-24T03:14:45.000Z,9.5
2023-05-24T03:16:00.000Z,9.5
2023-05-24T03:17:14.666Z,9.5
2023-05-24T03:18:28.000Z,9.5
2023-05-24T03:19:42.000Z,9.5
2023-05-24T03:20:56.000Z,9.5
2023-05-24T03:22:11.000Z,9.5
2023-05-24T03:23:25.000Z,9.5
2023-05-24T03:24:40.000Z,9.4
2023-05-24T03:25:54.000Z,9.4
2023-05-24T03:27:08.000Z,9.4
2023-05-24T03:28:23.000Z,9.4
2023-05-24T03:29:37.665Z,9.4
2023-05-24T03:30:52.000Z,9.4
2023-05-24T03:32:06.000Z,9.4
2023-05-24T03:33:20.000Z,9.4
2023-05-24T03:34:35.000Z,9.4
2023-05-24T03:37:04.000Z,9.4
2023-05-24T03:38:18.000Z,9.4
2023-05-24T03:39:33.000Z,9.4
2023-05-24T03:40:47.000Z,9.4
2023-05-24T03:42:01.000Z,9.4
2023-05-24T03:43:16.000Z,9.4
2023-05-24T03:44:30.000Z,9.4
2023-05-24T03:45:45.000Z,9.4
2023-05-24T03:46:58.000Z,9.4
2023-05-24T03:48:13.000Z,9.5
2023-05-24T03:49:27.000Z,9.4
2023-05-24T03:50:41.000Z,9.5
2023-05-24T03:51:56.000Z,9.5
2023-05-24T03:53:10.000Z,9.4
2023-05-24T03:54:25.000Z,9.4
2023-05-24T03:55:39.000Z,9.4
2023-05-24T03:56:53.000Z,9.4
2023-05-24T03:58:08.000Z,9.4
2023-05-24T03:59:22.000Z,9.5
2023-05-24T04:00:37.142Z,9.5
2023-05-24T04:01:51.566Z,9.5
2023-05-24T04:03:05.000Z,9.5
2023-05-24T04:04:19.000Z,9.5
2023-05-24T04:05:33.000Z,9.6
2023-05-24T04:06:48.000Z,9.5
2023-05-24T04:08:02.743Z,9.5
2023-05-24T04:09:17.000Z,9.5
2023-05-24T04:11:46.000Z,9.6
2023-05-24T04:13:00.000Z,9.6
2023-05-24T04:14:14.000Z,9.7
2023-05-24T04:15:29.000Z,9.7
2023-05-24T04:16:43.000Z,9.7
2023-05-24T04:17:58.000Z,9.7
2023-05-24T04:19:12.000Z,9.7
2023-05-24T04:20:26.000Z,9.7
2023-05-24T04:21:40.000Z,9.7
2023-05-24T04:22:54.000Z,9.7
2023-05-24T04:24:09.000Z,9.7
2023-05-24T04:25:23.000Z,9.8
2023-05-24T04:26:38.000Z,9.8
2023-05-24T04:27:52.493Z,9.9
2023-05-24T04:29:06.000Z,9.9
2023-05-24T04:30:21.000Z,9.9
2023-05-24T04:31:35.000Z,9.9
2023-05-24T04:32:50.000Z,9.9
2023-05-24T04:34:04.000Z,9.9
2023-05-24T04:35:18.000Z,9.9
2023-05-24T04:36:33.000Z,9.9
2023-05-24T04:37:47.791Z,9.9
2023-05-24T04:39:02.000Z,9.9
2023-05-24T04:40:16.000Z,9.9
2023-05-24T04:42:45.000Z,10
2023-05-24T04:43:59.000Z,10
2023-05-24T04:45:14.000Z,10
2023-05-24T04:46:27.000Z,10
2023-05-24T04:47:42.227Z,10
2023-05-24T04:48:56.000Z,10
2023-05-24T04:51:25.473Z,10
2023-05-24T04:52:39.000Z,10
2023-05-24T04:53:54.000Z,10
2023-05-24T04:55:08.693Z,10
2023-05-24T04:56:23.000Z,10
2023-05-24T04:57:37.533Z,10
2023-05-24T04:58:51.000Z,10
2023-05-24T05:00:06.000Z,10
2023-05-24T05:01:20.742Z,10
2023-05-24T05:02:35.000Z,10
2023-05-24T05:03:49.000Z,10
2023-05-24T05:05:04.019Z,10
2023-05-24T05:06:17.000Z,10
2023-05-24T05:07:31.000Z,10
2023-05-24T05:08:46.000Z,10
2023-05-24T05:10:00.779Z,10
2023-05-24T05:11:15.000Z,10
2023-05-24T05:12:29.000Z,10
2023-05-24T05:13:44.000Z,10
2023-05-24T05:14:58.000Z,10
2023-05-24T05:16:12.000Z,10
2023-05-24T05:17:27.000Z,9.9
2023-05-24T05:18:41.000Z,9.9
2023-05-24T05:21:10.000Z,10
2023-05-24T05:22:24.053Z,9.9
2023-05-24T05:23:38.000Z,10
2023-05-24T05:24:52.000Z,10
2023-05-24T05:26:07.000Z,9.9
2023-05-24T05:27:21.000Z,9.9
2023-05-24T05:28:36.000Z,9.9
2023-05-24T05:29:50.000Z,9.9
2023-05-24T05:31:04.939Z,10
2023-05-24T05:32:19.000Z,10
2023-05-24T05:33:33.000Z,10
2023-05-24T05:34:48.000Z,10
2023-05-24T05:36:02.000Z,10
2023-05-24T05:37:17.000Z,10
2023-05-24T05:38:31.000Z,10
2023-05-24T05:39:45.000Z,10
2023-05-24T05:41:00.239Z,10
2023-05-24T05:42:13.788Z,10
2023-05-24T05:43:28.000Z,10
2023-05-24T05:44:42.000Z,10
2023-05-24T05:45:57.000Z,10.1
2023-05-24T05:47:11.444Z,10.1
2023-05-24T05:48:25.000Z,10.1
2023-05-24T05:49:40.000Z,10.1
2023-05-24T05:52:09.085Z,10.2
2023-05-24T05:53:23.500Z,10.3
2023-05-24T05:54:37.000Z,10.3
2023-05-24T05:55:52.000Z,10.4
2023-05-24T05:57:06.751Z,10.4
2023-05-24T05:58:21.000Z,10.4
2023-05-24T05:59:35.000Z,10.5
2023-05-24T06:00:49.000Z,10.5
2023-05-24T06:02:03.000Z,10.5
2023-05-24T06:03:17.000Z,10.5
2023-05-24T06:04:32.000Z,10.6
2023-05-24T06:05:46.000Z,10.6
2023-05-24T06:07:01.169Z,10.6
2023-05-24T06:08:15.000Z,10.6
2023-05-24T06:10:44.000Z,10.8
2023-05-24T06:11:58.000Z,10.9
2023-05-24T06:13:13.000Z,11.1
2023-05-24T06:14:27.000Z,11.3
2023-05-24T06:15:42.308Z,11.5
2023-05-24T06:16:55.000Z,11.7
2023-05-24T06:18:10.000Z,11.7
2023-05-24T06:19:24.000Z,11.8
2023-05-24T06:20:38.000Z,11.8
2023-05-24T06:21:53.000Z,11.9
2023-05-24T06:23:07.000Z,11.9
2023-05-24T06:25:36.000Z,11.8
2023-05-24T06:26:50.000Z,11.8
2023-05-24T06:28:05.333Z,11.9
2023-05-24T06:29:19.000Z,11.9
2023-05-24T06:30:34.000Z,11.9
2023-05-24T06:31:48.000Z,11.9
2023-05-24T06:33:03.000Z,11.9
2023-05-24T06:34:17.000Z,11.9
2023-05-24T06:35:31.000Z,11.9
2023-05-24T06:36:46.000Z,12
2023-05-24T06:37:59.000Z,12
2023-05-24T06:39:14.000Z,12
2023-05-24T06:40:28.000Z,12
2023-05-24T06:41:43.000Z,12.1
2023-05-24T06:42:57.000Z,12.2
2023-05-24T06:44:11.000Z,12.3
2023-05-24T06:45:26.000Z,12.3
2023-05-24T06:46:40.000Z,12.3
2023-05-24T06:47:55.000Z,12.4
2023-05-24T06:49:09.470Z,12.4
2023-05-24T06:50:23.000Z,12.4
2023-05-24T06:51:38.000Z,12.4
2023-05-24T06:52:52.000Z,12.4
2023-05-24T06:54:06.000Z,12.4
2023-05-24T06:55:20.000Z,12.4
2023-05-24T06:56:35.000Z,12.3
2023-05-24T06:57:49.000Z,12.4
2023-05-24T06:59:03.000Z,12.3
2023-05-24T07:00:18.000Z,12.3
2023-05-24T07:01:32.000Z,12.3
2023-05-24T07:02:47.000Z,12.4
2023-05-24T07:04:01.000Z,12.5
2023-05-24T07:05:15.000Z,12.5
2023-05-24T07:06:30.000Z,12.5
2023-05-24T07:07:44.000Z,12.5
2023-05-24T07:08:59.000Z,12.4
2023-05-24T07:10:13.000Z,12.4
2023-05-24T07:11:28.000Z,12.4
2023-05-24T07:12:42.000Z,12.3
2023-05-24T07:13:56.000Z,12.2
2023-05-24T07:15:10.000Z,12.2
2023-05-24T07:16:24.000Z,12.2
2023-05-24T07:17:39.000Z,12.1
2023-05-24T07:18:53.000Z,12.1
2023-05-24T07:20:08.000Z,12.1
2023-05-24T07:21:22.000Z,12.1
2023-05-24T07:22:36.000Z,12.2
2023-05-24T07:23:51.000Z,12.2
2023-05-24T07:25:05.942Z,12.3
2023-05-24T07:26:20.000Z,12.3
2023-05-24T07:27:34.000Z,12.4
2023-05-24T07:28:48.000Z,12.6
2023-05-24T07:30:03.000Z,12.7
2023-05-24T07:31:17.760Z,12.7
2023-05-24T07:32:32.000Z,12.8
2023-05-24T07:33:46.000Z,12.9
2023-05-24T07:35:01.000Z,13.1
2023-05-24T07:36:15.000Z,13.2
2023-05-24T07:37:29.000Z,13.3
2023-05-24T07:38:44.000Z,13.4
2023-05-24T07:39:57.000Z,13.5
2023-05-24T07:41:12.000Z,13.5
2023-05-24T07:42:26.000Z,13.7
2023-05-24T07:43:41.000Z,13.7
2023-05-24T07:44:55.000Z,13.8
2023-05-24T07:46:09.000Z,14
2023-05-24T07:47:24.000Z,14
2023-05-24T07:48:38.000Z,14
2023-05-24T07:51:07.000Z,14.3
2023-05-24T07:52:21.000Z,14.4
2023-05-24T07:53:36.000Z,14.5
2023-05-24T07:54:50.000Z,14.6
2023-05-24T07:56:05.000Z,14.6
2023-05-24T07:57:18.000Z,14.7
2023-05-24T07:58:33.000Z,14.8
2023-05-24T07:59:47.000Z,15.1
2023-05-24T08:01:01.000Z,15.4
2023-05-24T08:03:30.000Z,16.2
2023-05-24T08:04:45.000Z,17
2023-05-24T08:05:59.000Z,16.9
2023-05-24T08:07:14.000Z,17.1
2023-05-24T08:08:28.000Z,17
2023-05-24T08:09:42.000Z,16.8
2023-05-24T08:10:57.000Z,16.5
2023-05-24T08:12:11.000Z,16
2023-05-24T08:13:25.176Z,15.7
2023-05-24T08:14:39.000Z,15.4
2023-05-24T08:15:54.000Z,15.4
2023-05-24T08:17:08.000Z,15.4
2023-05-24T08:18:22.000Z,15.3
2023-05-24T08:19:37.000Z,15.3
2023-05-24T08:20:51.000Z,15.2
2023-05-24T08:22:06.000Z,15.1
2023-05-24T08:23:20.000Z,15.1
2023-05-24T08:24:34.000Z,15.2
2023-05-24T08:25:49.000Z,15.1
2023-05-24T08:27:03.000Z,15.2
2023-05-24T08:28:18.000Z,15.2
2023-05-24T08:29:31.000Z,15.1
2023-05-24T08:30:46.000Z,15
2023-05-24T08:32:00.000Z,14.9
2023-05-24T08:33:14.000Z,14.7
2023-05-24T08:34:29.000Z,14.5
2023-05-24T08:35:43.000Z,14.4
2023-05-24T08:36:58.000Z,14.3
2023-05-24T08:38:12.000Z,14.3
2023-05-24T08:39:27.000Z,14.3
2023-05-24T08:40:41.000Z,14.5
2023-05-24T08:41:55.000Z,14.7
2023-05-24T08:43:10.236Z,14.7
2023-05-24T08:44:24.000Z,14.8
2023-05-24T08:45:39.050Z,15
2023-05-24T08:46:52.000Z,15.2
2023-05-24T08:48:07.000Z,15.8
2023-05-24T08:49:21.000Z,16.2
2023-05-24T08:50:35.830Z,16.4
2023-05-24T08:51:50.000Z,16.7
2023-05-24T08:53:04.661Z,16.8
2023-05-24T08:54:19.000Z,17.1
2023-05-24T08:55:33.487Z,17
2023-05-24T08:56:47.000Z,17
2023-05-24T08:58:02.309Z,16.7
2023-05-24T08:59:16.000Z,16.4
2023-05-24T09:00:31.000Z,16
2023-05-24T09:01:45.000Z,15.6
2023-05-24T09:02:59.974Z,15.4
2023-05-24T09:04:13.507Z,15.3
2023-05-24T09:05:27.000Z,15.2
2023-05-24T09:06:42.000Z,15.1
2023-05-24T09:07:56.000Z,14.9
2023-05-24T09:09:11.000Z,14.8
2023-05-24T09:10:25.000Z,14.7
2023-05-24T09:11:40.000Z,14.6
2023-05-24T09:12:54.000Z,14.6
2023-05-24T09:14:08.000Z,14.7
2023-05-24T09:15:23.000Z,14.6
2023-05-24T09:16:37.649Z,14.7
2023-05-24T09:19:06.000Z,14.6
2023-05-24T09:20:20.000Z,14.5
2023-05-24T09:21:34.000Z,14.4
2023-05-24T09:22:48.000Z,14.3
2023-05-24T09:24:03.000Z,14.4
2023-05-24T09:25:17.000Z,14.7
2023-05-24T09:26:32.000Z,14.9
2023-05-24T09:27:46.000Z,15.2
2023-05-24T09:29:00.000Z,15.4
2023-05-24T09:30:15.296Z,15.4
2023-05-24T09:31:29.000Z,15.5
2023-05-24T09:32:44.000Z,15.6
2023-05-24T09:33:58.000Z,15.7
2023-05-24T09:35:12.000Z,15.8
2023-05-24T09:36:27.613Z,15.8
2023-05-24T09:37:41.000Z,15.9
2023-05-24T09:38:55.000Z,15.9
2023-05-24T09:40:09.000Z,15.8
2023-05-24T09:41:24.160Z,15.7
2023-05-24T09:42:38.000Z,15.6
2023-05-24T09:43:52.000Z,15.6
2023-05-24T09:45:07.000Z,15.6
2023-05-24T09:46:21.000Z,15.5
2023-05-24T09:48:50.000Z,15.5
2023-05-24T09:50:05.000Z,15.5
2023-05-24T09:51:19.000Z,15.2
2023-05-24T09:52:33.000Z,15.2
2023-05-24T09:53:48.000Z,15.2
2023-05-24T09:55:02.000Z,15.2
2023-05-24T09:56:17.000Z,15.2
2023-05-24T09:57:31.525Z,15.1
2023-05-24T09:58:45.000Z,15.1
2023-05-24T09:59:59.000Z,15.2
2023-05-24T10:01:13.000Z,15.3
2023-05-24T10:02:28.000Z,15.4
2023-05-24T10:03:42.000Z,15.6
2023-05-24T10:04:57.000Z,15.7
2023-05-24T10:06:11.000Z,15.8
2023-05-24T10:07:25.000Z,15.8
2023-05-24T10:08:40.000Z,15.9
2023-05-24T10:09:54.000Z,15.9
2023-05-24T10:11:09.000Z,15.9
2023-05-24T10:12:23.000Z,15.9
2023-05-24T10:13:38.017Z,15.7
2023-05-24T10:14:51.000Z,15.4
2023-05-24T10:16:05.000Z,15.3
2023-05-24T10:17:20.000Z,15.3
2023-05-24T10:18:34.000Z,15.2
2023-05-24T10:19:49.000Z,15.2
2023-05-24T10:21:03.000Z,15.2
2023-05-24T10:22:18.000Z,15.2
2023-05-24T10:23:32.000Z,15.3
2023-05-24T10:24:46.000Z,15.4
2023-05-24T10:26:01.000Z,15.5
2023-05-24T10:27:15.000Z,15.6
2023-05-24T10:28:30.000Z,15.8
2023-05-24T10:29:44.000Z,15.8
2023-05-24T10:30:58.000Z,15.9
2023-05-24T10:32:12.000Z,15.9
2023-05-24T10:33:26.000Z,15.9
2023-05-24T10:34:41.000Z,15.9
2023-05-24T10:35:55.000Z,15.9
2023-05-24T10:37:10.000Z,15.9
2023-05-24T10:38:24.000Z,15.9
2023-05-24T10:39:38.000Z,15.8
2023-05-24T10:40:53.000Z,15.7
2023-05-24T10:42:07.000Z,15.6
2023-05-24T10:44:36.000Z,15.5
2023-05-24T10:45:51.000Z,15.5
2023-05-24T10:47:05.000Z,15.6
2023-05-24T10:48:18.000Z,15.7
2023-05-24T10:49:33.000Z,15.8
2023-05-24T10:50:47.000Z,15.9
2023-05-24T10:52:02.196Z,16
2023-05-24T10:53:16.000Z,16.1
2023-05-24T10:54:31.000Z,16.1
2023-05-24T10:55:45.439Z,16.1
2023-05-24T10:56:59.000Z,16
2023-05-24T10:58:14.000Z,15.9
2023-05-24T10:59:28.691Z,15.9
2023-05-24T11:00:43.000Z,15.8
2023-05-24T11:01:57.000Z,15.8
2023-05-24T11:03:11.000Z,15.7
2023-05-24T11:04:25.000Z,15.6
2023-05-24T11:05:39.000Z,15.6
2023-05-24T11:06:54.000Z,15.7
2023-05-24T11:08:08.000Z,15.8
2023-05-24T11:09:23.000Z,15.9
2023-05-24T11:10:37.000Z,16
2023-05-24T11:11:51.946Z,15.9
2023-05-24T11:13:06.000Z,15.9
2023-05-24T11:14:20.000Z,15.9
2023-05-24T11:15:35.000Z,16
2023-05-24T11:16:49.000Z,16.1
2023-05-24T11:18:04.000Z,16.2
2023-05-24T11:19:18.000Z,16.2
2023-05-24T11:20:32.000Z,16.1
2023-05-24T11:21:47.000Z,16.1
2023-05-24T11:23:00.000Z,16.1
2023-05-24T11:24:15.187Z,16.1
2023-05-24T11:25:29.000Z,15.9
2023-05-24T11:26:44.000Z,15.8
2023-05-24T11:27:58.431Z,15.8
2023-05-24T11:29:12.850Z,15.8
2023-05-24T11:30:27.000Z,15.6
2023-05-24T11:31:41.667Z,15.6
2023-05-24T11:32:56.000Z,15.6
2023-05-24T11:34:10.497Z,15.7
2023-05-24T11:35:24.000Z,15.8
2023-05-24T11:36:39.321Z,15.8
2023-05-24T11:37:53.000Z,15.8
2023-05-24T11:39:08.000Z,15.8
2023-05-24T11:40:22.000Z,15.8
2023-05-24T11:41:36.976Z,15.9
2023-05-24T11:42:51.000Z,16
2023-05-24T11:44:05.000Z,16.1
2023-05-24T11:45:19.000Z,16.1
2023-05-24T11:47:48.000Z,16.2
2023-05-24T11:49:02.000Z,16.2
2023-05-24T11:50:17.000Z,16.3
2023-05-24T11:51:31.000Z,16.3
2023-05-24T11:52:45.000Z,16.3
2023-05-24T11:54:00.000Z,16.3
2023-05-24T11:55:14.000Z,16
2023-05-24T11:57:43.000Z,15.8
2023-05-24T11:58:57.901Z,15.5
2023-05-24T12:00:12.000Z,15.3
2023-05-24T12:01:25.000Z,15.2
2023-05-24T12:02:40.000Z,15.2
2023-05-24T12:03:54.000Z,15.1
2023-05-24T12:05:09.000Z,15
2023-05-24T12:07:37.912Z,15
2023-05-24T12:10:05.000Z,15.2
2023-05-24T12:11:20.000Z,15.3
2023-05-24T12:12:33.000Z,15.3
2023-05-24T12:13:47.000Z,15.4
2023-05-24T12:15:01.000Z,15.4
2023-05-24T12:16:16.000Z,15.4
2023-05-24T12:17:30.615Z,15.4
2023-05-24T12:18:45.000Z,15.4
2023-05-24T12:19:59.000Z,15.5
2023-05-24T12:21:13.000Z,15.5
2023-05-24T12:22:28.000Z,15.5
2023-05-24T12:23:42.000Z,15.6
2023-05-24T12:24:56.000Z,15.8
2023-05-24T12:26:10.000Z,15.8
2023-05-24T12:27:24.000Z,15.9
2023-05-24T12:28:38.000Z,16
2023-05-24T12:29:53.000Z,16.1
2023-05-24T12:31:07.442Z,16.1
2023-05-24T12:32:21.846Z,16.1
2023-05-24T12:33:36.000Z,16.1
2023-05-24T12:34:50.000Z,16.1
2023-05-24T12:36:05.000Z,16
2023-05-24T12:37:19.000Z,16
2023-05-24T12:38:33.000Z,16.1
2023-05-24T12:39:48.000Z,16.1
2023-05-24T12:41:02.000Z,16.1
2023-05-24T12:42:17.000Z,16.1
2023-05-24T12:43:31.000Z,16.2
2023-05-24T12:44:45.000Z,16.2
2023-05-24T12:46:00.000Z,16.2
2023-05-24T12:47:15.037Z,16.2
2023-05-24T12:48:29.000Z,16.1
2023-05-24T12:49:43.000Z,16
2023-05-24T12:50:58.000Z,16.1
2023-05-24T12:52:11.000Z,16.2
2023-05-24T12:53:26.000Z,16.2
2023-05-24T12:54:40.000Z,16.2
2023-05-24T12:55:54.000Z,16.2
2023-05-24T12:57:09.000Z,16.3
2023-05-24T12:58:23.000Z,16.4
2023-05-24T12:59:38.000Z,16.4
2023-05-24T13:00:52.469Z,16.4
2023-05-24T13:02:06.000Z,16.4
2023-05-24T13:03:21.000Z,16.4
2023-05-24T13:04:35.000Z,16.3
2023-05-24T13:05:50.000Z,16.3
2023-05-24T13:07:04.000Z,16.3
2023-05-24T13:08:18.000Z,16.2
2023-05-24T13:09:32.491Z,16.1
2023-05-24T13:10:46.000Z,16.1
2023-05-24T13:12:01.553Z,16
2023-05-24T13:13:15.000Z,15.9
2023-05-24T13:14:30.000Z,15.7
2023-05-24T13:15:44.000Z,15.7
2023-05-24T13:16:58.000Z,15.6
2023-05-24T13:18:13.000Z,15.6
2023-05-24T13:19:27.000Z,15.6
2023-05-24T13:20:42.000Z,15.5
2023-05-24T13:21:56.000Z,15.5
2023-05-24T13:24:25.680Z,15.6
2023-05-24T13:25:40.092Z,15.6
2023-05-24T13:26:54.000Z,15.6
2023-05-24T13:28:07.000Z,15.7
2023-05-24T13:29:22.000Z,15.7
2023-05-24T13:30:36.000Z,15.7
2023-05-24T13:31:51.000Z,15.7
2023-05-24T13:33:05.000Z,15.8
2023-05-24T13:34:20.104Z,15.7
2023-05-24T13:35:34.000Z,15.8
2023-05-24T13:36:48.000Z,15.7
2023-05-24T13:38:03.000Z,15.8
2023-05-24T13:39:17.000Z,15.7
2023-05-24T13:40:31.000Z,15.7
2023-05-24T13:41:46.000Z,15.8
2023-05-24T13:43:00.000Z,15.8
2023-05-24T13:44:15.000Z,15.9
2023-05-24T13:45:28.000Z,15.9
2023-05-24T13:46:43.000Z,16
2023-05-24T13:47:57.000Z,16.1
2023-05-24T13:49:11.000Z,16.2
2023-05-24T13:50:26.000Z,16.3
2023-05-24T13:51:40.000Z,16.3
2023-05-24T13:52:55.000Z,16.3
2023-05-24T13:54:09.000Z,16.2
2023-05-24T13:55:24.015Z,16.2
2023-05-24T13:56:38.000Z,16.3
2023-05-24T13:57:52.000Z,16.3
2023-05-24T13:59:07.000Z,16.4
2023-05-24T14:00:21.000Z,16.4
2023-05-24T14:01:36.000Z,16.5
2023-05-24T14:02:49.000Z,16.4
2023-05-24T14:04:04.000Z,16.5
2023-05-24T14:05:18.000Z,16.5
2023-05-24T14:06:32.000Z,16.5
2023-05-24T14:09:01.922Z,16.3
2023-05-24T14:10:16.000Z,16.3
2023-05-24T14:11:30.000Z,16.2
2023-05-24T14:12:44.938Z,16.2
2023-05-24T14:13:59.575Z,16.2
2023-05-24T14:15:13.000Z,16.3
2023-05-24T14:16:28.000Z,16.3
2023-05-24T14:17:42.000Z,16.3
2023-05-24T14:18:57.000Z,16.4
2023-05-24T14:20:11.000Z,16.4
2023-05-24T14:21:25.000Z,16.3
2023-05-24T14:22:40.000Z,16.3
2023-05-24T14:23:54.000Z,16.1
2023-05-24T14:25:08.000Z,16
2023-05-24T14:26:22.000Z,16
2023-05-24T14:27:37.000Z,16
2023-05-24T14:28:51.000Z,16.1
2023-05-24T14:30:05.000Z,16.1
2023-05-24T14:31:20.486Z,16.2
2023-05-24T14:32:34.000Z,16.3
2023-05-24T14:33:49.314Z,16.2
2023-05-24T14:35:03.000Z,16.2
2023-05-24T14:36:17.000Z,16.3
2023-05-24T14:37:32.000Z,16.3
2023-05-24T14:38:46.000Z,16.4
2023-05-24T14:40:01.143Z,16.3
2023-05-24T14:41:15.000Z,16.3
2023-05-24T14:42:29.000Z,16.3
2023-05-24T14:43:44.000Z,16.3
2023-05-24T14:44:58.000Z,16.2
2023-05-24T14:46:12.000Z,16.1
2023-05-24T14:47:26.000Z,16.2
2023-05-24T14:48:41.000Z,16.2
2023-05-24T14:49:55.000Z,16.2
2023-05-24T14:51:10.000Z,16.2
2023-05-24T14:52:24.000Z,16.2
2023-05-24T14:53:38.000Z,16.3
2023-05-24T14:54:53.000Z,16.3
2023-05-24T14:56:07.000Z,16.3
2023-05-24T14:57:22.000Z,16.2
2023-05-24T14:58:36.000Z,16.2
2023-05-24T14:59:50.000Z,16.1
2023-05-24T15:01:05.000Z,16.1
2023-05-24T15:02:18.000Z,16.1
2023-05-24T15:03:33.000Z,16.1
2023-05-24T15:04:47.000Z,16.1
2023-05-24T15:06:02.000Z,16.1
2023-05-24T15:07:16.000Z,16.1
2023-05-24T15:08:30.000Z,16.1
2023-05-24T15:09:45.000Z,16.1
2023-05-24T15:10:59.000Z,16.1
2023-05-24T15:12:14.000Z,16.1
2023-05-24T15:14:42.000Z,16.1
2023-05-24T15:15:56.000Z,16.1
2023-05-24T15:17:10.914Z,16.2
2023-05-24T15:18:25.000Z,16.3
2023-05-24T15:19:39.000Z,16.4
2023-05-24T15:20:54.000Z,16.4
2023-05-24T15:22:08.000Z,16.5
2023-05-24T15:23:22.000Z,16.5
2023-05-24T15:24:37.397Z,16.6
2023-05-24T15:25:51.000Z,16.8
2023-05-24T15:27:06.210Z,16.8
2023-05-24T15:28:20.000Z,16.8
2023-05-24T15:29:35.000Z,16.9
2023-05-24T15:30:49.000Z,16.9
2023-05-24T15:32:03.000Z,16.9
2023-05-24T15:33:17.000Z,16.9
2023-05-24T15:34:31.000Z,16.9
2023-05-24T15:35:46.000Z,16.9
2023-05-24T15:37:00.000Z,16.9
2023-05-24T15:38:15.000Z,16.8
2023-05-24T15:39:29.000Z,16.8
2023-05-24T15:40:43.000Z,16.7
2023-05-24T15:41:58.000Z,16.7
2023-05-24T15:43:12.000Z,16.6
2023-05-24T15:44:27.000Z,16.5
2023-05-24T15:45:41.000Z,16.4
2023-05-24T15:46:55.000Z,16.4
2023-05-24T15:48:09.000Z,16.4
2023-05-24T15:49:23.000Z,16.4
2023-05-24T15:50:38.000Z,16.4
2023-05-24T15:51:52.000Z,16.2
2023-05-24T15:53:07.000Z,16.2
2023-05-24T15:54:21.000Z,16.1
2023-05-24T15:55:35.000Z,16
2023-05-24T15:56:50.000Z,15.9
2023-05-24T15:58:04.000Z,15.9
2023-05-24T15:59:19.000Z,15.9
2023-05-24T16:00:33.000Z,15.9
2023-05-24T16:01:48.000Z,15.8
2023-05-24T16:03:02.000Z,15.8
2023-05-24T16:04:16.000Z,15.8
2023-05-24T16:05:30.000Z,15.8
2023-05-24T16:06:44.000Z,15.8
2023-05-24T16:07:59.000Z,15.9
2023-05-24T16:09:13.643Z,15.9
2023-05-24T16:10:28.040Z,15.9
2023-05-24T16:11:42.000Z,15.8
2023-05-24T16:12:56.000Z,15.8
2023-05-24T16:14:11.000Z,15.9
2023-05-24T16:15:25.705Z,15.9
2023-05-24T16:17:54.520Z,15.9
2023-05-24T16:19:08.000Z,15.9
2023-05-24T16:20:23.000Z,15.9
2023-05-24T16:21:36.000Z,15.9
2023-05-24T16:22:51.000Z,15.8
2023-05-24T16:24:05.000Z,15.9
2023-05-24T16:25:20.122Z,15.9
2023-05-24T16:26:34.000Z,15.9
2023-05-24T16:27:48.000Z,15.9
2023-05-24T16:29:03.000Z,15.9
2023-05-24T16:30:17.000Z,15.9
2023-05-24T16:31:32.000Z,15.8
2023-05-24T16:32:46.000Z,15.8
2023-05-24T16:35:15.000Z,15.8
2023-05-24T16:36:29.000Z,15.8
2023-05-24T16:37:44.492Z,15.8
2023-05-24T16:38:58.000Z,15.8
2023-05-24T16:40:13.000Z,15.8
2023-05-24T16:41:26.000Z,15.8
2023-05-24T16:42:41.000Z,15.8
2023-05-24T16:43:55.000Z,15.8
2023-05-24T16:45:09.000Z,15.9
2023-05-24T16:46:24.269Z,15.8
2023-05-24T16:47:38.000Z,15.8
2023-05-24T16:50:07.000Z,15.8
2023-05-24T16:51:21.000Z,15.7
2023-05-24T16:52:36.000Z,15.7
2023-05-24T16:55:05.000Z,15.7
2023-05-24T16:56:19.000Z,15.7
2023-05-24T16:57:33.000Z,15.7
2023-05-24T16:58:47.000Z,15.7
2023-05-24T17:00:01.000Z,15.7
2023-05-24T17:01:15.000Z,15.7
2023-05-24T17:02:29.000Z,15.7
2023-05-24T17:03:44.000Z,15.7
2023-05-24T17:04:58.000Z,15.6
2023-05-24T17:06:13.000Z,15.6
2023-05-24T17:07:27.790Z,15.6
2023-05-24T17:08:41.000Z,15.6
2023-05-24T17:09:56.000Z,15.5
2023-05-24T17:12:24.000Z,15.4
2023-05-24T17:14:53.199Z,15.4
2023-05-24T17:16:06.735Z,15.3
2023-05-24T17:17:21.000Z,15.3
2023-05-24T17:18:35.000Z,15.3
2023-05-24T17:19:49.000Z,15.3
2023-05-24T17:21:03.000Z,15.3
2023-05-24T17:22:17.000Z,15.3
2023-05-24T17:23:32.000Z,15.3
2023-05-24T17:24:46.000Z,15.3
2023-05-24T17:26:01.000Z,15.3
2023-05-24T17:27:15.000Z,15.3
2023-05-24T17:28:29.000Z,15.2
2023-05-24T17:29:43.000Z,15.2