createdAt,value
2022-10-21T03:58:44.141Z,16.10
2022-10-21T04:01:12.995Z,16.10
2022-10-21T04:03:40.560Z,16.00
2022-10-21T04:06:07.849Z,16.10
2022-10-21T04:08:34.581Z,16.10
2022-10-21T04:11:01.457Z,16.10
2022-10-21T04:13:28.183Z,16.10
2022-10-21T04:16:03.487Z,16.10
2022-10-21T04:18:30.392Z,16.10
2022-10-21T04:20:57.022Z,16.10
2022-10-21T04:23:24.249Z,16.10
2022-10-21T04:25:50.883Z,16.20
2022-10-21T04:28:17.561Z,16.10
2022-10-21T04:30:44.189Z,16.30
2022-10-21T04:33:10.826Z,16.10
2022-10-21T04:35:40.216Z,16.20
2022-10-21T04:38:07.119Z,16.30
2022-10-21T04:40:34.226Z,16.30
2022-10-21T04:43:01.000Z,16.30
2022-10-21T04:45:27.818Z,16.20
2022-10-21T04:47:54.472Z,16.20
2022-10-21T04:50:21.455Z,16.20
2022-10-21T04:52:48.097Z,16.30
2022-10-21T04:55:14.841Z,16.30
2022-10-21T04:57:42.720Z,16.20
2022-10-21T05:00:10.149Z,16.30
2022-10-21T05:02:36.920Z,16.20
2022-10-21T05:05:03.901Z,16.30
2022-10-21T05:07:30.542Z,16.20
2022-10-21T05:09:57.185Z,16.20
2022-10-21T05:12:24.065Z,16.20
2022-10-21T05:14:50.757Z,16.20
2022-10-21T05:17:17.409Z,16.20
2022-10-21T05:19:44.064Z,16.20
2022-10-21T05:22:12.449Z,16.10
2022-10-21T05:24:39.119Z,16.10
2022-10-21T05:27:05.771Z,16.10
2022-10-21T05:29:32.409Z,16.10
2022-10-21T05:31:59.062Z,16.10
2022-10-21T05:34:25.734Z,16.10
2022-10-21T05:36:52.413Z,16.10
2022-10-21T05:39:19.052Z,16.10
2022-10-21T05:41:47.969Z,16.10
2022-10-21T05:44:15.298Z,16.10
2022-10-21T05:46:41.977Z,16.00
2022-10-21T05:49:08.653Z,16.00
2022-10-21T05:51:35.466Z,16.00
2022-10-21T05:54:03.897Z,16.00
2022-10-21T05:56:30.822Z,16.10
2022-10-21T05:58:57.520Z,16.00
2022-10-21T06:01:24.281Z,16.00
2022-10-21T06:03:51.081Z,16.00
2022-10-21T06:06:17.756Z,16.00
2022-10-21T06:08:44.563Z,16.00
2022-10-21T06:11:17.903Z,16.00
2022-10-21T06:13:45.103Z,16.10
2022-10-21T06:16:12.940Z,16.00
2022-10-21T06:18:40.762Z,16.00
2022-10-21T06:21:08.476Z,16.00
2022-10-21T06:23:35.297Z,16.00
2022-10-21T06:26:06.751Z,16.00
2022-10-21T06:28:36.400Z,16.00
2022-10-21T06:31:03.802Z,16.00
2022-10-21T06:33:30.592Z,16.00
2022-10-21T06:35:57.265Z,16.00
2022-10-21T06:38:24.619Z,16.10
2022-10-21T06:40:51.750Z,16.10
2022-10-21T06:43:18.869Z,16.10
2022-10-21T06:45:45.569Z,16.20
2022-10-21T06:48:13.724Z,16.10
2022-10-21T06:50:40.594Z,16.10
2022-10-21T06:53:07.508Z,16.10
2022-10-21T06:55:34.154Z,16.10
2022-10-21T06:58:00.857Z,16.10
2022-10-21T07:00:27.687Z,16.00
2022-10-21T07:02:54.387Z,16.10
2022-10-21T07:05:21.079Z,16.10
2022-10-21T07:07:47.737Z,16.00
2022-10-21T07:10:14.402Z,16.00
2022-10-21T07:12:41.147Z,16.00
2022-10-21T07:15:08.297Z,16.00
2022-10-21T07:17:34.964Z,16.00
2022-10-21T07:20:01.690Z,16.00
2022-10-21T07:22:28.328Z,16.00
2022-10-21T07:24:55.031Z,15.90
2022-10-21T07:27:21.713Z,15.90
2022-10-21T07:29:48.337Z,15.90
2022-10-21T07:32:14.982Z,16.00
2022-10-21T07:34:41.670Z,16.00
2022-10-21T07:37:08.410Z,16.00
2022-10-21T07:39:35.087Z,16.00
2022-10-21T07:42:01.898Z,16.10
2022-10-21T07:44:28.759Z,16.00
2022-10-21T07:46:56.103Z,16.10
2022-10-21T07:49:23.928Z,16.10
2022-10-21T07:51:50.653Z,16.20
2022-10-21T07:54:19.135Z,16.20
2022-10-21T07:56:48.585Z,16.20
2022-10-21T07:59:16.086Z,16.20
2022-10-21T08:04:21.673Z,16.20
2022-10-21T08:06:48.974Z,16.30
2022-10-21T08:09:16.985Z,16.30
2022-10-21T08:11:43.850Z,16.40
2022-10-21T08:14:11.025Z,16.30
2022-10-21T08:16:38.226Z,16.30
2022-10-21T08:19:05.381Z,16.30
2022-10-21T08:21:32.236Z,16.30
2022-10-21T08:24:01.693Z,16.40
2022-10-21T08:26:28.421Z,16.40
2022-10-21T08:28:55.143Z,16.40
2022-10-21T08:31:23.308Z,16.40
2022-10-21T08:33:50.642Z,16.40
2022-10-21T08:36:21.021Z,16.40
2022-10-21T08:38:48.565Z,16.50
2022-10-21T08:41:30.320Z,16.50
2022-10-21T08:44:05.954Z,16.60
2022-10-21T08:46:43.405Z,16.60
2022-10-21T08:49:25.132Z,16.60
2022-10-21T08:52:18.139Z,16.60
2022-10-21T08:54:51.165Z,16.60
2022-10-21T08:57:17.909Z,16.70
2022-10-21T08:59:45.651Z,16.70
2022-10-21T09:02:12.272Z,16.60
2022-10-21T09:04:49.602Z,16.70
2022-10-21T09:07:52.568Z,16.70
2022-10-21T09:10:38.144Z,16.60
2022-10-21T09:13:33.699Z,16.60
2022-10-21T09:16:10.548Z,16.60
2022-10-21T09:18:50.356Z,16.60
2022-10-21T09:21:38.864Z,16.50
2022-10-21T09:24:28.853Z,16.50
2022-10-21T09:26:56.932Z,16.50
2022-10-21T09:29:34.162Z,16.50
2022-10-21T09:32:21.722Z,16.40
2022-10-21T09:34:51.402Z,16.40
2022-10-21T09:37:33.121Z,16.40
2022-10-21T09:40:15.601Z,16.40
2022-10-21T09:42:47.602Z,16.40
2022-10-21T09:45:35.181Z,16.40
2022-10-21T09:48:05.886Z,16.40
2022-10-21T09:50:34.969Z,16.40
2022-10-21T09:53:08.071Z,16.40
2022-10-21T09:55:35.662Z,16.40
2022-10-21T09:58:03.990Z,16.40
2022-10-21T10:01:00.511Z,16.50
2022-10-21T10:03:35.592Z,16.40
2022-10-21T10:06:04.569Z,16.40
2022-10-21T10:08:37.139Z,16.50
2022-10-21T10:11:08.758Z,16.50
2022-10-21T10:14:21.716Z,16.50
2022-10-21T10:16:48.394Z,16.50
2022-10-21T10:19:23.688Z,16.40
2022-10-21T10:22:14.726Z,16.50
2022-10-21T10:24:43.216Z,16.40
2022-10-21T10:27:23.291Z,16.50
2022-10-21T10:29:54.866Z,16.40
2022-10-21T10:32:24.645Z,16.40
2022-10-21T10:34:57.479Z,16.30
2022-10-21T10:37:31.628Z,16.30
2022-10-21T10:40:00.307Z,16.30
2022-10-21T10:42:42.817Z,16.40
2022-10-21T10:45:20.248Z,16.40
2022-10-21T10:47:51.965Z,16.40
2022-10-21T10:50:41.384Z,16.40
2022-10-21T10:53:23.502Z,16.40
2022-10-21T10:56:07.722Z,16.50
2022-10-21T10:58:39.126Z,16.50
2022-10-21T11:01:15.438Z,16.50
2022-10-21T11:03:48.368Z,16.50
2022-10-21T11:06:26.184Z,16.50
2022-10-21T11:08:56.302Z,16.50
2022-10-21T11:11:30.972Z,16.50
2022-10-21T11:13:57.925Z,16.50
2022-10-21T11:16:45.054Z,16.40
2022-10-21T11:19:39.874Z,16.50
2022-10-21T11:22:20.925Z,16.50
2022-10-21T11:24:53.658Z,16.50
2022-10-21T11:27:49.953Z,16.50
2022-10-21T11:30:22.922Z,16.50
2022-10-21T11:33:05.074Z,16.50
2022-10-21T11:35:57.704Z,16.40
2022-10-21T11:38:44.581Z,16.40
2022-10-21T11:41:36.427Z,16.40
2022-10-21T11:44:29.642Z,16.40
2022-10-21T11:47:20.729Z,16.50
2022-10-21T11:49:53.184Z,16.50
2022-10-21T11:52:44.645Z,16.60
2022-10-21T11:55:35.743Z,16.60
2022-10-21T11:58:17.724Z,16.60
2022-10-21T12:01:07.475Z,16.60
2022-10-21T12:04:04.398Z,16.60
2022-10-21T12:06:52.202Z,16.60
2022-10-21T12:09:26.905Z,16.60
2022-10-21T12:12:11.152Z,16.60
2022-10-21T12:14:43.006Z,16.50
2022-10-21T12:17:16.300Z,16.50
2022-10-21T12:19:53.455Z,16.50
2022-10-21T12:22:21.003Z,16.50
2022-10-21T12:25:09.470Z,16.50
2022-10-21T12:28:05.476Z,16.50
2022-10-21T12:30:55.361Z,16.40
2022-10-21T12:33:36.978Z,16.40
2022-10-21T12:36:16.385Z,16.40
2022-10-21T12:38:52.089Z,16.40
2022-10-21T12:41:24.709Z,16.40
2022-10-21T12:44:06.501Z,16.40
2022-10-21T12:46:43.861Z,16.40
2022-10-21T12:49:10.455Z,16.40
2022-10-21T12:51:37.187Z,16.40
2022-10-21T12:54:03.778Z,16.40
2022-10-21T12:56:36.957Z,16.40
2022-10-21T12:59:06.849Z,16.50
2022-10-21T13:02:10.246Z,16.50
2022-10-21T13:04:36.870Z,16.50
2022-10-21T13:07:25.535Z,16.60
2022-10-21T13:09:52.151Z,16.70
2022-10-21T13:12:22.969Z,16.70
2022-10-21T13:14:50.568Z,16.80
2022-10-21T13:17:23.065Z,16.90
2022-10-21T13:20:12.122Z,16.90
2022-10-21T13:22:41.973Z,16.90
2022-10-21T13:25:25.682Z,16.90
2022-10-21T13:28:06.776Z,16.90
2022-10-21T13:30:36.239Z,16.90
2022-10-21T13:33:15.325Z,16.90
2022-10-21T13:35:54.097Z,16.90
2022-10-21T13:38:33.268Z,16.80
2022-10-21T13:41:03.508Z,16.90
2022-10-21T13:43:36.710Z,16.90
2022-10-21T13:46:18.485Z,16.90
2022-10-21T13:48:47.516Z,16.90
2022-10-21T13:51:21.714Z,16.90
2022-10-21T13:53:49.588Z,16.90
2022-10-21T13:56:26.569Z,16.90
2022-10-21T13:58:53.330Z,16.90
2022-10-21T14:01:25.226Z,16.90
2022-10-21T14:03:53.721Z,16.90
2022-10-21T14:06:32.211Z,16.90
2022-10-21T14:09:08.005Z,16.90
2022-10-21T14:11:41.771Z,16.90
2022-10-21T14:14:10.781Z,16.90
2022-10-21T14:16:54.493Z,16.90
2022-10-21T14:19:24.350Z,16.90
2022-10-21T14:21:53.630Z,16.80
2022-10-21T14:24:28.360Z,16.80
2022-10-21T14:26:57.104Z,16.80
2022-10-21T14:29:26.892Z,16.80
2022-10-21T14:31:53.749Z,16.80
2022-10-21T14:34:32.757Z,16.90
2022-10-21T14:37:11.831Z,16.80
2022-10-21T14:39:39.652Z,16.80
2022-10-21T14:42:25.477Z,16.70
2022-10-21T14:45:00.137Z,16.70
2022-10-21T14:47:27.599Z,16.80
2022-10-21T14:49:56.796Z,16.80
2022-10-21T14:52:32.468Z,16.80
2022-10-21T14:55:08.023Z,16.70
2022-10-21T14:57:34.666Z,16.70
2022-10-21T15:00:03.328Z,16.70
2022-10-21T15:02:34.350Z,16.70
2022-10-21T15:05:03.867Z,16.70
2022-10-21T15:07:36.266Z,16.70
2022-10-21T15:10:02.880Z,16.70
2022-10-21T15:12:38.921Z,16.70
2022-10-21T15:15:26.784Z,16.70
2022-10-21T15:18:03.925Z,16.70
2022-10-21T15:20:33.900Z,16.70
2022-10-21T15:23:00.655Z,16.60
2022-10-21T15:25:27.441Z,16.60
2022-10-21T15:27:57.125Z,16.60
2022-10-21T15:30:23.769Z,16.50
2022-10-21T15:32:50.762Z,16.50
2022-10-21T15:35:20.030Z,16.60
2022-10-21T15:37:50.971Z,16.50
2022-10-21T15:40:19.112Z,16.50
2022-10-21T15:42:46.346Z,16.50
2022-10-21T15:45:23.617Z,16.40
2022-10-21T15:47:54.427Z,16.40
2022-10-21T15:50:24.037Z,16.40
2022-10-21T15:52:50.921Z,16.30
2022-10-21T15:55:17.591Z,16.30
2022-10-21T15:57:44.635Z,16.30
2022-10-21T16:00:23.128Z,16.20
2022-10-21T16:02:54.086Z,16.20
2022-10-21T16:05:23.515Z,16.20
2022-10-21T16:07:51.228Z,16.20
2022-10-21T16:10:19.652Z,16.30
2022-10-21T16:12:46.721Z,16.20
2022-10-21T16:15:14.182Z,16.30
2022-10-21T16:17:44.342Z,16.30
2022-10-21T16:20:24.457Z,16.30
2022-10-21T16:22:51.415Z,16.30
2022-10-21T16:25:18.595Z,16.30
2022-10-21T16:27:55.605Z,16.30
2022-10-21T16:30:35.740Z,16.20
2022-10-21T16:33:02.615Z,16.20
2022-10-21T16:35:29.256Z,16.30
2022-10-21T16:37:56.232Z,16.20
2022-10-21T16:40:32.189Z,16.20
2022-10-21T16:42:58.872Z,16.10
2022-10-21T16:45:29.270Z,16.10
2022-10-21T16:47:58.338Z,16.10
2022-10-21T16:50:39.579Z,16.10
2022-10-21T16:53:08.223Z,16.10
2022-10-21T16:55:34.943Z,16.10
2022-10-21T16:58:01.586Z,16.20
2022-10-21T17:00:28.349Z,16.10
2022-10-21T17:02:56.381Z,16.10
2022-10-21T17:05:23.140Z,16.00
2022-10-21T17:07:49.882Z,16.00
2022-10-21T17:10:16.801Z,16.00
2022-10-21T17:12:43.555Z,16.00
2022-10-21T17:15:14.260Z,15.90
2022-10-21T17:17:41.431Z,16.00
2022-10-21T17:20:08.687Z,16.00
2022-10-21T17:22:35.339Z,15.90
2022-10-21T17:25:01.992Z,15.90
2022-10-21T17:27:28.829Z,15.90
2022-10-21T17:29:55.501Z,15.90
2022-10-21T17:32:24.837Z,15.80
2022-10-21T17:34:51.486Z,15.80
2022-10-21T17:37:18.365Z,15.70
2022-10-21T17:39:45.027Z,15.70
2022-10-21T17:42:17.149Z,15.80
2022-10-21T17:44:44.270Z,15.70
2022-10-21T17:47:11.681Z,15.70
2022-10-21T17:49:39.060Z,15.70
2022-10-21T17:52:05.706Z,15.60
2022-10-21T17:54:35.433Z,15.70
2022-10-21T17:57:03.246Z,15.70
2022-10-21T17:59:32.596Z,15.70
2022-10-21T18:01:59.996Z,15.70
2022-10-21T18:04:26.833Z,15.70
2022-10-21T18:06:53.559Z,15.70
2022-10-21T18:09:20.311Z,15.70
2022-10-21T18:11:47.046Z,15.70
2022-10-21T18:14:14.251Z,15.70
2022-10-21T18:16:41.270Z,15.70
2022-10-21T18:19:08.134Z,15.80
2022-10-21T18:21:34.943Z,15.70
2022-10-21T18:24:01.581Z,15.70
2022-10-21T18:26:31.255Z,15.70
2022-10-21T18:29:00.513Z,15.70
2022-10-21T18:31:29.976Z,15.70
2022-10-21T18:33:58.364Z,15.70
2022-10-21T18:36:25.723Z,15.70
2022-10-21T18:38:52.740Z,15.70
2022-10-21T18:41:21.132Z,15.80
2022-10-21T18:43:56.808Z,15.80
2022-10-21T18:46:24.031Z,15.80
2022-10-21T18:48:50.769Z,15.70
2022-10-21T18:51:21.261Z,15.80
2022-10-21T18:53:50.136Z,15.80
2022-10-21T18:56:20.361Z,15.80
