createdAt,value
2023-01-17T00:00:34.808Z,4.60
2023-01-17T00:03:01.585Z,3.97
2023-01-17T00:05:47.046Z,4.57
2023-01-17T00:08:32.621Z,5.28
2023-01-17T00:11:02.297Z,5.45
2023-01-17T00:13:28.897Z,5.38
2023-01-17T00:15:55.531Z,6.03
2023-01-17T00:18:22.234Z,5.72
2023-01-17T00:21:07.602Z,6.05
2023-01-17T00:23:59.665Z,5.20
2023-01-17T00:26:32.338Z,7.47
2023-01-17T00:28:58.881Z,5.68
2023-01-17T00:31:25.506Z,7.03
2023-01-17T00:33:52.083Z,7.07
2023-01-17T00:36:18.630Z,6.38
2023-01-17T00:38:45.162Z,8.60
2023-01-17T00:41:21.090Z,7.47
2023-01-17T00:44:06.268Z,7.70
2023-01-17T00:46:51.672Z,7.63
2023-01-17T00:49:37.015Z,6.05
2023-01-17T00:52:22.435Z,6.70
2023-01-17T00:55:07.718Z,6.45
2023-01-17T00:57:55.865Z,5.15
2023-01-17T01:00:41.391Z,5.13
2023-01-17T01:03:30.469Z,4.63
2023-01-17T01:06:15.879Z,5.70
2023-01-17T01:09:01.383Z,5.45
2023-01-17T01:11:46.790Z,5.80
2023-01-17T01:14:32.109Z,5.90
2023-01-17T01:17:17.802Z,5.82
2023-01-17T01:20:02.780Z,5.53
2023-01-17T01:22:48.502Z,5.22
2023-01-17T01:25:33.903Z,6.30
2023-01-17T01:28:31.167Z,5.88
2023-01-17T01:31:20.640Z,6.53
2023-01-17T01:33:47.475Z,6.60
2023-01-17T01:36:14.031Z,5.55
2023-01-17T01:38:40.601Z,8.05
2023-01-17T01:41:07.311Z,6.32
2023-01-17T01:43:41.576Z,6.47
2023-01-17T01:46:11.106Z,5.43
2023-01-17T01:48:51.549Z,5.10
2023-01-17T01:51:29.991Z,6.28
2023-01-17T01:54:04.221Z,5.50
2023-01-17T01:56:31.808Z,5.90
2023-01-17T01:59:01.475Z,5.82
2023-01-17T02:01:29.411Z,6.07
2023-01-17T02:03:56.168Z,6.32
2023-01-17T02:06:33.756Z,5.50
2023-01-17T02:09:05.835Z,4.38
2023-01-17T02:11:32.789Z,4.68
2023-01-17T02:13:59.499Z,6.25
2023-01-17T02:16:54.470Z,5.82
2023-01-17T02:19:42.209Z,6.32
2023-01-17T02:22:35.974Z,4.00
2023-01-17T02:25:08.462Z,5.47
2023-01-17T02:27:56.837Z,5.75
2023-01-17T02:30:50.378Z,4.32
2023-01-17T02:33:42.978Z,4.72
2023-01-17T02:38:55.795Z,4.43
2023-01-17T02:41:32.725Z,5.55
2023-01-17T02:44:01.550Z,4.60
2023-01-17T02:46:28.297Z,4.82
2023-01-17T02:48:57.230Z,5.82
2023-01-17T02:51:32.901Z,4.75
2023-01-17T02:54:16.179Z,5.70
2023-01-17T02:57:09.990Z,6.35
2023-01-17T03:00:06.386Z,4.70
2023-01-17T03:02:40.992Z,5.80
2023-01-17T03:05:13.452Z,5.95
2023-01-17T03:07:42.809Z,2.88
2023-01-17T03:10:11.390Z,2.88
2023-01-17T03:12:39.641Z,3.47
2023-01-17T03:15:11.854Z,3.40
2023-01-17T03:20:07.883Z,3.40
2023-01-17T03:22:34.435Z,4.78
2023-01-17T03:25:01.043Z,4.57
2023-01-17T03:27:27.609Z,4.38
2023-01-17T03:29:54.370Z,2.70
2023-01-17T03:32:20.925Z,3.08
2023-01-17T03:34:47.569Z,4.05
2023-01-17T03:37:14.218Z,3.78
2023-01-17T03:39:40.851Z,2.95
2023-01-17T03:42:07.668Z,3.00
2023-01-17T03:44:34.354Z,3.80
2023-01-17T03:47:01.100Z,3.10
2023-01-17T03:49:27.708Z,4.25
2023-01-17T03:51:54.342Z,4.97
2023-01-17T03:54:21.002Z,4.05
2023-01-17T03:56:47.646Z,3.38
2023-01-17T03:59:14.213Z,4.00
2023-01-17T04:01:40.805Z,3.92
2023-01-17T04:04:07.423Z,4.18
2023-01-17T04:06:33.995Z,2.75
2023-01-17T04:09:00.555Z,4.15
2023-01-17T04:11:27.177Z,3.42
2023-01-17T04:13:55.083Z,2.80
2023-01-17T04:16:24.139Z,2.95
2023-01-17T04:18:50.774Z,3.45
2023-01-17T04:21:17.425Z,3.00
2023-01-17T04:23:44.034Z,1.92
2023-01-17T04:26:12.512Z,2.10
2023-01-17T04:28:39.416Z,2.38
2023-01-17T04:31:06.312Z,2.28
2023-01-17T04:33:33.295Z,3.30
2023-01-17T04:35:59.855Z,2.83
2023-01-17T04:38:26.819Z,2.05
2023-01-17T04:40:53.359Z,2.95
2023-01-17T04:43:19.917Z,2.33
2023-01-17T04:45:46.567Z,2.28
2023-01-17T04:48:13.282Z,1.77
2023-01-17T04:50:39.961Z,1.70
2023-01-17T04:53:06.766Z,1.73
2023-01-17T04:55:33.349Z,1.60
2023-01-17T04:57:59.940Z,1.02
2023-01-17T05:00:26.595Z,1.10
2023-01-17T05:02:53.252Z,1.27
2023-01-17T05:05:19.881Z,1.15
2023-01-17T05:07:56.485Z,0.95
2023-01-17T05:10:23.334Z,1.55
2023-01-17T05:12:56.733Z,1.13
2023-01-17T05:15:24.743Z,0.82
2023-01-17T05:17:52.752Z,0.88
2023-01-17T05:20:20.510Z,1.23
2023-01-17T05:22:56.376Z,0.60
2023-01-17T05:25:24.289Z,0.98
2023-01-17T05:27:51.229Z,0.80
2023-01-17T05:30:18.290Z,0.80
2023-01-17T05:32:51.722Z,0.82
2023-01-17T05:35:20.831Z,1.52
2023-01-17T05:37:49.153Z,0.70
2023-01-17T05:40:20.837Z,0.90
2023-01-17T05:42:48.842Z,0.93
2023-01-17T05:45:17.047Z,1.27
2023-01-17T05:47:47.874Z,0.98
2023-01-17T05:50:16.933Z,1.13
2023-01-17T05:52:49.719Z,1.02
2023-01-17T05:55:16.456Z,1.23
2023-01-17T05:57:43.032Z,1.00
2023-01-17T06:00:10.313Z,1.10
2023-01-17T06:02:36.974Z,1.10
2023-01-17T06:05:04.128Z,1.10
2023-01-17T06:07:31.037Z,1.70
2023-01-17T06:09:57.796Z,0.73
2023-01-17T06:12:24.424Z,1.95
2023-01-17T06:14:51.010Z,1.92
2023-01-17T06:17:17.604Z,1.27
2023-01-17T06:19:45.341Z,1.45
2023-01-17T06:22:12.003Z,1.30
2023-01-17T06:24:38.731Z,1.10
2023-01-17T06:27:05.312Z,1.15
2023-01-17T06:29:31.859Z,1.38
2023-01-17T06:32:00.275Z,1.17
2023-01-17T06:34:28.514Z,1.85
2023-01-17T06:36:55.085Z,1.58
2023-01-17T06:39:21.803Z,2.53
2023-01-17T06:41:48.371Z,2.85
2023-01-17T06:44:15.008Z,1.40
2023-01-17T06:46:41.691Z,1.40
2023-01-17T06:49:08.270Z,0.90
2023-01-17T06:51:34.826Z,1.55
2023-01-17T06:54:01.374Z,1.35
2023-01-17T06:56:31.325Z,1.15
2023-01-17T06:58:57.929Z,0.88
2023-01-17T07:01:24.694Z,0.93
2023-01-17T07:03:52.422Z,1.38
2023-01-17T07:06:19.244Z,1.33
2023-01-17T07:08:47.355Z,1.83
2023-01-17T07:11:13.908Z,2.17
2023-01-17T07:13:40.542Z,1.08
2023-01-17T07:16:08.353Z,1.55
2023-01-17T07:18:35.216Z,1.70
2023-01-17T07:21:01.776Z,1.83
2023-01-17T07:23:28.380Z,2.13
2023-01-17T07:25:56.597Z,1.35
2023-01-17T07:28:24.133Z,2.15
2023-01-17T07:30:51.310Z,1.92
2023-01-17T07:33:18.199Z,1.73
2023-01-17T07:35:45.729Z,2.95
2023-01-17T07:38:17.662Z,1.83
2023-01-17T07:40:45.278Z,2.65
2023-01-17T07:43:15.359Z,3.28
2023-01-17T07:45:43.785Z,2.97
2023-01-17T07:48:11.270Z,2.97
2023-01-17T07:50:38.651Z,3.83
2023-01-17T07:53:05.703Z,3.97
2023-01-17T07:55:32.612Z,2.47
2023-01-17T07:58:00.355Z,3.08
2023-01-17T08:00:28.932Z,3.72
2023-01-17T08:02:57.203Z,2.30
2023-01-17T08:05:24.667Z,2.72
2023-01-17T08:07:51.460Z,1.80
2023-01-17T08:10:19.201Z,2.20
2023-01-17T08:12:50.169Z,2.55
2023-01-17T08:15:18.132Z,2.20
2023-01-17T08:17:48.553Z,3.13
2023-01-17T08:20:16.336Z,1.98
2023-01-17T08:22:43.053Z,3.20
2023-01-17T08:25:10.181Z,2.50
2023-01-17T08:27:36.848Z,2.38
2023-01-17T08:30:04.117Z,3.47
2023-01-17T08:32:30.852Z,2.72
2023-01-17T08:34:57.517Z,2.65
2023-01-17T08:37:24.767Z,2.20
2023-01-17T08:39:51.481Z,2.13
2023-01-17T08:42:18.460Z,2.85
2023-01-17T08:44:45.018Z,2.45
2023-01-17T08:47:11.636Z,3.40
2023-01-17T08:49:38.211Z,2.13
2023-01-17T08:52:05.325Z,3.30
2023-01-17T08:54:32.141Z,2.13
2023-01-17T08:56:58.730Z,1.95
2023-01-17T08:59:25.352Z,2.60
2023-01-17T09:01:54.291Z,2.05
2023-01-17T09:04:21.090Z,1.80
2023-01-17T09:06:48.285Z,2.20
2023-01-17T09:09:16.763Z,3.15
2023-01-17T09:11:43.429Z,3.05
2023-01-17T09:14:12.713Z,2.30
2023-01-17T09:16:39.356Z,2.53
2023-01-17T09:19:05.944Z,2.28
2023-01-17T09:21:32.883Z,2.17
2023-01-17T09:23:59.431Z,2.75
2023-01-17T09:26:28.878Z,1.50
2023-01-17T09:28:56.337Z,2.58
2023-01-17T09:31:23.486Z,3.72
2023-01-17T09:33:51.167Z,2.72
2023-01-17T09:36:18.138Z,1.95
2023-01-17T09:38:44.808Z,2.20
2023-01-17T09:41:22.673Z,2.58
2023-01-17T09:43:56.003Z,1.73
2023-01-17T09:46:27.889Z,2.63
2023-01-17T09:49:08.428Z,1.90
2023-01-17T09:51:36.061Z,2.03
2023-01-17T09:54:02.705Z,2.75
2023-01-17T09:56:31.509Z,2.60
2023-01-17T09:59:15.388Z,3.38
2023-01-17T10:02:01.120Z,2.75
2023-01-17T10:04:30.589Z,2.42
2023-01-17T10:07:17.404Z,1.77
2023-01-17T10:09:46.699Z,2.55
2023-01-17T10:12:13.230Z,3.72
2023-01-17T10:14:54.226Z,3.28
2023-01-17T10:17:43.526Z,4.03
2023-01-17T10:20:34.200Z,5.22
2023-01-17T10:23:00.823Z,3.00
2023-01-17T10:25:49.666Z,2.65
2023-01-17T10:28:21.955Z,2.97
2023-01-17T10:33:21.159Z,2.72
2023-01-17T10:35:59.286Z,4.15
2023-01-17T10:38:31.253Z,2.83
2023-01-17T10:41:27.085Z,2.80
2023-01-17T10:44:17.428Z,3.38
2023-01-17T10:47:06.181Z,4.35
2023-01-17T10:49:33.045Z,4.00
2023-01-17T10:52:08.260Z,4.72
2023-01-17T10:54:44.103Z,4.68
2023-01-17T10:57:19.501Z,4.45
2023-01-17T10:59:46.176Z,18.92
2023-01-17T11:02:24.254Z,9.23
2023-01-17T11:04:54.515Z,4.03
2023-01-17T11:07:25.108Z,2.60
2023-01-17T11:09:53.886Z,2.53
2023-01-17T11:12:47.004Z,3.10
2023-01-17T11:15:13.522Z,2.25
2023-01-17T11:17:52.892Z,1.98
2023-01-17T11:20:34.952Z,2.28
2023-01-17T11:23:07.368Z,2.15
2023-01-17T11:25:34.825Z,2.65
2023-01-17T11:28:16.562Z,2.92
2023-01-17T11:30:55.515Z,2.45
2023-01-17T11:33:47.747Z,3.03
2023-01-17T11:36:27.471Z,2.83
2023-01-17T11:39:16.914Z,3.70
2023-01-17T11:41:44.835Z,2.13
2023-01-17T11:44:30.212Z,2.28
2023-01-17T11:47:23.086Z,3.72
2023-01-17T11:49:50.001Z,2.55
2023-01-17T11:52:24.432Z,3.88
2023-01-17T11:54:54.278Z,2.95
2023-01-17T11:57:25.877Z,2.95
2023-01-17T12:00:32.702Z,3.85
2023-01-17T12:03:20.603Z,2.40
2023-01-17T12:06:08.266Z,4.60
2023-01-17T12:08:55.245Z,4.88
2023-01-17T12:11:36.096Z,4.05
2023-01-17T12:14:26.043Z,2.83
2023-01-17T12:17:01.676Z,2.78
2023-01-17T12:19:41.244Z,3.95
2023-01-17T12:22:19.854Z,1.92
2023-01-17T12:25:23.266Z,3.70
2023-01-17T12:28:25.820Z,3.63
2023-01-17T12:30:59.863Z,3.65
2023-01-17T12:33:55.330Z,3.08
2023-01-17T12:36:21.953Z,3.15
2023-01-17T12:38:48.909Z,2.50
2023-01-17T12:41:24.202Z,2.95
2023-01-17T12:43:56.387Z,2.25
2023-01-17T12:46:40.585Z,2.78
2023-01-17T12:49:29.375Z,3.22
2023-01-17T12:52:10.613Z,3.47
2023-01-17T12:54:42.609Z,3.90
2023-01-17T12:57:17.542Z,3.20
2023-01-17T13:00:06.990Z,1.83
2023-01-17T13:02:44.276Z,2.35
2023-01-17T13:05:17.180Z,2.97
2023-01-17T13:07:50.288Z,2.55
2023-01-17T13:10:25.938Z,2.67
2023-01-17T13:12:57.328Z,3.50
2023-01-17T13:15:28.413Z,4.63
2023-01-17T13:18:06.396Z,5.85
2023-01-17T13:20:48.295Z,4.47
2023-01-17T13:23:26.819Z,6.63
2023-01-17T13:25:57.359Z,6.35
2023-01-17T13:28:43.873Z,6.13
2023-01-17T13:31:34.908Z,3.85
2023-01-17T13:34:27.844Z,4.90
2023-01-17T13:37:05.609Z,4.03
2023-01-17T13:40:20.270Z,3.80
2023-01-17T13:42:55.292Z,3.72
2023-01-17T13:45:26.293Z,3.92
2023-01-17T13:47:53.867Z,4.22
2023-01-17T13:50:40.371Z,4.47
2023-01-17T13:53:28.900Z,3.45
2023-01-17T13:56:18.135Z,3.10
2023-01-17T13:58:51.725Z,2.40
2023-01-17T14:01:24.688Z,2.20
2023-01-17T14:03:54.641Z,3.17
2023-01-17T14:06:35.395Z,2.50
2023-01-17T14:09:08.112Z,3.78
2023-01-17T14:11:36.984Z,6.25
2023-01-17T14:14:43.602Z,6.20
2023-01-17T14:17:15.848Z,5.18
2023-01-17T14:22:21.019Z,6.43
2023-01-17T14:25:11.417Z,4.13
2023-01-17T14:28:03.477Z,4.35
2023-01-17T14:30:33.048Z,4.30
2023-01-17T14:33:00.775Z,4.85
2023-01-17T14:35:52.310Z,4.70
2023-01-17T14:38:25.520Z,4.57
2023-01-17T14:40:56.927Z,4.50
2023-01-17T14:43:26.025Z,4.70
2023-01-17T14:46:21.758Z,4.13
2023-01-17T14:48:48.629Z,4.53
2023-01-17T14:51:21.209Z,5.10
2023-01-17T14:53:56.446Z,7.13
2023-01-17T14:56:25.582Z,4.97
2023-01-17T14:59:10.971Z,4.85
2023-01-17T15:01:37.995Z,4.68
2023-01-17T15:04:04.765Z,5.57
2023-01-17T15:06:41.262Z,6.70
2023-01-17T15:09:16.293Z,5.72
2023-01-17T15:11:44.268Z,6.32
2023-01-17T15:14:19.054Z,6.35
2023-01-17T15:16:45.738Z,5.95
2023-01-17T15:19:14.451Z,5.38
2023-01-17T15:21:43.830Z,6.47
2023-01-17T15:24:17.988Z,4.22
2023-01-17T15:26:45.115Z,4.72
2023-01-17T15:29:19.190Z,6.72
2023-01-17T15:31:59.791Z,6.30
2023-01-17T15:34:33.645Z,6.60
2023-01-17T15:37:20.344Z,8.20
2023-01-17T15:39:47.579Z,7.93
2023-01-17T15:42:31.210Z,7.45
2023-01-17T15:45:01.752Z,7.10
2023-01-17T15:47:39.653Z,6.90
2023-01-17T15:50:23.565Z,6.68
2023-01-17T15:52:51.450Z,7.47
2023-01-17T15:55:33.085Z,7.28
2023-01-17T15:58:00.857Z,8.45
2023-01-17T16:00:39.087Z,9.20
2023-01-17T16:03:26.055Z,7.70
2023-01-17T16:05:54.310Z,6.50
2023-01-17T16:08:38.714Z,9.13
2023-01-17T16:11:06.929Z,8.60
2023-01-17T16:13:38.421Z,9.20
2023-01-17T16:16:12.440Z,9.43
2023-01-17T16:18:40.227Z,8.30
2023-01-17T16:21:20.448Z,8.82
2023-01-17T16:23:47.364Z,9.05
2023-01-17T16:26:14.148Z,10.45
2023-01-17T16:28:40.745Z,8.88
2023-01-17T16:31:07.420Z,11.45
2023-01-17T16:33:34.968Z,11.43
2023-01-17T16:36:01.547Z,9.80
2023-01-17T16:38:28.272Z,10.35
2023-01-17T16:40:55.032Z,11.25
2023-01-17T16:43:21.629Z,11.75
2023-01-17T16:45:52.496Z,9.23
2023-01-17T16:48:20.449Z,11.73
2023-01-17T16:50:52.128Z,11.95
2023-01-17T16:53:25.300Z,11.00
2023-01-17T16:55:58.058Z,10.52
2023-01-17T16:58:24.947Z,10.27
2023-01-17T17:00:52.121Z,10.38
2023-01-17T17:03:21.090Z,13.07
2023-01-17T17:05:58.629Z,9.35
2023-01-17T17:08:25.357Z,9.63
2023-01-17T17:10:52.215Z,10.68
2023-01-17T17:13:19.151Z,9.48
2023-01-17T17:15:46.218Z,11.10
2023-01-17T17:18:14.991Z,11.90
2023-01-17T17:20:42.029Z,12.77
2023-01-17T17:23:09.955Z,11.93
2023-01-17T17:25:37.143Z,12.32
2023-01-17T17:28:04.959Z,11.27
2023-01-17T17:30:32.242Z,13.35
2023-01-17T17:32:58.953Z,14.88
2023-01-17T17:35:25.688Z,15.73
2023-01-17T17:37:52.791Z,12.80
2023-01-17T17:40:19.731Z,18.20
2023-01-17T17:42:46.446Z,18.10
2023-01-17T17:45:13.246Z,15.00
2023-01-17T17:47:39.834Z,17.08
2023-01-17T17:50:06.975Z,15.45
2023-01-17T17:52:33.586Z,11.45
2023-01-17T17:55:00.197Z,13.90
2023-01-17T17:57:26.954Z,11.25
2023-01-17T17:59:56.595Z,10.52
2023-01-17T18:02:23.335Z,13.50
2023-01-17T18:04:49.971Z,11.10
2023-01-17T18:07:16.685Z,10.70
2023-01-17T18:09:43.315Z,11.32
2023-01-17T18:12:09.949Z,9.88
2023-01-17T18:14:36.834Z,11.57
2023-01-17T18:17:03.488Z,10.98
2023-01-17T18:19:30.159Z,9.52
2023-01-17T18:21:58.024Z,11.30
2023-01-17T18:24:25.489Z,10.85
2023-01-17T18:26:57.511Z,9.27
2023-01-17T18:29:25.669Z,8.15
2023-01-17T18:31:53.409Z,11.52
2023-01-17T18:34:28.955Z,10.38
2023-01-17T18:36:56.143Z,9.63
2023-01-17T18:39:26.114Z,9.35
2023-01-17T18:41:53.928Z,9.00
2023-01-17T18:44:22.213Z,9.45
2023-01-17T18:46:50.305Z,12.90
2023-01-17T18:49:19.033Z,10.95
2023-01-17T18:51:48.943Z,10.48
2023-01-17T18:54:16.351Z,11.82
2023-01-17T18:56:43.066Z,11.40
2023-01-17T18:59:13.117Z,11.50
2023-01-17T19:01:43.432Z,12.25
2023-01-17T19:04:11.961Z,11.95
2023-01-17T19:06:42.351Z,13.57
2023-01-17T19:09:11.628Z,12.43
2023-01-17T19:11:38.472Z,13.43
2023-01-17T19:14:06.339Z,15.73
2023-01-17T19:16:36.063Z,14.13
2023-01-17T19:19:06.142Z,11.40
2023-01-17T19:21:33.352Z,14.25
2023-01-17T19:24:00.182Z,18.10
2023-01-17T19:26:27.534Z,14.63
2023-01-17T19:28:56.127Z,14.30
2023-01-17T19:31:25.636Z,13.20
2023-01-17T19:33:54.402Z,11.35
2023-01-17T19:36:23.965Z,12.20
2023-01-17T19:39:03.479Z,9.82
2023-01-17T19:41:31.593Z,10.75
2023-01-17T19:44:07.104Z,10.20
2023-01-17T19:46:34.790Z,10.10
2023-01-17T19:49:02.035Z,10.27
2023-01-17T19:51:29.189Z,8.50
2023-01-17T19:53:58.761Z,9.05
2023-01-17T19:56:26.157Z,9.32
2023-01-17T19:58:53.169Z,8.80
2023-01-17T20:01:26.540Z,9.20
2023-01-17T20:03:54.562Z,8.55
2023-01-17T20:06:24.150Z,9.32
2023-01-17T20:08:50.733Z,9.35
2023-01-17T20:11:19.983Z,7.80
2023-01-17T20:13:54.298Z,8.00
2023-01-17T20:16:22.247Z,10.73
2023-01-17T20:18:49.226Z,8.80
2023-01-17T20:21:23.702Z,8.48
2023-01-17T20:23:51.903Z,8.13
2023-01-17T20:26:21.672Z,8.50
2023-01-17T20:28:51.233Z,8.45
2023-01-17T20:31:20.383Z,8.95
2023-01-17T20:33:50.354Z,8.02
2023-01-17T20:36:18.411Z,9.43
2023-01-17T20:38:45.209Z,12.00
2023-01-17T20:41:14.563Z,9.82
2023-01-17T20:43:42.623Z,11.90
2023-01-17T20:46:09.979Z,9.02
2023-01-17T20:48:39.080Z,11.40
2023-01-17T20:51:10.435Z,11.52
2023-01-17T20:53:38.674Z,10.65
2023-01-17T20:56:05.954Z,9.07
2023-01-17T20:58:33.975Z,8.93
2023-01-17T21:01:00.775Z,8.98
2023-01-17T21:03:33.270Z,7.32
2023-01-17T21:06:05.628Z,8.15
2023-01-17T21:08:33.819Z,8.15
2023-01-17T21:11:00.902Z,8.32
2023-01-17T21:13:27.932Z,9.02
2023-01-17T21:15:55.150Z,9.18
2023-01-17T21:18:23.220Z,10.65
2023-01-17T21:20:50.489Z,10.55
2023-01-17T21:23:20.482Z,8.88
2023-01-17T21:25:55.664Z,10.00
2023-01-17T21:28:24.335Z,8.65
2023-01-17T21:30:51.942Z,10.80
2023-01-17T21:33:20.106Z,10.07
2023-01-17T21:35:47.723Z,10.35
2023-01-17T21:38:15.140Z,9.35
2023-01-17T21:40:43.306Z,8.77
2023-01-17T21:43:10.724Z,8.95
2023-01-17T21:45:38.628Z,8.45
2023-01-17T21:48:06.582Z,8.00
2023-01-17T21:50:33.999Z,6.90
2023-01-17T21:53:00.776Z,7.63
2023-01-17T21:55:46.067Z,6.88
2023-01-17T21:58:35.479Z,7.38
2023-01-17T22:01:15.885Z,7.90
2023-01-17T22:03:42.779Z,10.15
2023-01-17T22:06:10.196Z,9.55
2023-01-17T22:08:37.577Z,10.13
2023-01-17T22:11:07.237Z,10.48
2023-01-17T22:13:35.075Z,11.63
2023-01-17T22:16:03.881Z,10.63
2023-01-17T22:18:31.183Z,11.45
2023-01-17T22:20:57.979Z,8.18
2023-01-17T22:23:24.590Z,11.65
2023-01-17T22:25:51.177Z,10.27
2023-01-17T22:28:17.877Z,7.38
2023-01-17T22:30:44.586Z,10.73
2023-01-17T22:33:11.144Z,8.60
2023-01-17T22:35:37.726Z,8.50
2023-01-17T22:38:04.262Z,7.95
2023-01-17T22:40:32.644Z,9.00
2023-01-17T22:42:59.532Z,7.20
2023-01-17T22:45:27.277Z,8.25
2023-01-17T22:47:53.872Z,8.60
2023-01-17T22:50:20.480Z,8.98
2023-01-17T22:52:47.097Z,8.40
2023-01-17T22:55:13.706Z,7.65
2023-01-17T22:57:40.355Z,9.32
2023-01-17T23:00:14.250Z,8.07
2023-01-17T23:02:41.860Z,7.95
2023-01-17T23:05:09.836Z,7.53
2023-01-17T23:07:46.383Z,9.88
2023-01-17T23:10:34.108Z,7.53
2023-01-17T23:13:00.651Z,8.55
2023-01-17T23:15:46.192Z,7.40
2023-01-17T23:18:31.390Z,5.80
2023-01-17T23:20:58.011Z,7.95
2023-01-17T23:23:24.534Z,8.35
2023-01-17T23:25:51.165Z,8.18
2023-01-17T23:28:20.729Z,8.10
2023-01-17T23:30:48.023Z,5.93
2023-01-17T23:33:16.577Z,7.30
2023-01-17T23:35:46.004Z,8.85
2023-01-17T23:38:29.660Z,7.60
2023-01-17T23:41:26.318Z,11.52
2023-01-17T23:43:54.844Z,7.18
2023-01-17T23:46:21.697Z,7.10
2023-01-17T23:48:48.712Z,7.63
2023-01-17T23:51:15.354Z,8.15
2023-01-17T23:53:42.424Z,7.20
2023-01-17T23:56:23.349Z,7.47
2023-01-17T23:58:50.389Z,8.20
