createdAt,value
2022-11-22T00:01:12.283Z,86.50
2022-11-22T00:04:00.755Z,86.40
2022-11-22T00:06:48.713Z,86.50
2022-11-22T00:09:37.553Z,86.50
2022-11-22T00:12:26.926Z,86.50
2022-11-22T00:15:15.586Z,86.50
2022-11-22T00:18:03.658Z,86.50
2022-11-22T00:20:52.071Z,86.50
2022-11-22T00:23:40.253Z,86.50
2022-11-22T00:26:28.768Z,86.50
2022-11-22T00:29:18.636Z,86.50
2022-11-22T00:32:07.050Z,86.50
2022-11-22T00:34:55.592Z,86.50
2022-11-22T00:37:44.111Z,86.50
2022-11-22T00:40:32.280Z,86.50
2022-11-22T00:43:20.665Z,86.50
2022-11-22T00:46:10.538Z,86.50
2022-11-22T00:48:59.718Z,86.50
2022-11-22T00:51:48.120Z,86.50
2022-11-22T00:54:36.530Z,86.50
2022-11-22T00:57:25.113Z,86.50
2022-11-22T01:00:14.746Z,86.50
2022-11-22T01:03:04.774Z,86.50
2022-11-22T01:05:53.624Z,86.40
2022-11-22T01:08:42.145Z,86.50
2022-11-22T01:11:30.780Z,86.40
2022-11-22T01:14:20.453Z,86.40
2022-11-22T01:17:09.243Z,86.40
2022-11-22T01:19:59.534Z,86.40
2022-11-22T01:22:47.981Z,86.50
2022-11-22T01:25:36.557Z,86.40
2022-11-22T01:28:24.937Z,86.40
2022-11-22T01:31:13.123Z,86.40
2022-11-22T01:34:01.682Z,86.50
2022-11-22T01:36:52.014Z,86.50
2022-11-22T01:39:40.596Z,86.40
2022-11-22T01:42:44.171Z,86.50
2022-11-22T01:45:47.484Z,86.50
2022-11-22T01:48:48.376Z,86.50
2022-11-22T01:51:40.144Z,86.60
2022-11-22T01:54:33.718Z,86.50
2022-11-22T01:57:25.818Z,86.50
2022-11-22T02:00:17.131Z,86.50
2022-11-22T02:03:12.094Z,86.50
2022-11-22T02:06:00.449Z,86.50
2022-11-22T02:08:56.381Z,86.50
2022-11-22T02:11:50.096Z,86.50
2022-11-22T02:14:40.226Z,86.50
2022-11-22T02:17:29.182Z,86.50
2022-11-22T02:20:19.380Z,86.50
2022-11-22T02:23:13.123Z,86.50
2022-11-22T02:26:04.998Z,86.50
2022-11-22T02:28:54.714Z,86.60
2022-11-22T02:31:45.482Z,86.60
2022-11-22T02:34:43.627Z,86.50
2022-11-22T02:37:34.878Z,86.50
2022-11-22T02:40:24.191Z,86.50
2022-11-22T02:43:16.814Z,86.50
2022-11-22T02:46:06.618Z,86.60
2022-11-22T02:48:55.435Z,86.60
2022-11-22T02:51:43.481Z,86.60
2022-11-22T02:54:32.299Z,86.50
2022-11-22T02:57:20.569Z,86.60
2022-11-22T03:00:12.081Z,86.60
2022-11-22T03:03:00.523Z,86.60
2022-11-22T03:05:48.986Z,86.70
2022-11-22T03:08:37.674Z,86.60
2022-11-22T03:11:26.412Z,86.60
2022-11-22T03:14:15.390Z,86.60
2022-11-22T03:17:05.455Z,86.60
2022-11-22T03:19:54.007Z,86.60
2022-11-22T03:22:42.938Z,86.60
2022-11-22T03:25:31.308Z,86.60
2022-11-22T03:28:19.933Z,86.60
2022-11-22T03:31:08.861Z,86.60
2022-11-22T03:33:58.734Z,86.60
2022-11-22T03:36:47.132Z,86.60
2022-11-22T03:39:35.783Z,86.70
2022-11-22T03:42:24.232Z,86.70
2022-11-22T03:45:12.761Z,86.70
2022-11-22T03:48:00.947Z,86.70
2022-11-22T03:50:50.969Z,86.70
2022-11-22T03:53:39.970Z,86.70
2022-11-22T03:56:28.431Z,86.70
2022-11-22T03:59:16.583Z,86.70
2022-11-22T04:02:05.109Z,86.70
2022-11-22T04:04:53.909Z,86.70
2022-11-22T04:07:44.131Z,86.70
2022-11-22T04:10:32.526Z,86.60
2022-11-22T04:13:21.307Z,86.70
2022-11-22T04:16:08.837Z,86.70
2022-11-22T04:18:57.619Z,86.60
2022-11-22T04:21:45.413Z,86.60
2022-11-22T04:24:52.787Z,86.70
2022-11-22T04:27:41.121Z,86.60
2022-11-22T04:30:44.043Z,86.60
2022-11-22T04:33:32.305Z,86.60
2022-11-22T04:36:20.754Z,86.60
2022-11-22T04:39:09.401Z,86.60
2022-11-22T04:42:16.598Z,86.60
2022-11-22T04:45:05.713Z,86.60
2022-11-22T04:48:00.257Z,86.60
2022-11-22T04:51:06.603Z,86.70
2022-11-22T04:53:54.883Z,86.60
2022-11-22T04:56:43.101Z,86.70
2022-11-22T04:59:32.954Z,86.60
2022-11-22T05:02:21.310Z,86.70
2022-11-22T05:05:10.982Z,86.60
2022-11-22T05:08:00.359Z,86.70
2022-11-22T05:10:59.404Z,86.60
2022-11-22T05:13:47.625Z,86.60
2022-11-22T05:16:37.781Z,86.60
2022-11-22T05:19:26.127Z,86.50
2022-11-22T05:22:14.946Z,86.60
2022-11-22T05:25:02.123Z,86.60
2022-11-22T05:27:55.426Z,86.60
2022-11-22T05:30:43.841Z,86.60
2022-11-22T05:33:33.465Z,86.60
2022-11-22T05:36:23.419Z,86.60
2022-11-22T05:39:12.005Z,86.60
2022-11-22T05:41:59.992Z,86.60
2022-11-22T05:44:48.510Z,86.60
2022-11-22T05:47:37.458Z,86.60
2022-11-22T05:50:27.314Z,86.70
2022-11-22T05:53:15.393Z,86.60
2022-11-22T05:56:07.169Z,86.70
2022-11-22T05:58:55.777Z,86.70
2022-11-22T06:01:44.439Z,86.70
2022-11-22T06:04:32.779Z,86.70
2022-11-22T06:07:22.901Z,86.70
2022-11-22T06:10:12.015Z,86.80
2022-11-22T06:13:00.528Z,86.80
2022-11-22T06:15:48.901Z,86.90
2022-11-22T06:18:38.206Z,86.80
2022-11-22T06:21:28.877Z,86.90
2022-11-22T06:24:18.678Z,86.90
2022-11-22T06:27:06.653Z,86.90
2022-11-22T06:29:55.174Z,86.90
2022-11-22T06:32:43.279Z,86.90
2022-11-22T06:35:31.780Z,87.50
2022-11-22T06:38:20.538Z,87.00
2022-11-22T06:41:11.726Z,86.90
2022-11-22T06:43:59.937Z,87.00
2022-11-22T06:46:48.505Z,87.00
2022-11-22T06:49:37.391Z,86.90
2022-11-22T06:52:26.735Z,86.70
2022-11-22T06:55:42.477Z,86.70
2022-11-22T06:58:27.292Z,86.70
2022-11-22T07:01:17.632Z,86.60
2022-11-22T07:04:07.673Z,86.60
2022-11-22T07:06:56.036Z,86.70
2022-11-22T07:09:44.620Z,86.70
2022-11-22T07:12:33.178Z,86.70
2022-11-22T07:15:22.934Z,86.70
2022-11-22T07:18:11.313Z,86.70
2022-11-22T07:21:05.682Z,86.60
2022-11-22T07:23:57.511Z,86.50
2022-11-22T07:26:46.078Z,86.50
2022-11-22T07:29:35.134Z,86.40
2022-11-22T07:32:25.162Z,86.40
2022-11-22T07:35:13.685Z,86.30
2022-11-22T07:38:02.559Z,86.40
2022-11-22T07:40:50.769Z,86.40
2022-11-22T07:43:39.527Z,87.00
2022-11-22T07:46:31.524Z,86.50
2022-11-22T07:49:21.277Z,86.50
2022-11-22T07:52:09.770Z,86.40
2022-11-22T07:54:58.238Z,86.40
2022-11-22T07:57:46.598Z,86.90
2022-11-22T08:00:35.630Z,86.30
2022-11-22T08:03:28.629Z,86.30
2022-11-22T08:06:19.555Z,86.30
2022-11-22T08:09:07.773Z,86.30
2022-11-22T08:11:57.156Z,86.40
2022-11-22T08:14:45.528Z,86.30
2022-11-22T08:17:34.323Z,86.40
2022-11-22T08:20:22.651Z,86.50
2022-11-22T08:23:12.404Z,86.60
2022-11-22T08:26:01.080Z,86.50
2022-11-22T08:28:49.781Z,86.60
2022-11-22T08:31:39.022Z,86.60
2022-11-22T08:34:27.701Z,86.50
2022-11-22T08:37:16.487Z,86.60
2022-11-22T08:40:07.589Z,86.60
2022-11-22T08:42:57.021Z,86.60
2022-11-22T08:45:45.472Z,86.60
2022-11-22T08:48:35.831Z,86.70
2022-11-22T08:51:24.445Z,86.70
2022-11-22T08:54:13.374Z,86.70
2022-11-22T08:57:03.465Z,86.70
2022-11-22T08:59:52.201Z,86.80
2022-11-22T09:02:41.566Z,86.90
2022-11-22T09:05:30.111Z,86.90
2022-11-22T09:11:11.594Z,86.90
2022-11-22T09:14:01.767Z,87.00
2022-11-22T09:16:50.960Z,87.10
2022-11-22T09:19:39.568Z,87.20
2022-11-22T09:22:28.756Z,87.20
2022-11-22T09:25:17.708Z,87.20
2022-11-22T09:28:06.083Z,87.20
2022-11-22T09:31:02.376Z,87.20
2022-11-22T09:33:50.773Z,87.20
2022-11-22T09:36:39.366Z,87.30
2022-11-22T09:39:27.491Z,87.30
2022-11-22T09:42:32.808Z,87.30
2022-11-22T09:45:50.333Z,87.40
2022-11-22T09:48:49.236Z,87.40
2022-11-22T09:51:41.821Z,87.40
2022-11-22T09:54:35.046Z,87.40
2022-11-22T09:57:27.753Z,87.40
2022-11-22T10:00:22.115Z,87.50
2022-11-22T10:03:24.031Z,87.50
2022-11-22T10:06:20.891Z,87.50
2022-11-22T10:09:21.830Z,87.70
2022-11-22T10:12:17.230Z,87.40
2022-11-22T10:15:13.964Z,87.40
2022-11-22T10:18:04.615Z,87.40
2022-11-22T10:20:54.759Z,87.40
2022-11-22T10:23:46.955Z,87.40
2022-11-22T10:26:36.781Z,87.50
2022-11-22T10:29:33.288Z,87.40
2022-11-22T10:32:27.087Z,87.50
2022-11-22T10:35:35.767Z,87.50
2022-11-22T10:38:41.103Z,87.50
2022-11-22T10:41:42.274Z,87.50
2022-11-22T10:44:42.689Z,87.40
2022-11-22T10:47:48.645Z,87.50
2022-11-22T10:50:50.226Z,87.40
2022-11-22T10:53:48.765Z,87.50
2022-11-22T10:56:47.378Z,87.40
2022-11-22T10:59:51.228Z,87.40
2022-11-22T11:03:16.853Z,87.40
2022-11-22T11:12:43.427Z,87.50
2022-11-22T11:15:36.863Z,87.50
2022-11-22T11:18:32.120Z,87.50
2022-11-22T11:21:21.347Z,87.50
2022-11-22T11:24:15.196Z,87.50
2022-11-22T11:27:03.847Z,87.50
2022-11-22T11:30:05.304Z,87.50
2022-11-22T11:32:55.295Z,87.50
2022-11-22T11:35:45.464Z,87.90
2022-11-22T11:38:36.043Z,87.40
2022-11-22T11:41:31.394Z,87.50
2022-11-22T11:44:29.268Z,87.40
2022-11-22T11:47:32.053Z,87.40
2022-11-22T11:50:24.231Z,87.30
2022-11-22T11:53:23.750Z,87.20
2022-11-22T11:56:49.312Z,87.20
2022-11-22T11:59:46.401Z,87.20
2022-11-22T12:02:40.918Z,87.20
2022-11-22T12:05:32.242Z,87.30
2022-11-22T12:08:31.103Z,87.20
2022-11-22T12:11:25.424Z,87.20
2022-11-22T12:14:37.548Z,87.30
2022-11-22T12:17:32.825Z,87.30
2022-11-22T12:20:27.515Z,87.20
2022-11-22T12:23:22.718Z,87.20
2022-11-22T12:26:11.695Z,87.20
2022-11-22T12:29:01.119Z,87.20
2022-11-22T12:31:53.966Z,87.10
2022-11-22T12:34:51.775Z,87.10
2022-11-22T12:37:44.804Z,87.20
2022-11-22T12:40:35.753Z,87.30
2022-11-22T12:43:30.773Z,87.20
2022-11-22T12:46:26.969Z,87.20
2022-11-22T12:49:19.467Z,87.30
2022-11-22T12:52:17.256Z,87.30
2022-11-22T12:55:13.855Z,87.20
2022-11-22T12:58:20.749Z,87.20
2022-11-22T13:01:17.202Z,87.20
2022-11-22T13:04:16.644Z,87.30
2022-11-22T13:07:14.663Z,87.20
2022-11-22T13:10:10.203Z,87.20
2022-11-22T13:13:00.232Z,87.20
2022-11-22T13:15:50.773Z,87.20
2022-11-22T13:18:42.269Z,87.10
2022-11-22T13:21:40.994Z,87.30
2022-11-22T13:24:39.819Z,87.10
2022-11-22T13:27:32.707Z,87.20
2022-11-22T13:30:23.854Z,87.20
2022-11-22T13:33:25.966Z,87.20
2022-11-22T13:36:39.377Z,87.30
2022-11-22T13:39:27.918Z,87.20
2022-11-22T13:42:20.553Z,87.30
2022-11-22T13:45:23.129Z,87.20
2022-11-22T13:48:11.980Z,87.20
2022-11-22T13:51:01.719Z,87.30
2022-11-22T13:53:51.021Z,87.30
2022-11-22T13:56:59.669Z,87.30
2022-11-22T13:59:47.909Z,87.20
2022-11-22T14:02:39.664Z,87.30
2022-11-22T14:05:41.302Z,87.30
2022-11-22T14:08:34.214Z,87.30
2022-11-22T14:11:40.842Z,87.30
2022-11-22T14:14:38.338Z,87.20
2022-11-22T14:17:38.464Z,87.20
2022-11-22T14:20:41.462Z,87.20
2022-11-22T14:23:40.157Z,87.20
2022-11-22T14:26:33.547Z,87.30
2022-11-22T14:30:00.014Z,87.30
2022-11-22T14:32:56.846Z,87.20
2022-11-22T14:36:18.563Z,87.20
2022-11-22T14:39:40.082Z,87.00
2022-11-22T14:42:59.210Z,86.90
2022-11-22T14:45:51.684Z,86.90
2022-11-22T14:48:48.050Z,86.80
2022-11-22T14:51:37.913Z,87.30
2022-11-22T14:54:34.370Z,86.60
2022-11-22T14:57:26.066Z,86.60
2022-11-22T15:00:23.209Z,86.50
2022-11-22T15:03:27.320Z,86.50
2022-11-22T15:09:19.186Z,86.50
2022-11-22T15:10:02.111Z,86.40
2022-11-22T15:13:05.300Z,86.20
2022-11-22T18:32:22.395Z,96.60
2022-11-22T18:35:10.944Z,96.50
2022-11-22T18:37:59.561Z,95.90
2022-11-22T18:40:48.380Z,95.60
2022-11-22T18:43:36.875Z,95.20
2022-11-22T18:46:27.264Z,94.80
2022-11-22T18:49:16.321Z,94.50
2022-11-22T18:52:04.692Z,94.10
2022-11-22T18:54:55.150Z,93.80
2022-11-22T18:57:43.918Z,93.50
2022-11-22T19:00:32.355Z,93.10
2022-11-22T19:03:22.430Z,92.80
2022-11-22T19:06:14.595Z,92.50
2022-11-22T19:09:03.018Z,92.20
2022-11-22T19:11:55.551Z,92.00
2022-11-22T19:14:46.743Z,91.80
2022-11-22T19:17:34.997Z,91.60
2022-11-22T19:20:53.621Z,91.30
2022-11-22T19:23:33.617Z,91.20
2022-11-22T19:26:23.154Z,91.00
2022-11-22T19:29:11.715Z,90.90
2022-11-22T19:32:01.057Z,90.80
2022-11-22T19:34:51.251Z,90.70
2022-11-22T19:37:42.951Z,90.60
2022-11-22T19:40:31.586Z,90.50
2022-11-22T19:43:21.061Z,90.40
2022-11-22T19:46:09.724Z,90.30
2022-11-22T19:48:59.554Z,90.20
2022-11-22T19:51:47.833Z,90.20
2022-11-22T19:54:37.497Z,90.10
2022-11-22T19:57:25.706Z,90.00
2022-11-22T20:00:18.999Z,90.00
2022-11-22T20:03:07.291Z,89.80
2022-11-22T20:06:00.257Z,89.70
2022-11-22T20:08:48.657Z,89.60
2022-11-22T20:11:41.350Z,89.60
2022-11-22T20:14:30.110Z,89.50
2022-11-22T20:17:18.889Z,89.40
2022-11-22T20:20:08.306Z,89.30
2022-11-22T20:22:58.068Z,89.20
2022-11-22T20:25:46.855Z,89.20
2022-11-22T20:28:36.117Z,89.10
2022-11-22T20:31:25.229Z,89.10
2022-11-22T20:34:15.352Z,89.00
2022-11-22T20:37:04.868Z,89.00
2022-11-22T20:39:53.082Z,88.90
2022-11-22T20:42:41.602Z,88.90
2022-11-22T20:45:32.770Z,88.80
2022-11-22T20:48:21.172Z,88.80
2022-11-22T20:51:11.835Z,88.70
2022-11-22T20:54:00.269Z,88.70
2022-11-22T20:56:48.656Z,88.60
2022-11-22T20:59:36.981Z,88.60
2022-11-22T21:02:26.589Z,88.60
2022-11-22T21:05:15.753Z,88.60
2022-11-22T21:08:05.471Z,88.60
2022-11-22T21:10:54.378Z,88.50
2022-11-22T21:13:43.353Z,88.60
2022-11-22T21:16:32.765Z,88.50
2022-11-22T21:19:22.642Z,88.40
2022-11-22T21:22:10.882Z,88.30
2022-11-22T21:24:58.938Z,88.40
2022-11-22T21:27:48.814Z,88.40
2022-11-22T21:30:37.627Z,88.30
2022-11-22T21:33:26.689Z,88.30
2022-11-22T21:36:16.518Z,88.20
2022-11-22T21:39:05.208Z,88.30
2022-11-22T21:41:55.058Z,88.20
2022-11-22T21:44:43.214Z,88.20
2022-11-22T21:47:32.694Z,88.20
2022-11-22T21:50:21.585Z,88.10
2022-11-22T21:53:11.083Z,88.20
2022-11-22T21:56:02.268Z,88.20
2022-11-22T21:58:50.357Z,88.20
2022-11-22T22:01:38.599Z,88.20
2022-11-22T22:04:26.848Z,88.20
2022-11-22T22:07:36.708Z,88.20
2022-11-22T22:10:24.548Z,88.20
2022-11-22T22:13:12.795Z,88.10
2022-11-22T22:16:03.775Z,88.10
2022-11-22T22:18:52.160Z,88.10
2022-11-22T22:21:40.041Z,88.10
2022-11-22T22:24:28.537Z,88.10
2022-11-22T22:27:18.538Z,88.10
2022-11-22T22:30:08.864Z,88.00
2022-11-22T22:32:56.933Z,87.90
2022-11-22T22:35:45.466Z,87.90
2022-11-22T22:38:34.288Z,88.00
2022-11-22T22:41:23.005Z,87.90
2022-11-22T22:44:12.604Z,87.90
2022-11-22T22:47:01.104Z,87.90
2022-11-22T22:49:49.512Z,87.80
2022-11-22T22:52:38.094Z,87.80
2022-11-22T22:55:26.345Z,87.80
2022-11-22T22:58:19.080Z,87.80
2022-11-22T23:01:14.771Z,87.80
2022-11-22T23:04:03.770Z,87.80
2022-11-22T23:06:52.224Z,87.80
2022-11-22T23:09:41.017Z,87.70
2022-11-22T23:12:29.354Z,87.80
2022-11-22T23:15:32.914Z,87.70
2022-11-22T23:18:27.325Z,87.70
2022-11-22T23:21:16.661Z,87.70
2022-11-22T23:24:04.683Z,87.80
2022-11-22T23:26:53.162Z,87.70
2022-11-22T23:29:41.353Z,87.70
2022-11-22T23:32:31.829Z,87.70
2022-11-22T23:35:21.992Z,87.70
2022-11-22T23:38:10.610Z,87.70
2022-11-22T23:40:58.677Z,87.70
2022-11-22T23:43:48.760Z,87.70
2022-11-22T23:46:37.189Z,87.70
2022-11-22T23:49:25.310Z,87.70
2022-11-22T23:52:14.800Z,87.80
2022-11-22T23:55:02.865Z,87.80
2022-11-22T23:57:51.448Z,87.80
