createdAt,value
2017-10-11T00:02:04.197Z,9.40
2017-10-11T00:04:31.955Z,9.50
2017-10-11T00:06:59.722Z,9.50
2017-10-11T00:09:27.487Z,9.50
2017-10-11T00:11:55.351Z,9.50
2017-10-11T00:14:23.119Z,9.60
2017-10-11T00:16:50.986Z,9.60
2017-10-11T00:19:19.037Z,9.70
2017-10-11T00:21:47.294Z,9.70
2017-10-11T00:24:15.089Z,9.60
2017-10-11T00:26:42.969Z,9.60
2017-10-11T00:29:10.719Z,9.50
2017-10-11T00:31:38.598Z,9.50
2017-10-11T00:34:06.340Z,9.40
2017-10-11T00:36:34.222Z,9.40
2017-10-11T00:39:02.169Z,9.50
2017-10-11T00:41:29.924Z,9.80
2017-10-11T00:43:58.587Z,9.90
2017-10-11T00:46:26.505Z,9.90
2017-10-11T00:48:54.376Z,10.00
2017-10-11T00:51:22.324Z,9.90
2017-10-11T00:53:50.834Z,10.00
2017-10-11T00:56:18.695Z,9.90
2017-10-11T00:58:46.656Z,9.70
2017-10-11T01:01:14.520Z,9.70
2017-10-11T01:03:42.253Z,9.70
2017-10-11T01:06:10.055Z,9.60
2017-10-11T01:08:37.853Z,9.50
2017-10-11T01:11:05.683Z,9.40
2017-10-11T01:13:33.541Z,9.40
2017-10-11T01:16:01.424Z,9.50
2017-10-11T01:18:29.311Z,9.40
2017-10-11T01:20:57.966Z,9.50
2017-10-11T01:23:26.460Z,9.40
2017-10-11T01:25:55.170Z,9.60
2017-10-11T01:28:23.944Z,9.40
2017-10-11T01:30:51.764Z,9.40
2017-10-11T01:33:19.662Z,9.50
2017-10-11T01:35:47.614Z,9.50
2017-10-11T01:38:15.494Z,9.40
2017-10-11T01:40:43.455Z,9.40
2017-10-11T01:43:11.324Z,9.50
2017-10-11T01:45:39.144Z,9.40
2017-10-11T01:48:07.056Z,9.30
2017-10-11T01:50:34.923Z,9.30
2017-10-11T01:53:02.732Z,9.20
2017-10-11T01:55:31.343Z,9.20
2017-10-11T01:57:59.241Z,9.20
2017-10-11T02:00:27.107Z,9.40
2017-10-11T02:02:54.880Z,9.50
2017-10-11T02:05:22.940Z,9.50
2017-10-11T02:07:50.691Z,9.50
2017-10-11T02:10:18.451Z,9.60
2017-10-11T02:12:46.303Z,9.60
2017-10-11T02:15:14.058Z,9.60
2017-10-11T02:17:41.945Z,9.50
2017-10-11T02:20:09.734Z,9.40
2017-10-11T02:22:37.703Z,9.30
2017-10-11T02:25:05.565Z,9.20
2017-10-11T02:27:33.776Z,9.20
2017-10-11T02:30:02.310Z,9.20
2017-10-11T02:32:30.198Z,9.20
2017-10-11T02:34:58.155Z,9.30
2017-10-11T02:37:26.019Z,9.30
2017-10-11T02:39:53.791Z,9.30
2017-10-11T02:42:21.511Z,9.30
2017-10-11T02:44:49.311Z,9.30
2017-10-11T02:47:17.191Z,9.30
2017-10-11T02:49:45.049Z,9.20
2017-10-11T02:52:12.999Z,9.30
2017-10-11T02:54:40.773Z,9.30
2017-10-11T02:57:08.651Z,9.30
2017-10-11T02:59:37.248Z,9.30
2017-10-11T03:02:05.182Z,9.40
2017-10-11T03:04:33.169Z,9.30
2017-10-11T03:07:00.933Z,9.30
2017-10-11T03:09:28.668Z,9.40
2017-10-11T03:11:56.404Z,9.40
2017-10-11T03:14:24.324Z,9.40
2017-10-11T03:16:52.083Z,9.30
2017-10-11T03:19:19.939Z,9.30
2017-10-11T03:21:47.651Z,9.40
2017-10-11T03:24:16.204Z,9.30
2017-10-11T03:26:44.175Z,9.20
2017-10-11T03:29:11.934Z,9.20
2017-10-11T03:31:39.701Z,9.20
2017-10-11T03:34:07.464Z,9.10
2017-10-11T03:36:35.333Z,9.00
2017-10-11T03:39:03.205Z,9.00
2017-10-11T03:41:31.072Z,8.90
2017-10-11T03:43:58.929Z,8.80
2017-10-11T03:46:26.646Z,8.80
2017-10-11T03:48:54.390Z,8.80
2017-10-11T03:51:23.039Z,8.70
2017-10-11T03:53:50.812Z,8.70
2017-10-11T03:56:18.573Z,8.70
2017-10-11T03:58:46.331Z,8.60
2017-10-11T04:01:14.092Z,8.60
2017-10-11T04:03:41.862Z,8.40
2017-10-11T04:06:09.726Z,8.30
2017-10-11T04:08:37.588Z,8.20
2017-10-11T04:11:05.456Z,8.30
2017-10-11T04:13:33.575Z,8.40
2017-10-11T04:16:01.393Z,8.40
2017-10-11T04:18:29.568Z,8.40
2017-10-11T04:20:57.384Z,8.40
2017-10-11T04:23:25.264Z,8.40
2017-10-11T04:25:53.111Z,8.30
2017-10-11T04:28:21.768Z,8.30
2017-10-11T04:30:49.704Z,8.30
2017-10-11T04:33:17.537Z,8.30
2017-10-11T04:35:45.346Z,8.20
2017-10-11T04:38:13.255Z,8.10
2017-10-11T04:40:42.004Z,8.10
2017-10-11T04:43:09.798Z,8.10
2017-10-11T04:45:38.422Z,8.00
2017-10-11T04:48:06.202Z,8.00
2017-10-11T04:50:34.079Z,8.00
2017-10-11T04:53:01.960Z,8.00
2017-10-11T04:55:29.821Z,8.10
2017-10-11T04:57:57.680Z,8.10
2017-10-11T05:00:25.544Z,8.10
2017-10-11T05:02:53.268Z,8.10
2017-10-11T05:05:21.012Z,8.20
2017-10-11T05:07:49.865Z,8.70
2017-10-11T05:10:17.812Z,8.60
2017-10-11T05:12:45.890Z,8.70
2017-10-11T05:15:13.781Z,8.70
2017-10-11T05:17:41.830Z,8.80
2017-10-11T05:20:09.714Z,8.70
2017-10-11T05:22:37.576Z,8.60
2017-10-11T05:25:05.318Z,8.60
2017-10-11T05:27:33.104Z,8.70
2017-10-11T05:30:01.157Z,8.70
2017-10-11T05:32:28.931Z,8.70
2017-10-11T05:34:56.815Z,8.70
2017-10-11T05:37:24.579Z,8.60
2017-10-11T05:39:52.434Z,8.60
2017-10-11T05:42:20.287Z,8.60
2017-10-11T05:44:48.064Z,8.60
2017-10-11T05:47:15.808Z,8.60
2017-10-11T05:49:43.528Z,8.80
2017-10-11T05:52:12.066Z,8.70
2017-10-11T05:54:39.799Z,8.70
2017-10-11T05:57:07.604Z,8.90
2017-10-11T05:59:35.350Z,9.10
2017-10-11T06:02:03.232Z,9.20
2017-10-11T06:04:30.997Z,9.20
2017-10-11T06:06:58.869Z,9.20
2017-10-11T06:09:26.848Z,9.30
2017-10-11T06:11:54.590Z,9.30
2017-10-11T06:14:22.463Z,9.40
2017-10-11T06:16:50.327Z,9.40
2017-10-11T06:19:18.177Z,9.40
2017-10-11T06:21:45.958Z,9.30
2017-10-11T06:24:13.722Z,9.30
2017-10-11T06:26:41.461Z,9.30
2017-10-11T06:29:09.354Z,9.30
2017-10-11T06:31:37.084Z,9.30
2017-10-11T06:34:04.803Z,9.40
2017-10-11T06:36:32.629Z,9.40
2017-10-11T06:39:00.408Z,9.40
2017-10-11T06:41:28.251Z,9.50
2017-10-11T06:43:56.041Z,9.50
2017-10-11T06:46:23.794Z,9.70
2017-10-11T06:48:51.644Z,9.90
2017-10-11T06:51:19.434Z,9.90
2017-10-11T06:53:47.220Z,10.00
2017-10-11T06:56:15.880Z,10.20
2017-10-11T06:58:43.748Z,10.10
2017-10-11T07:01:11.512Z,10.60
2017-10-11T07:03:39.366Z,11.10
2017-10-11T07:06:07.132Z,11.30
2017-10-11T07:08:35.097Z,11.80
2017-10-11T07:11:02.962Z,11.80
2017-10-11T07:13:30.854Z,11.80
2017-10-11T07:15:58.589Z,12.00
2017-10-11T07:18:26.587Z,11.70
2017-10-11T07:20:54.342Z,11.60
2017-10-11T07:23:22.287Z,11.50
2017-10-11T07:25:50.170Z,11.30
2017-10-11T07:28:18.039Z,11.50
2017-10-11T07:30:45.996Z,11.70
2017-10-11T07:33:13.727Z,12.40
2017-10-11T07:35:41.538Z,12.60
2017-10-11T07:38:09.303Z,12.90
2017-10-11T07:40:37.157Z,13.90
2017-10-11T07:43:04.941Z,13.90
2017-10-11T07:45:32.907Z,13.80
2017-10-11T07:48:00.747Z,13.90
2017-10-11T07:50:28.524Z,14.10
2017-10-11T07:52:56.367Z,14.40
2017-10-11T07:55:25.082Z,14.80
2017-10-11T07:57:52.796Z,14.80
2017-10-11T08:00:20.705Z,15.00
2017-10-11T08:02:48.596Z,14.90
2017-10-11T08:05:16.372Z,15.80
2017-10-11T08:07:44.926Z,15.60
2017-10-11T08:10:12.897Z,15.60
2017-10-11T08:12:40.651Z,15.30
2017-10-11T08:15:08.528Z,15.10
2017-10-11T08:17:36.267Z,15.50
2017-10-11T08:20:04.043Z,15.20
2017-10-11T08:22:31.908Z,14.90
2017-10-11T08:24:59.791Z,15.20
2017-10-11T08:27:27.672Z,15.00
2017-10-11T08:29:55.529Z,15.00
2017-10-11T08:32:23.349Z,14.30
2017-10-11T08:34:51.697Z,14.30
2017-10-11T08:37:20.209Z,14.40
2017-10-11T08:40:03.511Z,14.40
2017-10-11T08:42:32.117Z,14.20
2017-10-11T08:44:59.929Z,14.20
2017-10-11T08:47:27.864Z,14.10
2017-10-11T08:49:55.673Z,14.20
2017-10-11T08:52:23.421Z,14.30
2017-10-11T08:54:51.379Z,14.30
2017-10-11T08:57:19.248Z,14.20
2017-10-11T08:59:47.127Z,14.40
2017-10-11T09:02:14.908Z,14.40
2017-10-11T09:04:43.490Z,14.70
2017-10-11T09:07:11.345Z,14.60
2017-10-11T09:09:39.061Z,14.90
2017-10-11T09:12:06.883Z,14.90
2017-10-11T09:14:35.333Z,15.30
2017-10-11T09:17:03.347Z,15.20
2017-10-11T09:19:31.376Z,15.20
2017-10-11T09:21:59.113Z,15.20
2017-10-11T09:24:26.916Z,15.00
2017-10-11T09:26:54.874Z,14.70
2017-10-11T09:29:22.615Z,14.90
2017-10-11T09:31:50.502Z,15.00
2017-10-11T09:34:18.293Z,14.80
2017-10-11T09:36:46.043Z,14.90
2017-10-11T09:39:13.913Z,14.90
2017-10-11T09:41:41.783Z,15.20
2017-10-11T09:44:09.768Z,15.20
2017-10-11T09:46:37.535Z,15.20
2017-10-11T09:49:05.401Z,15.10
2017-10-11T09:51:33.308Z,15.10
2017-10-11T09:54:01.111Z,14.90
2017-10-11T09:56:28.887Z,15.00
2017-10-11T09:58:56.627Z,15.30
2017-10-11T10:01:24.397Z,15.20
2017-10-11T10:03:52.247Z,15.10
2017-10-11T10:06:20.124Z,15.30
2017-10-11T10:08:48.004Z,15.40
2017-10-11T10:11:15.787Z,15.60
2017-10-11T10:13:43.636Z,15.70
2017-10-11T10:16:11.513Z,15.60
2017-10-11T10:18:39.263Z,15.50
2017-10-11T10:21:07.119Z,15.50
2017-10-11T10:23:34.888Z,15.50
2017-10-11T10:26:02.764Z,15.50
2017-10-11T10:28:30.481Z,15.50
2017-10-11T10:30:58.198Z,15.50
2017-10-11T10:33:26.038Z,15.70
2017-10-11T10:35:53.929Z,15.70
2017-10-11T10:38:22.507Z,15.70
2017-10-11T10:40:50.358Z,15.70
2017-10-11T10:43:18.122Z,15.60
2017-10-11T10:45:45.899Z,15.60
2017-10-11T10:48:13.772Z,15.60
2017-10-11T10:50:41.539Z,15.60
2017-10-11T10:53:09.394Z,15.60
2017-10-11T10:55:37.291Z,15.70
2017-10-11T10:58:05.013Z,15.80
2017-10-11T11:00:32.740Z,16.00
2017-10-11T11:03:00.863Z,15.90
2017-10-11T11:05:28.639Z,15.70
2017-10-11T11:07:56.393Z,15.60
2017-10-11T11:10:24.353Z,15.50
2017-10-11T11:12:52.237Z,15.50
2017-10-11T11:15:21.117Z,15.70
2017-10-11T11:17:48.889Z,15.80
2017-10-11T11:20:16.856Z,15.80
2017-10-11T11:22:44.619Z,15.90
2017-10-11T11:25:12.539Z,15.80
2017-10-11T11:27:41.050Z,16.10
2017-10-11T11:30:09.291Z,16.10
2017-10-11T11:32:37.064Z,16.20
2017-10-11T11:35:04.816Z,16.40
2017-10-11T11:37:33.446Z,16.30
2017-10-11T11:40:01.219Z,16.30
2017-10-11T11:42:29.172Z,16.20
2017-10-11T11:44:57.260Z,16.30
2017-10-11T11:47:25.013Z,16.30
2017-10-11T11:49:52.800Z,16.40
2017-10-11T11:52:20.669Z,16.30
2017-10-11T11:54:48.415Z,16.30
2017-10-11T11:57:16.164Z,16.20
2017-10-11T11:59:44.054Z,16.30
2017-10-11T12:02:11.810Z,16.30
2017-10-11T12:04:40.094Z,16.40
2017-10-11T12:07:07.963Z,16.60
2017-10-11T12:09:35.704Z,16.60
2017-10-11T12:12:03.587Z,16.80
2017-10-11T12:14:31.437Z,16.70
2017-10-11T12:16:59.307Z,16.70
2017-10-11T12:19:28.114Z,16.70
2017-10-11T12:21:55.944Z,16.70
2017-10-11T12:24:23.845Z,16.80
2017-10-11T12:26:51.820Z,16.80
2017-10-11T12:29:20.397Z,16.90
2017-10-11T12:31:48.449Z,16.90
2017-10-11T12:34:16.239Z,17.10
2017-10-11T12:36:44.298Z,17.30
2017-10-11T12:39:12.186Z,17.40
2017-10-11T12:41:40.443Z,17.40
2017-10-11T12:44:08.853Z,17.40
2017-10-11T12:46:37.402Z,17.60
2017-10-11T12:49:05.264Z,17.60
2017-10-11T12:51:33.046Z,17.70
2017-10-11T12:54:01.008Z,17.70
2017-10-11T12:56:28.757Z,17.70
2017-10-11T12:58:56.489Z,17.90
2017-10-11T13:01:24.249Z,18.00
2017-10-11T13:03:52.077Z,18.00
2017-10-11T13:06:19.925Z,18.10
2017-10-11T13:08:48.087Z,18.10
2017-10-11T13:11:15.963Z,18.20
2017-10-11T13:13:43.728Z,18.20
2017-10-11T13:16:11.544Z,18.50
2017-10-11T13:18:39.448Z,18.80
2017-10-11T13:21:07.519Z,18.90
2017-10-11T13:23:35.284Z,19.20
2017-10-11T13:26:03.160Z,19.40
2017-10-11T13:28:30.918Z,19.40
2017-10-11T13:30:58.799Z,19.40
2017-10-11T13:33:26.850Z,19.50
2017-10-11T13:35:54.822Z,19.70
2017-10-11T13:38:22.704Z,19.90
2017-10-11T13:40:50.593Z,20.20
2017-10-11T13:43:19.092Z,20.40
2017-10-11T13:45:47.595Z,20.40
2017-10-11T13:48:15.352Z,20.40
2017-10-11T13:50:43.469Z,20.50
2017-10-11T13:53:11.846Z,20.50
2017-10-11T13:55:46.574Z,20.40
2017-10-11T13:58:14.353Z,20.40
2017-10-11T14:00:42.226Z,20.80
2017-10-11T14:03:10.078Z,20.70
2017-10-11T14:05:37.947Z,20.70
2017-10-11T14:08:05.804Z,20.10
2017-10-11T14:10:33.776Z,20.10
2017-10-11T14:13:01.644Z,19.90
2017-10-11T14:15:29.698Z,19.90
2017-10-11T14:17:57.783Z,19.90
2017-10-11T14:20:25.659Z,20.10
2017-10-11T14:22:53.604Z,20.40
2017-10-11T14:25:21.575Z,20.10
2017-10-11T14:27:50.173Z,19.80
2017-10-11T14:30:18.098Z,19.80
2017-10-11T14:32:45.908Z,19.80
2017-10-11T14:35:13.881Z,19.90
2017-10-11T14:37:41.756Z,19.90
2017-10-11T14:40:09.504Z,19.90
2017-10-11T14:42:37.284Z,20.40
2017-10-11T14:45:05.352Z,20.50
2017-10-11T14:47:33.192Z,20.40
2017-10-11T14:50:01.981Z,20.40
2017-10-11T14:52:29.950Z,20.30
2017-10-11T14:54:57.839Z,20.30
2017-10-11T14:57:25.644Z,20.60
2017-10-11T14:59:54.319Z,20.40
2017-10-11T15:02:22.876Z,21.10
2017-10-11T15:04:50.716Z,21.00
2017-10-11T15:07:18.454Z,20.80
2017-10-11T15:09:46.346Z,20.70
2017-10-11T15:12:14.326Z,21.00
2017-10-11T15:14:42.164Z,20.90
2017-10-11T15:17:09.966Z,21.30
2017-10-11T15:19:37.827Z,21.30
2017-10-11T15:22:05.718Z,21.00
2017-10-11T15:24:34.296Z,21.70
2017-10-11T15:27:02.855Z,22.10
2017-10-11T15:29:30.654Z,22.10
2017-10-11T15:31:59.192Z,21.40
2017-10-11T15:34:27.070Z,21.40
2017-10-11T15:36:54.804Z,21.10
2017-10-11T15:39:22.606Z,21.50
2017-10-11T15:41:50.556Z,21.60
2017-10-11T15:44:18.541Z,21.40
2017-10-11T15:46:46.364Z,21.60
2017-10-11T15:49:14.177Z,21.70
2017-10-11T15:51:42.007Z,21.10
2017-10-11T15:54:09.736Z,20.60
2017-10-11T15:56:38.337Z,20.50
2017-10-11T15:59:06.097Z,20.50
2017-10-11T16:01:34.027Z,20.50
2017-10-11T16:04:01.894Z,20.40
2017-10-11T16:06:29.960Z,20.10
2017-10-11T16:08:57.823Z,19.30
2017-10-11T16:11:25.694Z,18.30
2017-10-11T16:13:53.435Z,17.50
2017-10-11T16:16:21.398Z,16.80
2017-10-11T16:18:49.199Z,16.30
2017-10-11T16:21:17.122Z,15.80
2017-10-11T16:23:44.924Z,15.40
2017-10-11T16:26:12.799Z,15.10
2017-10-11T16:28:40.649Z,15.00
2017-10-11T16:31:08.605Z,14.60
2017-10-11T16:33:36.592Z,14.60
2017-10-11T16:36:04.376Z,14.70
2017-10-11T16:38:32.217Z,14.50
2017-10-11T16:41:00.189Z,14.30
2017-10-11T16:43:28.948Z,14.00
2017-10-11T16:45:56.832Z,13.90
2017-10-11T16:48:24.796Z,13.90
2017-10-11T16:50:52.681Z,13.70
2017-10-11T16:53:20.544Z,13.50
2017-10-11T16:55:48.635Z,13.40
2017-10-11T16:58:16.570Z,13.60
2017-10-11T17:00:44.533Z,13.40
2017-10-11T17:03:12.522Z,13.10
2017-10-11T17:05:40.494Z,13.10
2017-10-11T17:08:08.443Z,13.20
2017-10-11T17:10:36.226Z,13.30
2017-10-11T17:13:04.299Z,13.30
2017-10-11T17:15:32.877Z,13.50
2017-10-11T17:18:00.742Z,13.20
2017-10-11T17:20:28.597Z,13.30
2017-10-11T17:22:56.486Z,13.60
2017-10-11T17:25:25.145Z,13.40
2017-10-11T17:27:53.017Z,13.40
2017-10-11T17:30:20.802Z,13.50
2017-10-11T17:32:48.718Z,13.40
2017-10-11T17:35:16.532Z,13.40
2017-10-11T17:37:45.835Z,13.10
2017-10-11T17:40:13.665Z,13.10
2017-10-11T17:42:41.542Z,13.00
2017-10-11T17:45:09.341Z,12.80
2017-10-11T17:47:37.198Z,12.80
2017-10-11T17:50:05.058Z,12.80
2017-10-11T17:52:32.934Z,12.70
2017-10-11T17:55:00.902Z,12.80
2017-10-11T17:57:29.594Z,12.70
2017-10-11T17:59:57.339Z,12.70
2017-10-11T18:02:25.190Z,12.70
2017-10-11T18:04:53.080Z,12.60
2017-10-11T18:07:20.922Z,12.60
2017-10-11T18:09:48.835Z,12.60
2017-10-11T18:12:27.628Z,13.00
2017-10-11T18:14:55.598Z,12.90
2017-10-11T18:17:23.365Z,12.80
2017-10-11T18:19:51.212Z,12.90
2017-10-11T18:22:19.003Z,12.90
2017-10-11T18:24:46.845Z,12.80
2017-10-11T18:27:14.603Z,12.90
2017-10-11T18:29:42.342Z,12.90
2017-10-11T18:32:10.073Z,12.90
2017-10-11T18:34:37.875Z,12.80
2017-10-11T18:37:05.725Z,12.50
2017-10-11T18:39:34.449Z,12.50
2017-10-11T18:42:02.420Z,12.40
2017-10-11T18:44:30.171Z,12.70
2017-10-11T18:46:58.063Z,12.60
2017-10-11T18:49:25.997Z,12.70
2017-10-11T18:51:53.782Z,12.70
2017-10-11T18:54:24.082Z,12.70
2017-10-11T18:56:53.715Z,12.60
2017-10-11T18:59:23.245Z,12.60
2017-10-11T19:01:53.571Z,12.60
2017-10-11T19:04:23.188Z,12.70
2017-10-11T19:06:52.314Z,12.70
2017-10-11T19:09:22.133Z,12.70
2017-10-11T19:11:51.740Z,12.80
2017-10-11T19:14:20.427Z,12.80
2017-10-11T19:16:48.963Z,12.80
2017-10-11T19:19:18.583Z,13.00
2017-10-11T19:21:47.817Z,13.10
2017-10-11T19:24:16.584Z,13.10
2017-10-11T19:26:46.057Z,13.10
2017-10-11T19:29:16.374Z,13.10
2017-10-11T19:31:45.278Z,13.20
2017-10-11T19:34:13.457Z,13.10
2017-10-11T19:36:43.507Z,13.20
2017-10-11T19:39:13.385Z,13.20
2017-10-11T19:41:42.901Z,13.20
2017-10-11T19:44:13.125Z,13.20
2017-10-11T19:46:43.001Z,12.90
2017-10-11T19:49:11.816Z,12.90
2017-10-11T19:51:41.877Z,12.90
2017-10-11T19:54:11.027Z,12.90
2017-10-11T19:56:40.233Z,12.80
2017-10-11T19:59:08.176Z,12.70
2017-10-11T20:01:36.128Z,12.80
2017-10-11T20:04:04.100Z,12.70
2017-10-11T20:06:32.169Z,12.70
2017-10-11T20:09:00.040Z,12.70
2017-10-11T20:11:27.929Z,12.70
2017-10-11T20:13:56.715Z,12.70
2017-10-11T20:16:25.183Z,12.60
2017-10-11T20:18:53.060Z,12.50
2017-10-11T20:21:21.005Z,12.60
2017-10-11T20:23:48.890Z,12.50
2017-10-11T20:26:16.765Z,12.50
2017-10-11T20:28:44.617Z,12.50
2017-10-11T20:31:12.367Z,12.60
2017-10-11T20:33:40.153Z,12.60
2017-10-11T20:36:08.123Z,12.50
2017-10-11T20:38:36.068Z,12.40
2017-10-11T20:41:03.864Z,12.50
2017-10-11T20:43:32.264Z,12.50
2017-10-11T20:46:00.800Z,12.30
2017-10-11T20:48:28.681Z,12.30
2017-10-11T20:50:56.441Z,12.10
2017-10-11T20:53:24.189Z,12.20
2017-10-11T20:55:52.636Z,12.20
2017-10-11T20:58:21.461Z,11.90
2017-10-11T21:00:49.218Z,11.90
2017-10-11T21:03:16.995Z,12.00
2017-10-11T21:05:44.754Z,11.90
2017-10-11T21:08:13.559Z,11.90
2017-10-11T21:10:41.345Z,11.70
2017-10-11T21:13:10.075Z,11.60
2017-10-11T21:15:37.873Z,11.40
2017-10-11T21:18:05.633Z,11.40
2017-10-11T21:20:33.397Z,11.40
2017-10-11T21:23:01.278Z,11.40
2017-10-11T21:25:29.153Z,11.50
2017-10-11T21:27:56.964Z,11.50
2017-10-11T21:30:24.757Z,11.50
2017-10-11T21:32:52.498Z,11.50
2017-10-11T21:35:20.405Z,11.50
2017-10-11T21:37:48.143Z,11.50
2017-10-11T21:40:15.894Z,11.50
2017-10-11T21:42:43.786Z,11.50
2017-10-11T21:45:11.740Z,11.50
2017-10-11T21:47:39.616Z,11.70
2017-10-11T21:50:07.403Z,11.90
2017-10-11T21:52:35.938Z,11.90
2017-10-11T21:55:03.840Z,12.00
2017-10-11T21:57:31.806Z,11.90
2017-10-11T22:00:00.329Z,11.80
2017-10-11T22:02:28.955Z,11.70
2017-10-11T22:04:56.787Z,11.70
2017-10-11T22:07:24.517Z,11.70
2017-10-11T22:09:54.015Z,11.60
2017-10-11T22:12:21.787Z,11.50
2017-10-11T22:14:49.554Z,11.50
2017-10-11T22:17:18.370Z,11.50
2017-10-11T22:19:46.278Z,11.40
2017-10-11T22:22:14.051Z,11.60
2017-10-11T22:24:41.925Z,11.70
2017-10-11T22:27:09.680Z,11.60
2017-10-11T22:29:37.562Z,11.60
2017-10-11T22:32:05.396Z,11.50
2017-10-11T22:34:33.142Z,11.50
2017-10-11T22:37:00.956Z,11.50
2017-10-11T22:39:28.700Z,11.50
2017-10-11T22:41:56.477Z,11.50
2017-10-11T22:44:24.233Z,11.50
2017-10-11T22:46:52.918Z,11.70
2017-10-11T22:49:21.168Z,11.60
2017-10-11T22:51:49.063Z,11.80
2017-10-11T22:54:16.796Z,11.60
2017-10-11T22:56:44.700Z,11.60
2017-10-11T22:59:13.060Z,11.50
2017-10-11T23:01:40.858Z,11.50
2017-10-11T23:04:08.702Z,11.50
2017-10-11T23:06:36.470Z,11.40
2017-10-11T23:09:04.329Z,11.20
2017-10-11T23:11:32.926Z,11.00
2017-10-11T23:14:00.754Z,10.90
2017-10-11T23:16:28.538Z,10.90
2017-10-11T23:18:56.262Z,10.70
2017-10-11T23:21:24.079Z,10.60
2017-10-11T23:23:51.829Z,10.60
2017-10-11T23:26:19.566Z,10.60
2017-10-11T23:28:47.314Z,10.70
2017-10-11T23:31:15.914Z,10.60
2017-10-11T23:33:44.704Z,10.60
2017-10-11T23:36:12.506Z,10.50
2017-10-11T23:38:40.268Z,10.60
2017-10-11T23:41:08.200Z,10.70
2017-10-11T23:43:35.938Z,10.70
2017-10-11T23:46:04.431Z,10.50
2017-10-11T23:48:32.153Z,10.50
2017-10-11T23:50:59.993Z,10.60
2017-10-11T23:53:27.726Z,10.60
2017-10-11T23:55:55.472Z,10.50
2017-10-11T23:58:23.973Z,10.30
