createdAt,value
2018-12-27T00:01:25.469Z,20.33
2018-12-27T00:03:53.852Z,23.30
2018-12-27T00:06:22.229Z,18.80
2018-12-27T00:08:50.624Z,20.53
2018-12-27T00:11:18.988Z,20.83
2018-12-27T00:13:47.371Z,21.23
2018-12-27T00:16:15.745Z,20.83
2018-12-27T00:18:44.137Z,25.83
2018-12-27T00:21:12.518Z,22.37
2018-12-27T00:23:40.906Z,22.27
2018-12-27T00:26:09.282Z,22.63
2018-12-27T00:28:37.669Z,25.20
2018-12-27T00:31:25.428Z,22.93
2018-12-27T00:33:53.935Z,26.47
2018-12-27T00:36:22.449Z,22.80
2018-12-27T00:38:51.602Z,23.20
2018-12-27T00:41:21.195Z,24.17
2018-12-27T00:43:49.714Z,23.03
2018-12-27T00:46:37.475Z,24.20
2018-12-27T00:49:05.991Z,22.90
2018-12-27T00:51:34.490Z,24.70
2018-12-27T00:54:02.998Z,23.97
2018-12-27T00:56:31.551Z,22.77
2018-12-27T00:59:00.077Z,21.80
2018-12-27T01:01:28.589Z,22.17
2018-12-27T01:03:57.088Z,21.83
2018-12-27T01:06:25.613Z,21.80
2018-12-27T01:08:54.117Z,19.63
2018-12-27T01:11:42.010Z,22.70
2018-12-27T01:14:10.513Z,20.97
2018-12-27T01:16:39.028Z,20.33
2018-12-27T01:19:07.523Z,21.17
2018-12-27T01:21:36.026Z,21.77
2018-12-27T01:24:04.541Z,21.73
2018-12-27T01:26:33.045Z,22.27
2018-12-27T01:29:20.811Z,20.57
2018-12-27T01:31:50.670Z,21.63
2018-12-27T01:34:19.807Z,19.40
2018-12-27T01:36:48.319Z,21.57
2018-12-27T01:39:16.820Z,21.90
2018-12-27T01:41:45.321Z,20.23
2018-12-27T01:44:33.100Z,21.57
2018-12-27T01:47:01.602Z,19.53
2018-12-27T01:49:30.128Z,22.00
2018-12-27T01:51:58.626Z,20.10
2018-12-27T01:54:27.124Z,22.50
2018-12-27T01:56:55.635Z,19.77
2018-12-27T01:59:24.147Z,21.13
2018-12-27T02:01:52.663Z,23.03
2018-12-27T02:04:21.165Z,21.27
2018-12-27T02:06:49.672Z,23.67
2018-12-27T02:09:18.183Z,24.03
2018-12-27T02:12:06.024Z,21.87
2018-12-27T02:14:34.522Z,24.13
2018-12-27T02:17:03.115Z,22.40
2018-12-27T02:19:31.634Z,23.60
2018-12-27T02:22:00.166Z,21.80
2018-12-27T02:24:47.924Z,20.00
2018-12-27T02:27:16.439Z,22.20
2018-12-27T02:29:44.943Z,21.33
2018-12-27T02:32:13.982Z,21.63
2018-12-27T02:35:02.133Z,23.73
2018-12-27T02:37:30.989Z,21.60
2018-12-27T02:39:59.989Z,23.93
2018-12-27T02:42:28.700Z,22.67
2018-12-27T02:44:57.534Z,20.37
2018-12-27T02:47:26.105Z,24.70
2018-12-27T02:49:55.022Z,22.33
2018-12-27T02:52:24.060Z,19.70
2018-12-27T02:55:13.808Z,22.20
2018-12-27T02:57:42.409Z,21.97
2018-12-27T03:17:25.230Z,20.47
2018-12-27T03:19:53.798Z,20.23
2018-12-27T03:22:22.315Z,20.60
2018-12-27T03:24:50.831Z,19.27
2018-12-27T03:27:19.346Z,20.10
2018-12-27T03:29:47.852Z,18.97
2018-12-27T03:32:16.603Z,17.97
2018-12-27T03:34:45.100Z,19.27
2018-12-27T03:37:13.614Z,18.93
2018-12-27T03:39:42.126Z,18.43
2018-12-27T03:42:10.649Z,21.90
2018-12-27T03:44:39.146Z,19.57
2018-12-27T03:47:07.653Z,18.27
2018-12-27T03:49:36.158Z,18.57
2018-12-27T03:52:04.674Z,21.57
2018-12-27T03:54:33.255Z,19.60
2018-12-27T03:57:01.746Z,23.77
2018-12-27T03:59:30.260Z,19.47
2018-12-27T04:01:58.763Z,19.80
2018-12-27T04:04:27.279Z,20.77
2018-12-27T04:06:55.782Z,19.73
2018-12-27T04:09:24.300Z,18.20
2018-12-27T04:11:52.799Z,18.33
2018-12-27T04:14:21.304Z,20.10
2018-12-27T04:16:49.687Z,18.50
2018-12-27T04:19:18.067Z,20.17
2018-12-27T04:21:46.448Z,17.53
2018-12-27T04:24:35.612Z,19.50
2018-12-27T04:27:03.995Z,22.17
2018-12-27T04:29:32.376Z,18.33
2018-12-27T04:32:00.920Z,20.87
2018-12-27T04:35:09.220Z,20.10
2018-12-27T04:37:37.599Z,21.10
2018-12-27T04:40:45.903Z,19.90
2018-12-27T04:43:34.280Z,17.63
2018-12-27T04:46:02.674Z,18.77
2018-12-27T04:48:31.053Z,19.87
2018-12-27T04:50:59.434Z,20.07
2018-12-27T04:53:27.811Z,20.57
2018-12-27T04:55:56.193Z,20.70
2018-12-27T04:58:24.569Z,19.80
2018-12-27T05:00:53.184Z,21.87
2018-12-27T05:03:21.582Z,20.13
2018-12-27T05:05:49.949Z,21.00
2018-12-27T05:08:18.346Z,19.63
2018-12-27T05:10:46.718Z,20.47
2018-12-27T05:13:15.106Z,19.53
2018-12-27T05:15:43.493Z,21.53
2018-12-27T05:18:11.885Z,21.13
2018-12-27T05:20:59.607Z,20.00
2018-12-27T05:23:27.991Z,21.93
2018-12-27T05:25:56.365Z,20.07
2018-12-27T05:28:24.749Z,22.50
2018-12-27T05:30:53.125Z,20.87
2018-12-27T05:33:21.503Z,21.90
2018-12-27T05:36:09.217Z,20.67
2018-12-27T05:38:37.632Z,19.77
2018-12-27T05:41:06.004Z,21.47
2018-12-27T05:43:34.388Z,21.93
2018-12-27T05:46:22.189Z,22.27
2018-12-27T05:48:50.567Z,21.83
2018-12-27T05:51:18.954Z,22.17
2018-12-27T05:53:47.323Z,19.97
2018-12-27T05:56:16.150Z,20.50
2018-12-27T05:58:44.552Z,22.70
2018-12-27T06:01:13.118Z,19.03
2018-12-27T06:03:41.820Z,25.93
2018-12-27T06:06:10.229Z,22.23
2018-12-27T06:08:38.626Z,22.13
2018-12-27T06:11:07.084Z,22.10
2018-12-27T06:13:54.789Z,20.07
2018-12-27T06:16:23.199Z,19.67
2018-12-27T06:18:51.603Z,22.83
2018-12-27T06:21:20.389Z,21.43
2018-12-27T06:23:48.784Z,21.23
2018-12-27T06:26:36.533Z,17.97
2018-12-27T06:29:05.017Z,21.00
2018-12-27T06:31:35.233Z,22.17
2018-12-27T06:34:03.839Z,19.93
2018-12-27T06:36:32.224Z,18.97
2018-12-27T06:39:19.939Z,19.70
2018-12-27T06:41:48.317Z,20.10
2018-12-27T06:44:16.702Z,19.37
2018-12-27T06:47:04.455Z,20.53
2018-12-27T06:49:32.885Z,20.47
2018-12-27T06:52:01.267Z,20.00
2018-12-27T06:54:49.352Z,19.70
2018-12-27T06:57:17.830Z,20.93
2018-12-27T07:00:05.911Z,21.07
2018-12-27T07:02:34.288Z,20.10
2018-12-27T07:05:22.021Z,18.90
2018-12-27T07:07:50.412Z,20.13
2018-12-27T07:10:18.815Z,22.50
2018-12-27T07:12:47.234Z,21.87
2018-12-27T07:15:15.660Z,21.37
2018-12-27T07:17:44.029Z,20.40
2018-12-27T07:20:12.422Z,21.33
2018-12-27T07:22:40.796Z,20.60
2018-12-27T07:25:09.181Z,19.60
2018-12-27T07:27:37.885Z,22.20
2018-12-27T07:30:46.541Z,19.27
2018-12-27T07:33:14.939Z,20.67
2018-12-27T07:35:43.343Z,18.70
2018-12-27T07:38:11.731Z,21.00
2018-12-27T07:40:40.108Z,20.17
2018-12-27T07:43:08.921Z,21.07
2018-12-27T07:45:37.302Z,20.77
2018-12-27T07:48:05.663Z,20.33
2018-12-27T07:50:34.055Z,21.83
2018-12-27T07:53:46.481Z,21.47
2018-12-27T07:56:14.850Z,20.43
2018-12-27T07:59:02.371Z,21.17
2018-12-27T08:01:30.745Z,19.73
2018-12-27T08:04:18.595Z,21.77
2018-12-27T08:06:46.982Z,22.70
2018-12-27T08:09:15.411Z,21.40
2018-12-27T08:11:43.768Z,19.27
2018-12-27T08:14:12.158Z,22.97
2018-12-27T08:16:40.523Z,20.70
2018-12-27T08:19:09.163Z,20.33
2018-12-27T08:21:37.546Z,19.47
2018-12-27T08:24:05.918Z,19.80
2018-12-27T08:26:34.316Z,20.43
2018-12-27T08:29:02.694Z,18.83
2018-12-27T08:31:31.080Z,18.97
2018-12-27T08:33:59.449Z,21.47
2018-12-27T08:36:28.065Z,23.17
2018-12-27T08:38:56.437Z,20.90
2018-12-27T08:41:24.823Z,20.87
2018-12-27T08:43:53.197Z,20.03
2018-12-27T08:46:21.576Z,21.60
2018-12-27T08:48:49.947Z,18.53
2018-12-27T08:51:18.332Z,19.27
2018-12-27T08:53:46.707Z,20.47
2018-12-27T08:56:15.093Z,21.53
2018-12-27T08:58:43.465Z,22.00
2018-12-27T09:01:11.844Z,21.10
2018-12-27T09:03:40.222Z,19.67
2018-12-27T09:06:08.866Z,23.90
2018-12-27T09:08:37.228Z,20.43
2018-12-27T09:11:05.616Z,20.03
2018-12-27T09:13:46.363Z,18.97
2018-12-27T09:16:04.193Z,20.13
2018-12-27T09:18:32.571Z,18.93
2018-12-27T09:21:20.304Z,19.17
2018-12-27T09:23:48.686Z,19.50
2018-12-27T09:26:17.080Z,19.17
2018-12-27T09:28:45.464Z,18.67
2018-12-27T09:31:13.844Z,30.73
2018-12-27T09:34:04.897Z,33.07
2018-12-27T09:36:12.364Z,26.27
2018-12-27T09:38:40.754Z,28.37
2018-12-27T09:41:09.137Z,20.73
2018-12-27T09:43:37.527Z,19.73
2018-12-27T09:46:06.146Z,18.93
2018-12-27T09:48:34.538Z,18.63
2018-12-27T09:51:22.261Z,19.30
2018-12-27T09:53:50.636Z,19.70
2018-12-27T09:56:25.924Z,18.50
2018-12-27T09:58:54.314Z,21.00
2018-12-27T10:01:22.748Z,18.03
2018-12-27T10:03:51.075Z,19.97
2018-12-27T10:06:19.446Z,21.07
2018-12-27T10:08:47.913Z,18.30
2018-12-27T10:11:16.284Z,19.50
2018-12-27T10:13:44.956Z,18.70
2018-12-27T10:16:13.359Z,18.13
2018-12-27T10:18:41.730Z,17.57
2018-12-27T10:21:10.110Z,18.33
2018-12-27T10:23:38.488Z,18.10
2018-12-27T10:26:06.873Z,16.90
2018-12-27T10:28:35.253Z,19.20
2018-12-27T10:31:03.633Z,17.80
2018-12-27T10:33:32.019Z,17.43
2018-12-27T10:36:00.402Z,18.07
2018-12-27T10:38:28.785Z,18.57
2018-12-27T10:40:57.166Z,18.87
2018-12-27T10:43:44.901Z,16.77
2018-12-27T10:46:13.291Z,16.50
2018-12-27T10:48:41.680Z,17.37
2018-12-27T10:51:10.087Z,18.07
2018-12-27T10:53:38.460Z,17.37
2018-12-27T10:56:06.918Z,18.67
2018-12-27T10:58:35.294Z,18.20
2018-12-27T11:01:03.684Z,15.63
2018-12-27T11:03:32.080Z,19.07
2018-12-27T11:06:00.700Z,16.93
2018-12-27T11:08:29.088Z,14.07
2018-12-27T11:10:57.469Z,16.60
2018-12-27T11:13:25.853Z,15.00
2018-12-27T11:15:54.231Z,18.67
2018-12-27T11:18:22.621Z,17.17
2018-12-27T11:20:50.993Z,14.80
2018-12-27T11:23:19.378Z,14.47
2018-12-27T11:25:48.579Z,15.90
2018-12-27T11:28:17.849Z,15.80
2018-12-27T11:30:46.239Z,16.70
2018-12-27T11:33:34.002Z,14.50
2018-12-27T11:36:02.377Z,19.17
2018-12-27T11:38:30.768Z,16.83
2018-12-27T11:40:59.141Z,15.27
2018-12-27T11:43:27.546Z,12.83
2018-12-27T11:45:55.919Z,16.03
2018-12-27T11:48:24.312Z,18.67
2018-12-27T11:51:12.022Z,15.33
2018-12-27T11:53:40.427Z,13.37
2018-12-27T11:56:08.794Z,13.93
2018-12-27T11:58:56.519Z,12.60
2018-12-27T12:01:44.226Z,14.00
2018-12-27T12:04:32.054Z,13.50
2018-12-27T12:07:00.435Z,13.57
2018-12-27T12:09:48.395Z,14.13
2018-12-27T12:12:16.779Z,14.20
2018-12-27T12:14:45.191Z,14.63
2018-12-27T12:17:32.904Z,16.87
2018-12-27T12:20:01.293Z,14.57
2018-12-27T12:22:29.671Z,14.73
2018-12-27T12:24:58.077Z,14.93
2018-12-27T12:27:26.479Z,15.37
2018-12-27T12:29:54.866Z,16.10
2018-12-27T12:32:23.247Z,18.57
2018-12-27T12:34:51.626Z,15.20
2018-12-27T12:37:20.452Z,15.90
2018-12-27T12:39:48.902Z,15.77
2018-12-27T12:42:17.493Z,14.67
2018-12-27T12:44:45.839Z,18.27
2018-12-27T12:47:14.228Z,14.93
2018-12-27T12:49:42.595Z,14.63
2018-12-27T12:52:10.981Z,14.77
2018-12-27T12:54:39.378Z,17.80
2018-12-27T12:57:07.757Z,15.30
2018-12-27T12:59:36.145Z,16.43
2018-12-27T13:02:04.636Z,27.37
2018-12-27T13:04:33.024Z,16.73
2018-12-27T13:07:01.459Z,13.10
2018-12-27T13:09:29.861Z,14.13
2018-12-27T13:12:17.597Z,16.73
2018-12-27T13:14:45.993Z,16.10
2018-12-27T13:17:33.789Z,17.57
2018-12-27T13:20:02.238Z,15.60
2018-12-27T13:22:30.700Z,18.83
2018-12-27T13:25:18.471Z,16.03
2018-12-27T13:27:46.856Z,16.37
2018-12-27T13:30:15.475Z,15.07
2018-12-27T13:32:43.856Z,16.07
2018-12-27T13:35:31.563Z,15.50
2018-12-27T13:37:59.945Z,16.10
2018-12-27T13:40:28.314Z,15.37
2018-12-27T13:42:56.713Z,14.30
2018-12-27T13:45:44.433Z,15.23
2018-12-27T13:48:12.831Z,13.37
2018-12-27T13:50:41.195Z,14.87
2018-12-27T13:53:09.614Z,15.27
2018-12-27T13:55:38.294Z,14.40
2018-12-27T13:58:06.663Z,14.57
2018-12-27T14:00:54.546Z,14.63
2018-12-27T14:03:22.935Z,14.60
2018-12-27T14:05:51.306Z,16.20
2018-12-27T14:08:19.678Z,14.37
2018-12-27T14:10:48.062Z,14.93
2018-12-27T14:13:16.438Z,14.10
2018-12-27T14:15:44.823Z,14.40
2018-12-27T14:18:13.815Z,16.23
2018-12-27T14:20:42.210Z,14.87
2018-12-27T14:23:10.590Z,15.50
2018-12-27T14:25:38.971Z,16.43
2018-12-27T14:28:07.346Z,16.80
2018-12-27T14:30:35.739Z,13.77
2018-12-27T14:33:05.045Z,13.17
2018-12-27T14:35:33.440Z,14.93
2018-12-27T14:38:02.047Z,16.63
2018-12-27T14:40:30.428Z,13.73
2018-12-27T14:42:58.823Z,14.80
2018-12-27T14:45:28.151Z,13.83
2018-12-27T14:47:56.525Z,14.27
2018-12-27T14:50:24.922Z,15.00
2018-12-27T14:52:53.351Z,13.60
2018-12-27T14:55:21.731Z,14.60
2018-12-27T14:57:50.134Z,14.67
2018-12-27T15:00:18.612Z,14.80
2018-12-27T15:02:47.952Z,15.90
2018-12-27T15:05:18.278Z,17.47
2018-12-27T15:07:46.855Z,16.73
2018-12-27T15:10:15.229Z,13.20
2018-12-27T15:12:43.629Z,14.53
2018-12-27T15:15:12.004Z,17.57
2018-12-27T15:17:40.400Z,15.03
2018-12-27T15:20:08.887Z,16.80
2018-12-27T15:22:39.254Z,15.07
2018-12-27T15:25:07.634Z,15.10
2018-12-27T15:27:36.953Z,16.53
2018-12-27T15:30:06.462Z,16.03
2018-12-27T15:32:35.870Z,15.40
2018-12-27T15:35:04.583Z,13.83
2018-12-27T15:37:33.210Z,12.10
2018-12-27T15:40:01.582Z,12.97
2018-12-27T15:42:29.946Z,14.67
2018-12-27T15:44:58.328Z,14.53
2018-12-27T15:47:26.698Z,13.23
2018-12-27T15:49:55.092Z,12.93
2018-12-27T15:52:23.462Z,12.70
2018-12-27T15:54:51.956Z,13.93
2018-12-27T15:57:20.321Z,14.57
2018-12-27T15:59:48.704Z,13.23
2018-12-27T16:02:17.164Z,14.13
2018-12-27T16:04:45.543Z,13.43
2018-12-27T16:07:17.026Z,15.50
2018-12-27T16:09:48.401Z,15.30
2018-12-27T16:12:17.246Z,16.27
2018-12-27T16:14:45.880Z,17.27
2018-12-27T16:17:14.283Z,14.93
2018-12-27T16:19:42.698Z,16.70
2018-12-27T16:22:11.068Z,15.73
2018-12-27T16:24:39.526Z,17.93
2018-12-27T16:27:15.858Z,18.27
2018-12-27T16:29:44.247Z,17.53
2018-12-27T16:32:12.635Z,17.73
2018-12-27T16:34:41.041Z,18.83
2018-12-27T16:37:09.466Z,19.73
2018-12-27T16:39:38.492Z,16.60
2018-12-27T16:42:12.883Z,23.03
2018-12-27T16:44:42.177Z,20.37
2018-12-27T16:47:10.583Z,20.77
2018-12-27T16:49:38.989Z,17.97
2018-12-27T16:52:13.156Z,19.37
2018-12-27T16:54:41.568Z,19.30
2018-12-27T16:57:09.973Z,19.80
2018-12-27T16:59:38.350Z,18.63
2018-12-27T17:02:07.699Z,19.93
2018-12-27T17:04:36.097Z,18.23
2018-12-27T17:07:16.003Z,21.00
2018-12-27T17:09:40.403Z,20.23
2018-12-27T17:12:08.825Z,20.30
2018-12-27T17:14:37.233Z,21.00
2018-12-27T17:17:06.575Z,20.20
2018-12-27T17:19:34.959Z,18.37
2018-12-27T17:22:04.376Z,18.60
2018-12-27T17:24:32.764Z,20.17
2018-12-27T17:27:03.070Z,22.27
2018-12-27T17:29:37.471Z,19.33
2018-12-27T17:32:05.844Z,20.40
2018-12-27T17:34:34.258Z,19.00
2018-12-27T17:37:04.830Z,21.07
2018-12-27T17:39:33.256Z,21.37
2018-12-27T17:42:01.878Z,20.53
2018-12-27T17:44:32.385Z,20.93
2018-12-27T17:47:00.773Z,20.57
2018-12-27T17:49:29.159Z,19.63
2018-12-27T17:51:57.532Z,22.07
2018-12-27T17:54:25.906Z,21.40
2018-12-27T17:56:54.409Z,22.60
2018-12-27T17:59:22.786Z,22.70
2018-12-27T18:01:51.219Z,22.17
2018-12-27T18:04:19.633Z,24.83
2018-12-27T18:06:53.907Z,21.47
2018-12-27T18:09:22.287Z,25.40
2018-12-27T18:11:50.674Z,41.53
2018-12-27T18:14:19.077Z,45.57
2018-12-27T18:16:47.474Z,22.03
2018-12-27T18:19:15.862Z,20.10
2018-12-27T18:21:45.211Z,23.50
2018-12-27T18:24:18.255Z,19.40
2018-12-27T18:26:48.723Z,22.37
2018-12-27T18:29:17.093Z,20.33
2018-12-27T18:31:45.476Z,21.17
2018-12-27T18:34:14.769Z,22.43
2018-12-27T18:36:45.114Z,22.03
2018-12-27T18:39:13.588Z,27.73
2018-12-27T18:41:41.940Z,21.33
2018-12-27T18:44:10.318Z,24.13
2018-12-27T18:46:38.728Z,20.43
2018-12-27T18:49:07.118Z,22.17
2018-12-27T18:51:35.566Z,19.97
2018-12-27T18:54:03.973Z,20.43
2018-12-27T18:56:33.359Z,21.20
2018-12-27T18:59:01.765Z,21.80
2018-12-27T19:01:30.447Z,21.47
2018-12-27T19:03:58.900Z,19.67
2018-12-27T19:06:27.283Z,21.20
2018-12-27T19:08:55.675Z,22.30
2018-12-27T19:12:00.598Z,21.10
2018-12-27T19:14:30.937Z,21.87
2018-12-27T19:17:00.387Z,22.30
2018-12-27T19:19:28.773Z,25.53
2018-12-27T19:21:57.247Z,20.90
2018-12-27T19:24:25.615Z,21.83
2018-12-27T19:26:53.999Z,20.70
2018-12-27T19:29:28.241Z,21.70
2018-12-27T19:31:56.623Z,20.30
2018-12-27T19:34:30.762Z,18.97
2018-12-27T19:37:04.854Z,20.87
2018-12-27T19:39:33.249Z,20.43
2018-12-27T19:42:01.714Z,24.33
2018-12-27T19:44:30.127Z,21.13
2018-12-27T19:46:58.495Z,22.93
2018-12-27T19:49:26.968Z,24.33
2018-12-27T19:51:55.580Z,21.00
2018-12-27T19:54:24.043Z,23.57
2018-12-27T19:56:54.381Z,22.17
2018-12-27T19:59:26.342Z,20.80
2018-12-27T20:01:54.715Z,20.97
2018-12-27T20:04:23.107Z,23.03
2018-12-27T20:06:51.732Z,19.53
2018-12-27T20:09:20.136Z,24.20
2018-12-27T20:11:48.510Z,20.90
2018-12-27T20:14:16.902Z,21.90
2018-12-27T20:16:46.194Z,21.13
2018-12-27T20:19:14.583Z,22.73
2018-12-27T20:21:42.966Z,20.00
2018-12-27T20:24:11.368Z,21.07
2018-12-27T20:26:39.740Z,19.43
2018-12-27T20:29:13.856Z,21.57
2018-12-27T20:31:43.605Z,20.20
2018-12-27T20:34:13.011Z,23.30
2018-12-27T20:36:42.362Z,24.00
2018-12-27T20:39:10.736Z,20.63
2018-12-27T20:41:39.194Z,20.30
2018-12-27T20:44:07.587Z,20.53
2018-12-27T20:46:35.969Z,21.53
2018-12-27T20:49:04.358Z,20.97
2018-12-27T20:54:36.160Z,20.43
2018-12-27T20:57:08.492Z,20.43
2018-12-27T20:59:36.876Z,20.40
2018-12-27T21:02:05.328Z,20.00
2018-12-27T21:04:33.719Z,19.67
2018-12-27T21:07:03.032Z,18.47
2018-12-27T21:09:31.495Z,21.60
2018-12-27T21:12:03.044Z,20.97
2018-12-27T21:14:31.397Z,18.23
2018-12-27T21:16:59.790Z,17.97
2018-12-27T21:19:28.173Z,17.57
2018-12-27T21:21:56.555Z,16.90
2018-12-27T21:24:24.989Z,20.10
2018-12-27T21:26:53.361Z,17.47
2018-12-27T21:29:21.750Z,18.97
2018-12-27T21:31:50.171Z,17.90
2018-12-27T21:34:18.565Z,19.13
2018-12-27T21:36:50.599Z,16.80
2018-12-27T21:39:19.002Z,16.77
2018-12-27T21:41:47.541Z,18.47
2018-12-27T21:44:15.937Z,18.33
2018-12-27T21:46:44.318Z,18.03
2018-12-27T21:49:32.079Z,20.13
2018-12-27T21:52:00.743Z,19.33
2018-12-27T21:54:29.125Z,21.47
2018-12-27T21:56:57.491Z,22.03
2018-12-27T21:59:45.219Z,19.00
2018-12-27T22:02:13.604Z,19.30
2018-12-27T22:04:41.981Z,18.83
2018-12-27T22:07:10.357Z,20.17
2018-12-27T22:09:39.054Z,18.97
2018-12-27T22:12:07.438Z,19.87
2018-12-27T22:14:35.818Z,21.03
2018-12-27T22:17:04.198Z,22.57
2018-12-27T22:19:32.612Z,23.60
2018-12-27T22:22:00.990Z,22.50
2018-12-27T22:24:29.361Z,22.10
2018-12-27T22:26:57.755Z,20.23
2018-12-27T22:29:45.470Z,16.73
2018-12-27T22:32:13.850Z,19.03
2018-12-27T22:34:42.233Z,22.20
2018-12-27T22:37:10.632Z,21.17
2018-12-27T22:39:39.007Z,19.10
2018-12-27T22:42:07.397Z,19.10
2018-12-27T22:44:35.772Z,21.93
2018-12-27T22:47:04.148Z,22.20
2018-12-27T22:49:32.565Z,23.13
2018-12-27T22:52:00.948Z,23.70
2018-12-27T22:54:29.325Z,23.63
2018-12-27T22:56:57.718Z,23.60
2018-12-27T22:59:45.427Z,23.97
2018-12-27T23:02:13.888Z,23.67
2018-12-27T23:05:01.594Z,10.43
2018-12-27T23:07:29.986Z,16.37
2018-12-27T23:09:58.382Z,19.27
2018-12-27T23:12:26.884Z,18.70
2018-12-27T23:14:55.970Z,19.83
2018-12-27T23:17:24.353Z,18.60
2018-12-27T23:20:12.246Z,20.70
2018-12-27T23:22:40.748Z,20.63
2018-12-27T23:25:09.112Z,20.23
2018-12-27T23:27:37.560Z,21.00
2018-12-27T23:30:46.083Z,20.37
2018-12-27T23:33:14.447Z,20.00
2018-12-27T23:35:42.819Z,20.73
2018-12-27T23:38:11.201Z,21.00
2018-12-27T23:40:39.586Z,22.87
2018-12-27T23:43:07.970Z,21.23
2018-12-27T23:45:36.353Z,22.37
2018-12-27T23:48:04.740Z,23.20
2018-12-27T23:50:33.116Z,23.97
2018-12-27T23:53:01.499Z,24.77
2018-12-27T23:55:29.879Z,20.10
2018-12-27T23:57:58.263Z,22.57
