createdAt,value
2022-12-11T00:02:04.462Z,40.70
2022-12-11T00:05:28.461Z,41.10
2022-12-11T00:08:54.961Z,41.53
2022-12-11T00:12:17.945Z,39.47
2022-12-11T00:15:40.870Z,37.87
2022-12-11T00:19:04.118Z,34.83
2022-12-11T00:22:27.094Z,31.63
2022-12-11T00:25:51.420Z,36.10
2022-12-11T00:29:15.265Z,29.20
2022-12-11T00:32:38.209Z,30.33
2022-12-11T00:36:01.523Z,29.00
2022-12-11T00:39:24.541Z,29.33
2022-12-11T00:42:48.866Z,30.70
2022-12-11T00:46:12.357Z,26.67
2022-12-11T00:49:35.325Z,27.30
2022-12-11T00:52:58.291Z,25.03
2022-12-11T00:56:22.960Z,24.80
2022-12-11T00:59:47.535Z,23.83
2022-12-11T01:03:12.082Z,25.90
2022-12-11T01:06:35.166Z,27.03
2022-12-11T01:10:15.996Z,27.10
2022-12-11T01:13:39.866Z,26.00
2022-12-11T01:17:04.414Z,26.40
2022-12-11T01:20:28.762Z,27.10
2022-12-11T01:23:51.769Z,27.80
2022-12-11T01:27:14.811Z,27.13
2022-12-11T01:30:38.309Z,32.23
2022-12-11T01:34:02.739Z,38.33
2022-12-11T01:37:25.922Z,34.93
2022-12-11T01:40:49.768Z,31.20
2022-12-11T01:44:46.156Z,32.53
2022-12-11T01:48:12.326Z,27.83
2022-12-11T01:51:40.496Z,26.80
2022-12-11T01:55:04.828Z,26.13
2022-12-11T01:58:30.877Z,22.73
2022-12-11T02:01:59.893Z,24.23
2022-12-11T02:05:22.993Z,25.97
2022-12-11T02:08:47.352Z,26.33
2022-12-11T02:12:17.677Z,28.40
2022-12-11T02:15:48.011Z,27.13
2022-12-11T02:19:27.708Z,28.43
2022-12-11T02:23:08.011Z,33.37
2022-12-11T02:26:48.113Z,33.17
2022-12-11T02:30:14.863Z,29.93
2022-12-11T02:33:42.324Z,28.80
2022-12-11T02:37:10.637Z,32.67
2022-12-11T02:40:37.818Z,34.87
2022-12-11T02:44:03.491Z,34.77
2022-12-11T02:47:30.391Z,32.30
2022-12-11T02:50:59.160Z,36.67
2022-12-11T02:54:26.645Z,30.60
2022-12-11T02:57:53.922Z,35.47
2022-12-11T03:01:17.304Z,33.10
2022-12-11T03:04:42.992Z,31.33
2022-12-11T03:08:06.295Z,33.03
2022-12-11T03:11:29.320Z,29.80
2022-12-11T03:14:52.492Z,33.27
2022-12-11T03:18:20.674Z,32.63
2022-12-11T03:21:53.086Z,32.77
2022-12-11T03:25:21.758Z,32.47
2022-12-11T03:28:49.181Z,32.87
2022-12-11T03:32:15.632Z,34.43
2022-12-11T03:35:41.573Z,37.53
2022-12-11T03:39:11.791Z,32.40
2022-12-11T03:42:36.148Z,32.70
2022-12-11T03:46:00.732Z,37.10
2022-12-11T03:49:27.081Z,39.03
2022-12-11T03:52:51.415Z,32.77
2022-12-11T03:56:27.621Z,36.37
2022-12-11T03:59:51.729Z,39.30
2022-12-11T04:03:15.095Z,39.80
2022-12-11T04:06:38.145Z,40.37
2022-12-11T04:11:01.660Z,39.43
2022-12-11T04:15:41.183Z,35.20
2022-12-11T04:19:25.613Z,37.23
2022-12-11T04:23:08.262Z,34.33
2022-12-11T04:26:31.272Z,30.83
2022-12-11T04:29:55.547Z,31.83
2022-12-11T04:33:18.527Z,35.10
2022-12-11T04:36:41.474Z,33.13
2022-12-11T04:40:05.873Z,31.70
2022-12-11T04:43:29.050Z,29.53
2022-12-11T04:46:53.477Z,29.83
2022-12-11T04:50:17.312Z,28.03
2022-12-11T04:53:40.353Z,31.33
2022-12-11T04:57:03.315Z,28.87
2022-12-11T05:00:27.128Z,32.50
2022-12-11T05:03:51.910Z,30.33
2022-12-11T05:07:14.897Z,31.33
2022-12-11T05:10:37.809Z,30.07
2022-12-11T05:14:00.766Z,30.27
2022-12-11T05:17:24.013Z,31.67
2022-12-11T05:20:56.518Z,32.17
2022-12-11T05:24:19.469Z,36.17
2022-12-11T05:27:42.412Z,31.37
2022-12-11T05:31:08.494Z,33.47
2022-12-11T05:34:31.454Z,31.80
2022-12-11T05:37:55.800Z,29.37
2022-12-11T05:41:20.927Z,31.57
2022-12-11T05:44:43.912Z,31.87
2022-12-11T05:48:07.317Z,32.10
2022-12-11T05:51:33.770Z,29.90
2022-12-11T05:54:58.101Z,32.17
2022-12-11T05:58:21.096Z,27.87
2022-12-11T06:01:44.648Z,30.87
2022-12-11T06:05:08.458Z,28.87
2022-12-11T06:08:32.129Z,29.93
2022-12-11T06:11:56.479Z,30.23
2022-12-11T06:15:19.534Z,31.17
2022-12-11T06:18:44.536Z,29.57
2022-12-11T06:22:07.479Z,34.93
2022-12-11T06:25:30.939Z,31.67
2022-12-11T06:28:55.337Z,28.63
2022-12-11T06:32:18.292Z,27.83
2022-12-11T06:35:42.459Z,27.77
2022-12-11T06:39:05.737Z,28.17
2022-12-11T06:42:30.576Z,27.97
2022-12-11T06:46:00.632Z,28.03
2022-12-11T06:49:26.525Z,29.43
2022-12-11T06:52:51.529Z,30.30
2022-12-11T06:56:16.455Z,27.83
2022-12-11T06:59:39.745Z,26.87
2022-12-11T07:03:04.412Z,28.27
2022-12-11T07:06:31.322Z,26.80
2022-12-11T07:09:54.260Z,26.40
2022-12-11T07:13:17.267Z,27.40
2022-12-11T07:16:40.293Z,25.70
2022-12-11T07:20:05.730Z,27.17
2022-12-11T07:23:29.540Z,28.07
2022-12-11T07:26:52.797Z,27.70
2022-12-11T07:30:15.783Z,27.33
2022-12-11T07:33:38.934Z,28.57
2022-12-11T07:37:03.261Z,28.83
2022-12-11T07:40:26.220Z,27.77
2022-12-11T07:43:49.192Z,29.57
2022-12-11T07:47:12.180Z,27.83
2022-12-11T07:50:39.604Z,26.00
2022-12-11T07:54:06.979Z,28.03
2022-12-11T07:57:30.113Z,29.27
2022-12-11T08:00:53.562Z,28.30
2022-12-11T08:04:18.225Z,28.30
2022-12-11T08:07:41.198Z,29.63
2022-12-11T08:11:06.879Z,27.00
2022-12-11T08:14:37.338Z,27.77
2022-12-11T08:18:00.374Z,26.03
2022-12-11T08:21:25.012Z,28.40
2022-12-11T08:24:48.640Z,24.90
2022-12-11T08:28:13.041Z,25.93
2022-12-11T08:31:36.010Z,26.20
2022-12-11T08:35:02.545Z,23.50
2022-12-11T08:38:27.943Z,28.00
2022-12-11T08:41:51.148Z,22.50
2022-12-11T08:45:15.980Z,23.43
2022-12-11T08:48:40.208Z,24.03
2022-12-11T08:52:04.523Z,25.53
2022-12-11T08:55:27.523Z,24.10
2022-12-11T08:58:50.914Z,24.20
2022-12-11T09:02:15.329Z,22.63
2022-12-11T09:05:40.028Z,21.83
2022-12-11T09:09:03.650Z,20.07
2022-12-11T09:12:27.197Z,19.47
2022-12-11T09:15:50.192Z,19.63
2022-12-11T09:19:16.432Z,20.50
2022-12-11T09:22:39.898Z,20.07
2022-12-11T09:26:05.883Z,18.40
2022-12-11T09:29:28.826Z,19.00
2022-12-11T09:32:53.045Z,19.50
2022-12-11T09:36:17.389Z,20.00
2022-12-11T09:39:40.385Z,20.47
2022-12-11T09:43:14.562Z,19.00
2022-12-11T09:46:38.742Z,18.63
2022-12-11T09:50:08.060Z,19.37
2022-12-11T09:53:36.363Z,18.10
2022-12-11T09:57:08.955Z,17.93
2022-12-11T10:00:39.249Z,17.40
2022-12-11T10:04:16.980Z,17.03
2022-12-11T10:07:47.429Z,17.07
2022-12-11T10:11:33.928Z,17.60
2022-12-11T10:15:15.819Z,17.33
2022-12-11T10:18:39.732Z,19.73
2022-12-11T10:22:03.508Z,17.63
2022-12-11T10:25:30.081Z,18.67
2022-12-11T10:28:54.678Z,16.67
2022-12-11T10:32:25.396Z,19.63
2022-12-11T10:35:51.177Z,18.53
2022-12-11T10:39:17.136Z,22.77
2022-12-11T10:42:45.574Z,20.80
2022-12-11T10:46:17.082Z,18.53
2022-12-11T10:49:44.297Z,22.00
2022-12-11T10:53:07.522Z,20.57
2022-12-11T10:56:32.834Z,19.83
2022-12-11T10:59:57.224Z,17.50
2022-12-11T11:03:24.698Z,21.30
2022-12-11T11:06:48.938Z,19.27
2022-12-11T11:10:18.029Z,19.93
2022-12-11T11:13:40.986Z,20.20
2022-12-11T11:17:04.067Z,20.30
2022-12-11T11:20:31.531Z,18.07
2022-12-11T11:23:55.688Z,18.30
2022-12-11T11:27:29.168Z,17.57
2022-12-11T11:31:04.806Z,18.63
2022-12-11T11:34:30.821Z,21.77
2022-12-11T11:38:06.812Z,19.17
2022-12-11T11:41:35.384Z,20.00
2022-12-11T11:45:05.428Z,19.43
2022-12-11T11:48:38.088Z,19.47
2022-12-11T11:52:09.286Z,19.23
2022-12-11T11:55:42.144Z,17.57
2022-12-11T11:59:12.522Z,17.23
2022-12-11T12:02:35.782Z,16.27
2022-12-11T12:06:10.884Z,16.77
2022-12-11T12:09:48.141Z,18.33
2022-12-11T12:13:48.102Z,19.67
2022-12-11T12:17:18.253Z,16.60
2022-12-11T12:20:49.172Z,17.60
2022-12-11T12:24:25.048Z,16.17
2022-12-11T12:27:57.721Z,16.70
2022-12-11T12:31:39.588Z,18.53
2022-12-11T12:35:14.873Z,18.73
2022-12-11T12:38:51.318Z,17.23
2022-12-11T12:42:23.792Z,21.37
2022-12-11T12:45:54.570Z,21.70
2022-12-11T12:49:31.422Z,19.37
2022-12-11T12:52:56.139Z,19.43
2022-12-11T12:56:19.828Z,20.63
2022-12-11T12:59:42.822Z,22.43
2022-12-11T13:03:15.354Z,22.87
2022-12-11T13:06:42.772Z,21.10
2022-12-11T13:10:09.642Z,22.17
2022-12-11T13:13:37.249Z,21.93
2022-12-11T13:17:23.386Z,20.00
2022-12-11T13:20:51.139Z,23.20
2022-12-11T13:24:24.965Z,18.87
2022-12-11T13:27:49.206Z,20.83
2022-12-11T13:31:45.070Z,19.63
2022-12-11T13:35:14.571Z,19.13
2022-12-11T13:38:38.476Z,19.77
2022-12-11T13:42:06.330Z,19.80
2022-12-11T13:45:34.173Z,19.57
2022-12-11T13:49:00.855Z,21.77
2022-12-11T13:52:27.688Z,20.03
2022-12-11T13:55:57.864Z,20.20
2022-12-11T13:59:29.538Z,19.00
2022-12-11T14:02:54.096Z,18.17
2022-12-11T14:06:19.277Z,18.13
2022-12-11T14:09:46.306Z,19.33
2022-12-11T14:13:18.366Z,18.37
2022-12-11T14:16:42.790Z,18.00
2022-12-11T14:20:08.349Z,15.17
2022-12-11T14:23:32.953Z,16.13
2022-12-11T14:26:56.811Z,16.53
2022-12-11T14:30:24.013Z,15.70
2022-12-11T14:33:51.120Z,17.57
2022-12-11T14:37:19.118Z,16.37
2022-12-11T14:40:47.994Z,18.40
2022-12-11T14:44:16.653Z,19.20
2022-12-11T14:47:43.250Z,16.67
2022-12-11T14:51:13.620Z,16.93
2022-12-11T14:54:42.098Z,18.20
2022-12-11T14:58:08.364Z,16.77
2022-12-11T15:01:33.512Z,16.03
2022-12-11T15:05:18.954Z,17.50
2022-12-11T15:08:43.352Z,18.73
2022-12-11T15:12:12.468Z,18.80
2022-12-11T15:15:45.910Z,18.20
2022-12-11T15:19:19.316Z,19.37
2022-12-11T15:22:45.045Z,19.40
2022-12-11T15:26:09.408Z,18.40
2022-12-11T15:29:36.214Z,17.27
2022-12-11T15:33:22.156Z,18.83
2022-12-11T15:36:45.141Z,18.07
2022-12-11T15:40:09.144Z,19.37
2022-12-11T15:43:38.305Z,19.37
2022-12-11T15:47:01.280Z,20.03
2022-12-11T15:50:26.674Z,18.10
2022-12-11T15:53:49.730Z,17.70
2022-12-11T15:57:17.993Z,19.40
2022-12-11T16:00:42.556Z,17.57
2022-12-11T16:04:05.850Z,18.27
2022-12-11T16:07:28.909Z,17.07
2022-12-11T16:10:57.677Z,18.77
2022-12-11T16:14:20.866Z,16.77
2022-12-11T16:17:45.639Z,16.50
2022-12-11T16:21:08.690Z,15.37
2022-12-11T16:24:32.106Z,16.53
2022-12-11T16:27:57.468Z,16.67
2022-12-11T16:31:20.450Z,16.63
2022-12-11T16:34:45.130Z,14.43
2022-12-11T16:38:09.935Z,16.83
2022-12-11T16:41:33.004Z,17.37
2022-12-11T16:44:55.938Z,16.53
2022-12-11T16:48:19.034Z,16.17
2022-12-11T16:51:43.800Z,17.37
2022-12-11T16:55:07.787Z,15.63
2022-12-11T16:58:30.847Z,17.13
2022-12-11T17:01:53.917Z,17.77
2022-12-11T17:05:16.968Z,18.30
2022-12-11T17:08:42.677Z,17.43
2022-12-11T17:12:06.654Z,16.93
2022-12-11T17:15:29.665Z,17.53
2022-12-11T17:18:53.126Z,14.23
2022-12-11T17:22:16.125Z,15.37
2022-12-11T17:25:42.281Z,17.83
2022-12-11T17:29:05.247Z,16.90
2022-12-11T17:32:28.208Z,16.27
2022-12-11T17:35:51.197Z,17.53
2022-12-11T17:39:14.175Z,16.83
2022-12-11T17:42:38.494Z,15.87
2022-12-11T17:46:01.925Z,17.73
2022-12-11T17:49:25.026Z,19.60
2022-12-11T17:52:48.028Z,15.97
2022-12-11T17:56:11.018Z,16.97
2022-12-11T17:59:35.587Z,16.47
2022-12-11T18:02:58.811Z,17.43
2022-12-11T18:06:23.146Z,16.47
2022-12-11T18:09:46.168Z,15.53
2022-12-11T18:13:09.236Z,14.83
2022-12-11T18:16:37.986Z,19.10
2022-12-11T18:20:01.010Z,18.33
2022-12-11T18:23:24.801Z,15.20
2022-12-11T18:26:47.918Z,17.53
2022-12-11T18:30:14.076Z,15.77
2022-12-11T18:33:40.251Z,16.63
2022-12-11T18:37:03.462Z,16.27
2022-12-11T18:40:26.634Z,16.80
2022-12-11T18:43:49.673Z,15.63
2022-12-11T18:47:12.829Z,16.27
2022-12-11T18:50:37.439Z,17.17
2022-12-11T18:54:00.721Z,18.23
2022-12-11T18:57:23.954Z,15.83
2022-12-11T19:00:47.291Z,15.30
2022-12-11T19:04:11.135Z,19.83
2022-12-11T19:07:35.737Z,17.43
2022-12-11T19:11:01.318Z,15.80
2022-12-11T19:14:24.604Z,17.60
2022-12-11T19:17:47.759Z,17.40
2022-12-11T19:21:12.630Z,17.20
2022-12-11T19:24:37.698Z,17.20
2022-12-11T19:28:00.722Z,18.27
2022-12-11T19:31:24.434Z,18.03
2022-12-11T19:34:47.399Z,16.83
2022-12-11T19:38:10.878Z,17.70
2022-12-11T19:41:35.214Z,15.67
2022-12-11T19:44:58.197Z,18.63
2022-12-11T19:48:21.144Z,19.30
2022-12-11T19:51:44.882Z,17.63
2022-12-11T19:55:21.535Z,55.83
2022-12-11T19:58:45.993Z,25.10
2022-12-11T20:02:09.167Z,19.80
2022-12-11T20:05:32.187Z,21.00
2022-12-11T20:08:55.215Z,22.47
2022-12-11T20:12:18.350Z,21.50
2022-12-11T20:15:42.693Z,21.80
2022-12-11T20:19:05.667Z,24.10
2022-12-11T20:22:28.624Z,20.67
2022-12-11T20:25:57.407Z,26.97
2022-12-11T20:29:22.049Z,21.97
2022-12-11T20:32:46.517Z,24.27
2022-12-11T20:36:10.843Z,21.97
2022-12-11T20:39:33.825Z,20.50
2022-12-11T20:42:57.033Z,18.87
2022-12-11T20:46:21.213Z,19.00
2022-12-11T20:49:45.602Z,19.20
2022-12-11T20:53:08.596Z,19.80
2022-12-11T20:56:32.646Z,20.20
2022-12-11T20:59:55.588Z,22.07
2022-12-11T21:03:18.625Z,19.00
2022-12-11T21:06:43.299Z,21.07
2022-12-11T21:10:07.085Z,19.87
2022-12-11T21:13:31.074Z,22.63
2022-12-11T21:16:55.289Z,19.43
2022-12-11T21:20:18.983Z,18.40
2022-12-11T21:23:43.583Z,20.03
2022-12-11T21:27:06.582Z,20.43
2022-12-11T21:30:29.553Z,22.20
2022-12-11T21:33:52.542Z,20.43
2022-12-11T21:37:15.582Z,18.93
2022-12-11T21:40:39.948Z,21.13
2022-12-11T21:45:14.446Z,20.07
2022-12-11T21:47:45.892Z,20.27
2022-12-11T21:51:10.287Z,22.07
2022-12-11T21:54:33.270Z,19.93
2022-12-11T21:57:57.746Z,22.00
2022-12-11T22:01:22.641Z,24.10
2022-12-11T22:04:47.371Z,25.33
2022-12-11T22:08:10.386Z,23.00
2022-12-11T22:11:35.440Z,24.37
2022-12-11T22:14:59.869Z,22.30
2022-12-11T22:18:26.908Z,22.73
2022-12-11T22:21:49.854Z,22.23
2022-12-11T22:25:13.104Z,22.03
2022-12-11T22:28:36.404Z,23.53
2022-12-11T22:32:02.397Z,28.90
2022-12-11T22:35:27.252Z,24.37
2022-12-11T22:38:50.843Z,26.63
2022-12-11T22:42:13.844Z,24.00
2022-12-11T22:45:40.724Z,23.20
2022-12-11T22:49:05.206Z,23.77
2022-12-11T22:52:28.132Z,22.93
2022-12-11T22:55:51.112Z,24.17
2022-12-11T22:59:14.068Z,20.50
2022-12-11T23:02:37.711Z,25.17
2022-12-11T23:06:05.492Z,24.03
2022-12-11T23:09:28.535Z,25.23
2022-12-11T23:12:51.565Z,28.10
2022-12-11T23:16:15.777Z,25.07
2022-12-11T23:19:38.741Z,25.00
2022-12-11T23:23:03.441Z,26.97
2022-12-11T23:26:28.141Z,24.37
2022-12-11T23:29:51.101Z,26.27
2022-12-11T23:33:14.142Z,26.50
2022-12-11T23:36:37.107Z,31.87
2022-12-11T23:40:01.407Z,28.90
2022-12-11T23:43:24.403Z,26.00
2022-12-11T23:46:47.365Z,25.43
2022-12-11T23:50:10.942Z,25.67
2022-12-11T23:53:33.986Z,25.50
2022-12-11T23:56:58.343Z,25.17
