createdAt,value
2018-10-19T00:00:08.583Z,62.7
2018-10-19T00:01:30.745Z,62.5
2018-10-19T00:02:32.127Z,62.4
2018-10-19T00:03:54.106Z,62.7
2018-10-19T00:04:55.498Z,62.9
2018-10-19T00:06:17.464Z,62.6
2018-10-19T00:07:18.849Z,63.2
2018-10-19T00:08:41.063Z,62.6
2018-10-19T00:09:42.449Z,62.5
2018-10-19T00:11:03.946Z,62.7
2018-10-19T00:12:05.271Z,62.7
2018-10-19T00:13:26.745Z,62.5
2018-10-19T00:14:28.129Z,62.7
2018-10-19T00:15:49.777Z,62.7
2018-10-19T00:16:51.168Z,62.5
2018-10-19T00:18:13.224Z,62.3
2018-10-19T00:19:14.607Z,62.6
2018-10-19T00:20:36.576Z,62.8
2018-10-19T00:21:37.960Z,62.9
2018-10-19T00:22:59.509Z,62.9
2018-10-19T00:24:00.857Z,63.0
2018-10-19T00:25:22.832Z,62.9
2018-10-19T00:26:24.216Z,62.9
2018-10-19T00:27:45.696Z,62.5
2018-10-19T00:28:47.080Z,62.5
2018-10-19T00:30:08.787Z,62.4
2018-10-19T00:31:10.168Z,62.0
2018-10-19T00:32:32.128Z,62.2
2018-10-19T00:33:33.529Z,61.9
2018-10-19T00:34:55.054Z,62.2
2018-10-19T00:35:56.384Z,62.4
2018-10-19T00:37:18.593Z,62.4
2018-10-19T00:38:19.976Z,62.5
2018-10-19T00:39:41.457Z,62.5
2018-10-19T00:40:42.840Z,62.4
2018-10-19T00:42:04.320Z,62.9
2018-10-19T00:43:05.705Z,63.2
2018-10-19T00:44:27.201Z,63.2
2018-10-19T00:45:28.588Z,63.2
2018-10-19T00:46:50.071Z,63.0
2018-10-19T00:47:51.453Z,62.8
2018-10-19T00:49:12.953Z,63.1
2018-10-19T00:50:14.337Z,62.8
2018-10-19T00:51:36.481Z,62.8
2018-10-19T00:52:37.865Z,62.7
2018-10-19T00:53:59.345Z,62.8
2018-10-19T00:55:00.753Z,63.0
2018-10-19T00:56:22.729Z,62.8
2018-10-19T00:57:24.114Z,62.9
2018-10-19T00:58:45.828Z,63.0
2018-10-19T00:59:47.209Z,63.3
2018-10-19T01:01:09.225Z,63.0
2018-10-19T01:02:10.609Z,62.8
2018-10-19T01:03:32.577Z,62.7
2018-10-19T01:04:33.962Z,62.5
2018-10-19T01:05:55.457Z,62.4
2018-10-19T01:06:56.841Z,62.0
2018-10-19T01:08:18.321Z,62.2
2018-10-19T01:09:19.706Z,62.0
2018-10-19T01:10:41.177Z,62.3
2018-10-19T01:11:42.561Z,62.5
2018-10-19T01:13:04.273Z,62.4
2018-10-19T01:14:05.657Z,62.5
2018-10-19T01:15:27.137Z,62.3
2018-10-19T01:16:28.521Z,62.5
2018-10-19T01:17:50.492Z,62.4
2018-10-19T01:18:51.873Z,62.9
2018-10-19T01:20:13.522Z,62.8
2018-10-19T01:21:14.945Z,63.1
2018-10-19T01:22:36.345Z,62.8
2018-10-19T01:23:37.730Z,62.8
2018-10-19T01:24:59.209Z,62.7
2018-10-19T01:26:00.610Z,62.9
2018-10-19T01:27:22.298Z,62.9
2018-10-19T01:28:23.683Z,63.1
2018-10-19T01:29:45.153Z,62.9
2018-10-19T01:30:46.546Z,62.8
2018-10-19T01:32:08.514Z,63.0
2018-10-19T01:33:09.979Z,63.1
2018-10-19T01:34:31.993Z,63.4
2018-10-19T01:35:33.377Z,63.3
2018-10-19T01:36:55.347Z,63.0
2018-10-19T01:37:56.729Z,62.9
2018-10-19T01:39:18.701Z,63.0
2018-10-19T01:40:20.082Z,62.9
2018-10-19T01:41:41.786Z,62.8
2018-10-19T01:42:43.172Z,63.0
2018-10-19T01:44:04.651Z,62.8
2018-10-19T01:45:06.043Z,62.8
2018-10-19T01:46:27.506Z,63.0
2018-10-19T01:47:28.898Z,62.9
2018-10-19T01:48:51.033Z,62.7
2018-10-19T01:49:52.418Z,62.9
2018-10-19T01:51:14.429Z,63.1
2018-10-19T01:52:15.738Z,63.1
2018-10-19T01:53:37.706Z,63.6
2018-10-19T01:54:39.090Z,63.3
2018-10-19T01:56:01.082Z,63.4
2018-10-19T01:57:02.503Z,63.0
2018-10-19T01:58:23.954Z,63.1
2018-10-19T01:59:25.339Z,62.9
2018-10-19T02:00:46.818Z,63.1
2018-10-19T02:01:48.202Z,63.1
2018-10-19T02:03:10.268Z,63.4
2018-10-19T02:04:11.538Z,63.4
2018-10-19T02:05:33.506Z,63.2
2018-10-19T02:06:34.890Z,63.2
2018-10-19T02:07:56.370Z,63.2
2018-10-19T02:08:57.807Z,63.1
2018-10-19T02:10:19.970Z,63.2
2018-10-19T02:11:21.355Z,62.9
2018-10-19T02:12:43.322Z,63.1
2018-10-19T02:13:44.706Z,63.4
2018-10-19T02:15:06.226Z,63.2
2018-10-19T02:16:07.579Z,63.2
2018-10-19T02:17:29.227Z,63.1
2018-10-19T02:18:30.614Z,63.3
2018-10-19T02:19:52.578Z,62.9
2018-10-19T02:20:54.020Z,63.5
2018-10-19T02:22:15.444Z,63.4
2018-10-19T02:23:16.897Z,63.1
2018-10-19T02:24:38.499Z,63.3
2018-10-19T02:25:39.883Z,63.1
2018-10-19T02:27:01.853Z,63.2
2018-10-19T02:28:03.265Z,63.1
2018-10-19T02:29:24.731Z,63.2
2018-10-19T02:30:26.118Z,63.2
2018-10-19T02:31:48.315Z,63.1
2018-10-19T02:32:49.700Z,63.2
2018-10-19T02:34:11.667Z,63.4
2018-10-19T02:35:13.120Z,63.4
2018-10-19T02:36:34.499Z,63.5
2018-10-19T02:37:35.883Z,63.3
2018-10-19T02:38:57.983Z,63.4
2018-10-19T02:39:59.347Z,63.4
2018-10-19T02:41:21.315Z,63.5
2018-10-19T02:42:22.700Z,63.4
2018-10-19T02:43:44.668Z,63.4
2018-10-19T02:44:46.059Z,63.3
2018-10-19T02:46:08.276Z,63.4
2018-10-19T02:47:09.730Z,63.3
2018-10-19T02:48:31.235Z,63.4
2018-10-19T02:49:32.614Z,63.3
2018-10-19T02:50:54.618Z,63.2
2018-10-19T02:51:55.979Z,63.4
2018-10-19T02:53:18.247Z,63.3
2018-10-19T02:54:19.492Z,63.7
2018-10-19T02:55:40.964Z,63.5
2018-10-19T02:56:42.349Z,63.7
2018-10-19T02:58:03.857Z,63.5
2018-10-19T02:59:05.208Z,63.7
2018-10-19T03:00:27.460Z,63.6
2018-10-19T03:01:28.844Z,63.7
2018-10-19T03:02:50.319Z,63.5
2018-10-19T03:03:51.708Z,63.5
2018-10-19T03:05:13.739Z,63.6
2018-10-19T03:06:15.061Z,63.7
2018-10-19T03:07:37.197Z,63.5
2018-10-19T03:08:38.588Z,63.6
2018-10-19T03:10:00.061Z,63.5
2018-10-19T03:11:01.462Z,63.5
2018-10-19T03:12:22.917Z,63.5
2018-10-19T03:13:24.309Z,63.5
2018-10-19T03:14:46.301Z,63.7
2018-10-19T03:15:47.693Z,63.6
2018-10-19T03:17:09.250Z,63.3
2018-10-19T03:18:10.589Z,63.2
2018-10-19T03:19:32.549Z,63.4
2018-10-19T03:20:33.941Z,63.5
2018-10-19T03:21:55.456Z,63.4
2018-10-19T03:22:56.844Z,63.5
2018-10-19T03:24:18.797Z,63.3
2018-10-19T03:25:20.183Z,63.3
2018-10-19T03:26:41.661Z,63.2
2018-10-19T03:27:43.049Z,63.1
2018-10-19T03:29:04.802Z,63.1
2018-10-19T03:30:06.187Z,62.9
2018-10-19T03:31:28.168Z,63.1
2018-10-19T03:32:29.533Z,63.1
2018-10-19T03:33:51.005Z,63.3
2018-10-19T03:34:52.467Z,63.4
2018-10-19T03:36:14.341Z,63.2
2018-10-19T03:37:15.725Z,63.3
2018-10-19T03:38:37.197Z,63.4
2018-10-19T03:39:38.588Z,63.0
2018-10-19T03:41:00.093Z,63.3
2018-10-19T03:42:01.454Z,63.3
2018-10-19T03:43:23.461Z,63.3
2018-10-19T03:44:24.853Z,63.3
2018-10-19T03:45:46.828Z,63.4
2018-10-19T03:46:48.205Z,62.9
2018-10-19T03:48:09.670Z,63.4
2018-10-19T03:49:11.095Z,63.4
2018-10-19T03:50:33.221Z,63.3
2018-10-19T03:51:34.605Z,63.3
2018-10-19T03:52:56.603Z,63.2
2018-10-19T03:53:57.966Z,63.1
2018-10-19T03:55:19.445Z,63.1
2018-10-19T03:56:20.829Z,63.1
2018-10-19T03:57:43.030Z,63.1
2018-10-19T03:58:44.414Z,63.4
2018-10-19T04:00:05.888Z,63.4
2018-10-19T04:01:07.287Z,63.5
2018-10-19T04:02:28.751Z,63.4
2018-10-19T04:03:30.140Z,63.4
2018-10-19T04:04:52.118Z,63.5
2018-10-19T04:05:53.502Z,63.4
2018-10-19T04:07:14.982Z,63.1
2018-10-19T04:08:16.366Z,63.1
2018-10-19T04:09:38.335Z,63.0
2018-10-19T04:10:39.718Z,62.9
2018-10-19T04:12:01.724Z,62.9
2018-10-19T04:13:03.095Z,63.1
2018-10-19T04:14:24.590Z,63.2
2018-10-19T04:15:25.974Z,63.4
2018-10-19T04:16:47.447Z,63.3
2018-10-19T04:17:48.830Z,63.4
2018-10-19T04:19:10.534Z,63.4
2018-10-19T04:20:11.930Z,63.1
2018-10-19T04:21:33.411Z,63.1
2018-10-19T04:22:34.791Z,63.1
2018-10-19T04:23:56.266Z,62.9
2018-10-19T04:24:57.655Z,63.1
2018-10-19T04:26:19.143Z,63.4
2018-10-19T04:27:20.641Z,63.0
2018-10-19T04:28:41.975Z,63.0
2018-10-19T04:29:43.359Z,63.1
2018-10-19T04:31:05.336Z,62.9
2018-10-19T04:32:06.719Z,63.4
2018-10-19T04:33:28.431Z,63.1
2018-10-19T04:34:29.815Z,63.0
2018-10-19T04:35:51.304Z,62.9
2018-10-19T04:36:52.687Z,63.1
2018-10-19T04:38:14.655Z,63.0
2018-10-19T04:39:16.135Z,63.1
2018-10-19T04:40:37.511Z,63.5
2018-10-19T04:41:39.031Z,63.3
2018-10-19T04:43:00.335Z,63.6
2018-10-19T04:44:01.719Z,63.7
2018-10-19T04:45:23.687Z,63.5
2018-10-19T04:46:25.072Z,63.5
2018-10-19T04:47:47.139Z,63.6
2018-10-19T04:48:48.440Z,63.4
2018-10-19T04:50:10.383Z,63.7
2018-10-19T04:51:11.916Z,63.7
2018-10-19T04:52:33.703Z,63.3
2018-10-19T04:53:35.109Z,63.3
2018-10-19T04:54:57.080Z,63.3
2018-10-19T04:55:58.463Z,63.3
2018-10-19T04:57:20.553Z,63.3
2018-10-19T04:58:21.784Z,63.6
2018-10-19T04:59:43.751Z,63.6
2018-10-19T05:00:45.136Z,63.3
2018-10-19T05:02:07.455Z,63.4
2018-10-19T05:03:08.915Z,63.2
2018-10-19T05:04:30.284Z,63.4
2018-10-19T05:05:31.809Z,63.3
2018-10-19T05:06:53.602Z,63.6
2018-10-19T05:07:54.996Z,63.7
2018-10-19T05:09:17.175Z,63.6
2018-10-19T05:10:18.567Z,63.5
2018-10-19T05:11:40.040Z,63.6
2018-10-19T05:12:41.556Z,63.5
2018-10-19T05:14:02.887Z,63.6
2018-10-19T05:15:04.216Z,63.6
2018-10-19T05:16:25.712Z,64.0
2018-10-19T05:17:27.097Z,64.0
2018-10-19T05:18:48.573Z,64.1
2018-10-19T05:19:49.952Z,63.8
2018-10-19T05:21:11.433Z,63.8
2018-10-19T05:22:12.824Z,63.9
2018-10-19T05:23:34.529Z,63.9
2018-10-19T05:24:35.920Z,63.9
2018-10-19T05:25:57.913Z,63.5
2018-10-19T05:26:59.272Z,63.6
2018-10-19T05:28:21.243Z,63.6
2018-10-19T05:29:22.641Z,63.5
2018-10-19T05:30:44.136Z,63.4
2018-10-19T05:31:45.521Z,63.6
2018-10-19T05:33:06.993Z,63.6
2018-10-19T05:34:08.377Z,63.6
2018-10-19T05:35:30.345Z,63.7
2018-10-19T05:36:31.729Z,63.7
2018-10-19T05:37:53.230Z,63.3
2018-10-19T05:38:54.609Z,63.6
2018-10-19T05:40:16.577Z,63.4
2018-10-19T05:41:18.026Z,63.4
2018-10-19T05:42:39.414Z,63.4
2018-10-19T05:43:40.823Z,63.3
2018-10-19T05:45:02.744Z,63.4
2018-10-19T05:46:04.134Z,63.4
2018-10-19T05:47:25.609Z,63.5
2018-10-19T05:48:26.985Z,63.3
2018-10-19T05:49:48.473Z,63.3
2018-10-19T05:50:49.857Z,63.5
2018-10-19T05:52:12.146Z,63.5
2018-10-19T05:53:13.446Z,63.6
2018-10-19T05:54:35.337Z,63.4
2018-10-19T05:55:36.721Z,63.6
2018-10-19T05:56:58.209Z,63.6
2018-10-19T05:57:59.585Z,63.7
2018-10-19T05:59:21.098Z,63.6
2018-10-19T06:00:22.481Z,63.7
2018-10-19T06:01:44.449Z,63.6
2018-10-19T06:02:45.834Z,63.7
2018-10-19T06:04:07.313Z,63.3
2018-10-19T06:05:08.743Z,63.4
2018-10-19T06:06:30.194Z,63.1
2018-10-19T06:07:31.579Z,63.2
2018-10-19T06:08:53.549Z,63.3
2018-10-19T06:09:54.929Z,63.2
2018-10-19T06:11:16.408Z,63.3
2018-10-19T06:12:17.787Z,63.3
2018-10-19T06:13:40.025Z,63.4
2018-10-19T06:14:41.378Z,63.3
2018-10-19T06:16:02.859Z,63.4
2018-10-19T06:17:04.289Z,63.1
2018-10-19T06:18:26.178Z,62.9
2018-10-19T06:19:27.561Z,63.3
2018-10-19T06:20:49.137Z,63.4
2018-10-19T06:21:50.537Z,63.4
2018-10-19T06:23:12.092Z,63.2
2018-10-19T06:24:13.371Z,63.3
2018-10-19T06:25:34.857Z,62.9
2018-10-19T06:26:36.242Z,62.9
2018-10-19T06:27:57.954Z,62.9
2018-10-19T06:28:59.337Z,63.1
2018-10-19T06:30:21.298Z,62.9
2018-10-19T06:31:22.682Z,62.9
2018-10-19T06:32:44.642Z,63.1
2018-10-19T06:33:46.095Z,63.0
2018-10-19T06:35:07.764Z,63.2
2018-10-19T06:36:09.066Z,63.2
2018-10-19T06:37:31.042Z,63.5
2018-10-19T06:38:32.434Z,63.5
2018-10-19T06:39:54.411Z,63.2
2018-10-19T06:40:55.798Z,63.4
2018-10-19T06:42:17.787Z,63.2
2018-10-19T06:43:19.170Z,63.2
2018-10-19T06:44:41.234Z,63.0
2018-10-19T06:45:42.618Z,63.1
2018-10-19T06:47:04.675Z,63.4
2018-10-19T06:48:05.938Z,63.1
2018-10-19T06:49:27.930Z,63.0
2018-10-19T06:50:29.346Z,62.9
2018-10-19T06:51:50.834Z,62.9
2018-10-19T06:52:52.246Z,63.1
2018-10-19T06:54:14.186Z,63.3
2018-10-19T06:55:15.585Z,63.2
2018-10-19T06:56:37.778Z,63.4
2018-10-19T06:57:39.162Z,63.5
2018-10-19T06:59:01.259Z,63.5
2018-10-19T07:00:02.587Z,63.7
2018-10-19T07:01:24.547Z,64.0
2018-10-19T07:02:25.923Z,64.6
2018-10-19T07:03:47.427Z,64.4
2018-10-19T07:04:48.811Z,64.2
2018-10-19T07:06:10.846Z,63.9
2018-10-19T07:07:12.123Z,63.7
2018-10-19T07:08:34.124Z,63.8
2018-10-19T07:09:35.507Z,63.8
2018-10-19T07:10:57.013Z,63.5
2018-10-19T07:11:58.393Z,63.8
2018-10-19T07:13:20.354Z,63.9
2018-10-19T07:14:21.739Z,63.5
2018-10-19T07:15:43.224Z,63.5
2018-10-19T07:16:44.603Z,63.7
2018-10-19T07:18:06.308Z,63.3
2018-10-19T07:19:07.759Z,63.0
2018-10-19T07:20:29.683Z,63.0
2018-10-19T07:21:31.092Z,62.9
2018-10-19T07:22:52.589Z,62.1
2018-10-19T07:23:53.939Z,62.2
2018-10-19T07:25:15.644Z,62.0
2018-10-19T07:26:17.028Z,62.1
2018-10-19T07:27:39.003Z,62.3
2018-10-19T07:28:40.387Z,61.5
2018-10-19T07:30:02.356Z,62.0
2018-10-19T07:31:03.740Z,61.5
2018-10-19T07:32:25.897Z,61.5
2018-10-19T07:33:27.310Z,61.8
2018-10-19T07:34:48.764Z,61.5
2018-10-19T07:35:50.148Z,61.5
2018-10-19T07:37:12.116Z,61.6
2018-10-19T07:38:13.606Z,62.0
2018-10-19T07:39:35.708Z,61.6
2018-10-19T07:40:37.092Z,61.5
2018-10-19T07:41:58.595Z,61.5
2018-10-19T07:42:59.955Z,61.6
2018-10-19T07:44:21.436Z,61.9
2018-10-19T07:45:22.820Z,61.9
2018-10-19T07:46:44.344Z,62.3
2018-10-19T07:47:45.743Z,62.4
2018-10-19T07:49:07.164Z,62.2
2018-10-19T07:50:08.632Z,62.0
2018-10-19T07:51:30.556Z,62.1
2018-10-19T07:52:31.924Z,62.3
2018-10-19T07:53:53.529Z,62.0
2018-10-19T07:54:54.885Z,62.0
2018-10-19T07:56:16.930Z,62.1
2018-10-19T07:57:18.205Z,62.2
2018-10-19T07:58:40.172Z,62.5
2018-10-19T07:59:41.557Z,62.0
2018-10-19T08:01:03.064Z,62.3
2018-10-19T08:02:04.455Z,62.0
2018-10-19T08:03:26.412Z,62.3
2018-10-19T08:04:27.796Z,62.0
2018-10-19T08:05:49.772Z,62.3
2018-10-19T08:06:51.164Z,61.8
2018-10-19T08:08:13.505Z,62.0
2018-10-19T08:09:14.822Z,62.1
2018-10-19T08:10:36.309Z,62.0
2018-10-19T08:11:37.694Z,61.8
2018-10-19T08:12:59.124Z,61.8
2018-10-19T08:14:00.517Z,62.0
2018-10-19T08:15:22.510Z,61.9
2018-10-19T08:16:23.892Z,62.3
2018-10-19T08:17:45.381Z,62.3
2018-10-19T08:18:46.765Z,62.1
2018-10-19T08:20:08.283Z,62.4
2018-10-19T08:21:09.655Z,62.1
2018-10-19T08:22:31.797Z,62.0
2018-10-19T08:23:33.183Z,62.4
2018-10-19T08:24:55.229Z,62.3
2018-10-19T08:25:56.684Z,62.4
2018-10-19T08:27:18.615Z,61.8
2018-10-19T08:28:20.082Z,61.7
2018-10-19T08:29:42.365Z,61.7
2018-10-19T08:30:43.727Z,61.5
2018-10-19T08:32:05.218Z,61.8
2018-10-19T08:33:06.590Z,61.8
2018-10-19T08:34:28.573Z,61.8
2018-10-19T08:35:29.965Z,61.9
2018-10-19T08:36:52.149Z,61.9
2018-10-19T08:37:53.590Z,61.7
2018-10-19T08:39:15.565Z,61.9
2018-10-19T08:40:16.949Z,61.8
2018-10-19T08:41:38.682Z,61.8
2018-10-19T08:42:39.849Z,61.8
2018-10-19T08:44:01.559Z,61.9
2018-10-19T08:45:02.978Z,61.8
2018-10-19T08:46:24.893Z,61.8
2018-10-19T08:47:26.284Z,61.6
2018-10-19T08:48:48.253Z,61.6
2018-10-19T08:49:49.638Z,61.7
2018-10-19T08:51:11.944Z,61.6
2018-10-19T08:52:13.190Z,61.7
2018-10-19T08:53:34.783Z,61.5
2018-10-19T08:54:36.028Z,61.7
2018-10-19T08:55:57.502Z,61.5
2018-10-19T08:56:58.956Z,61.7
2018-10-19T08:58:20.645Z,61.9
2018-10-19T08:59:21.942Z,61.9
2018-10-19T09:00:43.422Z,61.4
2018-10-19T09:01:44.806Z,61.3
2018-10-19T09:03:06.806Z,61.5
2018-10-19T09:04:08.233Z,61.4
2018-10-19T09:05:30.334Z,61.2
2018-10-19T09:06:31.718Z,61.4
2018-10-19T09:07:53.198Z,61.5
2018-10-19T09:08:54.590Z,61.6
2018-10-19T09:10:16.559Z,61.5
2018-10-19T09:11:18.016Z,61.3
2018-10-19T09:12:40.311Z,61.3
2018-10-19T09:13:41.582Z,61.3
2018-10-19T09:15:03.098Z,61.2
2018-10-19T09:16:04.450Z,61.4
2018-10-19T09:17:25.926Z,61.4
2018-10-19T09:18:27.328Z,61.2
2018-10-19T09:19:48.805Z,61.5
2018-10-19T09:20:50.195Z,61.5
2018-10-19T09:22:11.663Z,61.2
2018-10-19T09:23:13.090Z,61.5
2018-10-19T09:24:34.497Z,61.3
2018-10-19T09:25:35.886Z,61.5
2018-10-19T09:26:57.441Z,61.2
2018-10-19T09:27:58.822Z,61.9
2018-10-19T09:29:20.825Z,61.5
2018-10-19T09:30:22.196Z,61.2
2018-10-19T09:31:43.671Z,61.4
2018-10-19T09:32:45.054Z,61.5
2018-10-19T09:34:07.049Z,61.4
2018-10-19T09:35:08.504Z,61.2
2018-10-19T09:36:30.566Z,61.3
2018-10-19T09:37:31.727Z,61.1
2018-10-19T09:38:53.222Z,61.0
2018-10-19T09:39:54.607Z,61.2
2018-10-19T09:41:16.646Z,61.1
2018-10-19T09:42:17.943Z,61.2
2018-10-19T09:43:39.439Z,61.2
2018-10-19T09:44:40.839Z,61.0
2018-10-19T09:46:02.311Z,60.6
2018-10-19T09:47:03.722Z,60.6
2018-10-19T09:48:25.879Z,60.9
2018-10-19T09:49:27.264Z,60.2
2018-10-19T09:50:49.234Z,60.4
2018-10-19T09:51:50.632Z,60.5
2018-10-19T09:53:12.656Z,60.4
2018-10-19T09:54:13.960Z,60.6
2018-10-19T09:55:36.167Z,60.4
2018-10-19T09:56:37.552Z,60.1
2018-10-19T09:57:59.031Z,59.8
2018-10-19T09:59:00.426Z,60.5
2018-10-19T10:00:22.384Z,60.1
2018-10-19T10:01:23.778Z,59.8
2018-10-19T10:02:45.287Z,60.2
2018-10-19T10:03:46.688Z,60.0
2018-10-19T10:05:08.685Z,59.8
2018-10-19T10:06:10.056Z,59.3
2018-10-19T10:07:32.032Z,60.2
2018-10-19T10:08:33.425Z,59.9
2018-10-19T10:09:55.640Z,59.8
2018-10-19T10:10:57.027Z,60.2
2018-10-19T10:12:18.497Z,60.1
2018-10-19T10:13:19.893Z,60.4
2018-10-19T10:14:41.876Z,60.4
2018-10-19T10:15:43.269Z,60.4
2018-10-19T10:17:05.251Z,60.5
2018-10-19T10:18:06.544Z,60.4
2018-10-19T10:19:28.521Z,60.5
2018-10-19T10:20:29.921Z,60.4
2018-10-19T10:21:51.400Z,60.5
2018-10-19T10:22:52.793Z,60.7
2018-10-19T10:24:14.992Z,60.6
2018-10-19T10:25:16.432Z,60.8
2018-10-19T10:26:38.353Z,60.8
2018-10-19T10:27:39.745Z,60.6
2018-10-19T10:29:02.073Z,60.7
2018-10-19T10:30:03.457Z,60.7
2018-10-19T10:31:25.473Z,60.8
2018-10-19T10:32:26.888Z,61.1
2018-10-19T10:33:48.850Z,60.7
2018-10-19T10:34:50.225Z,60.6
2018-10-19T10:36:12.202Z,61.1
2018-10-19T10:37:13.649Z,61.2
2018-10-19T10:38:35.854Z,61.5
2018-10-19T10:39:37.185Z,61.5
2018-10-19T10:40:58.665Z,61.6
2018-10-19T10:42:00.049Z,61.6
2018-10-19T10:43:22.026Z,61.3
2018-10-19T10:44:23.417Z,61.6
2018-10-19T10:45:45.617Z,61.3
2018-10-19T10:46:47.025Z,61.3
2018-10-19T10:48:08.985Z,61.4
2018-10-19T10:49:10.459Z,61.4
2018-10-19T10:50:32.321Z,60.8
2018-10-19T10:51:33.722Z,61.2
2018-10-19T10:52:55.713Z,60.6
2018-10-19T10:53:57.111Z,60.4
2018-10-19T10:55:19.192Z,60.8
2018-10-19T10:56:20.442Z,60.9
2018-10-19T10:57:42.418Z,60.4
2018-10-19T10:58:43.794Z,60.6
2018-10-19T11:00:05.801Z,60.5
2018-10-19T11:01:07.245Z,60.5
2018-10-19T11:02:29.253Z,60.5
2018-10-19T11:03:30.641Z,60.6
2018-10-19T11:04:52.121Z,60.5
2018-10-19T11:05:53.533Z,60.7
2018-10-19T11:07:15.573Z,60.6
2018-10-19T11:08:16.890Z,60.5
2018-10-19T11:09:38.857Z,60.5
2018-10-19T11:10:40.258Z,60.3
2018-10-19T11:12:02.255Z,60.8
2018-10-19T11:13:03.645Z,60.4
2018-10-19T11:14:25.641Z,60.9
2018-10-19T11:15:27.026Z,60.8
2018-10-19T11:16:49.594Z,60.4
2018-10-19T11:17:50.994Z,60.7
2018-10-19T11:19:13.025Z,60.3
2018-10-19T11:20:14.370Z,60.8
2018-10-19T11:21:36.362Z,60.5
2018-10-19T11:22:37.763Z,60.9
2018-10-19T11:23:59.792Z,60.5
2018-10-19T11:25:01.127Z,60.8
2018-10-19T11:26:23.290Z,60.6
2018-10-19T11:27:24.722Z,61.0
2018-10-19T11:28:47.122Z,61.2
2018-10-19T11:29:48.515Z,61.4
2018-10-19T11:31:10.576Z,61.3
2018-10-19T11:32:11.858Z,61.4
2018-10-19T11:33:33.842Z,61.0
2018-10-19T11:34:35.250Z,61.2
2018-10-19T11:35:57.418Z,61.0
2018-10-19T11:36:58.813Z,61.4
2018-10-19T11:38:20.785Z,61.4
2018-10-19T11:39:22.175Z,61.2
2018-10-19T11:40:44.163Z,61.4
2018-10-19T11:41:45.554Z,61.4
2018-10-19T11:43:07.543Z,61.3
2018-10-19T11:44:08.914Z,61.4
2018-10-19T11:45:30.892Z,61.4
2018-10-19T11:46:32.274Z,60.9
2018-10-19T11:47:54.276Z,60.8
2018-10-19T11:48:55.750Z,61.3
2018-10-19T11:50:17.827Z,60.9
2018-10-19T11:51:19.218Z,61.5
2018-10-19T11:52:41.267Z,61.4
2018-10-19T11:53:42.643Z,61.4
2018-10-19T11:55:04.690Z,60.7
2018-10-19T11:56:06.059Z,60.7
2018-10-19T11:57:28.652Z,60.6
2018-10-19T11:58:29.810Z,60.6
2018-10-19T11:59:51.963Z,60.6
2018-10-19T12:00:53.397Z,60.4
2018-10-19T12:02:15.349Z,60.4
2018-10-19T12:03:16.749Z,60.8
2018-10-19T12:04:38.948Z,60.6
2018-10-19T12:05:40.339Z,60.7
2018-10-19T12:07:02.337Z,60.5
2018-10-19T12:08:03.652Z,60.6
2018-10-19T12:09:25.677Z,60.8
2018-10-19T12:10:27.066Z,60.7
2018-10-19T12:11:49.188Z,60.5
2018-10-19T12:12:50.568Z,60.9
2018-10-19T12:14:12.539Z,60.6
2018-10-19T12:15:13.962Z,60.9
2018-10-19T12:16:35.964Z,60.6
2018-10-19T12:17:37.236Z,60.7
2018-10-19T12:18:59.511Z,60.9
2018-10-19T12:20:00.883Z,60.7
2018-10-19T12:21:22.922Z,61.0
2018-10-19T12:22:24.204Z,60.9
2018-10-19T12:23:46.180Z,61.4
2018-10-19T12:24:47.580Z,61.2
2018-10-19T12:26:09.820Z,61.4
2018-10-19T12:27:11.158Z,61.0
2018-10-19T12:28:33.068Z,61.4
2018-10-19T12:29:34.452Z,61.4
2018-10-19T12:30:55.942Z,61.2
2018-10-19T12:31:57.315Z,60.9
2018-10-19T12:33:19.540Z,61.3
2018-10-19T12:34:20.924Z,61.5
2018-10-19T12:35:42.900Z,60.7
2018-10-19T12:36:44.292Z,60.6
2018-10-19T12:38:05.764Z,60.6
2018-10-19T12:39:07.176Z,60.4
2018-10-19T12:40:29.428Z,60.5
2018-10-19T12:41:30.820Z,60.5
2018-10-19T12:42:52.829Z,60.7
2018-10-19T12:43:54.196Z,60.6
2018-10-19T12:45:16.242Z,60.4
2018-10-19T12:46:17.572Z,60.4
2018-10-19T12:47:39.786Z,60.3
2018-10-19T12:48:41.164Z,60.5
2018-10-19T12:50:03.254Z,60.5
2018-10-19T12:51:04.705Z,60.0
2018-10-19T12:52:26.628Z,60.2
2018-10-19T12:53:28.020Z,60.0
2018-10-19T12:54:50.231Z,60.4
2018-10-19T12:55:51.655Z,60.4
2018-10-19T12:57:13.124Z,60.4
2018-10-19T12:58:14.445Z,60.5
2018-10-19T12:59:36.421Z,60.5
2018-10-19T13:00:37.812Z,60.4
2018-10-19T13:02:00.031Z,60.7
2018-10-19T13:03:01.496Z,60.6
2018-10-19T13:04:23.381Z,60.4
2018-10-19T13:05:24.773Z,60.6
2018-10-19T13:06:46.751Z,61.0
2018-10-19T13:07:48.141Z,60.6
2018-10-19T13:09:10.373Z,60.5
2018-10-19T13:10:11.757Z,60.5
2018-10-19T13:11:33.737Z,60.2
2018-10-19T13:12:35.125Z,60.0
2018-10-19T13:13:57.253Z,60.4
2018-10-19T13:14:58.647Z,60.4
2018-10-19T13:16:20.794Z,60.5
2018-10-19T13:17:22.189Z,60.7
2018-10-19T13:18:44.157Z,60.5
2018-10-19T13:19:45.541Z,60.7
2018-10-19T13:21:07.540Z,60.3
2018-10-19T13:22:08.869Z,60.8
2018-10-19T13:23:31.061Z,60.5
2018-10-19T13:24:32.461Z,60.7
2018-10-19T13:25:54.461Z,60.9
2018-10-19T13:26:55.892Z,60.7
2018-10-19T13:28:17.829Z,60.6
2018-10-19T13:29:19.222Z,60.8
2018-10-19T13:30:41.279Z,60.6
2018-10-19T13:31:42.670Z,60.5
2018-10-19T13:33:04.678Z,60.9
2018-10-19T13:34:06.082Z,60.5
2018-10-19T13:35:28.014Z,60.5
2018-10-19T13:36:29.397Z,60.4
2018-10-19T13:37:51.062Z,60.9
2018-10-19T13:38:52.508Z,60.6
2018-10-19T13:40:13.926Z,60.3
2018-10-19T13:41:15.302Z,60.6
2018-10-19T13:42:37.293Z,60.4
2018-10-19T13:43:38.686Z,60.7
2018-10-19T13:45:00.940Z,60.8
2018-10-19T13:46:02.296Z,60.5
2018-10-19T13:47:24.262Z,60.5
2018-10-19T13:48:25.646Z,60.8
2018-10-19T13:49:47.630Z,60.8
2018-10-19T13:50:49.014Z,60.4
2018-10-19T13:52:11.209Z,60.3
2018-10-19T13:53:12.562Z,60.6
2018-10-19T13:54:34.538Z,60.6
2018-10-19T13:55:35.926Z,60.6
2018-10-19T13:56:57.907Z,60.6
2018-10-19T13:57:59.286Z,60.5
2018-10-19T13:59:21.502Z,60.5
2018-10-19T14:00:22.897Z,60.9
2018-10-19T14:01:44.886Z,60.5
2018-10-19T14:02:46.279Z,60.6
2018-10-19T14:04:07.750Z,60.6
2018-10-19T14:05:09.206Z,60.9
2018-10-19T14:06:31.486Z,60.9
2018-10-19T14:07:32.870Z,60.4
2018-10-19T14:08:54.893Z,60.5
2018-10-19T14:09:56.238Z,60.8
2018-10-19T14:11:18.215Z,60.9
2018-10-19T14:12:19.607Z,60.7
2018-10-19T14:13:41.607Z,60.9
2018-10-19T14:14:42.998Z,60.9
2018-10-19T14:16:04.983Z,60.4
2018-10-19T14:17:06.431Z,60.3
2018-10-19T14:18:27.855Z,60.4
2018-10-19T14:19:29.246Z,60.8
2018-10-19T14:20:51.527Z,60.8
2018-10-19T14:21:52.910Z,60.6
2018-10-19T14:23:14.996Z,60.3
2018-10-19T14:24:16.258Z,60.8
2018-10-19T14:25:37.730Z,60.9
2018-10-19T14:26:39.183Z,60.5
2018-10-19T14:28:01.071Z,60.5
2018-10-19T14:29:02.510Z,60.5
2018-10-19T14:30:24.455Z,60.4
2018-10-19T14:31:25.839Z,60.7
2018-10-19T14:32:47.818Z,60.6
2018-10-19T14:33:49.207Z,60.8
2018-10-19T14:35:11.334Z,60.9
2018-10-19T14:36:12.674Z,60.6
2018-10-19T14:37:34.658Z,60.8
2018-10-19T14:38:36.039Z,60.7
2018-10-19T14:39:58.016Z,60.6
2018-10-19T14:40:59.443Z,61.1
2018-10-19T14:42:21.408Z,61.3
2018-10-19T14:43:22.791Z,61.2
2018-10-19T14:44:44.768Z,61.5
2018-10-19T14:45:46.152Z,61.4
2018-10-19T14:47:08.191Z,61.2
2018-10-19T14:48:09.519Z,61.2
2018-10-19T14:49:31.528Z,61.2
2018-10-19T14:50:32.912Z,61.3
2018-10-19T14:51:54.896Z,61.2
2018-10-19T14:52:56.298Z,61.2
2018-10-19T14:54:18.256Z,61.1
2018-10-19T14:55:19.640Z,61.2
2018-10-19T14:56:41.640Z,61.4
2018-10-19T14:57:43.024Z,61.1
2018-10-19T14:59:05.056Z,61.2
2018-10-19T15:00:06.400Z,61.3
2018-10-19T15:01:28.368Z,61.2
2018-10-19T15:02:29.753Z,61.3
2018-10-19T15:03:51.480Z,61.3
2018-10-19T15:04:52.919Z,61.2
2018-10-19T15:06:14.840Z,61.2
2018-10-19T15:07:16.224Z,61.4
2018-10-19T15:08:38.200Z,61.6
2018-10-19T15:09:39.695Z,61.7
2018-10-19T15:11:01.884Z,61.7
2018-10-19T15:12:03.150Z,61.6
2018-10-19T15:13:25.033Z,61.4
2018-10-19T15:14:26.428Z,61.4
2018-10-19T15:15:48.400Z,60.9
2018-10-19T15:16:49.788Z,61.4
2018-10-19T15:18:12.073Z,61.5
2018-10-19T15:19:13.458Z,61.5
2018-10-19T15:20:35.448Z,61.5
2018-10-19T15:21:36.834Z,61.2
2018-10-19T15:22:58.808Z,61.5
2018-10-19T15:24:00.248Z,61.4
2018-10-19T15:25:22.392Z,61.4
2018-10-19T15:26:23.830Z,61.6
2018-10-19T15:27:45.752Z,61.4
2018-10-19T15:28:47.138Z,61.6
2018-10-19T15:30:09.304Z,61.4
2018-10-19T15:31:10.665Z,61.6
2018-10-19T15:32:32.865Z,61.3
2018-10-19T15:33:34.256Z,61.9
2018-10-19T15:34:56.224Z,61.9
2018-10-19T15:35:57.623Z,61.4
2018-10-19T15:37:19.091Z,61.7
2018-10-19T15:38:20.472Z,61.5
2018-10-19T15:39:42.185Z,61.9
2018-10-19T15:40:43.569Z,61.7
2018-10-19T15:42:05.556Z,61.8
2018-10-19T15:43:06.945Z,61.5
2018-10-19T15:44:28.921Z,61.8
2018-10-19T15:45:30.306Z,61.8
2018-10-19T15:46:52.505Z,61.2
2018-10-19T15:47:53.904Z,61.7
2018-10-19T15:49:15.873Z,61.8
2018-10-19T15:50:17.267Z,61.6
2018-10-19T15:51:38.749Z,61.6
2018-10-19T15:52:40.129Z,61.6