createdAt,value
2018-09-04T00:00:57.214Z,11.10
2018-09-04T00:03:27.484Z,9.90
2018-09-04T00:05:57.708Z,10.97
2018-09-04T00:08:27.768Z,9.57
2018-09-04T00:10:57.966Z,13.57
2018-09-04T00:13:28.174Z,12.97
2018-09-04T00:15:58.311Z,13.23
2018-09-04T00:18:28.426Z,12.80
2018-09-04T00:20:58.455Z,10.83
2018-09-04T00:23:28.570Z,13.43
2018-09-04T00:25:58.605Z,17.67
2018-09-04T00:28:28.662Z,12.83
2018-09-04T00:30:59.642Z,12.40
2018-09-04T00:33:29.942Z,13.33
2018-09-04T00:36:00.090Z,15.50
2018-09-04T00:38:30.258Z,15.30
2018-09-04T00:41:00.313Z,17.83
2018-09-04T00:43:30.460Z,15.17
2018-09-04T00:46:00.564Z,18.77
2018-09-04T00:48:30.707Z,19.60
2018-09-04T00:51:00.878Z,20.33
2018-09-04T00:53:30.972Z,16.90
2018-09-04T00:56:01.012Z,13.57
2018-09-04T00:58:31.211Z,14.67
2018-09-04T01:01:01.408Z,13.70
2018-09-04T01:03:31.920Z,12.63
2018-09-04T01:06:01.961Z,13.80
2018-09-04T01:08:32.351Z,14.00
2018-09-04T01:11:02.600Z,12.93
2018-09-04T01:13:33.098Z,16.00
2018-09-04T01:16:03.280Z,16.00
2018-09-04T01:18:33.454Z,15.80
2018-09-04T01:21:03.561Z,15.50
2018-09-04T01:23:33.637Z,20.50
2018-09-04T01:26:03.839Z,21.87
2018-09-04T01:28:34.084Z,23.63
2018-09-04T01:31:04.304Z,19.83
2018-09-04T01:33:34.466Z,15.07
2018-09-04T01:36:04.989Z,18.07
2018-09-04T01:38:35.683Z,17.73
2018-09-04T01:41:05.915Z,21.90
2018-09-04T01:43:36.101Z,29.53
2018-09-04T01:46:06.284Z,21.27
2018-09-04T01:48:36.405Z,23.10
2018-09-04T01:51:06.843Z,15.97
2018-09-04T01:53:36.987Z,20.17
2018-09-04T01:56:07.311Z,16.67
2018-09-04T01:58:37.705Z,16.37
2018-09-04T02:01:07.923Z,17.83
2018-09-04T02:03:38.358Z,16.27
2018-09-04T02:06:08.471Z,16.63
2018-09-04T02:08:38.517Z,24.87
2018-09-04T02:11:08.729Z,26.40
2018-09-04T02:13:38.970Z,22.07
2018-09-04T02:16:09.223Z,17.20
2018-09-04T02:18:39.319Z,19.10
2018-09-04T02:21:09.445Z,20.37
2018-09-04T02:23:39.613Z,23.97
2018-09-04T02:26:09.757Z,24.97
2018-09-04T02:28:40.317Z,24.50
2018-09-04T02:31:10.373Z,23.43
2018-09-04T02:33:40.415Z,22.07
2018-09-04T02:36:10.607Z,25.73
2018-09-04T02:38:40.920Z,21.40
2018-09-04T02:41:11.077Z,34.30
2018-09-04T02:43:41.243Z,29.17
2018-09-04T02:46:11.308Z,26.37
2018-09-04T02:48:41.537Z,25.47
2018-09-04T02:51:11.641Z,21.17
2018-09-04T02:53:41.825Z,21.87
2018-09-04T02:56:11.979Z,22.87
2018-09-04T02:58:42.135Z,24.97
2018-09-04T03:01:12.206Z,25.93
2018-09-04T03:03:42.383Z,22.87
2018-09-04T03:06:12.492Z,26.03
2018-09-04T03:08:42.555Z,25.03
2018-09-04T03:11:12.708Z,25.90
2018-09-04T03:13:42.897Z,36.60
2018-09-04T03:16:12.883Z,34.33
2018-09-04T03:18:43.058Z,32.60
2018-09-04T03:21:13.189Z,30.80
2018-09-04T03:23:43.309Z,28.67
2018-09-04T03:26:13.861Z,22.70
2018-09-04T03:28:43.986Z,20.23
2018-09-04T03:31:13.987Z,17.47
2018-09-04T03:33:44.097Z,23.67
2018-09-04T03:36:14.113Z,21.40
2018-09-04T03:38:44.233Z,26.77
2018-09-04T03:41:14.286Z,33.17
2018-09-04T03:43:45.095Z,26.37
2018-09-04T03:46:15.212Z,29.27
2018-09-04T03:48:45.554Z,30.70
2018-09-04T03:51:15.639Z,34.03
2018-09-04T03:53:45.746Z,33.83
2018-09-04T03:56:15.862Z,32.83
2018-09-04T03:58:46.003Z,36.63
2018-09-04T04:01:16.097Z,33.37
2018-09-04T04:03:46.285Z,27.07
2018-09-04T04:06:16.410Z,39.27
2018-09-04T04:08:46.566Z,32.73
2018-09-04T04:11:16.718Z,29.43
2018-09-04T04:13:46.976Z,32.97
2018-09-04T04:16:17.300Z,25.57
2018-09-04T04:18:47.430Z,26.10
2018-09-04T04:21:17.656Z,32.30
2018-09-04T04:23:48.324Z,41.13
2018-09-04T04:26:19.212Z,34.70
2018-09-04T04:28:49.396Z,32.17
2018-09-04T04:31:19.484Z,41.00
2018-09-04T04:33:49.742Z,45.10
2018-09-04T04:36:19.866Z,38.33
2018-09-04T04:38:49.986Z,56.27
2018-09-04T04:41:20.046Z,38.13
2018-09-04T04:43:50.090Z,34.33
2018-09-04T04:46:20.232Z,37.43
2018-09-04T04:48:50.326Z,34.57
2018-09-04T04:51:20.576Z,31.93
2018-09-04T04:53:50.695Z,34.80
2018-09-04T04:56:20.820Z,42.33
2018-09-04T04:58:51.076Z,32.47
2018-09-04T05:01:21.299Z,39.10
2018-09-04T05:03:51.453Z,37.20
2018-09-04T05:06:21.503Z,46.87
2018-09-04T05:08:51.687Z,42.97
2018-09-04T05:11:21.819Z,41.47
2018-09-04T05:13:51.985Z,34.20
2018-09-04T05:16:22.057Z,38.63
2018-09-04T05:18:52.209Z,35.80
2018-09-04T05:21:22.326Z,40.20
2018-09-04T05:23:52.387Z,57.33
2018-09-04T05:26:22.563Z,48.90
2018-09-04T05:28:52.764Z,48.43
2018-09-04T05:31:22.836Z,43.90
2018-09-04T05:33:53.952Z,30.97
2018-09-04T05:36:24.171Z,29.90
2018-09-04T05:38:54.364Z,34.23
2018-09-04T05:41:24.487Z,35.70
2018-09-04T05:43:56.631Z,40.20
2018-09-04T05:46:38.575Z,40.73
2018-09-04T05:49:09.121Z,32.10
2018-09-04T05:51:39.537Z,35.67
2018-09-04T05:54:09.709Z,25.93
2018-09-04T05:56:39.904Z,44.50
2018-09-04T05:59:10.624Z,40.37
2018-09-04T06:01:40.772Z,46.20
2018-09-04T06:04:10.956Z,39.40
2018-09-04T06:06:41.379Z,67.90
2018-09-04T06:09:12.009Z,60.30
2018-09-04T06:11:42.544Z,50.63
2018-09-04T06:14:12.900Z,59.73
2018-09-04T06:16:43.033Z,55.73
2018-09-04T06:19:13.454Z,50.77
2018-09-04T06:21:43.599Z,44.77
2018-09-04T06:24:13.787Z,44.80
2018-09-04T06:26:43.975Z,35.30
2018-09-04T06:29:15.707Z,42.97
2018-09-04T06:31:45.857Z,48.83
2018-09-04T06:34:16.029Z,36.23
2018-09-04T06:36:46.797Z,39.43
2018-09-04T06:39:16.916Z,35.13
2018-09-04T06:41:47.023Z,35.70
2018-09-04T06:44:17.303Z,38.93
2018-09-04T06:46:47.939Z,36.93
2018-09-04T06:49:18.094Z,39.03
2018-09-04T06:51:48.165Z,42.80
2018-09-04T06:54:18.336Z,39.03
2018-09-04T06:56:48.659Z,34.43
2018-09-04T06:59:19.611Z,38.47
2018-09-04T07:01:49.787Z,48.53
2018-09-04T07:04:19.953Z,39.17
2018-09-04T07:06:50.645Z,45.93
2018-09-04T07:09:20.830Z,48.93
2018-09-04T07:11:50.913Z,71.57
2018-09-04T07:14:21.197Z,55.43
2018-09-04T07:16:51.280Z,63.63
2018-09-04T07:19:28.163Z,70.70
2018-09-04T07:21:58.245Z,59.60
2018-09-04T07:24:28.320Z,48.43
2018-09-04T07:26:58.414Z,64.10
2018-09-04T07:29:28.790Z,39.77
2018-09-04T07:31:59.457Z,58.70
2018-09-04T07:34:29.573Z,54.50
2018-09-04T07:36:59.724Z,51.20
2018-09-04T07:39:30.005Z,49.03
2018-09-04T07:42:00.206Z,54.00
2018-09-04T07:44:30.300Z,75.27
2018-09-04T07:47:00.363Z,71.13
2018-09-04T07:49:31.144Z,70.90
2018-09-04T07:52:01.276Z,52.73
2018-09-04T07:54:31.401Z,66.93
2018-09-04T07:57:01.478Z,44.27
2018-09-04T07:59:32.190Z,48.30
2018-09-04T08:02:02.278Z,46.37
2018-09-04T08:04:32.444Z,44.97
2018-09-04T08:07:02.862Z,39.27
2018-09-04T08:09:34.316Z,38.50
2018-09-04T08:12:04.542Z,45.40
2018-09-04T08:14:34.808Z,77.00
2018-09-04T08:17:04.900Z,59.97
2018-09-04T08:19:35.016Z,54.57
2018-09-04T08:22:05.164Z,49.20
2018-09-04T08:24:35.276Z,51.93
2018-09-04T08:27:05.588Z,49.20
2018-09-04T08:29:35.700Z,43.27
2018-09-04T08:32:05.759Z,37.07
2018-09-04T08:34:35.926Z,57.57
2018-09-04T08:37:06.140Z,52.17
2018-09-04T08:39:36.287Z,53.07
2018-09-04T08:42:06.674Z,50.10
2018-09-04T08:44:36.854Z,44.37
2018-09-04T08:47:06.985Z,36.67
2018-09-04T08:49:37.046Z,36.83
2018-09-04T08:52:07.185Z,34.53
2018-09-04T08:54:37.368Z,46.00
2018-09-04T08:57:07.533Z,43.47
2018-09-04T08:59:37.671Z,44.73
2018-09-04T09:02:07.735Z,52.90
2018-09-04T09:04:37.917Z,39.67
2018-09-04T09:07:08.130Z,50.80
2018-09-04T09:09:38.343Z,42.93
2018-09-04T09:12:08.431Z,38.67
2018-09-04T09:14:38.630Z,31.40
2018-09-04T09:17:08.929Z,41.70
2018-09-04T09:19:38.942Z,48.87
2018-09-04T09:22:09.112Z,41.83
2018-09-04T09:24:39.304Z,62.33
2018-09-04T09:27:09.340Z,61.07
2018-09-04T09:29:39.509Z,58.60
2018-09-04T09:32:09.582Z,54.03
2018-09-04T09:34:39.610Z,49.93
2018-09-04T09:37:09.765Z,56.10
2018-09-04T09:39:39.762Z,52.10
2018-09-04T09:42:13.131Z,51.57
2018-09-04T09:44:44.694Z,61.33
2018-09-04T09:47:14.743Z,64.30
2018-09-04T09:49:44.862Z,57.30
2018-09-04T09:52:14.996Z,59.67
2018-09-04T09:54:45.122Z,56.73
2018-09-04T09:57:15.852Z,61.73
2018-09-04T09:59:46.092Z,54.10
2018-09-04T10:02:19.598Z,48.73
2018-09-04T10:04:49.713Z,41.47
2018-09-04T10:07:19.834Z,47.27
2018-09-04T10:09:50.101Z,40.70
2018-09-04T10:12:20.278Z,45.13
2018-09-04T10:14:50.415Z,47.23
2018-09-04T10:17:20.516Z,34.00
2018-09-04T10:19:50.692Z,35.70
2018-09-04T10:22:32.310Z,40.03
2018-09-04T10:25:02.420Z,38.60
2018-09-04T10:27:32.555Z,33.77
2018-09-04T10:30:02.769Z,34.03
2018-09-04T10:32:32.916Z,41.57
2018-09-04T10:35:03.093Z,39.77
2018-09-04T10:37:33.379Z,48.53
2018-09-04T10:40:08.774Z,38.47
2018-09-04T10:42:38.843Z,32.67
2018-09-04T10:45:13.181Z,28.97
2018-09-04T10:47:43.281Z,36.93
2018-09-04T10:50:13.521Z,27.13
2018-09-04T10:52:43.694Z,30.17
2018-09-04T10:55:14.651Z,32.57
2018-09-04T10:57:44.763Z,37.87
2018-09-04T11:00:16.108Z,39.17
2018-09-04T11:02:47.335Z,32.60
2018-09-04T11:05:17.499Z,21.90
2018-09-04T11:07:47.663Z,20.37
2018-09-04T11:10:17.965Z,15.77
2018-09-04T11:12:48.396Z,13.47
2018-09-04T11:15:18.608Z,12.90
2018-09-04T11:17:48.769Z,13.60
2018-09-04T11:20:18.899Z,11.33
2018-09-04T11:22:49.327Z,31.30
2018-09-04T11:25:19.441Z,27.43
2018-09-04T11:27:49.624Z,28.70
2018-09-04T11:30:19.781Z,21.50
2018-09-04T11:32:49.919Z,21.63
2018-09-04T11:35:20.039Z,22.83
2018-09-04T11:37:50.237Z,22.40
2018-09-04T11:40:20.375Z,20.40
2018-09-04T11:42:50.510Z,22.63
2018-09-04T11:45:20.574Z,36.97
2018-09-04T11:47:50.737Z,44.37
2018-09-04T11:50:21.603Z,30.83
2018-09-04T11:52:51.809Z,30.20
2018-09-04T11:55:21.993Z,22.03
2018-09-04T11:57:52.234Z,22.80
2018-09-04T12:00:26.197Z,20.00
2018-09-04T12:02:56.448Z,14.93
2018-09-04T12:05:26.672Z,13.13
2018-09-04T12:07:56.865Z,11.37
2018-09-04T12:10:27.125Z,10.83
2018-09-04T12:12:57.479Z,6.67
2018-09-04T12:15:27.671Z,6.70
2018-09-04T12:17:57.859Z,5.90
2018-09-04T12:20:54.030Z,5.63
2018-09-04T12:23:23.967Z,5.00
2018-09-04T12:25:55.432Z,6.10
2018-09-04T12:28:25.865Z,4.90
2018-09-04T12:30:56.592Z,4.90
2018-09-04T12:33:27.333Z,7.10
2018-09-04T12:35:57.632Z,9.90
2018-09-04T12:38:32.309Z,6.10
2018-09-04T12:41:06.240Z,7.20
2018-09-04T12:43:38.398Z,10.03
2018-09-04T12:46:08.693Z,8.67
2018-09-04T12:48:38.832Z,24.67
2018-09-04T12:51:08.840Z,17.77
2018-09-04T12:53:38.891Z,15.33
2018-09-04T12:56:09.095Z,10.23
2018-09-04T12:58:39.175Z,8.90
2018-09-04T13:01:09.215Z,8.13
2018-09-04T13:03:39.413Z,8.50
2018-09-04T13:06:09.538Z,7.97
2018-09-04T13:08:40.065Z,6.23
2018-09-04T13:11:10.642Z,9.37
2018-09-04T13:13:40.748Z,15.47
2018-09-04T13:16:10.876Z,20.03
2018-09-04T13:18:40.990Z,13.70
2018-09-04T13:21:11.120Z,9.07
2018-09-04T13:23:41.271Z,8.43
2018-09-04T13:26:11.381Z,8.90
2018-09-04T13:28:41.480Z,12.50
2018-09-04T13:31:11.702Z,18.13
2018-09-04T13:33:41.844Z,13.03
2018-09-04T13:36:11.992Z,9.83
2018-09-04T13:38:42.164Z,9.57
2018-09-04T13:41:12.460Z,8.60
2018-09-04T13:43:42.582Z,17.93
2018-09-04T13:46:12.770Z,15.60
2018-09-04T13:48:44.536Z,13.97
2018-09-04T13:51:14.688Z,10.73
2018-09-04T13:53:44.748Z,8.93
2018-09-04T13:56:15.022Z,6.60
2018-09-04T13:58:45.259Z,5.90
2018-09-04T14:01:15.376Z,6.87
2018-09-04T14:03:45.393Z,5.77
2018-09-04T14:06:15.550Z,6.57
2018-09-04T14:08:45.656Z,10.50
2018-09-04T14:11:15.853Z,8.43
2018-09-04T14:13:46.011Z,14.73
2018-09-04T14:16:20.301Z,8.07
2018-09-04T14:18:50.367Z,10.87
2018-09-04T14:21:20.726Z,9.13
2018-09-04T14:23:51.007Z,7.67
2018-09-04T14:26:21.186Z,8.83
2018-09-04T14:29:06.420Z,8.47
2018-09-04T14:31:21.858Z,10.00
2018-09-04T14:33:52.435Z,8.00
2018-09-04T14:36:22.535Z,6.87
2018-09-04T14:38:52.671Z,7.57
2018-09-04T14:41:22.845Z,6.37
2018-09-04T14:43:52.965Z,5.40
2018-09-04T14:46:23.044Z,23.83
2018-09-04T14:48:53.199Z,15.03
2018-09-04T14:51:23.357Z,14.60
2018-09-04T14:53:53.565Z,10.13
2018-09-04T14:56:23.687Z,9.23
2018-09-04T14:58:53.697Z,8.63
2018-09-04T15:01:23.852Z,8.23
2018-09-04T15:03:54.174Z,9.37
2018-09-04T15:06:24.283Z,8.87
2018-09-04T15:08:54.398Z,7.30
2018-09-04T15:11:24.673Z,12.53
2018-09-04T15:13:54.698Z,11.10
2018-09-04T15:16:24.843Z,11.57
2018-09-04T15:18:55.081Z,12.63
2018-09-04T15:21:25.180Z,15.83
2018-09-04T15:23:55.301Z,12.57
2018-09-04T15:26:25.583Z,9.63
2018-09-04T15:28:55.725Z,6.93
2018-09-04T15:31:25.931Z,9.73
2018-09-04T15:33:56.261Z,7.30
2018-09-04T15:36:26.462Z,9.00
2018-09-04T15:38:56.530Z,9.63
2018-09-04T15:41:26.713Z,9.03
2018-09-04T15:43:57.708Z,11.23
2018-09-04T15:46:27.735Z,9.67
2018-09-04T15:49:03.475Z,10.60
2018-09-04T15:51:33.682Z,11.67
2018-09-04T15:54:04.357Z,12.97
2018-09-04T15:56:34.423Z,15.83
2018-09-04T15:59:05.201Z,9.73
2018-09-04T16:01:35.540Z,11.10
2018-09-04T16:04:06.381Z,10.00
2018-09-04T16:06:36.432Z,8.30
2018-09-04T16:09:07.079Z,6.73
2018-09-04T16:11:37.300Z,6.60
2018-09-04T16:14:07.882Z,5.43
2018-09-04T16:16:38.034Z,5.00
2018-09-04T16:19:08.733Z,4.20
2018-09-04T16:21:38.874Z,5.93
2018-09-04T16:24:08.943Z,5.33
2018-09-04T16:26:39.250Z,9.33
2018-09-04T16:29:10.286Z,6.90
2018-09-04T16:31:40.588Z,11.73
2018-09-04T16:34:10.838Z,6.83
2018-09-04T16:36:40.895Z,7.77
2018-09-04T16:39:11.236Z,15.47
2018-09-04T16:41:41.455Z,13.23
2018-09-04T16:44:11.533Z,11.43
2018-09-04T16:46:41.747Z,10.10
2018-09-04T16:49:12.367Z,10.03
2018-09-04T16:51:42.530Z,8.47
2018-09-04T16:54:12.559Z,9.40
2018-09-04T16:56:42.791Z,11.93
2018-09-04T16:59:13.058Z,10.53
2018-09-04T17:01:43.188Z,9.40
2018-09-04T17:04:13.490Z,7.40
2018-09-04T17:06:43.755Z,7.40
2018-09-04T17:09:14.336Z,7.87
2018-09-04T17:11:45.091Z,6.70
2018-09-04T17:14:15.405Z,5.53
2018-09-04T17:16:45.559Z,5.37
2018-09-04T17:19:15.747Z,8.20
2018-09-04T17:21:45.843Z,8.27
2018-09-04T17:24:16.011Z,6.13
2018-09-04T17:26:46.108Z,6.23
2018-09-04T17:29:16.274Z,5.77
2018-09-04T17:31:46.414Z,7.83
2018-09-04T17:34:16.620Z,8.63
2018-09-04T17:36:48.844Z,7.80
2018-09-04T17:39:19.229Z,7.53
2018-09-04T17:41:49.393Z,6.60
2018-09-04T17:44:20.246Z,5.97
2018-09-04T17:46:50.463Z,5.73
2018-09-04T17:49:20.570Z,5.90
2018-09-04T17:51:50.745Z,5.90
2018-09-04T17:54:21.088Z,7.13
2018-09-04T17:56:51.239Z,8.17
2018-09-04T17:59:21.295Z,8.97
2018-09-04T18:01:52.345Z,7.93
2018-09-04T18:04:22.401Z,10.90
2018-09-04T18:06:52.860Z,7.20
2018-09-04T18:09:22.992Z,5.93
2018-09-04T18:11:53.179Z,6.17
2018-09-04T18:14:23.426Z,5.70
2018-09-04T18:16:53.575Z,5.57
2018-09-04T18:19:23.790Z,5.37
2018-09-04T18:21:55.065Z,5.10
2018-09-04T18:24:25.265Z,4.63
2018-09-04T18:26:55.522Z,4.17
2018-09-04T18:29:26.096Z,3.70
2018-09-04T18:31:56.431Z,4.07
2018-09-04T18:34:26.723Z,4.00
2018-09-04T18:36:56.750Z,4.00
2018-09-04T18:39:26.922Z,3.83
2018-09-04T18:41:57.114Z,4.40
2018-09-04T18:44:27.158Z,4.27
2018-09-04T18:46:58.390Z,4.37
2018-09-04T18:49:28.775Z,4.53
2018-09-04T18:51:59.431Z,4.50
2018-09-04T18:54:29.631Z,4.73
2018-09-04T18:57:00.814Z,4.40
2018-09-04T18:59:39.803Z,5.20
2018-09-04T19:02:10.456Z,5.07
2018-09-04T19:04:40.751Z,5.47
2018-09-04T19:07:10.929Z,6.30
2018-09-04T19:09:41.135Z,5.43
2018-09-04T19:12:11.298Z,5.27
2018-09-04T19:14:41.474Z,5.53
2018-09-04T19:17:11.922Z,5.60
2018-09-04T19:19:42.303Z,6.30
2018-09-04T19:22:13.438Z,5.47
2018-09-04T19:24:43.616Z,5.97
2018-09-04T19:27:13.814Z,7.27
2018-09-04T19:29:44.239Z,9.03
2018-09-04T19:32:15.019Z,7.63
2018-09-04T19:34:45.065Z,8.00
2018-09-04T19:37:15.164Z,9.73
2018-09-04T19:39:45.382Z,8.80
2018-09-04T19:42:15.680Z,9.53
2018-09-04T19:44:45.832Z,11.53
2018-09-04T19:47:15.998Z,9.57
2018-09-04T19:49:46.131Z,10.70
2018-09-04T19:52:16.256Z,11.13
2018-09-04T19:54:46.409Z,13.13
2018-09-04T19:57:16.576Z,13.13
2018-09-04T19:59:46.716Z,12.97
2018-09-04T20:02:16.950Z,13.03
2018-09-04T20:04:48.081Z,11.27
2018-09-04T20:07:18.390Z,11.10
2018-09-04T20:09:49.035Z,12.07
2018-09-04T20:12:19.133Z,10.73
2018-09-04T20:14:49.704Z,11.13
2018-09-04T20:17:20.392Z,12.70
2018-09-04T20:19:50.581Z,12.77
2018-09-04T20:22:32.162Z,10.97
2018-09-04T20:25:02.344Z,15.73
2018-09-04T20:27:32.439Z,12.80
2018-09-04T20:30:02.715Z,14.33
2018-09-04T20:32:32.889Z,14.43
2018-09-04T20:35:03.006Z,14.17
2018-09-04T20:37:33.222Z,16.80
2018-09-04T20:40:03.351Z,14.00
2018-09-04T20:42:33.591Z,15.17
2018-09-04T20:45:03.849Z,16.37
2018-09-04T20:47:34.069Z,17.17
2018-09-04T20:50:04.756Z,19.60
2018-09-04T20:52:34.935Z,17.27
2018-09-04T20:55:05.338Z,18.73
2018-09-04T20:57:34.969Z,20.60
2018-09-04T21:00:25.515Z,23.53
2018-09-04T21:03:12.520Z,24.30
2018-09-04T21:05:59.445Z,21.40
2018-09-04T21:08:41.463Z,20.80
2018-09-04T21:11:11.723Z,21.80
2018-09-04T21:13:41.807Z,21.37
2018-09-04T21:16:12.000Z,21.17
2018-09-04T21:18:42.081Z,22.90
2018-09-04T21:21:12.157Z,25.33
2018-09-04T21:23:42.305Z,24.60
2018-09-04T21:26:13.036Z,24.43
2018-09-04T21:28:43.231Z,23.73
2018-09-04T21:31:13.403Z,25.47
2018-09-04T21:33:43.521Z,22.30
2018-09-04T21:36:13.733Z,25.17
2018-09-04T21:38:43.848Z,23.83
2018-09-04T21:41:14.106Z,20.40
2018-09-04T21:43:44.432Z,22.53
2018-09-04T21:46:14.981Z,24.90
2018-09-04T21:48:45.136Z,21.67
2018-09-04T21:51:15.240Z,22.30
2018-09-04T21:53:45.442Z,22.53
2018-09-04T21:56:15.521Z,21.90
2018-09-04T21:58:46.303Z,20.00
2018-09-04T22:01:18.043Z,22.33
2018-09-04T22:03:48.779Z,25.53
2018-09-04T22:06:18.976Z,24.30
2018-09-04T22:08:50.213Z,23.13
2018-09-04T22:11:20.891Z,22.93
2018-09-04T22:13:51.300Z,20.30
2018-09-04T22:16:21.572Z,19.93
2018-09-04T22:18:52.222Z,17.57
2018-09-04T22:21:22.337Z,18.13
2018-09-04T22:23:52.795Z,18.23
2018-09-04T22:26:23.551Z,23.23
2018-09-04T22:28:53.621Z,21.53
2018-09-04T22:31:23.805Z,20.00
2018-09-04T22:33:54.155Z,22.37
2018-09-04T22:36:24.275Z,22.27
2018-09-04T22:38:54.480Z,22.93
2018-09-04T22:41:24.585Z,23.33
2018-09-04T22:43:55.056Z,25.63
2018-09-04T22:46:25.106Z,23.67
2018-09-04T22:48:55.285Z,22.97
2018-09-04T22:51:38.250Z,27.40
2018-09-04T22:54:08.686Z,28.87
2018-09-04T22:56:39.221Z,26.87
2018-09-04T22:59:09.855Z,25.43
2018-09-04T23:01:39.937Z,25.87
2018-09-04T23:04:10.366Z,25.23
2018-09-04T23:06:40.438Z,25.70
2018-09-04T23:09:11.005Z,27.20
2018-09-04T23:11:41.673Z,28.37
2018-09-04T23:14:12.225Z,26.03
2018-09-04T23:16:42.479Z,27.83
2018-09-04T23:19:12.909Z,24.67
2018-09-04T23:21:42.952Z,27.67
2018-09-04T23:24:13.051Z,25.60
2018-09-04T23:26:43.149Z,24.87
2018-09-04T23:29:14.095Z,23.27
2018-09-04T23:31:44.145Z,24.90
2018-09-04T23:34:14.678Z,24.40
2018-09-04T23:36:45.174Z,26.60
2018-09-04T23:39:15.364Z,22.20
2018-09-04T23:41:45.494Z,24.97
2018-09-04T23:44:15.912Z,25.43
2018-09-04T23:46:46.002Z,24.47
2018-09-04T23:49:16.139Z,24.53
2018-09-04T23:51:46.083Z,26.03
2018-09-04T23:54:16.205Z,28.93
2018-09-04T23:56:46.342Z,26.33
2018-09-04T23:59:17.084Z,26.40
