createdAt,value
2023-01-03T00:01:26.515Z,6.90
2023-01-03T00:03:56.105Z,6.90
2023-01-03T00:06:26.654Z,6.90
2023-01-03T00:08:58.191Z,6.90
2023-01-03T00:11:42.155Z,6.80
2023-01-03T00:14:10.087Z,6.80
2023-01-03T00:16:38.593Z,6.80
2023-01-03T00:19:08.068Z,6.70
2023-01-03T00:21:35.913Z,6.70
2023-01-03T00:24:06.206Z,6.60
2023-01-03T00:26:34.262Z,6.60
2023-01-03T00:29:02.479Z,6.60
2023-01-03T00:31:30.270Z,6.50
2023-01-03T00:33:58.173Z,6.50
2023-01-03T00:36:26.123Z,6.60
2023-01-03T00:38:53.959Z,6.60
2023-01-03T00:41:23.294Z,6.60
2023-01-03T00:43:51.586Z,6.70
2023-01-03T00:46:20.984Z,6.80
2023-01-03T00:48:49.029Z,6.90
2023-01-03T00:51:19.803Z,6.90
2023-01-03T00:53:49.320Z,6.90
2023-01-03T00:56:19.544Z,7.00
2023-01-03T00:58:49.174Z,7.00
2023-01-03T01:01:19.106Z,7.00
2023-01-03T01:03:48.843Z,7.00
2023-01-03T01:06:18.503Z,7.00
2023-01-03T01:08:46.942Z,7.00
2023-01-03T01:11:16.241Z,7.10
2023-01-03T01:13:45.662Z,7.10
2023-01-03T01:16:16.066Z,7.10
2023-01-03T01:18:45.536Z,7.10
2023-01-03T01:21:15.382Z,7.00
2023-01-03T01:23:43.838Z,7.00
2023-01-03T01:26:15.247Z,7.00
2023-01-03T01:28:43.650Z,7.00
2023-01-03T01:31:16.333Z,7.00
2023-01-03T01:33:44.464Z,6.90
2023-01-03T01:36:16.780Z,6.90
2023-01-03T01:38:45.163Z,6.80
2023-01-03T01:41:15.433Z,6.80
2023-01-03T01:44:14.243Z,6.70
2023-01-03T01:46:44.239Z,6.70
2023-01-03T01:49:19.063Z,6.60
2023-01-03T01:51:47.187Z,6.50
2023-01-03T01:54:15.149Z,6.50
2023-01-03T01:56:45.425Z,6.40
2023-01-03T01:59:13.746Z,6.40
2023-01-03T02:01:46.002Z,6.30
2023-01-03T02:04:28.074Z,6.30
2023-01-03T02:06:57.431Z,6.20
2023-01-03T02:09:25.205Z,6.20
2023-01-03T02:12:16.292Z,6.10
2023-01-03T02:15:02.444Z,6.10
2023-01-03T02:17:42.062Z,6.10
2023-01-03T02:20:20.719Z,6.00
2023-01-03T02:23:18.157Z,6.00
2023-01-03T02:26:12.912Z,6.00
2023-01-03T02:29:12.531Z,5.90
2023-01-03T02:31:47.122Z,5.90
2023-01-03T02:34:24.683Z,5.80
2023-01-03T02:37:04.018Z,5.80
2023-01-03T02:39:40.918Z,5.80
2023-01-03T02:42:32.414Z,5.70
2023-01-03T02:45:08.905Z,5.70
2023-01-03T02:47:45.243Z,5.70
2023-01-03T02:50:14.523Z,5.60
2023-01-03T02:52:45.621Z,5.60
2023-01-03T02:55:21.166Z,5.60
2023-01-03T02:57:53.815Z,5.50
2023-01-03T03:00:25.096Z,5.50
2023-01-03T03:02:59.298Z,5.50
2023-01-03T03:05:33.374Z,5.50
2023-01-03T03:08:01.161Z,5.40
2023-01-03T03:11:01.943Z,5.40
2023-01-03T03:13:36.110Z,5.40
2023-01-03T03:16:10.840Z,5.40
2023-01-03T03:18:49.938Z,5.30
2023-01-03T03:21:36.776Z,5.30
2023-01-03T03:24:26.746Z,5.30
2023-01-03T03:26:57.050Z,5.20
2023-01-03T03:29:26.392Z,5.20
2023-01-03T03:31:55.873Z,5.20
2023-01-03T03:34:28.012Z,5.20
2023-01-03T03:37:00.355Z,5.10
2023-01-03T03:39:46.951Z,5.10
2023-01-03T03:42:41.283Z,5.10
2023-01-03T03:45:17.067Z,5.10
2023-01-03T03:47:50.834Z,5.10
2023-01-03T03:50:27.161Z,5.00
2023-01-03T03:53:00.279Z,5.00
2023-01-03T03:55:32.253Z,5.00
2023-01-03T03:58:02.827Z,5.00
2023-01-03T04:00:35.376Z,5.00
2023-01-03T04:03:05.994Z,5.00
2023-01-03T04:05:40.717Z,4.90
2023-01-03T04:08:09.050Z,4.90
2023-01-03T04:10:38.181Z,4.90
2023-01-03T04:13:06.720Z,4.90
2023-01-03T04:15:34.495Z,4.90
2023-01-03T04:18:02.579Z,4.90
2023-01-03T04:20:30.721Z,4.90
2023-01-03T04:22:59.946Z,4.90
2023-01-03T04:25:27.902Z,4.80
2023-01-03T04:27:55.637Z,4.80
2023-01-03T04:30:23.570Z,4.80
2023-01-03T04:32:51.269Z,4.80
2023-01-03T04:35:19.007Z,4.80
2023-01-03T04:37:46.714Z,4.80
2023-01-03T04:40:16.088Z,4.80
2023-01-03T04:43:01.431Z,4.80
2023-01-03T04:45:29.227Z,4.70
2023-01-03T04:47:56.985Z,4.70
2023-01-03T04:50:24.832Z,4.70
2023-01-03T04:52:52.542Z,4.70
2023-01-03T04:55:21.701Z,4.70
2023-01-03T04:57:49.479Z,4.70
2023-01-03T05:00:18.137Z,4.70
2023-01-03T05:02:45.842Z,4.70
2023-01-03T05:05:13.722Z,4.70
2023-01-03T05:07:41.513Z,4.70
2023-01-03T05:10:09.799Z,4.70
2023-01-03T05:12:38.833Z,4.70
2023-01-03T05:15:07.608Z,4.60
2023-01-03T05:17:35.462Z,4.60
2023-01-03T05:20:22.934Z,4.60
2023-01-03T05:23:08.388Z,4.60
2023-01-03T05:25:52.419Z,4.60
2023-01-03T05:28:24.632Z,4.60
2023-01-03T05:30:52.508Z,4.50
2023-01-03T05:33:20.436Z,4.60
2023-01-03T05:35:48.936Z,4.50
2023-01-03T05:38:16.655Z,4.50
2023-01-03T05:40:45.105Z,4.50
2023-01-03T05:43:13.864Z,4.50
2023-01-03T05:45:43.089Z,4.50
2023-01-03T05:48:10.853Z,4.50
2023-01-03T05:50:38.988Z,4.40
2023-01-03T05:53:06.712Z,4.40
2023-01-03T05:55:36.485Z,4.40
2023-01-03T05:58:04.311Z,4.40
2023-01-03T06:00:32.105Z,4.30
2023-01-03T06:03:01.294Z,4.30
2023-01-03T06:05:29.112Z,4.30
2023-01-03T06:07:56.831Z,4.30
2023-01-03T06:10:24.511Z,4.20
2023-01-03T06:12:52.411Z,4.20
2023-01-03T06:15:20.337Z,4.20
2023-01-03T06:17:58.024Z,4.20
2023-01-03T06:20:28.759Z,4.20
2023-01-03T06:22:56.932Z,4.20
2023-01-03T06:25:25.163Z,4.20
2023-01-03T06:27:52.899Z,4.10
2023-01-03T06:30:20.957Z,4.10
2023-01-03T06:32:48.747Z,4.10
2023-01-03T06:35:16.493Z,4.10
2023-01-03T06:37:45.778Z,4.10
2023-01-03T06:40:13.626Z,4.10
2023-01-03T06:42:42.791Z,4.00
2023-01-03T06:45:30.870Z,4.00
2023-01-03T06:48:16.394Z,4.00
2023-01-03T06:51:02.479Z,4.00
2023-01-03T06:53:34.779Z,4.00
2023-01-03T06:56:02.679Z,4.00
2023-01-03T06:58:30.642Z,4.00
2023-01-03T07:01:00.037Z,3.90
2023-01-03T07:03:27.861Z,4.00
2023-01-03T07:05:55.604Z,3.90
2023-01-03T07:08:23.606Z,3.90
2023-01-03T07:10:52.687Z,3.90
2023-01-03T07:13:38.028Z,3.90
2023-01-03T07:16:06.206Z,3.90
2023-01-03T07:18:34.091Z,4.00
2023-01-03T07:21:01.812Z,4.00
2023-01-03T07:23:29.581Z,4.00
2023-01-03T07:25:58.860Z,4.00
2023-01-03T07:28:26.710Z,4.00
2023-01-03T07:31:00.525Z,4.00
2023-01-03T07:33:28.413Z,4.10
2023-01-03T07:36:03.616Z,4.10
2023-01-03T07:38:35.617Z,4.10
2023-01-03T07:41:08.247Z,4.10
2023-01-03T07:43:38.038Z,4.10
2023-01-03T07:46:07.631Z,4.10
2023-01-03T07:48:36.106Z,4.10
2023-01-03T07:51:05.953Z,4.10
2023-01-03T07:53:34.410Z,4.10
2023-01-03T07:56:10.755Z,4.10
2023-01-03T07:58:41.404Z,4.10
2023-01-03T08:01:10.726Z,4.10
2023-01-03T08:03:39.564Z,4.10
2023-01-03T08:06:09.898Z,4.10
2023-01-03T08:08:38.265Z,4.10
2023-01-03T08:11:25.769Z,4.10
2023-01-03T08:13:53.501Z,4.10
2023-01-03T08:16:21.498Z,4.10
2023-01-03T08:18:49.390Z,4.10
2023-01-03T08:21:17.734Z,4.20
2023-01-03T08:23:45.628Z,4.20
2023-01-03T08:26:16.101Z,4.20
2023-01-03T08:28:45.463Z,4.30
2023-01-03T08:31:16.952Z,4.30
2023-01-03T08:33:48.734Z,4.30
2023-01-03T08:36:17.264Z,4.40
2023-01-03T08:38:48.507Z,4.40
2023-01-03T08:41:21.277Z,4.40
2023-01-03T08:43:50.199Z,4.40
2023-01-03T08:46:18.754Z,4.40
2023-01-03T08:48:47.302Z,4.40
2023-01-03T08:51:15.154Z,4.40
2023-01-03T08:53:42.905Z,4.40
2023-01-03T08:56:10.593Z,4.40
2023-01-03T08:58:39.649Z,4.40
2023-01-03T09:01:08.220Z,4.40
2023-01-03T09:03:36.177Z,4.40
2023-01-03T09:06:05.247Z,4.40
2023-01-03T09:08:33.661Z,4.40
2023-01-03T09:11:05.667Z,4.40
2023-01-03T09:13:33.438Z,4.50
2023-01-03T09:16:03.198Z,4.50
2023-01-03T09:18:31.153Z,4.50
2023-01-03T09:20:58.870Z,4.60
2023-01-03T09:23:26.853Z,4.60
2023-01-03T09:25:54.657Z,4.60
2023-01-03T09:28:22.468Z,4.70
2023-01-03T09:30:50.259Z,4.70
2023-01-03T09:33:19.495Z,4.70
2023-01-03T09:35:47.677Z,4.80
2023-01-03T09:38:15.818Z,4.70
2023-01-03T09:40:46.031Z,4.70
2023-01-03T09:43:23.038Z,4.70
2023-01-03T09:45:55.078Z,4.70
2023-01-03T09:48:31.465Z,4.70
2023-01-03T09:51:19.816Z,4.80
2023-01-03T09:54:04.571Z,4.90
2023-01-03T09:56:50.958Z,5.00
2023-01-03T09:59:37.060Z,5.10
2023-01-03T10:02:44.661Z,5.20
2023-01-03T10:05:34.125Z,5.30
2023-01-03T10:08:12.017Z,5.40
2023-01-03T10:10:48.263Z,5.50
2023-01-03T10:13:26.203Z,5.50
2023-01-03T10:16:04.034Z,5.60
2023-01-03T10:18:44.420Z,5.70
2023-01-03T10:21:24.143Z,5.70
2023-01-03T10:23:54.390Z,5.70
2023-01-03T10:26:30.809Z,5.70
2023-01-03T10:29:01.822Z,5.80
2023-01-03T10:31:47.216Z,5.80
2023-01-03T10:34:15.061Z,5.90
2023-01-03T10:36:44.204Z,6.00
2023-01-03T10:39:12.280Z,6.00
2023-01-03T10:41:45.605Z,6.00
2023-01-03T10:44:25.755Z,6.10
2023-01-03T10:46:55.717Z,6.10
2023-01-03T10:49:27.818Z,6.20
2023-01-03T10:52:01.995Z,6.30
2023-01-03T10:54:34.779Z,6.30
2023-01-03T10:57:02.592Z,6.30
2023-01-03T10:59:32.018Z,6.40
2023-01-03T11:02:03.064Z,6.40
2023-01-03T11:04:32.207Z,6.40
2023-01-03T11:07:16.020Z,6.40
2023-01-03T11:09:51.264Z,6.40
2023-01-03T11:12:29.595Z,6.30
2023-01-03T11:15:00.928Z,6.30
2023-01-03T11:17:30.319Z,6.30
2023-01-03T11:19:58.665Z,6.30
2023-01-03T11:22:42.452Z,6.40
2023-01-03T11:25:21.050Z,6.40
2023-01-03T11:28:21.631Z,6.40
2023-01-03T11:30:57.081Z,6.40
2023-01-03T11:33:37.714Z,6.40
2023-01-03T11:36:16.295Z,6.40
2023-01-03T11:39:01.205Z,6.40
2023-01-03T11:41:54.020Z,6.40
2023-01-03T11:44:48.709Z,6.40
2023-01-03T11:47:23.883Z,6.40
2023-01-03T11:50:04.237Z,6.40
2023-01-03T11:52:40.758Z,6.40
2023-01-03T11:55:30.142Z,6.40
2023-01-03T11:58:14.575Z,6.40
2023-01-03T12:00:49.413Z,6.40
2023-01-03T12:03:33.360Z,6.40
2023-01-03T12:06:08.255Z,6.40
2023-01-03T12:08:49.405Z,6.40
2023-01-03T12:11:36.739Z,6.40
2023-01-03T12:14:12.565Z,6.40
2023-01-03T12:16:44.841Z,6.50
2023-01-03T12:19:25.805Z,6.40
2023-01-03T12:21:57.755Z,6.50
2023-01-03T12:24:33.908Z,6.50
2023-01-03T12:27:06.424Z,6.50
2023-01-03T12:29:45.648Z,6.50
2023-01-03T12:32:18.612Z,6.50
2023-01-03T12:34:51.288Z,6.50
2023-01-03T12:37:24.182Z,6.50
2023-01-03T12:39:56.518Z,6.50
2023-01-03T12:42:34.590Z,6.50
2023-01-03T12:45:32.871Z,6.50
2023-01-03T12:48:09.234Z,6.50
2023-01-03T12:50:41.900Z,6.50
2023-01-03T12:53:19.085Z,6.50
2023-01-03T12:55:59.318Z,6.50
2023-01-03T12:58:39.753Z,6.50
2023-01-03T13:01:14.127Z,6.50
2023-01-03T13:03:47.191Z,6.50
2023-01-03T13:06:21.089Z,6.60
2023-01-03T13:08:52.711Z,6.50
2023-01-03T13:11:26.207Z,6.50
2023-01-03T13:13:59.491Z,6.50
2023-01-03T13:16:43.599Z,6.50
2023-01-03T13:19:52.571Z,6.50
2023-01-03T13:22:43.010Z,6.50
2023-01-03T13:25:50.299Z,6.50
2023-01-03T13:28:33.110Z,6.40
2023-01-03T13:31:36.435Z,6.40
2023-01-03T13:34:51.302Z,6.40
2023-01-03T13:37:20.298Z,6.40
2023-01-03T13:40:18.359Z,6.40
2023-01-03T13:42:46.555Z,6.40
2023-01-03T13:45:57.479Z,6.30
2023-01-03T13:48:53.239Z,6.30
2023-01-03T13:51:34.380Z,6.30
2023-01-03T13:54:25.611Z,6.30
2023-01-03T13:57:05.971Z,6.20
2023-01-03T13:59:42.851Z,6.20
2023-01-03T14:02:37.533Z,6.20
2023-01-03T14:05:37.293Z,6.10
2023-01-03T14:08:15.602Z,6.00
2023-01-03T14:11:01.458Z,6.00
2023-01-03T14:13:39.014Z,5.90
2023-01-03T14:16:29.306Z,5.90
2023-01-03T14:19:04.068Z,5.80
2023-01-03T14:21:41.758Z,5.80
2023-01-03T14:24:18.311Z,5.70
2023-01-03T14:26:46.235Z,5.70
2023-01-03T14:29:19.721Z,5.70
2023-01-03T14:31:50.217Z,5.70
2023-01-03T14:34:33.065Z,5.70
2023-01-03T14:37:07.903Z,5.70
2023-01-03T14:42:05.109Z,5.80
2023-01-03T14:44:34.062Z,5.80
2023-01-03T14:47:04.813Z,5.90
2023-01-03T14:49:41.490Z,5.80
2023-01-03T14:52:18.866Z,5.80
2023-01-03T14:54:49.381Z,5.80
2023-01-03T14:57:19.590Z,5.90
2023-01-03T14:59:48.097Z,5.90
2023-01-03T15:02:16.604Z,5.90
2023-01-03T15:04:46.223Z,5.90
2023-01-03T15:07:33.783Z,5.90
2023-01-03T15:10:08.064Z,5.90
2023-01-03T15:12:39.816Z,5.90
2023-01-03T15:15:15.207Z,5.90
2023-01-03T15:17:45.001Z,6.00
2023-01-03T15:20:16.977Z,6.00
2023-01-03T15:22:46.469Z,6.00
2023-01-03T15:25:20.022Z,6.00
2023-01-03T15:27:49.988Z,6.00
2023-01-03T15:30:24.874Z,6.00
2023-01-03T15:33:03.250Z,6.10
2023-01-03T15:35:34.451Z,6.10
2023-01-03T15:38:06.580Z,6.10
2023-01-03T15:40:34.780Z,6.10
2023-01-03T15:43:23.368Z,6.10
2023-01-03T15:46:01.764Z,6.10
2023-01-03T15:48:31.497Z,6.20
2023-01-03T15:50:59.805Z,6.20
2023-01-03T15:53:31.435Z,6.20
2023-01-03T15:56:03.524Z,6.20
2023-01-03T15:58:31.724Z,6.20
2023-01-03T16:01:00.665Z,6.20
2023-01-03T16:03:31.567Z,6.20
2023-01-03T16:05:59.810Z,6.20
2023-01-03T16:08:32.561Z,6.20
2023-01-03T16:11:01.875Z,6.20
2023-01-03T16:13:32.339Z,6.20
2023-01-03T16:16:00.929Z,6.10
2023-01-03T16:18:36.969Z,6.20
2023-01-03T16:21:05.711Z,6.10
2023-01-03T16:23:35.937Z,6.10
2023-01-03T16:26:03.904Z,6.20
2023-01-03T16:28:31.656Z,6.20
2023-01-03T16:31:02.433Z,6.20
2023-01-03T16:33:34.230Z,6.20
2023-01-03T16:36:02.587Z,6.20
2023-01-03T16:38:31.538Z,6.20
2023-01-03T16:41:00.730Z,6.20
2023-01-03T16:43:29.198Z,6.20
2023-01-03T16:46:00.390Z,6.20
2023-01-03T16:48:37.420Z,6.20
2023-01-03T16:51:05.409Z,6.20
2023-01-03T16:53:37.673Z,6.20
2023-01-03T16:56:11.099Z,6.20
2023-01-03T16:58:38.828Z,6.20
2023-01-03T17:01:06.834Z,6.20
2023-01-03T17:03:41.224Z,6.20
2023-01-03T17:06:23.248Z,6.20
2023-01-03T17:08:51.507Z,6.20
2023-01-03T17:11:21.062Z,6.20
2023-01-03T17:13:49.239Z,6.20
2023-01-03T17:16:19.392Z,6.20
2023-01-03T17:18:48.076Z,6.20
2023-01-03T17:21:23.589Z,6.20
2023-01-03T17:23:52.988Z,6.20
2023-01-03T17:26:25.002Z,6.20
2023-01-03T17:28:53.677Z,6.10
2023-01-03T17:31:23.103Z,6.10
2023-01-03T17:33:51.758Z,6.10
2023-01-03T17:36:25.268Z,6.10
2023-01-03T17:38:54.613Z,6.10
2023-01-03T17:41:25.331Z,6.10
2023-01-03T17:43:53.092Z,6.00
2023-01-03T17:46:40.731Z,6.00
2023-01-03T17:49:28.245Z,6.00
2023-01-03T17:51:59.325Z,6.10
2023-01-03T17:54:30.238Z,6.10
2023-01-03T17:57:00.869Z,6.10
2023-01-03T17:59:29.102Z,6.10
2023-01-03T18:01:57.386Z,6.20
2023-01-03T18:04:43.980Z,6.20
2023-01-03T18:07:16.170Z,6.20
2023-01-03T18:09:44.264Z,6.30
2023-01-03T18:12:17.616Z,6.30
2023-01-03T18:14:48.498Z,6.30
2023-01-03T18:17:27.993Z,6.30
2023-01-03T18:20:06.484Z,6.40
2023-01-03T18:22:34.426Z,6.40
2023-01-03T18:25:02.248Z,6.40
2023-01-03T18:27:31.653Z,6.40
2023-01-03T18:29:59.481Z,6.40
2023-01-03T18:32:29.770Z,6.30
2023-01-03T18:34:58.072Z,6.30
2023-01-03T18:37:31.106Z,6.30
2023-01-03T18:39:58.910Z,6.20
2023-01-03T18:42:44.533Z,6.20
2023-01-03T18:45:14.874Z,6.10
2023-01-03T18:47:43.274Z,6.00
2023-01-03T18:50:17.879Z,6.00
2023-01-03T18:52:46.270Z,6.00
2023-01-03T18:55:17.295Z,5.90
2023-01-03T18:57:48.877Z,5.90
2023-01-03T19:00:20.816Z,5.90
2023-01-03T19:02:49.238Z,5.90
2023-01-03T19:05:17.746Z,6.00
2023-01-03T19:07:47.437Z,6.00
2023-01-03T19:10:22.026Z,6.00
2023-01-03T19:12:51.074Z,6.00
2023-01-03T19:15:22.170Z,6.00
2023-01-03T19:17:50.643Z,6.00
2023-01-03T19:20:24.769Z,6.00
2023-01-03T19:22:55.813Z,6.00
2023-01-03T19:25:27.149Z,6.00
2023-01-03T19:27:57.466Z,6.00
2023-01-03T19:30:37.190Z,6.00
2023-01-03T19:33:07.459Z,6.00
2023-01-03T19:35:35.419Z,5.90
2023-01-03T19:38:03.563Z,6.00
2023-01-03T19:40:34.826Z,6.00
2023-01-03T19:43:03.213Z,5.90
2023-01-03T19:45:34.668Z,6.00
2023-01-03T19:48:04.507Z,6.00
2023-01-03T19:50:34.751Z,6.00
2023-01-03T19:53:03.011Z,5.90
2023-01-03T19:55:32.487Z,5.90
2023-01-03T19:58:02.819Z,5.90
2023-01-03T20:00:33.386Z,5.90
2023-01-03T20:03:04.760Z,5.90
2023-01-03T20:05:35.950Z,5.80
2023-01-03T20:08:11.226Z,5.80
2023-01-03T20:10:42.076Z,5.80
2023-01-03T20:13:16.777Z,5.80
2023-01-03T20:15:47.264Z,5.70
2023-01-03T20:18:25.005Z,5.70
2023-01-03T20:20:53.923Z,5.70
2023-01-03T20:23:21.699Z,5.70
2023-01-03T20:25:51.081Z,5.70
2023-01-03T20:28:20.485Z,5.70
2023-01-03T20:30:49.774Z,5.70
2023-01-03T20:33:17.695Z,5.70
2023-01-03T20:38:34.130Z,5.60
2023-01-03T20:41:02.077Z,5.60
2023-01-03T20:43:31.151Z,5.60
2023-01-03T20:46:00.382Z,5.60
2023-01-03T20:48:28.888Z,5.60
2023-01-03T20:50:56.601Z,5.60
2023-01-03T20:53:25.955Z,5.60
2023-01-03T20:55:54.640Z,5.50
2023-01-03T20:58:25.898Z,5.50
2023-01-03T21:00:58.445Z,5.50
2023-01-03T21:03:33.714Z,5.50
2023-01-03T21:06:01.751Z,5.50
2023-01-03T21:08:46.940Z,5.50
2023-01-03T21:11:14.813Z,5.50
2023-01-03T21:13:43.690Z,5.40
2023-01-03T21:16:33.892Z,5.40
2023-01-03T21:19:08.669Z,5.40
2023-01-03T21:21:36.526Z,5.40
2023-01-03T21:24:06.625Z,5.40
2023-01-03T21:26:35.212Z,5.40
2023-01-03T21:29:02.997Z,5.30
2023-01-03T21:31:30.949Z,5.30
2023-01-03T21:34:01.262Z,5.30
2023-01-03T21:36:32.130Z,5.30
2023-01-03T21:39:00.481Z,5.30
2023-01-03T21:41:30.299Z,5.30
2023-01-03T21:43:58.467Z,5.30
2023-01-03T21:46:27.245Z,5.30
2023-01-03T21:48:56.161Z,5.40
2023-01-03T21:51:35.487Z,5.40
2023-01-03T21:54:08.201Z,5.50
2023-01-03T21:56:45.063Z,5.50
2023-01-03T21:59:13.854Z,5.50
2023-01-03T22:01:55.705Z,5.60
2023-01-03T22:04:23.585Z,5.50
2023-01-03T22:06:51.370Z,5.60
2023-01-03T22:09:37.860Z,5.60
2023-01-03T22:12:06.113Z,5.60
2023-01-03T22:14:33.839Z,5.60
2023-01-03T22:17:01.559Z,5.70
2023-01-03T22:19:29.318Z,5.70
2023-01-03T22:21:57.089Z,5.70
2023-01-03T22:24:26.168Z,5.80
2023-01-03T22:26:53.949Z,5.80
2023-01-03T22:29:21.903Z,5.90
2023-01-03T22:31:49.672Z,5.90
2023-01-03T22:34:17.449Z,6.00
2023-01-03T22:36:45.581Z,6.00
2023-01-03T22:39:13.289Z,6.00
2023-01-03T22:41:42.370Z,6.10
2023-01-03T22:44:11.098Z,6.10
2023-01-03T22:46:39.912Z,6.10
2023-01-03T22:49:07.652Z,6.10
2023-01-03T22:51:35.391Z,6.10
2023-01-03T22:54:05.240Z,6.10
2023-01-03T22:56:33.012Z,6.20
2023-01-03T22:59:02.790Z,6.20
2023-01-03T23:01:31.571Z,6.20
2023-01-03T23:04:01.156Z,6.20
2023-01-03T23:06:31.319Z,6.20
2023-01-03T23:08:59.434Z,6.30
2023-01-03T23:11:47.290Z,6.30
2023-01-03T23:14:18.691Z,6.30
2023-01-03T23:16:46.813Z,6.30
2023-01-03T23:19:16.639Z,6.30
2023-01-03T23:21:46.003Z,6.30
2023-01-03T23:24:15.284Z,6.30
2023-01-03T23:26:43.321Z,6.30
2023-01-03T23:29:13.082Z,6.30
2023-01-03T23:31:42.281Z,6.30
2023-01-03T23:34:11.453Z,6.30
2023-01-03T23:36:39.466Z,6.20
2023-01-03T23:39:07.231Z,6.30
2023-01-03T23:41:35.022Z,6.30
2023-01-03T23:44:02.796Z,6.30
2023-01-03T23:46:30.590Z,6.30
2023-01-03T23:48:59.929Z,6.30
2023-01-03T23:51:28.710Z,6.30
2023-01-03T23:53:56.853Z,6.30
2023-01-03T23:56:26.001Z,6.30
2023-01-03T23:58:54.270Z,6.30
