createdAt,value
2023-02-22T00:00:59.791Z,3.13
2023-02-22T00:03:32.391Z,2.13
2023-02-22T00:06:04.298Z,1.30
2023-02-22T00:08:34.265Z,4.00
2023-02-22T00:11:10.218Z,1.63
2023-02-22T00:13:38.554Z,2.60
2023-02-22T00:16:06.988Z,1.58
2023-02-22T00:18:34.017Z,6.68
2023-02-22T00:21:01.922Z,2.55
2023-02-22T00:23:31.809Z,9.70
2023-02-22T00:26:01.155Z,3.22
2023-02-22T00:28:28.484Z,2.60
2023-02-22T00:30:55.536Z,3.63
2023-02-22T00:33:22.743Z,2.50
2023-02-22T00:35:49.773Z,2.33
2023-02-22T00:38:19.296Z,5.63
2023-02-22T00:40:46.475Z,6.47
2023-02-22T00:43:14.408Z,3.03
2023-02-22T00:45:42.506Z,3.78
2023-02-22T00:48:10.485Z,1.77
2023-02-22T00:50:37.870Z,2.75
2023-02-22T00:53:07.257Z,3.38
2023-02-22T00:55:37.013Z,2.45
2023-02-22T00:58:05.704Z,3.17
2023-02-22T01:00:40.064Z,3.15
2023-02-22T01:03:10.586Z,4.28
2023-02-22T01:05:38.259Z,5.57
2023-02-22T01:08:07.676Z,2.53
2023-02-22T01:10:36.478Z,3.70
2023-02-22T01:13:09.145Z,3.75
2023-02-22T01:15:39.417Z,2.97
2023-02-22T01:18:08.016Z,5.55
2023-02-22T01:20:35.891Z,3.35
2023-02-22T01:23:07.028Z,2.13
2023-02-22T01:25:35.817Z,6.45
2023-02-22T01:28:05.672Z,3.67
2023-02-22T01:30:36.120Z,3.80
2023-02-22T01:33:06.925Z,2.38
2023-02-22T01:35:38.478Z,3.80
2023-02-22T01:38:06.943Z,3.63
2023-02-22T01:40:38.560Z,4.47
2023-02-22T01:43:21.095Z,2.38
2023-02-22T01:46:01.433Z,4.13
2023-02-22T01:48:40.857Z,2.70
2023-02-22T01:51:23.449Z,2.25
2023-02-22T01:54:13.554Z,2.75
2023-02-22T01:56:47.944Z,5.65
2023-02-22T01:59:15.063Z,5.15
2023-02-22T02:01:45.650Z,13.48
2023-02-22T02:04:25.840Z,4.40
2023-02-22T02:06:59.990Z,3.70
2023-02-22T02:09:59.189Z,3.08
2023-02-22T02:12:30.422Z,4.25
2023-02-22T02:15:28.961Z,3.03
2023-02-22T02:18:00.810Z,3.60
2023-02-22T02:21:41.061Z,18.02
2023-02-22T02:24:51.580Z,3.58
2023-02-22T02:27:24.274Z,1.77
2023-02-22T02:30:29.755Z,3.47
2023-02-22T02:33:31.614Z,4.15
2023-02-22T02:36:12.502Z,2.55
2023-02-22T02:39:19.389Z,5.00
2023-02-22T02:41:50.996Z,3.85
2023-02-22T02:44:27.956Z,4.43
2023-02-22T02:47:25.297Z,4.10
2023-02-22T02:49:58.481Z,5.10
2023-02-22T02:52:27.443Z,4.72
2023-02-22T02:54:55.750Z,5.15
2023-02-22T02:57:24.637Z,8.27
2023-02-22T02:59:52.009Z,3.15
2023-02-22T03:02:41.765Z,4.20
2023-02-22T03:05:31.854Z,4.53
2023-02-22T03:08:59.063Z,4.95
2023-02-22T03:11:35.124Z,4.05
2023-02-22T03:14:10.863Z,4.20
2023-02-22T03:16:59.127Z,2.78
2023-02-22T03:19:45.903Z,4.47
2023-02-22T03:22:15.038Z,5.15
2023-02-22T03:25:12.378Z,4.15
2023-02-22T03:27:48.665Z,7.88
2023-02-22T03:30:26.782Z,4.95
2023-02-22T03:33:01.569Z,5.95
2023-02-22T03:35:48.158Z,6.93
2023-02-22T03:38:20.271Z,3.25
2023-02-22T03:40:54.391Z,5.88
2023-02-22T03:43:30.008Z,5.05
2023-02-22T03:46:03.711Z,4.30
2023-02-22T03:48:44.134Z,4.00
2023-02-22T03:51:17.182Z,5.18
2023-02-22T03:53:48.402Z,6.60
2023-02-22T03:56:23.693Z,5.97
2023-02-22T03:58:52.031Z,3.72
2023-02-22T04:01:19.963Z,5.90
2023-02-22T04:03:47.587Z,7.50
2023-02-22T04:06:16.482Z,3.40
2023-02-22T04:08:45.111Z,7.47
2023-02-22T04:11:12.129Z,4.43
2023-02-22T04:13:39.826Z,8.13
2023-02-22T04:16:07.104Z,7.82
2023-02-22T04:18:35.752Z,4.40
2023-02-22T04:21:03.675Z,3.92
2023-02-22T04:23:37.921Z,5.20
2023-02-22T04:26:06.033Z,6.70
2023-02-22T04:28:33.477Z,5.47
2023-02-22T04:31:19.503Z,6.50
2023-02-22T04:33:46.664Z,6.32
2023-02-22T04:36:17.338Z,5.55
2023-02-22T04:38:45.911Z,4.90
2023-02-22T04:41:13.501Z,4.30
2023-02-22T04:43:40.909Z,7.15
2023-02-22T04:46:17.839Z,7.93
2023-02-22T04:48:45.285Z,5.00
2023-02-22T04:51:14.453Z,5.18
2023-02-22T04:53:52.276Z,5.70
2023-02-22T04:56:20.237Z,7.63
2023-02-22T04:58:47.787Z,8.27
2023-02-22T05:01:16.605Z,5.75
2023-02-22T05:03:46.927Z,6.03
2023-02-22T05:06:13.934Z,6.28
2023-02-22T05:08:41.314Z,13.18
2023-02-22T05:11:09.685Z,6.45
2023-02-22T05:13:37.125Z,9.10
2023-02-22T05:16:04.819Z,5.57
2023-02-22T05:18:32.216Z,3.63
2023-02-22T05:20:59.607Z,6.35
2023-02-22T05:23:27.077Z,4.07
2023-02-22T05:25:54.435Z,4.80
2023-02-22T05:28:21.797Z,6.05
2023-02-22T05:30:49.133Z,7.20
2023-02-22T05:33:16.457Z,13.10
2023-02-22T05:35:43.900Z,4.75
2023-02-22T05:38:15.011Z,6.70
2023-02-22T05:40:43.078Z,4.00
2023-02-22T05:43:10.593Z,7.35
2023-02-22T05:45:37.985Z,4.35
2023-02-22T05:48:05.605Z,5.40
2023-02-22T05:50:33.290Z,2.78
2023-02-22T05:53:01.253Z,14.52
2023-02-22T05:55:28.185Z,4.78
2023-02-22T05:57:55.129Z,4.88
2023-02-22T06:00:31.785Z,5.15
2023-02-22T06:03:06.126Z,4.88
2023-02-22T06:05:33.920Z,3.63
2023-02-22T06:08:01.702Z,5.00
2023-02-22T06:10:29.023Z,4.75
2023-02-22T06:12:56.861Z,3.90
2023-02-22T06:15:26.614Z,6.18
2023-02-22T06:17:55.519Z,5.43
2023-02-22T06:20:25.570Z,3.67
2023-02-22T06:22:55.235Z,6.18
2023-02-22T06:25:26.489Z,4.18
2023-02-22T06:27:53.874Z,6.00
2023-02-22T06:30:24.082Z,4.25
2023-02-22T06:32:51.131Z,8.80
2023-02-22T06:35:18.484Z,4.70
2023-02-22T06:37:45.900Z,7.57
2023-02-22T06:40:14.287Z,7.63
2023-02-22T06:42:42.032Z,4.97
2023-02-22T06:45:09.926Z,4.38
2023-02-22T06:47:43.888Z,6.43
2023-02-22T06:50:31.446Z,7.85
2023-02-22T06:52:59.056Z,7.45
2023-02-22T06:55:29.227Z,6.40
2023-02-22T06:57:56.701Z,5.93
2023-02-22T07:00:25.938Z,5.82
2023-02-22T07:02:56.235Z,7.43
2023-02-22T07:05:25.431Z,8.52
2023-02-22T07:08:03.283Z,7.22
2023-02-22T07:10:33.319Z,3.42
2023-02-22T07:13:01.230Z,4.43
2023-02-22T07:15:32.631Z,11.02
2023-02-22T07:18:00.238Z,8.55
2023-02-22T07:20:29.618Z,8.65
2023-02-22T07:22:57.016Z,5.75
2023-02-22T07:25:24.932Z,9.57
2023-02-22T07:27:52.919Z,8.20
2023-02-22T07:30:25.281Z,8.32
2023-02-22T07:32:55.114Z,7.30
2023-02-22T07:35:32.308Z,8.27
2023-02-22T07:37:59.922Z,3.70
2023-02-22T07:40:27.979Z,6.80
2023-02-22T07:43:01.632Z,5.45
2023-02-22T07:45:34.501Z,10.27
2023-02-22T07:48:04.111Z,8.75
2023-02-22T07:50:33.109Z,5.88
2023-02-22T07:53:04.279Z,7.18
2023-02-22T07:55:33.421Z,11.40
2023-02-22T07:58:03.737Z,10.52
2023-02-22T08:00:35.859Z,8.93
2023-02-22T08:03:07.143Z,8.75
2023-02-22T08:05:36.935Z,8.63
2023-02-22T08:08:06.089Z,8.75
2023-02-22T08:10:35.094Z,8.38
2023-02-22T08:13:03.933Z,9.30
2023-02-22T08:15:38.054Z,6.88
2023-02-22T08:18:12.518Z,5.13
2023-02-22T08:20:42.147Z,12.73
2023-02-22T08:23:11.126Z,7.75
2023-02-22T08:25:38.508Z,11.18
2023-02-22T08:28:15.474Z,6.72
2023-02-22T08:30:43.752Z,16.08
2023-02-22T08:33:14.378Z,16.08
2023-02-22T08:35:42.354Z,7.65
2023-02-22T08:38:18.939Z,16.20
2023-02-22T08:40:47.380Z,7.05
2023-02-22T08:43:14.390Z,9.15
2023-02-22T08:45:42.231Z,8.73
2023-02-22T08:48:09.620Z,8.57
2023-02-22T08:50:38.071Z,11.07
2023-02-22T08:53:05.849Z,7.20
2023-02-22T08:55:37.356Z,9.18
2023-02-22T08:58:09.225Z,22.05
2023-02-22T09:00:38.774Z,8.18
2023-02-22T09:03:13.897Z,12.52
2023-02-22T09:05:43.170Z,6.05
2023-02-22T09:08:10.670Z,8.18
2023-02-22T09:10:38.276Z,9.70
2023-02-22T09:13:06.289Z,10.00
2023-02-22T09:15:37.699Z,10.27
2023-02-22T09:18:10.646Z,11.47
2023-02-22T09:20:38.028Z,9.32
2023-02-22T09:23:06.884Z,8.93
2023-02-22T09:25:34.328Z,10.13
2023-02-22T09:28:01.924Z,9.77
2023-02-22T09:30:34.886Z,13.95
2023-02-22T09:33:12.688Z,11.55
2023-02-22T09:35:42.358Z,6.80
2023-02-22T09:38:11.541Z,10.57
2023-02-22T09:40:46.718Z,8.48
2023-02-22T09:43:20.073Z,7.50
2023-02-22T09:46:13.488Z,11.20
2023-02-22T09:49:21.431Z,9.57
2023-02-22T09:52:08.309Z,9.20
2023-02-22T09:54:51.909Z,8.25
2023-02-22T09:57:29.135Z,8.95
2023-02-22T10:00:13.197Z,10.77
2023-02-22T10:03:21.643Z,11.30
2023-02-22T10:05:56.892Z,8.48
2023-02-22T10:08:31.190Z,8.60
2023-02-22T10:11:06.756Z,12.77
2023-02-22T10:14:15.053Z,8.13
2023-02-22T10:17:00.729Z,11.23
2023-02-22T10:20:06.124Z,7.97
2023-02-22T10:22:45.588Z,9.98
2023-02-22T10:25:14.780Z,10.52
2023-02-22T10:28:00.093Z,10.50
2023-02-22T10:30:38.606Z,10.45
2023-02-22T10:33:19.228Z,4.88
2023-02-22T10:35:47.351Z,12.77
2023-02-22T10:38:20.119Z,6.30
2023-02-22T10:40:51.324Z,7.72
2023-02-22T10:43:18.781Z,6.35
2023-02-22T10:45:46.155Z,11.40
2023-02-22T10:48:21.077Z,10.20
2023-02-22T10:50:48.736Z,10.27
2023-02-22T10:53:16.129Z,13.55
2023-02-22T10:56:22.817Z,7.43
2023-02-22T10:58:52.505Z,5.07
2023-02-22T11:01:40.739Z,10.82
2023-02-22T11:04:18.507Z,5.30
2023-02-22T11:07:10.320Z,16.60
2023-02-22T11:09:54.397Z,16.45
2023-02-22T11:12:37.665Z,8.30
2023-02-22T11:15:16.764Z,9.15
2023-02-22T11:17:45.568Z,8.65
2023-02-22T11:20:34.574Z,11.95
2023-02-22T11:23:04.094Z,12.73
2023-02-22T11:25:37.663Z,9.35
2023-02-22T11:28:14.986Z,8.68
2023-02-22T11:30:45.641Z,10.30
2023-02-22T11:33:25.727Z,9.60
2023-02-22T11:35:59.382Z,5.35
2023-02-22T11:38:31.927Z,4.88
2023-02-22T11:41:16.081Z,6.38
2023-02-22T11:43:48.241Z,9.32
2023-02-22T11:46:26.496Z,6.25
2023-02-22T11:49:14.087Z,7.65
2023-02-22T11:51:55.904Z,8.07
2023-02-22T11:54:34.581Z,8.60
2023-02-22T11:57:11.021Z,11.50
2023-02-22T11:59:41.146Z,10.45
2023-02-22T12:02:34.567Z,11.82
2023-02-22T12:05:08.230Z,12.70
2023-02-22T12:08:19.323Z,9.48
2023-02-22T12:11:18.441Z,8.80
2023-02-22T12:13:54.249Z,6.85
2023-02-22T12:16:32.067Z,6.93
2023-02-22T12:19:09.028Z,7.72
2023-02-22T12:21:42.528Z,6.75
2023-02-22T12:24:20.398Z,9.73
2023-02-22T12:27:16.510Z,9.18
2023-02-22T12:30:20.145Z,9.10
2023-02-22T12:32:52.808Z,4.88
2023-02-22T12:35:39.342Z,7.70
2023-02-22T12:38:23.162Z,8.20
2023-02-22T12:41:40.630Z,7.53
2023-02-22T12:44:33.451Z,12.35
2023-02-22T12:47:02.416Z,9.77
2023-02-22T12:49:49.726Z,7.53
2023-02-22T12:52:33.522Z,8.50
2023-02-22T12:55:47.924Z,6.82
2023-02-22T12:58:25.893Z,6.47
2023-02-22T13:01:07.194Z,7.88
2023-02-22T13:03:43.874Z,7.25
2023-02-22T13:06:53.490Z,17.08
2023-02-22T13:09:54.818Z,6.70
2023-02-22T13:12:52.351Z,5.97
2023-02-22T13:15:30.380Z,7.15
2023-02-22T13:18:32.196Z,7.30
2023-02-22T13:21:43.988Z,9.05
2023-02-22T13:24:27.265Z,12.90
2023-02-22T13:27:09.963Z,8.48
2023-02-22T13:29:44.897Z,8.35
2023-02-22T13:32:27.429Z,7.05
2023-02-22T13:35:28.957Z,6.85
2023-02-22T13:38:00.550Z,9.45
2023-02-22T13:40:46.286Z,7.25
2023-02-22T13:43:41.539Z,8.75
2023-02-22T13:46:19.128Z,6.72
2023-02-22T13:49:18.444Z,6.72
2023-02-22T13:51:51.723Z,13.07
2023-02-22T13:54:36.725Z,6.80
2023-02-22T13:57:27.689Z,9.77
2023-02-22T14:00:17.519Z,8.93
2023-02-22T14:03:14.185Z,11.38
2023-02-22T14:05:41.658Z,14.10
2023-02-22T14:08:17.528Z,7.05
2023-02-22T14:10:46.596Z,12.68
2023-02-22T14:13:17.164Z,6.53
2023-02-22T14:16:05.147Z,11.48
2023-02-22T14:18:45.148Z,16.63
2023-02-22T14:21:22.812Z,9.20
2023-02-22T14:23:52.361Z,11.23
2023-02-22T14:26:33.899Z,18.08
2023-02-22T14:29:02.771Z,13.25
2023-02-22T14:31:56.530Z,10.45
2023-02-22T14:34:54.006Z,6.80
2023-02-22T14:37:33.923Z,12.05
2023-02-22T14:40:27.880Z,6.05
2023-02-22T14:43:19.922Z,7.43
2023-02-22T14:45:53.505Z,13.93
2023-02-22T14:48:40.069Z,8.80
2023-02-22T14:51:29.923Z,9.07
2023-02-22T14:54:43.843Z,9.63
2023-02-22T14:57:29.611Z,10.55
2023-02-22T15:00:31.189Z,9.15
2023-02-22T15:03:00.823Z,7.40
2023-02-22T15:05:38.377Z,7.30
2023-02-22T15:08:09.533Z,7.78
2023-02-22T15:10:45.762Z,8.75
2023-02-22T15:13:18.610Z,8.85
2023-02-22T15:15:55.640Z,10.43
2023-02-22T15:18:39.846Z,5.75
2023-02-22T15:21:16.233Z,10.05
2023-02-22T15:23:57.075Z,13.38
2023-02-22T15:26:24.506Z,13.10
2023-02-22T15:28:59.784Z,8.02
2023-02-22T15:31:27.154Z,10.85
2023-02-22T15:33:55.428Z,8.13
2023-02-22T15:36:30.975Z,9.20
2023-02-22T15:38:58.502Z,9.55
2023-02-22T15:41:32.761Z,9.00
2023-02-22T15:44:23.073Z,12.07
2023-02-22T15:46:51.014Z,7.45
2023-02-22T15:49:23.240Z,11.23
2023-02-22T15:52:05.951Z,9.18
2023-02-22T15:54:44.331Z,11.27
2023-02-22T15:57:16.814Z,8.10
2023-02-22T15:59:50.110Z,10.05
2023-02-22T16:02:42.348Z,10.77
2023-02-22T16:05:17.590Z,14.73
2023-02-22T16:07:50.773Z,9.73
2023-02-22T16:10:29.781Z,8.63
2023-02-22T16:13:32.714Z,15.13
2023-02-22T16:16:20.768Z,10.30
2023-02-22T16:18:48.439Z,12.65
2023-02-22T16:21:21.836Z,9.70
2023-02-22T16:24:01.328Z,26.23
2023-02-22T16:26:35.013Z,10.43
2023-02-22T16:29:09.634Z,9.30
2023-02-22T16:31:40.524Z,10.43
2023-02-22T16:34:08.746Z,12.55
2023-02-22T16:36:49.062Z,11.13
2023-02-22T16:39:30.653Z,10.52
2023-02-22T16:42:01.496Z,11.23
2023-02-22T16:44:29.282Z,9.35
2023-02-22T16:46:59.735Z,13.23
2023-02-22T16:49:27.501Z,11.90
2023-02-22T16:51:59.752Z,9.55
2023-02-22T16:57:04.984Z,8.25
2023-02-22T16:59:37.241Z,8.02
2023-02-22T17:02:07.598Z,10.25
2023-02-22T17:04:34.764Z,10.38
2023-02-22T17:07:04.808Z,20.85
2023-02-22T17:09:32.948Z,11.25
2023-02-22T17:12:00.525Z,7.90
2023-02-22T17:14:34.649Z,9.50
2023-02-22T17:17:01.908Z,6.63
2023-02-22T17:19:29.610Z,7.95
2023-02-22T17:21:57.116Z,6.80
2023-02-22T17:24:29.119Z,12.27
2023-02-22T17:29:24.826Z,6.60
2023-02-22T17:31:52.905Z,6.93
2023-02-22T17:34:20.395Z,6.97
2023-02-22T17:36:48.469Z,11.77
2023-02-22T17:39:16.274Z,9.88
2023-02-22T17:41:43.681Z,8.63
2023-02-22T17:44:11.395Z,12.35
2023-02-22T17:46:40.816Z,14.35
2023-02-22T17:49:08.431Z,8.45
2023-02-22T17:51:35.433Z,11.75
2023-02-22T17:54:02.386Z,10.65
2023-02-22T17:56:29.764Z,16.42
2023-02-22T17:58:57.160Z,45.72
2023-02-22T18:01:32.258Z,44.00
2023-02-22T18:04:02.509Z,23.55
2023-02-22T18:06:32.607Z,24.67
2023-02-22T18:09:01.403Z,17.15
2023-02-22T18:11:32.493Z,7.95
2023-02-22T18:14:00.025Z,25.38
2023-02-22T18:16:27.650Z,34.75
2023-02-22T18:18:56.228Z,35.65
2023-02-22T18:21:24.033Z,29.52
2023-02-22T18:23:51.549Z,23.85
2023-02-22T18:26:20.951Z,17.52
2023-02-22T18:28:48.758Z,13.13
2023-02-22T18:31:19.509Z,12.10
2023-02-22T18:33:51.884Z,9.77
2023-02-22T18:36:23.030Z,8.95
2023-02-22T18:38:53.687Z,11.40
2023-02-22T18:41:25.913Z,9.85
2023-02-22T18:43:55.232Z,10.25
2023-02-22T18:46:24.531Z,8.90
2023-02-22T18:48:56.535Z,13.15
2023-02-22T18:51:24.755Z,8.90
2023-02-22T18:53:59.741Z,12.70
2023-02-22T18:56:30.073Z,9.73
2023-02-22T18:59:00.847Z,9.10
2023-02-22T19:01:29.443Z,9.55
2023-02-22T19:03:57.231Z,14.27
2023-02-22T19:06:24.718Z,10.13
2023-02-22T19:08:54.766Z,10.10
2023-02-22T19:11:24.648Z,17.63
2023-02-22T19:13:56.972Z,10.30
2023-02-22T19:16:26.423Z,13.57
2023-02-22T19:18:58.100Z,10.63
2023-02-22T19:21:28.479Z,9.10
2023-02-22T19:24:01.365Z,10.07
2023-02-22T19:26:29.495Z,12.43
2023-02-22T19:28:59.518Z,14.10
2023-02-22T19:31:31.537Z,8.98
2023-02-22T19:36:31.897Z,10.27
2023-02-22T19:39:02.211Z,10.45
2023-02-22T19:41:30.150Z,21.08
2023-02-22T19:43:58.059Z,14.52
2023-02-22T19:46:25.515Z,12.88
2023-02-22T19:48:55.298Z,13.82
2023-02-22T19:51:26.339Z,19.10
2023-02-22T19:53:56.128Z,17.52
2023-02-22T19:56:27.079Z,15.23
2023-02-22T19:58:56.401Z,15.93
2023-02-22T20:01:29.993Z,15.50
2023-02-22T20:04:00.260Z,16.90
2023-02-22T20:06:34.585Z,20.00
2023-02-22T20:09:02.744Z,17.98
2023-02-22T20:11:30.225Z,16.92
2023-02-22T20:13:57.622Z,19.23
2023-02-22T20:16:25.243Z,14.13
2023-02-22T20:18:54.427Z,13.30
2023-02-22T20:21:33.428Z,10.80
2023-02-22T20:24:03.951Z,11.82
2023-02-22T20:26:33.912Z,14.07
2023-02-22T20:29:03.972Z,15.82
2023-02-22T20:31:32.650Z,10.70
2023-02-22T20:34:01.536Z,9.82
2023-02-22T20:36:30.971Z,14.23
2023-02-22T20:38:59.932Z,13.43
2023-02-22T20:41:33.237Z,14.88
2023-02-22T20:44:02.203Z,21.90
2023-02-22T20:46:36.098Z,13.18
2023-02-22T20:49:07.443Z,11.63
2023-02-22T20:51:35.431Z,16.02
2023-02-22T20:54:03.035Z,16.58
2023-02-22T20:56:31.953Z,19.33
2023-02-22T20:59:01.890Z,16.00
2023-02-22T21:01:29.617Z,20.83
2023-02-22T21:04:06.346Z,8.95
2023-02-22T21:06:35.568Z,11.85
2023-02-22T21:09:07.259Z,16.42
2023-02-22T21:11:34.926Z,14.25
2023-02-22T21:14:03.010Z,14.15
2023-02-22T21:16:35.290Z,20.30
2023-02-22T21:19:06.437Z,21.67
2023-02-22T21:21:34.990Z,17.55
2023-02-22T21:24:02.390Z,22.60
2023-02-22T21:26:32.455Z,17.92
2023-02-22T21:29:05.963Z,17.65
2023-02-22T21:31:34.555Z,16.27
2023-02-22T21:34:02.160Z,15.52
2023-02-22T21:36:30.189Z,16.85
2023-02-22T21:39:00.442Z,17.35
2023-02-22T21:41:30.245Z,12.23
2023-02-22T21:43:59.034Z,12.48
2023-02-22T21:46:29.234Z,15.85
2023-02-22T21:48:58.612Z,13.85
2023-02-22T21:51:33.496Z,12.95
2023-02-22T21:54:09.761Z,24.63
2023-02-22T21:56:39.855Z,19.83
2023-02-22T21:59:14.897Z,16.63
2023-02-22T22:01:47.440Z,19.20
2023-02-22T22:04:21.005Z,15.10
2023-02-22T22:06:51.543Z,17.33
2023-02-22T22:09:21.804Z,14.32
2023-02-22T22:11:53.681Z,18.38
2023-02-22T22:14:23.513Z,17.83
2023-02-22T22:16:58.531Z,13.13
2023-02-22T22:19:30.331Z,24.55
2023-02-22T22:21:58.216Z,12.02
2023-02-22T22:24:26.064Z,11.93
2023-02-22T22:26:56.624Z,12.82
2023-02-22T22:29:28.387Z,21.30
2023-02-22T22:31:56.142Z,14.27
2023-02-22T22:34:29.423Z,18.05
2023-02-22T22:37:00.382Z,16.40
2023-02-22T22:39:28.026Z,16.70
2023-02-22T22:41:55.485Z,22.40
2023-02-22T22:44:23.090Z,18.38
2023-02-22T22:46:53.474Z,20.55
2023-02-22T22:49:23.269Z,18.23
2023-02-22T22:51:51.124Z,19.92
2023-02-22T22:54:18.470Z,18.73
2023-02-22T22:56:45.411Z,20.67
2023-02-22T22:59:13.445Z,16.00
2023-02-22T23:01:44.517Z,19.67
2023-02-22T23:04:16.288Z,17.93
2023-02-22T23:06:51.992Z,16.25
2023-02-22T23:09:30.402Z,25.95
2023-02-22T23:12:08.603Z,16.80
2023-02-22T23:14:45.405Z,21.00
2023-02-22T23:17:16.088Z,19.27
2023-02-22T23:19:45.087Z,12.73
2023-02-22T23:22:14.153Z,17.40
2023-02-22T23:24:44.319Z,12.63
2023-02-22T23:27:12.254Z,21.05
2023-02-22T23:29:42.560Z,17.95
2023-02-22T23:32:10.118Z,17.75
2023-02-22T23:34:41.053Z,22.35
2023-02-22T23:37:10.711Z,17.48
2023-02-22T23:39:38.684Z,16.80
2023-02-22T23:42:08.731Z,19.27
2023-02-22T23:44:36.119Z,20.83
2023-02-22T23:47:03.839Z,25.35
2023-02-22T23:49:38.417Z,19.73
2023-02-22T23:52:08.227Z,22.85
2023-02-22T23:54:40.243Z,19.30
2023-02-22T23:57:08.795Z,21.20
2023-02-22T23:59:36.419Z,24.55
