createdAt,value
2023-02-18T00:03:48.411Z,9.30
2023-02-18T00:08:05.685Z,9.30
2023-02-18T00:12:22.807Z,9.20
2023-02-18T00:16:40.567Z,9.10
2023-02-18T00:20:57.781Z,9.10
2023-02-18T00:25:14.919Z,9.10
2023-02-18T00:29:32.415Z,9.00
2023-02-18T00:33:49.557Z,9.00
2023-02-18T00:38:06.640Z,9.00
2023-02-18T00:42:23.782Z,8.90
2023-02-18T00:46:41.173Z,8.90
2023-02-18T00:51:00.713Z,8.90
2023-02-18T00:55:17.849Z,8.90
2023-02-18T00:59:34.949Z,8.80
2023-02-18T01:03:52.084Z,8.90
2023-02-18T01:08:10.403Z,8.80
2023-02-18T01:12:27.614Z,8.80
2023-02-18T01:16:44.735Z,8.80
2023-02-18T01:21:01.840Z,8.80
2023-02-18T01:25:19.138Z,8.80
2023-02-18T01:29:36.419Z,8.80
2023-02-18T01:33:53.536Z,8.80
2023-02-18T01:38:10.779Z,8.80
2023-02-18T01:42:29.268Z,8.80
2023-02-18T01:46:46.537Z,8.80
2023-02-18T01:51:13.009Z,8.90
2023-02-18T01:55:30.175Z,8.80
2023-02-18T01:59:55.567Z,8.70
2023-02-18T02:04:12.975Z,8.80
2023-02-18T02:08:30.391Z,8.70
2023-02-18T02:13:11.012Z,8.80
2023-02-18T02:17:50.662Z,8.80
2023-02-18T02:22:29.922Z,8.80
2023-02-18T02:27:17.071Z,8.80
2023-02-18T02:32:00.913Z,8.80
2023-02-18T02:36:27.586Z,8.80
2023-02-18T02:40:57.265Z,8.80
2023-02-18T02:45:51.105Z,8.70
2023-02-18T02:50:21.335Z,8.60
2023-02-18T02:54:38.604Z,8.50
2023-02-18T02:59:01.548Z,8.40
2023-02-18T03:03:36.665Z,8.30
2023-02-18T03:08:27.723Z,8.30
2023-02-18T03:13:01.060Z,8.30
2023-02-18T03:17:32.828Z,8.20
2023-02-18T03:22:13.452Z,8.20
2023-02-18T03:26:33.652Z,8.20
2023-02-18T03:30:55.577Z,8.20
2023-02-18T03:35:17.352Z,8.20
2023-02-18T03:39:35.748Z,8.20
2023-02-18T03:43:56.321Z,8.20
2023-02-18T03:48:13.496Z,8.20
2023-02-18T03:52:30.621Z,8.20
2023-02-18T03:56:47.796Z,8.20
2023-02-18T04:01:05.916Z,8.20
2023-02-18T04:05:23.012Z,8.20
2023-02-18T04:09:40.378Z,8.20
2023-02-18T04:13:57.484Z,8.30
2023-02-18T04:18:14.578Z,8.30
2023-02-18T04:22:31.862Z,8.40
2023-02-18T04:26:49.036Z,8.40
2023-02-18T04:31:06.351Z,8.40
2023-02-18T04:35:24.152Z,8.40
2023-02-18T04:39:41.312Z,8.40
2023-02-18T04:43:59.614Z,8.30
2023-02-18T04:48:16.724Z,8.40
2023-02-18T04:52:33.853Z,8.30
2023-02-18T04:56:50.955Z,8.30
2023-02-18T05:01:08.171Z,8.30
2023-02-18T05:05:25.345Z,8.40
2023-02-18T05:09:42.477Z,8.40
2023-02-18T05:13:59.661Z,8.40
2023-02-18T05:18:16.808Z,8.40
2023-02-18T05:22:33.937Z,8.50
2023-02-18T05:26:51.080Z,8.50
2023-02-18T05:31:08.472Z,8.50
2023-02-18T05:35:25.630Z,8.50
2023-02-18T05:39:42.721Z,8.60
2023-02-18T05:44:18.487Z,8.50
2023-02-18T05:48:35.602Z,8.50
2023-02-18T05:52:52.737Z,8.50
2023-02-18T05:57:11.040Z,8.50
2023-02-18T06:01:28.159Z,8.40
2023-02-18T06:05:45.294Z,8.30
2023-02-18T06:10:03.001Z,8.30
2023-02-18T06:14:20.160Z,8.30
2023-02-18T06:18:37.493Z,8.30
2023-02-18T06:22:54.595Z,8.40
2023-02-18T06:27:11.726Z,8.60
2023-02-18T06:31:29.271Z,8.40
2023-02-18T06:35:57.932Z,8.50
2023-02-18T06:40:15.075Z,8.80
2023-02-18T06:44:32.203Z,8.90
2023-02-18T06:48:49.374Z,9.10
2023-02-18T06:53:06.474Z,9.10
2023-02-18T06:57:23.579Z,9.10
2023-02-18T07:01:40.829Z,9.20
2023-02-18T07:05:57.915Z,9.30
2023-02-18T07:10:15.017Z,9.20
2023-02-18T07:14:32.102Z,9.30
2023-02-18T07:18:49.261Z,9.50
2023-02-18T07:23:06.394Z,9.70
2023-02-18T07:27:23.545Z,10.00
2023-02-18T07:31:40.791Z,10.00
2023-02-18T07:35:59.988Z,10.10
2023-02-18T07:40:20.437Z,10.20
2023-02-18T07:44:38.305Z,10.30
2023-02-18T07:48:57.361Z,10.30
2023-02-18T07:53:16.390Z,10.10
2023-02-18T07:57:33.586Z,10.30
2023-02-18T08:01:50.740Z,10.50
2023-02-18T08:06:08.958Z,10.50
2023-02-18T08:10:26.494Z,10.50
2023-02-18T08:14:43.633Z,10.60
2023-02-18T08:19:01.551Z,10.80
2023-02-18T08:23:22.958Z,10.80
2023-02-18T08:27:40.099Z,10.90
2023-02-18T08:31:58.097Z,11.00
2023-02-18T08:36:15.521Z,11.20
2023-02-18T08:40:32.762Z,11.20
2023-02-18T08:44:49.959Z,11.10
2023-02-18T08:49:09.310Z,11.00
2023-02-18T08:53:26.476Z,11.10
2023-02-18T08:57:43.600Z,11.10
2023-02-18T09:02:00.751Z,11.30
2023-02-18T09:06:17.869Z,11.30
2023-02-18T09:10:35.002Z,11.30
2023-02-18T09:14:52.112Z,11.30
2023-02-18T09:19:09.821Z,11.30
2023-02-18T09:23:29.092Z,11.20
2023-02-18T09:27:46.294Z,11.10
2023-02-18T09:32:04.002Z,11.20
2023-02-18T09:36:21.203Z,11.30
2023-02-18T09:40:42.571Z,11.30
2023-02-18T09:45:04.726Z,11.30
2023-02-18T09:49:25.695Z,11.40
2023-02-18T09:53:46.947Z,11.60
2023-02-18T09:58:08.015Z,11.70
2023-02-18T10:02:25.501Z,11.80
2023-02-18T10:06:43.398Z,12.00
2023-02-18T10:11:00.819Z,12.00
2023-02-18T10:15:22.932Z,11.90
2023-02-18T10:19:41.098Z,12.00
2023-02-18T10:24:03.826Z,11.90
2023-02-18T10:28:23.558Z,12.10
2023-02-18T10:32:44.093Z,12.20
2023-02-18T10:37:09.353Z,12.20
2023-02-18T10:41:45.178Z,12.20
2023-02-18T10:46:31.575Z,12.30
2023-02-18T10:50:49.810Z,12.30
2023-02-18T10:55:18.656Z,12.20
2023-02-18T10:59:35.882Z,12.20
2023-02-18T11:04:06.926Z,12.00
2023-02-18T11:08:30.149Z,12.20
2023-02-18T11:12:51.044Z,12.00
2023-02-18T11:17:16.618Z,12.00
2023-02-18T11:21:38.264Z,11.90
2023-02-18T11:26:00.654Z,11.80
2023-02-18T11:30:26.991Z,11.70
2023-02-18T11:34:45.590Z,11.50
2023-02-18T11:39:07.610Z,11.30
2023-02-18T11:43:29.561Z,11.30
2023-02-18T11:48:00.202Z,11.20
2023-02-18T11:52:20.787Z,11.20
2023-02-18T11:56:38.459Z,11.20
2023-02-18T12:00:58.921Z,11.30
2023-02-18T12:05:23.932Z,11.20
2023-02-18T12:09:47.804Z,11.20
2023-02-18T12:14:12.225Z,11.20
2023-02-18T12:19:06.770Z,11.10
2023-02-18T12:23:29.678Z,11.10
2023-02-18T12:28:14.847Z,11.10
2023-02-18T12:32:57.361Z,11.10
2023-02-18T12:37:45.652Z,11.10
2023-02-18T12:42:24.590Z,11.30
2023-02-18T12:47:13.732Z,11.20
2023-02-18T12:51:38.913Z,11.30
2023-02-18T12:56:27.400Z,11.20
2023-02-18T13:01:00.826Z,11.20
2023-02-18T13:05:36.193Z,11.20
2023-02-18T13:10:32.506Z,11.20
2023-02-18T13:15:15.817Z,11.30
2023-02-18T13:19:55.227Z,11.20
2023-02-18T13:24:17.016Z,11.20
2023-02-18T13:28:51.985Z,11.20
2023-02-18T13:33:36.607Z,11.20
2023-02-18T13:38:03.818Z,11.30
2023-02-18T13:42:36.153Z,11.30
2023-02-18T13:46:58.893Z,11.30
2023-02-18T13:56:42.379Z,11.30
2023-02-18T14:01:44.210Z,11.20
2023-02-18T14:07:15.824Z,11.20
2023-02-18T14:11:49.699Z,11.20
2023-02-18T14:21:19.858Z,11.00
2023-02-18T14:25:51.124Z,11.10
2023-02-18T14:30:28.562Z,11.10
2023-02-18T14:35:31.502Z,11.20
2023-02-18T14:40:49.956Z,11.20
2023-02-18T14:46:01.568Z,11.20
2023-02-18T14:50:44.393Z,11.10
2023-02-18T14:55:36.731Z,11.10
2023-02-18T15:00:01.653Z,11.00
2023-02-18T15:04:30.699Z,11.00
2023-02-18T15:08:48.794Z,11.00
2023-02-18T15:13:23.542Z,11.00
2023-02-18T15:17:50.628Z,11.00
2023-02-18T15:22:22.694Z,10.90
2023-02-18T15:26:49.303Z,11.00
2023-02-18T15:31:15.403Z,11.00
2023-02-18T15:35:34.970Z,11.00
2023-02-18T15:40:00.094Z,11.00
2023-02-18T15:44:23.675Z,10.90
2023-02-18T15:48:51.780Z,11.00
2023-02-18T15:53:23.031Z,11.00
2023-02-18T15:57:41.802Z,10.90
2023-02-18T16:02:11.744Z,10.80
2023-02-18T16:06:32.369Z,10.80
2023-02-18T16:11:04.934Z,10.70
2023-02-18T16:16:23.780Z,10.70
2023-02-18T16:25:59.349Z,10.30
2023-02-18T16:31:53.210Z,10.40
2023-02-18T16:35:48.977Z,10.40
2023-02-18T16:40:46.089Z,10.40
2023-02-18T16:45:41.432Z,10.10
2023-02-18T16:50:16.926Z,9.90
2023-02-18T16:54:50.538Z,10.00
2023-02-18T17:00:46.897Z,10.20
2023-02-18T17:04:00.468Z,10.40
2023-02-18T17:08:41.229Z,10.40
2023-02-18T17:13:20.258Z,10.40
2023-02-18T17:18:05.253Z,10.40
2023-02-18T17:27:24.342Z,10.40
2023-02-18T17:38:13.377Z,10.30
2023-02-18T17:42:44.406Z,10.10
2023-02-18T17:47:05.396Z,9.70
2023-02-18T17:51:40.872Z,9.70
2023-02-18T17:56:03.077Z,9.50
2023-02-18T18:00:52.260Z,9.40
2023-02-18T18:21:38.254Z,8.80
2023-02-18T18:26:23.644Z,8.80
2023-02-18T18:30:54.944Z,8.80
2023-02-18T18:35:46.828Z,9.00
2023-02-18T18:45:00.275Z,9.00
2023-02-18T18:53:48.184Z,8.80
2023-02-18T18:58:05.431Z,8.90
2023-02-18T19:02:22.578Z,9.00
2023-02-18T19:06:39.671Z,9.10
2023-02-18T19:10:57.720Z,9.10
2023-02-18T19:15:18.659Z,9.10
2023-02-18T19:19:35.807Z,9.10
2023-02-18T19:23:52.889Z,9.10
2023-02-18T19:28:13.730Z,9.10
2023-02-18T19:32:31.023Z,9.10
2023-02-18T19:36:48.290Z,9.10
2023-02-18T19:41:08.038Z,9.10
2023-02-18T19:45:25.340Z,9.10
2023-02-18T19:49:44.027Z,9.10
2023-02-18T19:54:01.918Z,9.10
2023-02-18T19:58:19.035Z,9.10
2023-02-18T20:02:36.361Z,9.20
2023-02-18T20:06:53.453Z,9.20
2023-02-18T20:11:10.952Z,9.10
2023-02-18T20:15:28.326Z,9.20
2023-02-18T20:19:45.624Z,9.20
2023-02-18T20:24:02.750Z,9.20
2023-02-18T20:28:20.493Z,9.20
2023-02-18T20:32:38.502Z,9.30
2023-02-18T20:36:56.020Z,9.30
2023-02-18T20:41:14.790Z,9.30
2023-02-18T20:45:32.996Z,9.40
2023-02-18T20:49:50.151Z,9.40
2023-02-18T20:54:09.960Z,9.40
2023-02-18T20:58:27.597Z,9.40
2023-02-18T21:02:44.790Z,9.40
2023-02-18T21:07:01.944Z,9.30
2023-02-18T21:11:22.217Z,9.20
2023-02-18T21:15:39.342Z,9.20
2023-02-18T21:19:56.459Z,9.30
2023-02-18T21:24:13.581Z,9.30
2023-02-18T21:28:30.977Z,9.20
2023-02-18T21:32:48.058Z,9.30
2023-02-18T21:37:05.170Z,9.30
2023-02-18T21:41:22.893Z,9.20
2023-02-18T21:45:40.012Z,9.20
2023-02-18T21:49:57.129Z,9.20
2023-02-18T21:54:29.610Z,9.10
2023-02-18T21:58:46.790Z,9.20
2023-02-18T22:03:03.973Z,9.20
2023-02-18T22:07:23.353Z,9.20
2023-02-18T22:11:42.307Z,9.20
2023-02-18T22:15:59.445Z,9.10
2023-02-18T22:20:16.741Z,9.10
2023-02-18T22:24:34.189Z,9.10
2023-02-18T22:28:57.140Z,9.10
2023-02-18T22:33:14.296Z,9.20
2023-02-18T22:37:34.679Z,9.20
2023-02-18T22:41:51.762Z,9.20
2023-02-18T22:46:14.049Z,9.20
2023-02-18T22:50:31.174Z,9.10
2023-02-18T22:54:48.307Z,9.10
2023-02-18T22:59:05.462Z,9.10
2023-02-18T23:03:22.627Z,9.00
2023-02-18T23:07:39.714Z,9.10
2023-02-18T23:11:58.195Z,9.10
2023-02-18T23:16:16.003Z,9.20
2023-02-18T23:20:51.968Z,9.20
2023-02-18T23:25:09.112Z,9.20
2023-02-18T23:29:26.382Z,9.20
2023-02-18T23:33:43.935Z,9.20
2023-02-18T23:38:04.070Z,9.30
2023-02-18T23:42:21.172Z,9.20
2023-02-18T23:46:38.633Z,9.30
2023-02-18T23:51:00.399Z,9.30
2023-02-18T23:55:17.642Z,9.20
2023-02-18T23:59:34.779Z,9.10
