createdAt,value
2022-08-21T00:00:20.341Z,6.50
2022-08-21T00:02:50.834Z,6.57
2022-08-21T00:05:19.163Z,6.20
2022-08-21T00:07:46.981Z,5.83
2022-08-21T00:10:15.174Z,6.10
2022-08-21T00:12:44.335Z,5.77
2022-08-21T00:15:13.421Z,7.07
2022-08-21T00:17:42.126Z,7.03
2022-08-21T00:20:13.560Z,7.13
2022-08-21T00:22:42.030Z,7.10
2022-08-21T00:25:10.837Z,7.73
2022-08-21T00:27:38.941Z,7.40
2022-08-21T00:30:09.238Z,6.93
2022-08-21T00:32:39.234Z,7.20
2022-08-21T00:35:08.913Z,8.10
2022-08-21T00:37:38.037Z,8.73
2022-08-21T00:40:06.341Z,8.17
2022-08-21T00:42:34.234Z,8.00
2022-08-21T00:45:02.103Z,9.53
2022-08-21T00:47:29.927Z,8.93
2022-08-21T00:49:58.074Z,9.87
2022-08-21T00:52:29.152Z,10.37
2022-08-21T00:55:00.015Z,10.03
2022-08-21T00:57:31.498Z,10.20
2022-08-21T01:00:01.355Z,9.67
2022-08-21T01:02:29.188Z,11.00
2022-08-21T01:04:59.472Z,8.77
2022-08-21T01:07:27.835Z,9.10
2022-08-21T01:09:58.672Z,10.90
2022-08-21T01:12:27.894Z,9.23
2022-08-21T01:14:56.111Z,9.23
2022-08-21T01:17:24.159Z,9.80
2022-08-21T01:19:52.712Z,9.77
2022-08-21T01:22:21.964Z,9.60
2022-08-21T01:24:51.127Z,9.30
2022-08-21T01:27:18.925Z,7.93
2022-08-21T01:29:49.090Z,9.87
2022-08-21T01:32:19.054Z,8.53
2022-08-21T01:34:48.623Z,9.63
2022-08-21T01:37:17.905Z,10.30
2022-08-21T01:39:47.724Z,11.20
2022-08-21T01:42:16.032Z,11.27
2022-08-21T01:44:43.962Z,9.40
2022-08-21T01:47:12.965Z,10.27
2022-08-21T01:49:41.183Z,11.20
2022-08-21T01:52:09.548Z,10.60
2022-08-21T01:54:37.905Z,10.80
2022-08-21T01:57:07.858Z,11.47
2022-08-21T01:59:38.068Z,11.50
2022-08-21T02:02:06.110Z,14.23
2022-08-21T02:04:34.626Z,15.20
2022-08-21T02:07:02.700Z,17.40
2022-08-21T02:09:30.503Z,16.83
2022-08-21T02:11:59.545Z,19.20
2022-08-21T02:14:32.750Z,18.20
2022-08-21T02:17:08.877Z,17.67
2022-08-21T02:19:40.281Z,14.93
2022-08-21T02:22:09.022Z,15.23
2022-08-21T02:24:50.653Z,14.57
2022-08-21T02:27:26.155Z,14.80
2022-08-21T02:29:57.109Z,16.57
2022-08-21T02:32:25.553Z,14.53
2022-08-21T02:34:53.388Z,15.33
2022-08-21T02:37:21.884Z,13.03
2022-08-21T02:39:49.778Z,14.27
2022-08-21T02:42:17.833Z,14.27
2022-08-21T02:44:48.674Z,12.53
2022-08-21T02:47:18.145Z,11.90
2022-08-21T02:49:46.436Z,10.83
2022-08-21T02:52:15.629Z,11.73
2022-08-21T02:54:43.702Z,11.93
2022-08-21T02:57:11.633Z,10.53
2022-08-21T02:59:39.506Z,10.83
2022-08-21T03:02:07.415Z,8.47
2022-08-21T03:04:36.590Z,7.57
2022-08-21T03:07:04.681Z,7.27
2022-08-21T03:09:39.621Z,5.77
2022-08-21T03:12:22.890Z,5.97
2022-08-21T03:14:50.649Z,6.17
2022-08-21T03:17:29.357Z,5.33
2022-08-21T03:20:01.022Z,4.97
2022-08-21T03:22:30.925Z,4.40
2022-08-21T03:24:59.951Z,5.03
2022-08-21T03:27:29.239Z,5.90
2022-08-21T03:30:16.819Z,5.93
2022-08-21T03:32:44.880Z,6.23
2022-08-21T03:35:14.506Z,6.40
2022-08-21T03:37:42.519Z,9.17
2022-08-21T03:40:11.465Z,9.53
2022-08-21T03:42:39.447Z,10.00
2022-08-21T03:45:08.306Z,9.40
2022-08-21T03:47:36.197Z,11.10
2022-08-21T03:50:04.736Z,10.13
2022-08-21T03:52:35.186Z,10.70
2022-08-21T03:55:03.073Z,10.63
2022-08-21T03:57:32.964Z,9.57
2022-08-21T04:00:00.975Z,11.53
2022-08-21T04:02:28.902Z,9.20
2022-08-21T04:04:56.629Z,9.47
2022-08-21T04:07:25.494Z,9.77
2022-08-21T04:09:56.143Z,10.10
2022-08-21T04:12:27.519Z,10.77
2022-08-21T04:14:55.863Z,11.83
2022-08-21T04:17:23.753Z,10.73
2022-08-21T04:19:53.857Z,10.13
2022-08-21T04:22:21.973Z,11.17
2022-08-21T04:24:49.750Z,9.90
2022-08-21T04:27:19.064Z,10.67
2022-08-21T04:29:46.830Z,13.23
2022-08-21T04:32:15.158Z,14.07
2022-08-21T04:34:43.666Z,14.10
2022-08-21T04:37:11.911Z,13.43
2022-08-21T04:39:39.677Z,14.10
2022-08-21T04:42:10.062Z,12.90
2022-08-21T04:44:39.551Z,12.80
2022-08-21T04:47:09.192Z,11.30
2022-08-21T04:49:37.376Z,12.53
2022-08-21T04:52:05.904Z,11.23
2022-08-21T04:54:33.991Z,10.87
2022-08-21T04:57:04.679Z,11.60
2022-08-21T04:59:34.452Z,11.43
2022-08-21T05:02:04.132Z,11.30
2022-08-21T05:04:35.197Z,9.70
2022-08-21T05:07:07.225Z,10.20
2022-08-21T05:09:35.683Z,9.80
2022-08-21T05:12:04.880Z,8.33
2022-08-21T05:14:32.715Z,9.83
2022-08-21T05:17:01.025Z,9.73
2022-08-21T05:19:31.726Z,9.63
2022-08-21T05:22:00.162Z,8.90
2022-08-21T05:24:27.983Z,8.97
2022-08-21T05:26:56.375Z,7.73
2022-08-21T05:29:24.190Z,16.57
2022-08-21T05:31:55.854Z,19.47
2022-08-21T05:34:25.230Z,10.27
2022-08-21T05:36:55.037Z,8.83
2022-08-21T05:39:22.782Z,9.93
2022-08-21T05:41:50.706Z,7.60
2022-08-21T05:44:18.548Z,8.83
2022-08-21T05:46:48.547Z,9.10
2022-08-21T05:49:16.742Z,9.67
2022-08-21T05:51:44.528Z,10.97
2022-08-21T05:54:13.907Z,11.03
2022-08-21T05:56:45.533Z,10.90
2022-08-21T05:59:14.292Z,9.37
2022-08-21T06:01:42.834Z,9.27
2022-08-21T06:04:11.811Z,9.23
2022-08-21T06:06:39.891Z,9.93
2022-08-21T06:09:08.538Z,9.13
2022-08-21T06:11:39.474Z,9.90
2022-08-21T06:14:07.780Z,10.80
2022-08-21T06:16:35.716Z,11.40
2022-08-21T06:19:03.486Z,12.30
2022-08-21T06:21:31.891Z,12.13
2022-08-21T06:23:59.934Z,9.53
2022-08-21T06:26:29.116Z,9.90
2022-08-21T06:29:00.023Z,8.73
2022-08-21T06:31:30.339Z,8.40
2022-08-21T06:33:58.485Z,7.53
2022-08-21T06:36:27.289Z,8.07
2022-08-21T06:38:57.166Z,7.77
2022-08-21T06:41:26.457Z,8.90
2022-08-21T06:43:55.293Z,8.77
2022-08-21T06:46:24.787Z,7.65
2022-08-21T06:48:53.122Z,7.80
2022-08-21T06:51:21.287Z,7.75
2022-08-21T06:53:49.226Z,8.25
2022-08-21T06:56:17.179Z,8.70
2022-08-21T06:58:45.139Z,8.27
2022-08-21T07:01:13.121Z,8.80
2022-08-21T07:03:43.687Z,8.75
2022-08-21T07:06:12.967Z,7.70
2022-08-21T07:08:41.306Z,7.18
2022-08-21T07:11:12.695Z,7.47
2022-08-21T07:13:40.879Z,6.30
2022-08-21T07:16:09.627Z,6.10
2022-08-21T07:18:43.759Z,4.65
2022-08-21T07:21:13.760Z,4.85
2022-08-21T07:23:43.413Z,5.90
2022-08-21T07:26:13.483Z,5.95
2022-08-21T07:28:41.404Z,6.38
2022-08-21T07:31:11.242Z,5.47
2022-08-21T07:33:39.203Z,6.20
2022-08-21T07:36:08.303Z,5.47
2022-08-21T07:38:38.267Z,6.40
2022-08-21T07:41:09.510Z,6.00
2022-08-21T07:43:39.729Z,8.05
2022-08-21T07:46:14.538Z,7.25
2022-08-21T07:48:42.389Z,5.90
2022-08-21T07:51:12.091Z,6.40
2022-08-21T07:53:42.543Z,5.60
2022-08-21T07:56:12.113Z,5.65
2022-08-21T07:58:40.773Z,6.22
2022-08-21T08:01:08.893Z,7.03
2022-08-21T08:03:36.779Z,6.90
2022-08-21T08:06:05.945Z,6.32
2022-08-21T08:08:34.272Z,6.38
2022-08-21T08:11:04.018Z,6.57
2022-08-21T08:13:32.218Z,6.07
2022-08-21T08:16:00.000Z,6.53
2022-08-21T08:18:27.777Z,5.60
2022-08-21T08:20:55.651Z,7.82
2022-08-21T08:23:24.169Z,6.65
2022-08-21T08:25:54.315Z,6.50
2022-08-21T08:28:24.442Z,6.15
2022-08-21T08:30:53.493Z,6.85
2022-08-21T08:33:21.714Z,6.68
2022-08-21T08:35:50.993Z,6.82
2022-08-21T08:38:21.313Z,7.35
2022-08-21T08:40:53.744Z,6.20
2022-08-21T08:43:22.662Z,6.35
2022-08-21T08:45:53.497Z,7.03
2022-08-21T08:48:32.871Z,6.55
2022-08-21T08:51:02.154Z,5.88
2022-08-21T08:53:33.144Z,10.93
2022-08-21T08:56:03.102Z,6.40
2022-08-21T08:58:32.309Z,8.25
2022-08-21T09:01:02.281Z,6.55
2022-08-21T09:03:30.790Z,6.22
2022-08-21T09:06:03.018Z,6.68
2022-08-21T09:08:50.027Z,6.55
2022-08-21T09:11:23.221Z,6.45
2022-08-21T09:13:55.239Z,7.45
2022-08-21T09:16:30.378Z,12.40
2022-08-21T09:19:07.170Z,8.70
2022-08-21T09:21:42.003Z,7.72
2022-08-21T09:24:19.298Z,9.20
2022-08-21T09:26:50.849Z,9.48
2022-08-21T09:29:19.962Z,7.60
2022-08-21T09:31:50.124Z,7.38
2022-08-21T09:34:27.051Z,7.32
2022-08-21T09:36:54.992Z,7.38
2022-08-21T09:39:39.867Z,6.57
2022-08-21T09:42:12.628Z,8.60
2022-08-21T09:44:44.490Z,6.95
2022-08-21T09:47:14.813Z,6.78
2022-08-21T09:49:44.229Z,6.55
2022-08-21T09:52:18.238Z,7.40
2022-08-21T09:54:47.979Z,6.90
2022-08-21T09:57:35.822Z,6.70
2022-08-21T10:00:11.369Z,6.80
2022-08-21T10:02:41.346Z,6.25
2022-08-21T10:05:10.322Z,6.05
2022-08-21T10:07:39.329Z,6.05
2022-08-21T10:10:09.109Z,6.03
2022-08-21T10:12:42.546Z,6.20
2022-08-21T10:15:15.442Z,6.47
2022-08-21T10:17:51.226Z,5.93
2022-08-21T10:20:22.125Z,5.65
2022-08-21T10:22:52.704Z,6.45
2022-08-21T10:25:23.599Z,5.50
2022-08-21T10:27:58.618Z,6.53
2022-08-21T10:30:32.615Z,5.93
2022-08-21T10:33:08.695Z,5.55
2022-08-21T10:35:39.232Z,5.18
2022-08-21T10:38:48.851Z,5.65
2022-08-21T10:41:21.235Z,5.40
2022-08-21T10:43:53.489Z,5.22
2022-08-21T10:46:26.738Z,5.72
2022-08-21T10:48:57.783Z,5.28
2022-08-21T10:51:30.873Z,5.85
2022-08-21T10:54:02.530Z,5.72
2022-08-21T10:56:31.895Z,5.03
2022-08-21T10:59:04.862Z,5.30
2022-08-21T11:01:35.388Z,5.13
2022-08-21T11:04:11.959Z,5.05
2022-08-21T11:06:41.900Z,4.97
2022-08-21T11:09:13.411Z,4.82
2022-08-21T11:11:47.236Z,5.25
2022-08-21T11:14:32.752Z,4.82
2022-08-21T11:17:03.345Z,5.07
2022-08-21T11:19:35.821Z,5.45
2022-08-21T11:22:09.071Z,4.43
2022-08-21T11:24:41.258Z,5.10
2022-08-21T11:27:12.975Z,4.80
2022-08-21T11:29:42.862Z,5.20
2022-08-21T11:32:25.886Z,4.95
2022-08-21T11:35:00.172Z,4.72
2022-08-21T11:37:38.209Z,5.00
2022-08-21T11:40:09.941Z,4.45
2022-08-21T11:42:41.683Z,4.55
2022-08-21T11:45:18.733Z,5.40
2022-08-21T11:47:53.904Z,5.50
2022-08-21T11:50:34.341Z,5.20
2022-08-21T11:53:06.203Z,5.43
2022-08-21T11:55:39.233Z,5.65
2022-08-21T11:58:08.659Z,5.30
2022-08-21T12:00:38.582Z,5.45
2022-08-21T12:03:11.017Z,5.40
2022-08-21T12:05:42.889Z,5.65
2022-08-21T12:08:14.993Z,5.80
2022-08-21T12:10:44.290Z,5.55
2022-08-21T12:13:14.782Z,5.35
2022-08-21T12:15:43.920Z,6.15
2022-08-21T12:18:23.976Z,5.65
2022-08-21T12:21:19.742Z,7.32
2022-08-21T12:23:48.459Z,5.15
2022-08-21T12:26:22.411Z,5.25
2022-08-21T12:28:52.872Z,5.63
2022-08-21T12:31:21.919Z,5.75
2022-08-21T12:33:54.232Z,5.57
2022-08-21T12:36:26.836Z,5.47
2022-08-21T12:38:56.329Z,5.05
2022-08-21T12:41:30.385Z,4.80
2022-08-21T12:44:01.463Z,5.20
2022-08-21T12:46:32.104Z,5.38
2022-08-21T12:49:02.230Z,5.05
2022-08-21T12:51:34.856Z,5.05
2022-08-21T12:54:02.865Z,5.03
2022-08-21T12:56:31.836Z,5.40
2022-08-21T12:59:04.621Z,6.22
2022-08-21T13:01:37.083Z,5.15
2022-08-21T13:04:10.580Z,5.18
2022-08-21T13:06:43.061Z,4.82
2022-08-21T13:09:12.939Z,5.03
2022-08-21T13:11:50.667Z,5.22
2022-08-21T13:14:26.904Z,5.15
2022-08-21T13:16:56.447Z,5.05
2022-08-21T13:19:24.534Z,4.90
2022-08-21T13:21:54.601Z,4.60
2022-08-21T13:24:41.820Z,4.75
2022-08-21T13:27:22.885Z,5.60
2022-08-21T13:30:02.326Z,4.78
2022-08-21T13:32:31.884Z,3.95
2022-08-21T13:35:01.414Z,4.78
2022-08-21T13:37:31.227Z,4.32
2022-08-21T13:39:59.111Z,4.40
2022-08-21T13:42:27.092Z,4.50
2022-08-21T13:44:55.976Z,4.88
2022-08-21T13:47:23.838Z,4.70
2022-08-21T13:49:57.175Z,3.92
2022-08-21T13:52:28.242Z,4.90
2022-08-21T13:54:59.334Z,5.60
2022-08-21T13:57:31.408Z,5.20
2022-08-21T14:00:13.715Z,4.72
2022-08-21T14:02:42.706Z,5.00
2022-08-21T14:05:17.084Z,5.18
2022-08-21T14:07:45.717Z,5.22
2022-08-21T14:10:17.511Z,5.57
2022-08-21T14:12:46.861Z,5.35
2022-08-21T14:15:16.944Z,5.47
2022-08-21T14:17:44.853Z,5.22
2022-08-21T14:20:13.820Z,5.43
2022-08-21T14:22:44.493Z,5.35
2022-08-21T14:25:14.782Z,4.68
2022-08-21T14:27:47.558Z,5.53
2022-08-21T14:30:21.460Z,5.43
2022-08-21T14:32:50.645Z,4.95
2022-08-21T14:35:21.057Z,5.57
2022-08-21T14:37:53.659Z,5.85
2022-08-21T14:40:26.230Z,5.50
2022-08-21T14:42:56.290Z,5.60
2022-08-21T14:45:27.960Z,4.95
2022-08-21T14:47:58.101Z,5.57
2022-08-21T14:50:28.218Z,4.38
2022-08-21T14:52:56.302Z,5.32
2022-08-21T14:55:24.321Z,5.20
2022-08-21T14:57:53.493Z,5.68
2022-08-21T15:00:26.896Z,4.97
2022-08-21T15:03:03.575Z,5.03
2022-08-21T15:05:33.784Z,5.47
2022-08-21T15:08:02.396Z,5.30
2022-08-21T15:10:30.286Z,5.13
2022-08-21T15:12:58.597Z,5.47
2022-08-21T15:15:28.086Z,5.82
2022-08-21T15:17:56.148Z,5.60
2022-08-21T15:20:23.920Z,5.63
2022-08-21T15:22:52.781Z,5.90
2022-08-21T15:25:20.851Z,6.22
2022-08-21T15:27:49.222Z,5.13
2022-08-21T15:30:17.175Z,5.70
2022-08-21T15:32:47.309Z,5.82
2022-08-21T15:35:15.373Z,5.35
2022-08-21T15:37:43.662Z,5.40
2022-08-21T15:40:12.105Z,6.10
2022-08-21T15:42:41.066Z,5.57
2022-08-21T15:45:11.793Z,6.40
2022-08-21T15:47:40.395Z,5.73
2022-08-21T15:50:11.821Z,6.23
2022-08-21T15:52:40.522Z,6.17
2022-08-21T15:55:09.942Z,6.00
2022-08-21T15:57:38.503Z,5.83
2022-08-21T16:00:17.035Z,5.47
2022-08-21T16:02:49.850Z,6.33
2022-08-21T16:05:20.893Z,6.17
2022-08-21T16:07:50.141Z,6.47
2022-08-21T16:10:19.359Z,6.10
2022-08-21T16:12:49.094Z,5.93
2022-08-21T16:15:20.501Z,5.93
2022-08-21T16:17:50.464Z,6.23
2022-08-21T16:20:22.620Z,5.47
2022-08-21T16:22:50.421Z,6.47
2022-08-21T16:25:18.193Z,6.40
2022-08-21T16:27:47.881Z,5.33
2022-08-21T16:30:17.349Z,5.87
2022-08-21T16:32:46.348Z,6.47
2022-08-21T16:35:17.876Z,5.33
2022-08-21T16:37:52.480Z,6.10
2022-08-21T16:40:23.278Z,5.65
2022-08-21T16:42:51.735Z,5.93
2022-08-21T16:45:23.656Z,5.05
2022-08-21T16:47:52.114Z,5.50
2022-08-21T16:50:22.424Z,5.93
2022-08-21T16:52:54.605Z,5.67
2022-08-21T16:55:22.427Z,5.60
2022-08-21T16:57:50.546Z,5.27
2022-08-21T17:00:18.747Z,5.93
2022-08-21T17:02:48.684Z,5.93
2022-08-21T17:05:17.373Z,5.63
2022-08-21T17:07:47.150Z,6.10
2022-08-21T17:10:17.218Z,5.90
2022-08-21T17:12:47.179Z,5.93
2022-08-21T17:15:21.517Z,5.80
2022-08-21T17:17:56.758Z,6.10
2022-08-21T17:20:26.203Z,7.30
2022-08-21T17:22:54.052Z,6.23
2022-08-21T17:25:23.785Z,7.20
2022-08-21T17:27:52.156Z,6.57
2022-08-21T17:30:21.565Z,7.23
2022-08-21T17:32:52.634Z,7.03
2022-08-21T17:35:22.369Z,6.83
2022-08-21T17:37:51.021Z,7.27
2022-08-21T17:40:19.585Z,7.40
2022-08-21T17:42:49.620Z,6.73
2022-08-21T17:45:19.142Z,7.60
2022-08-21T17:47:47.312Z,7.43
2022-08-21T17:50:16.851Z,6.90
2022-08-21T17:52:50.605Z,6.87
2022-08-21T17:55:20.319Z,7.23
2022-08-21T17:57:50.764Z,7.00
2022-08-21T18:00:19.883Z,7.70
2022-08-21T18:02:51.251Z,6.97
2022-08-21T18:05:20.440Z,6.70
2022-08-21T18:07:48.276Z,7.27
2022-08-21T18:10:16.060Z,7.40
2022-08-21T18:12:45.618Z,7.87
2022-08-21T18:15:16.719Z,8.10
2022-08-21T18:17:46.929Z,8.87
2022-08-21T18:20:15.474Z,11.87
2022-08-21T18:22:43.745Z,11.90
2022-08-21T18:25:12.193Z,9.17
2022-08-21T18:27:43.069Z,8.90
2022-08-21T18:30:12.898Z,8.27
2022-08-21T18:32:51.695Z,11.23
2022-08-21T18:35:19.537Z,7.87
2022-08-21T18:37:48.648Z,8.10
2022-08-21T18:40:16.910Z,8.30
2022-08-21T18:42:53.067Z,7.97
2022-08-21T18:45:24.629Z,7.00
2022-08-21T18:47:56.627Z,8.23
2022-08-21T18:50:26.676Z,7.57
2022-08-21T18:52:55.048Z,8.57
2022-08-21T18:55:24.572Z,7.93
2022-08-21T18:58:11.551Z,8.67
2022-08-21T19:00:46.723Z,9.17
2022-08-21T19:03:21.941Z,8.40
2022-08-21T19:05:55.178Z,8.70
2022-08-21T19:08:24.586Z,7.90
2022-08-21T19:10:56.550Z,7.97
2022-08-21T19:13:27.165Z,7.73
2022-08-21T19:15:56.085Z,6.90
2022-08-21T19:18:27.995Z,8.60
2022-08-21T19:20:58.014Z,6.93
2022-08-21T19:23:29.342Z,8.43
2022-08-21T19:26:00.794Z,7.80
2022-08-21T19:28:49.472Z,8.23
2022-08-21T19:31:23.485Z,8.30
2022-08-21T19:33:57.686Z,7.00
2022-08-21T19:36:30.850Z,4.67
2022-08-21T19:38:59.647Z,3.90
2022-08-21T19:41:28.744Z,3.33
2022-08-21T19:43:59.319Z,3.50
2022-08-21T19:46:33.095Z,3.47
2022-08-21T19:49:06.942Z,3.43
2022-08-21T19:51:35.027Z,3.40
2022-08-21T19:54:03.396Z,3.40
2022-08-21T19:56:34.308Z,2.77
2022-08-21T19:59:07.214Z,2.77
2022-08-21T20:01:40.743Z,3.37
2022-08-21T20:04:10.775Z,2.63
2022-08-21T20:06:47.396Z,2.37
2022-08-21T20:09:16.288Z,2.93
2022-08-21T20:11:46.198Z,3.07
2022-08-21T20:14:17.736Z,2.70
2022-08-21T20:16:47.888Z,2.70
2022-08-21T20:19:17.017Z,3.20
2022-08-21T20:21:47.093Z,3.50
2022-08-21T20:24:17.678Z,3.30
2022-08-21T20:26:48.725Z,3.00
2022-08-21T20:29:25.931Z,3.13
2022-08-21T20:32:05.174Z,3.00
2022-08-21T20:34:34.463Z,3.17
2022-08-21T20:37:02.552Z,3.37
2022-08-21T20:39:35.872Z,3.60
2022-08-21T20:42:06.907Z,4.20
2022-08-21T20:44:35.066Z,5.03
2022-08-21T20:47:08.891Z,4.87
2022-08-21T20:49:43.329Z,4.90
2022-08-21T20:52:11.614Z,5.70
2022-08-21T20:54:42.829Z,5.10
2022-08-21T20:57:14.699Z,5.90
2022-08-21T20:59:46.624Z,5.57
2022-08-21T21:02:23.773Z,4.77
2022-08-21T21:04:56.029Z,4.70
2022-08-21T21:07:26.728Z,5.03
2022-08-21T21:09:58.288Z,4.40
2022-08-21T21:12:29.128Z,4.43
2022-08-21T21:14:57.906Z,4.47
2022-08-21T21:17:29.765Z,4.17
2022-08-21T21:20:08.037Z,4.10
2022-08-21T21:22:41.979Z,4.03
2022-08-21T21:25:13.307Z,4.10
2022-08-21T21:27:49.151Z,4.13
2022-08-21T21:30:20.989Z,4.23
2022-08-21T21:32:49.967Z,4.87
2022-08-21T21:38:19.538Z,4.97
2022-08-21T21:40:51.719Z,5.27
2022-08-21T21:43:23.924Z,5.17
2022-08-21T21:46:01.087Z,5.17
2022-08-21T21:48:34.351Z,5.80
2022-08-21T21:51:12.221Z,6.33
2022-08-21T21:53:51.663Z,7.47
2022-08-21T21:56:22.739Z,6.30
2022-08-21T21:59:08.309Z,5.50
2022-08-21T22:01:41.032Z,6.20
2022-08-21T22:04:16.935Z,6.47
2022-08-21T22:06:51.524Z,6.47
2022-08-21T22:09:21.474Z,6.40
2022-08-21T22:11:56.379Z,6.00
2022-08-21T22:14:25.684Z,6.00
2022-08-21T22:16:53.948Z,5.97
2022-08-21T22:19:26.609Z,5.07
2022-08-21T22:21:59.796Z,5.80
2022-08-21T22:24:29.930Z,5.87
2022-08-21T22:27:01.939Z,5.60
2022-08-21T22:29:43.361Z,5.00
2022-08-21T22:32:12.166Z,5.20
2022-08-21T22:34:40.445Z,5.40
2022-08-21T22:37:13.042Z,5.67
2022-08-21T22:39:44.765Z,6.40
2022-08-21T22:42:14.966Z,6.00
2022-08-21T22:44:51.693Z,5.77
2022-08-21T22:47:27.417Z,5.70
2022-08-21T22:49:57.627Z,5.80
2022-08-21T22:52:31.971Z,5.33
2022-08-21T22:55:02.069Z,5.43
2022-08-21T22:57:33.268Z,5.70
2022-08-21T23:00:03.143Z,5.83
2022-08-21T23:02:37.584Z,5.80
2022-08-21T23:05:10.298Z,6.50
2022-08-21T23:07:43.656Z,5.80
2022-08-21T23:10:19.508Z,6.20
2022-08-21T23:12:49.749Z,6.07
2022-08-21T23:15:18.362Z,5.77
2022-08-21T23:17:50.253Z,5.63
2022-08-21T23:20:22.111Z,6.13
2022-08-21T23:22:56.483Z,5.63
2022-08-21T23:25:37.663Z,7.37
2022-08-21T23:28:09.590Z,6.90
2022-08-21T23:30:43.600Z,6.87
2022-08-21T23:33:26.626Z,6.67
2022-08-21T23:36:19.984Z,6.73
2022-08-21T23:38:59.355Z,6.90
2022-08-21T23:41:34.390Z,6.73
2022-08-21T23:44:07.976Z,6.87
2022-08-21T23:46:43.670Z,6.30
2022-08-21T23:49:19.094Z,6.40
2022-08-21T23:51:52.472Z,5.57
2022-08-21T23:54:24.829Z,6.30
2022-08-21T23:57:02.696Z,5.77
2022-08-21T23:59:40.964Z,5.60
