createdAt,value
2022-09-02T00:01:31.535Z,1.40
2022-09-02T00:04:01.820Z,1.45
2022-09-02T00:06:30.216Z,1.40
2022-09-02T00:08:58.809Z,1.70
2022-09-02T00:11:28.475Z,1.50
2022-09-02T00:13:57.555Z,1.23
2022-09-02T00:16:25.947Z,1.40
2022-09-02T00:18:56.169Z,1.30
2022-09-02T00:21:22.852Z,1.25
2022-09-02T00:23:50.099Z,1.35
2022-09-02T00:26:17.609Z,1.40
2022-09-02T00:28:51.077Z,1.40
2022-09-02T00:31:23.578Z,1.70
2022-09-02T00:33:51.361Z,1.48
2022-09-02T00:36:18.040Z,1.40
2022-09-02T00:38:44.682Z,1.35
2022-09-02T00:41:12.323Z,1.42
2022-09-02T00:43:41.680Z,1.20
2022-09-02T00:46:09.537Z,1.70
2022-09-02T00:48:41.281Z,1.40
2022-09-02T00:51:11.863Z,1.60
2022-09-02T00:53:42.274Z,1.10
2022-09-02T00:56:14.120Z,1.25
2022-09-02T00:58:43.008Z,1.52
2022-09-02T01:01:12.963Z,1.25
2022-09-02T01:03:41.647Z,1.40
2022-09-02T01:06:11.408Z,1.50
2022-09-02T01:08:39.193Z,1.50
2022-09-02T01:11:06.624Z,1.52
2022-09-02T01:13:38.602Z,1.50
2022-09-02T01:16:28.378Z,1.58
2022-09-02T01:18:57.862Z,1.35
2022-09-02T01:21:24.523Z,1.10
2022-09-02T01:23:52.377Z,1.40
2022-09-02T01:26:19.404Z,1.33
2022-09-02T01:28:46.072Z,1.25
2022-09-02T01:31:13.117Z,1.90
2022-09-02T01:33:40.502Z,1.38
2022-09-02T01:36:08.303Z,1.58
2022-09-02T01:38:35.350Z,1.40
2022-09-02T01:41:02.096Z,1.83
2022-09-02T01:43:29.753Z,1.40
2022-09-02T01:45:58.203Z,1.30
2022-09-02T01:48:25.079Z,1.73
2022-09-02T01:51:15.358Z,1.50
2022-09-02T01:53:41.968Z,1.73
2022-09-02T01:56:08.615Z,1.40
2022-09-02T01:58:35.368Z,1.60
2022-09-02T02:01:03.131Z,1.48
2022-09-02T02:03:29.821Z,1.63
2022-09-02T02:05:57.194Z,1.23
2022-09-02T02:08:24.476Z,2.28
2022-09-02T02:10:51.597Z,1.70
2022-09-02T02:13:18.220Z,1.27
2022-09-02T02:15:45.341Z,1.50
2022-09-02T02:18:12.539Z,1.92
2022-09-02T02:20:39.356Z,1.50
2022-09-02T02:23:07.244Z,1.30
2022-09-02T02:25:34.128Z,1.50
2022-09-02T02:28:00.876Z,1.85
2022-09-02T02:30:29.316Z,1.40
2022-09-02T02:32:56.252Z,1.35
2022-09-02T02:35:22.963Z,1.20
2022-09-02T02:37:50.701Z,1.40
2022-09-02T02:40:21.552Z,1.50
2022-09-02T02:42:48.647Z,1.77
2022-09-02T02:45:15.626Z,1.90
2022-09-02T02:47:45.920Z,1.75
2022-09-02T02:50:16.269Z,1.60
2022-09-02T02:52:43.593Z,1.40
2022-09-02T02:55:12.183Z,1.50
2022-09-02T02:57:40.037Z,1.83
2022-09-02T03:00:14.105Z,1.95
2022-09-02T03:02:41.576Z,1.42
2022-09-02T03:05:10.872Z,1.50
2022-09-02T03:07:37.540Z,1.63
2022-09-02T03:10:08.151Z,1.92
2022-09-02T03:12:36.018Z,2.00
2022-09-02T03:15:02.987Z,1.60
2022-09-02T03:17:30.122Z,1.50
2022-09-02T03:19:59.301Z,1.48
2022-09-02T03:22:29.157Z,1.67
2022-09-02T03:24:55.799Z,1.60
2022-09-02T03:27:22.707Z,1.77
2022-09-02T03:29:49.414Z,2.00
2022-09-02T03:32:16.047Z,1.65
2022-09-02T03:34:43.406Z,1.90
2022-09-02T03:37:10.214Z,1.67
2022-09-02T03:39:39.056Z,2.00
2022-09-02T03:42:06.042Z,1.80
2022-09-02T03:44:34.243Z,1.80
2022-09-02T03:47:01.185Z,1.92
2022-09-02T03:49:28.220Z,1.90
2022-09-02T03:51:54.864Z,1.48
2022-09-02T03:54:21.595Z,1.67
2022-09-02T03:56:48.733Z,1.95
2022-09-02T03:59:15.883Z,1.80
2022-09-02T04:01:42.564Z,1.75
2022-09-02T04:04:09.369Z,1.95
2022-09-02T04:06:37.436Z,1.75
2022-09-02T04:09:06.206Z,2.75
2022-09-02T04:11:32.918Z,1.60
2022-09-02T04:13:59.588Z,2.03
2022-09-02T04:16:28.696Z,1.80
2022-09-02T04:18:57.642Z,1.95
2022-09-02T04:21:25.328Z,1.90
2022-09-02T04:23:55.024Z,1.92
2022-09-02T04:26:22.605Z,2.00
2022-09-02T04:28:50.417Z,1.80
2022-09-02T04:31:19.616Z,1.88
2022-09-02T04:33:48.519Z,2.30
2022-09-02T04:36:16.649Z,1.95
2022-09-02T04:38:44.067Z,1.65
2022-09-02T04:41:17.444Z,1.45
2022-09-02T04:43:44.121Z,1.90
2022-09-02T04:46:13.589Z,1.90
2022-09-02T04:48:43.986Z,1.88
2022-09-02T04:51:13.895Z,1.92
2022-09-02T04:53:41.339Z,1.90
2022-09-02T04:56:10.013Z,2.20
2022-09-02T04:58:37.735Z,2.10
2022-09-02T05:01:15.874Z,1.80
2022-09-02T05:03:44.643Z,2.05
2022-09-02T05:06:15.236Z,2.08
2022-09-02T05:08:42.168Z,2.42
2022-09-02T05:11:13.810Z,2.05
2022-09-02T05:13:41.415Z,1.90
2022-09-02T05:16:08.443Z,2.20
2022-09-02T05:18:35.474Z,2.38
2022-09-02T05:21:06.512Z,2.10
2022-09-02T05:23:34.568Z,1.80
2022-09-02T05:26:09.833Z,1.70
2022-09-02T05:28:37.666Z,2.10
2022-09-02T05:31:10.925Z,1.90
2022-09-02T05:33:40.748Z,2.10
2022-09-02T05:36:09.923Z,2.45
2022-09-02T05:38:36.526Z,2.05
2022-09-02T05:41:08.091Z,2.38
2022-09-02T05:43:39.454Z,2.47
2022-09-02T05:46:11.448Z,2.20
2022-09-02T05:48:57.953Z,2.28
2022-09-02T05:51:25.849Z,2.20
2022-09-02T05:53:57.066Z,2.38
2022-09-02T05:56:24.625Z,2.40
2022-09-02T05:58:51.768Z,2.53
2022-09-02T06:01:19.788Z,2.33
2022-09-02T06:03:46.880Z,2.05
2022-09-02T06:06:13.709Z,2.10
2022-09-02T06:08:40.607Z,2.33
2022-09-02T06:11:09.485Z,2.40
2022-09-02T06:13:39.510Z,2.55
2022-09-02T06:16:09.007Z,2.20
2022-09-02T06:18:36.053Z,2.50
2022-09-02T06:21:04.686Z,2.20
2022-09-02T06:23:34.151Z,2.80
2022-09-02T06:26:00.828Z,2.50
2022-09-02T06:28:27.478Z,2.80
2022-09-02T06:30:54.211Z,2.55
2022-09-02T06:33:20.865Z,2.75
2022-09-02T06:35:47.516Z,2.28
2022-09-02T06:38:14.440Z,2.90
2022-09-02T06:40:53.114Z,3.17
2022-09-02T06:43:20.159Z,3.28
2022-09-02T06:45:47.366Z,2.88
2022-09-02T06:48:14.241Z,2.70
2022-09-02T06:50:44.317Z,3.30
2022-09-02T06:53:11.805Z,2.45
2022-09-02T06:55:41.061Z,3.58
2022-09-02T06:58:08.426Z,2.58
2022-09-02T07:00:35.960Z,3.10
2022-09-02T07:03:22.438Z,2.53
2022-09-02T07:05:59.977Z,3.33
2022-09-02T07:08:26.588Z,3.30
2022-09-02T07:10:53.229Z,3.80
2022-09-02T07:13:19.903Z,4.30
2022-09-02T07:15:46.571Z,3.13
2022-09-02T07:18:16.016Z,3.50
2022-09-02T07:20:46.284Z,3.50
2022-09-02T07:23:12.999Z,3.42
2022-09-02T07:25:41.241Z,3.33
2022-09-02T07:28:09.622Z,4.18
2022-09-02T07:30:39.253Z,3.88
2022-09-02T07:33:05.970Z,3.97
2022-09-02T07:35:33.483Z,3.90
2022-09-02T07:38:00.125Z,4.28
2022-09-02T07:40:26.799Z,4.13
2022-09-02T07:42:54.650Z,4.57
2022-09-02T07:45:21.880Z,4.15
2022-09-02T07:47:49.473Z,4.43
2022-09-02T07:50:19.799Z,4.05
2022-09-02T07:52:48.948Z,4.55
2022-09-02T07:55:15.681Z,4.68
2022-09-02T07:57:42.434Z,4.15
2022-09-02T08:00:13.725Z,4.00
2022-09-02T08:02:40.609Z,3.47
2022-09-02T08:05:08.054Z,3.60
2022-09-02T08:07:34.765Z,4.40
2022-09-02T08:10:03.944Z,4.03
2022-09-02T08:12:30.810Z,3.45
2022-09-02T08:14:58.621Z,3.65
2022-09-02T08:17:25.266Z,4.43
2022-09-02T08:19:51.932Z,4.30
2022-09-02T08:22:18.764Z,4.30
2022-09-02T08:24:46.835Z,4.38
2022-09-02T08:27:13.560Z,4.15
2022-09-02T08:29:40.419Z,4.03
2022-09-02T08:32:07.304Z,4.15
2022-09-02T08:34:34.121Z,3.88
2022-09-02T08:37:00.765Z,3.63
2022-09-02T08:39:27.448Z,4.10
2022-09-02T08:42:02.948Z,5.35
2022-09-02T08:44:32.559Z,5.03
2022-09-02T08:47:02.328Z,4.57
2022-09-02T08:49:50.596Z,4.60
2022-09-02T08:52:29.855Z,4.90
2022-09-02T08:54:56.733Z,4.68
2022-09-02T08:57:27.526Z,5.50
2022-09-02T08:59:58.377Z,3.80
2022-09-02T09:02:53.867Z,4.60
2022-09-02T09:05:41.262Z,4.50
2022-09-02T09:08:28.161Z,3.80
2022-09-02T09:11:03.808Z,4.70
2022-09-02T09:13:40.740Z,4.20
2022-09-02T09:16:51.738Z,4.35
2022-09-02T09:19:51.943Z,3.97
2022-09-02T09:22:20.901Z,4.25
2022-09-02T09:24:50.216Z,3.80
2022-09-02T09:27:22.280Z,4.10
2022-09-02T09:29:50.578Z,4.65
2022-09-02T09:32:24.048Z,4.10
2022-09-02T09:34:53.691Z,4.00
2022-09-02T09:37:36.315Z,3.80
2022-09-02T09:40:23.545Z,4.80
2022-09-02T09:43:14.534Z,4.38
2022-09-02T09:45:44.491Z,4.28
2022-09-02T09:48:17.667Z,4.68
2022-09-02T09:50:46.321Z,4.32
2022-09-02T09:53:27.403Z,3.58
2022-09-02T09:56:05.656Z,4.45
2022-09-02T09:58:41.148Z,3.80
2022-09-02T10:01:20.620Z,4.28
2022-09-02T10:03:57.117Z,3.22
2022-09-02T10:06:30.718Z,5.15
2022-09-02T10:09:20.339Z,4.37
2022-09-02T10:12:13.435Z,5.18
2022-09-02T10:14:48.884Z,4.47
2022-09-02T10:17:35.681Z,5.03
2022-09-02T10:20:16.611Z,5.60
2022-09-02T10:23:00.657Z,5.30
2022-09-02T10:25:35.991Z,5.93
2022-09-02T10:28:33.298Z,4.55
2022-09-02T10:31:17.058Z,4.78
2022-09-02T10:34:03.468Z,4.87
2022-09-02T10:37:08.988Z,5.40
2022-09-02T10:40:11.896Z,4.40
2022-09-02T10:43:04.627Z,5.40
2022-09-02T10:45:46.864Z,5.53
2022-09-02T10:48:39.393Z,5.53
2022-09-02T10:51:43.239Z,5.28
2022-09-02T10:54:28.684Z,5.22
2022-09-02T10:57:11.672Z,6.10
2022-09-02T10:59:58.043Z,6.22
2022-09-02T11:02:30.463Z,6.55
2022-09-02T11:05:04.614Z,4.43
2022-09-02T11:10:32.318Z,4.97
2022-09-02T11:13:29.750Z,5.05
2022-09-02T11:16:15.116Z,5.45
2022-09-02T11:18:57.587Z,4.75
2022-09-02T11:21:43.700Z,5.00
2022-09-02T11:24:46.551Z,4.85
2022-09-02T11:27:41.542Z,4.38
2022-09-02T11:30:16.432Z,5.70
2022-09-02T11:33:22.233Z,4.70
2022-09-02T11:35:50.807Z,4.38
2022-09-02T11:38:32.871Z,4.72
2022-09-02T11:41:36.489Z,4.40
2022-09-02T11:44:18.935Z,3.42
2022-09-02T11:46:55.175Z,4.32
2022-09-02T11:49:29.594Z,5.22
2022-09-02T11:52:02.249Z,4.57
2022-09-02T11:54:36.403Z,3.65
2022-09-02T11:57:05.440Z,3.28
2022-09-02T11:59:50.759Z,4.25
2022-09-02T12:02:43.396Z,3.92
2022-09-02T12:05:32.350Z,3.05
2022-09-02T12:08:36.893Z,3.92
2022-09-02T12:11:06.919Z,3.60
2022-09-02T12:13:38.230Z,3.65
2022-09-02T12:16:16.996Z,3.72
2022-09-02T12:19:00.609Z,2.85
2022-09-02T12:21:28.568Z,2.58
2022-09-02T12:23:58.414Z,2.95
2022-09-02T12:26:45.336Z,3.10
2022-09-02T12:29:22.622Z,3.70
2022-09-02T12:31:53.686Z,3.50
2022-09-02T12:34:20.430Z,2.83
2022-09-02T12:36:48.942Z,2.63
2022-09-02T12:39:25.022Z,3.50
2022-09-02T12:41:58.110Z,3.97
2022-09-02T12:44:44.921Z,3.83
2022-09-02T12:47:23.981Z,4.10
2022-09-02T12:50:28.477Z,2.85
2022-09-02T12:53:23.093Z,3.28
2022-09-02T12:58:41.307Z,3.38
2022-09-02T13:01:14.728Z,3.40
2022-09-02T13:03:50.152Z,4.38
2022-09-02T13:06:44.662Z,3.47
2022-09-02T13:12:24.488Z,4.00
2022-09-02T13:15:01.284Z,3.95
2022-09-02T13:18:06.231Z,4.00
2022-09-02T13:20:56.385Z,4.35
2022-09-02T13:23:44.983Z,5.78
2022-09-02T13:26:50.320Z,4.50
2022-09-02T13:30:00.223Z,4.05
2022-09-02T13:32:30.219Z,3.65
2022-09-02T13:35:02.083Z,3.50
2022-09-02T13:37:36.726Z,3.30
2022-09-02T13:40:30.171Z,3.45
2022-09-02T13:42:59.199Z,3.17
2022-09-02T13:45:27.381Z,2.97
2022-09-02T13:48:00.588Z,3.20
2022-09-02T13:50:30.261Z,2.80
2022-09-02T13:55:57.971Z,2.88
2022-09-02T13:58:33.448Z,2.72
2022-09-02T14:01:31.197Z,2.92
2022-09-02T14:04:00.343Z,2.38
2022-09-02T14:06:30.918Z,2.80
2022-09-02T14:09:01.037Z,2.92
2022-09-02T14:11:32.717Z,3.03
2022-09-02T14:13:59.544Z,2.45
2022-09-02T14:16:35.180Z,2.65
2022-09-02T14:19:17.175Z,2.25
2022-09-02T14:21:57.499Z,2.53
2022-09-02T14:24:38.531Z,2.30
2022-09-02T14:27:19.423Z,2.97
2022-09-02T14:29:48.293Z,2.70
2022-09-02T14:32:28.663Z,2.25
2022-09-02T14:35:17.334Z,1.90
2022-09-02T14:37:53.039Z,2.33
2022-09-02T14:40:39.471Z,2.58
2022-09-02T14:43:15.155Z,2.53
2022-09-02T14:45:48.461Z,2.65
2022-09-02T14:48:26.867Z,2.53
2022-09-02T14:51:06.392Z,2.47
2022-09-02T14:53:34.571Z,2.38
2022-09-02T14:56:01.876Z,2.58
2022-09-02T14:58:28.987Z,2.22
2022-09-02T15:00:58.701Z,2.53
2022-09-02T15:03:26.526Z,2.33
2022-09-02T15:05:54.625Z,2.75
2022-09-02T15:08:21.541Z,2.33
2022-09-02T15:10:49.259Z,2.33
2022-09-02T15:13:34.233Z,2.63
2022-09-02T15:16:02.617Z,2.22
2022-09-02T15:18:29.600Z,2.30
2022-09-02T15:20:57.448Z,2.42
2022-09-02T15:23:25.073Z,3.65
2022-09-02T15:25:53.659Z,2.80
2022-09-02T15:28:20.320Z,2.80
2022-09-02T15:30:46.915Z,2.60
2022-09-02T15:33:17.429Z,2.80
2022-09-02T15:35:44.520Z,2.67
2022-09-02T15:38:11.174Z,2.95
2022-09-02T15:40:37.788Z,2.40
2022-09-02T15:43:04.379Z,2.50
2022-09-02T15:45:31.116Z,2.20
2022-09-02T15:47:59.435Z,2.22
2022-09-02T15:50:28.530Z,2.10
2022-09-02T15:52:55.979Z,2.10
2022-09-02T15:55:29.538Z,2.35
2022-09-02T15:58:06.172Z,2.30
2022-09-02T16:00:34.951Z,2.50
2022-09-02T16:03:01.807Z,2.20
2022-09-02T16:05:30.615Z,2.55
2022-09-02T16:07:58.262Z,2.15
2022-09-02T16:10:25.228Z,2.97
2022-09-02T16:12:51.849Z,2.30
2022-09-02T16:15:18.607Z,2.60
2022-09-02T16:17:45.206Z,2.30
2022-09-02T16:20:12.025Z,2.50
2022-09-02T16:22:38.632Z,2.30
2022-09-02T16:25:05.693Z,2.20
2022-09-02T16:27:50.821Z,2.35
2022-09-02T16:30:18.275Z,2.50
2022-09-02T16:32:45.119Z,2.72
2022-09-02T16:35:12.210Z,2.60
2022-09-02T16:37:38.861Z,2.63
2022-09-02T16:40:06.554Z,2.40
2022-09-02T16:42:37.434Z,2.42
2022-09-02T16:45:05.474Z,2.42
2022-09-02T16:47:32.286Z,2.60
2022-09-02T16:49:58.983Z,3.00
2022-09-02T16:52:25.590Z,2.75
2022-09-02T16:54:52.214Z,2.55
2022-09-02T16:57:18.838Z,2.05
2022-09-02T16:59:45.484Z,2.40
2022-09-02T17:02:12.191Z,2.63
2022-09-02T17:04:38.826Z,2.33
2022-09-02T17:07:05.569Z,2.20
2022-09-02T17:09:32.184Z,2.05
2022-09-02T17:11:58.826Z,2.72
2022-09-02T17:14:25.499Z,2.53
2022-09-02T17:16:52.637Z,2.28
2022-09-02T17:19:21.677Z,2.60
2022-09-02T17:21:54.192Z,2.13
2022-09-02T17:24:23.681Z,2.00
2022-09-02T17:26:52.385Z,2.13
2022-09-02T17:29:47.393Z,1.70
2022-09-02T17:32:09.286Z,1.58
2022-09-02T17:34:36.464Z,2.08
2022-09-02T17:37:03.152Z,2.30
2022-09-02T17:39:30.682Z,2.10
2022-09-02T17:41:57.675Z,1.67
2022-09-02T17:44:35.384Z,1.83
2022-09-02T17:47:07.153Z,1.73
2022-09-02T17:49:38.264Z,1.95
2022-09-02T17:52:07.442Z,1.65
2022-09-02T17:54:38.719Z,2.00
2022-09-02T17:57:28.088Z,2.13
2022-09-02T18:00:23.299Z,2.40
2022-09-02T18:03:07.382Z,1.83
2022-09-02T18:05:45.359Z,2.10
2022-09-02T18:08:35.987Z,2.60
2022-09-02T18:11:05.407Z,1.67
2022-09-02T18:13:41.010Z,1.65
2022-09-02T18:16:28.274Z,2.13
2022-09-02T18:19:13.700Z,1.85
2022-09-02T18:21:46.875Z,1.50
2022-09-02T18:24:57.859Z,1.60
2022-09-02T18:27:45.370Z,2.15
2022-09-02T18:30:21.315Z,2.00
2022-09-02T18:33:15.747Z,1.70
2022-09-02T18:36:25.668Z,2.10
2022-09-02T18:39:17.472Z,2.10
2022-09-02T18:42:15.068Z,1.83
2022-09-02T18:45:02.756Z,1.90
2022-09-02T18:47:36.266Z,1.80
2022-09-02T18:50:05.431Z,2.13
2022-09-02T18:52:33.111Z,2.20
2022-09-02T18:54:59.697Z,1.98
2022-09-02T18:57:33.686Z,2.05
2022-09-02T19:00:09.256Z,2.28
2022-09-02T19:02:49.034Z,2.42
2022-09-02T19:05:20.545Z,1.70
2022-09-02T19:08:23.271Z,3.30
2022-09-02T19:11:00.911Z,1.88
2022-09-02T19:13:29.860Z,2.00
2022-09-02T19:16:02.131Z,2.17
2022-09-02T19:18:31.416Z,2.17
2022-09-02T19:20:58.744Z,2.17
2022-09-02T19:23:26.726Z,2.20
2022-09-02T19:25:53.680Z,2.20
2022-09-02T19:28:22.001Z,2.13
2022-09-02T19:30:51.383Z,2.40
2022-09-02T19:33:18.097Z,3.15
2022-09-02T19:35:49.889Z,2.50
2022-09-02T19:38:17.483Z,2.28
2022-09-02T19:40:45.380Z,2.35
2022-09-02T19:43:16.074Z,2.00
2022-09-02T19:45:43.808Z,2.30
2022-09-02T19:48:13.156Z,1.90
2022-09-02T19:50:44.484Z,2.45
2022-09-02T19:53:30.230Z,2.38
2022-09-02T19:55:58.680Z,2.38
2022-09-02T19:58:26.198Z,1.83
2022-09-02T20:00:54.201Z,2.22
2022-09-02T20:03:21.101Z,2.40
2022-09-02T20:05:55.088Z,2.17
2022-09-02T20:08:29.056Z,2.10
2022-09-02T20:10:59.301Z,2.42
2022-09-02T20:13:26.969Z,2.45
2022-09-02T20:15:55.114Z,2.13
2022-09-02T20:18:24.141Z,2.08
2022-09-02T20:20:53.067Z,2.08
2022-09-02T20:23:21.121Z,2.58
2022-09-02T20:26:14.897Z,2.38
2022-09-02T20:28:50.647Z,2.10
2022-09-02T20:31:33.056Z,2.53
2022-09-02T20:34:28.258Z,2.13
2022-09-02T20:37:05.740Z,2.05
2022-09-02T20:40:13.833Z,2.03
2022-09-02T20:43:04.904Z,2.47
2022-09-02T20:45:53.525Z,2.33
2022-09-02T20:48:41.890Z,2.38
2022-09-02T20:51:30.400Z,2.75
2022-09-02T20:54:07.408Z,2.70
2022-09-02T20:56:37.011Z,2.15
2022-09-02T20:59:28.412Z,2.70
2022-09-02T21:01:57.602Z,3.22
2022-09-02T21:04:24.264Z,2.45
2022-09-02T21:07:21.820Z,2.38
2022-09-02T21:10:01.420Z,2.50
2022-09-02T21:12:52.253Z,2.55
2022-09-02T21:15:27.764Z,2.20
2022-09-02T21:18:26.173Z,2.42
2022-09-02T21:21:04.825Z,2.33
2022-09-02T21:23:38.412Z,2.28
2022-09-02T21:26:13.643Z,2.22
2022-09-02T21:28:46.704Z,2.60
2022-09-02T21:31:39.624Z,2.60
2022-09-02T21:34:17.661Z,2.10
2022-09-02T21:36:44.288Z,2.20
2022-09-02T21:39:16.909Z,2.70
2022-09-02T21:41:55.394Z,2.40
2022-09-02T21:44:46.034Z,2.65
2022-09-02T21:47:23.603Z,2.30
2022-09-02T21:50:08.843Z,2.50
2022-09-02T21:52:48.308Z,2.22
2022-09-02T21:55:39.254Z,2.50
2022-09-02T21:58:16.299Z,2.08
2022-09-02T22:00:56.201Z,2.25
2022-09-02T22:03:41.535Z,2.30
2022-09-02T22:06:22.023Z,2.28
2022-09-02T22:08:58.337Z,2.60
2022-09-02T22:11:42.064Z,2.30
2022-09-02T22:14:49.997Z,2.70
2022-09-02T22:17:51.253Z,1.90
2022-09-02T22:20:22.206Z,2.33
2022-09-02T22:22:57.272Z,1.90
2022-09-02T22:25:24.414Z,2.33
2022-09-02T22:28:02.567Z,2.42
2022-09-02T22:30:31.618Z,2.20
2022-09-02T22:33:07.036Z,2.53
2022-09-02T22:35:48.876Z,2.30
2022-09-02T22:38:49.620Z,2.15
2022-09-02T22:41:45.418Z,2.05
2022-09-02T22:44:49.368Z,2.53
2022-09-02T22:47:37.960Z,2.30
2022-09-02T22:50:29.724Z,2.40
2022-09-02T22:52:56.636Z,2.22
2022-09-02T22:55:56.984Z,2.53
2022-09-02T22:58:58.236Z,2.63
2022-09-02T23:01:34.085Z,2.78
2022-09-02T23:04:31.048Z,2.35
2022-09-02T23:07:01.693Z,2.30
2022-09-02T23:09:28.304Z,2.50
2022-09-02T23:12:23.072Z,4.43
2022-09-02T23:15:37.899Z,2.28
2022-09-02T23:18:10.480Z,2.20
2022-09-02T23:21:02.906Z,2.28
2022-09-02T23:23:44.448Z,2.35
2022-09-02T23:26:35.896Z,2.72
2022-09-02T23:29:26.146Z,2.80
2022-09-02T23:32:22.571Z,2.50
2022-09-02T23:35:20.505Z,2.25
2022-09-02T23:38:12.009Z,2.70
2022-09-02T23:41:01.914Z,2.20
2022-09-02T23:43:29.754Z,2.75
2022-09-02T23:46:01.080Z,2.10
2022-09-02T23:48:44.977Z,2.55
2022-09-02T23:51:46.848Z,2.97
2022-09-02T23:54:21.994Z,3.00
2022-09-02T23:57:07.205Z,2.47
2022-09-02T23:59:45.380Z,2.50
