createdAt,value
2019-01-11T00:03:02.862Z,1.50
2019-01-11T00:05:51.947Z,1.50
2019-01-11T00:09:00.336Z,1.50
2019-01-11T00:11:49.316Z,1.50
2019-01-11T00:14:38.204Z,1.50
2019-01-11T00:20:29.682Z,1.60
2019-01-11T00:23:18.571Z,1.50
2019-01-11T00:26:07.439Z,1.60
2019-01-11T00:31:58.698Z,1.50
2019-01-11T00:34:41.283Z,1.50
2019-01-11T00:37:30.183Z,1.60
2019-01-11T00:40:18.252Z,1.50
2019-01-11T00:43:25.695Z,1.50
2019-01-11T00:46:26.240Z,1.50
2019-01-11T00:49:13.493Z,1.50
2019-01-11T00:51:51.507Z,1.50
2019-01-11T00:54:32.838Z,1.50
2019-01-11T00:57:14.234Z,1.50
2019-01-11T00:59:55.451Z,1.50
2019-01-11T01:02:36.967Z,1.50
2019-01-11T01:05:18.691Z,1.40
2019-01-11T01:07:58.318Z,1.50
2019-01-11T01:10:46.360Z,1.50
2019-01-11T01:13:53.814Z,1.40
2019-01-11T01:16:41.847Z,1.40
2019-01-11T01:19:29.811Z,1.30
2019-01-11T01:22:37.196Z,1.30
2019-01-11T01:25:25.275Z,1.30
2019-01-11T01:28:13.243Z,1.30
2019-01-11T01:31:20.643Z,1.30
2019-01-11T01:34:28.088Z,1.20
2019-01-11T01:37:16.047Z,1.20
2019-01-11T01:40:03.985Z,1.20
2019-01-11T01:42:51.962Z,1.20
2019-01-11T01:45:39.892Z,1.20
2019-01-11T01:48:27.979Z,1.20
2019-01-11T01:51:15.940Z,1.20
2019-01-11T01:54:03.866Z,1.20
2019-01-11T01:57:11.369Z,1.20
2019-01-11T01:59:59.308Z,1.20
2019-01-11T02:03:06.838Z,1.20
2019-01-11T02:05:48.473Z,1.20
2019-01-11T02:08:29.774Z,1.20
2019-01-11T02:11:11.220Z,1.20
2019-01-11T02:13:52.695Z,1.20
2019-01-11T02:16:34.071Z,1.20
2019-01-11T02:19:15.627Z,1.20
2019-01-11T02:21:56.710Z,1.20
2019-01-11T02:24:38.195Z,1.20
2019-01-11T02:27:17.695Z,1.20
2019-01-11T02:30:05.700Z,1.20
2019-01-11T02:32:53.671Z,1.20
2019-01-11T02:36:01.055Z,1.30
2019-01-11T02:38:49.084Z,1.30
2019-01-11T02:41:37.108Z,1.30
2019-01-11T02:44:25.079Z,1.30
2019-01-11T02:47:13.020Z,1.30
2019-01-11T02:49:55.093Z,1.30
2019-01-11T02:52:37.033Z,1.30
2019-01-11T02:55:18.567Z,1.40
2019-01-11T02:58:00.529Z,1.40
2019-01-11T03:00:42.642Z,1.40
2019-01-11T03:03:24.395Z,1.40
2019-01-11T03:06:05.943Z,1.40
2019-01-11T03:08:47.452Z,1.40
2019-01-11T03:11:29.296Z,1.40
2019-01-11T03:14:11.430Z,1.40
2019-01-11T03:16:52.865Z,1.40
2019-01-11T03:19:34.625Z,1.50
2019-01-11T03:22:16.521Z,1.40
2019-01-11T03:24:58.407Z,1.40
2019-01-11T03:27:39.806Z,1.50
2019-01-11T03:33:30.368Z,1.50
2019-01-11T03:36:30.963Z,1.50
2019-01-11T03:39:13.190Z,1.50
2019-01-11T03:44:43.183Z,1.60
2019-01-11T03:47:44.563Z,1.60
2019-01-11T03:50:26.456Z,1.60
2019-01-11T03:53:08.300Z,1.60
2019-01-11T03:55:50.319Z,1.60
2019-01-11T03:58:31.445Z,1.60
2019-01-11T04:01:12.616Z,1.60
2019-01-11T04:03:53.763Z,1.60
2019-01-11T04:06:35.516Z,1.60
2019-01-11T04:09:16.783Z,1.70
2019-01-11T04:11:58.560Z,1.70
2019-01-11T04:14:40.119Z,1.70
2019-01-11T04:17:21.927Z,1.70
2019-01-11T04:20:03.377Z,1.70
2019-01-11T04:22:46.666Z,1.70
2019-01-11T04:25:28.260Z,1.70
2019-01-11T04:28:10.159Z,1.70
2019-01-11T04:30:52.172Z,1.80
2019-01-11T04:33:34.227Z,1.80
2019-01-11T04:36:15.915Z,1.80
2019-01-11T04:38:57.609Z,1.80
2019-01-11T04:41:39.613Z,1.80
2019-01-11T04:44:21.697Z,1.80
2019-01-11T04:47:03.659Z,1.80
2019-01-11T04:49:44.849Z,1.80
2019-01-11T04:52:26.368Z,1.80
2019-01-11T04:55:07.649Z,1.80
2019-01-11T04:57:49.788Z,1.80
2019-01-11T05:00:31.020Z,1.80
2019-01-11T05:03:13.085Z,1.80
2019-01-11T05:05:54.256Z,1.90
2019-01-11T05:08:36.543Z,1.80
2019-01-11T05:11:18.801Z,1.80
2019-01-11T05:13:58.534Z,1.80
2019-01-11T05:16:46.548Z,1.90
2019-01-11T05:19:34.531Z,1.90
2019-01-11T05:22:41.909Z,1.80
2019-01-11T05:25:29.943Z,1.90
2019-01-11T05:28:18.043Z,1.90
2019-01-11T05:31:06.058Z,1.90
2019-01-11T05:33:54.067Z,1.90
2019-01-11T05:36:35.228Z,1.90
2019-01-11T05:39:17.519Z,1.90
2019-01-11T05:41:59.493Z,2.00
2019-01-11T05:44:41.493Z,1.90
2019-01-11T05:47:23.059Z,1.90
2019-01-11T05:50:05.060Z,1.90
2019-01-11T05:52:46.243Z,1.90
2019-01-11T05:58:31.228Z,2.00
2019-01-11T06:01:13.040Z,2.00
2019-01-11T06:03:54.694Z,2.00
2019-01-11T06:06:36.890Z,2.00
2019-01-11T06:09:18.364Z,2.00
2019-01-11T06:12:00.301Z,2.00
2019-01-11T06:14:42.270Z,2.00
2019-01-11T06:17:24.273Z,2.00
2019-01-11T06:20:06.243Z,2.10
2019-01-11T06:22:48.228Z,2.10
2019-01-11T06:25:32.768Z,2.10
2019-01-11T06:28:13.567Z,2.10
2019-01-11T06:30:55.175Z,2.10
2019-01-11T06:33:36.751Z,2.10
2019-01-11T06:36:18.272Z,2.10
2019-01-11T06:38:59.531Z,2.10
2019-01-11T06:41:42.332Z,2.10
2019-01-11T06:44:23.994Z,2.10
2019-01-11T06:47:05.188Z,2.10
2019-01-11T06:49:46.466Z,2.20
2019-01-11T06:52:28.324Z,2.10
2019-01-11T06:55:10.259Z,2.20
2019-01-11T06:57:51.337Z,2.20
2019-01-11T07:00:32.830Z,2.20
2019-01-11T07:03:14.931Z,2.20
2019-01-11T07:05:56.523Z,2.20
2019-01-11T07:08:37.647Z,2.20
2019-01-11T07:11:18.966Z,2.20
2019-01-11T07:14:00.949Z,2.20
2019-01-11T07:16:44.405Z,2.20
2019-01-11T07:19:13.176Z,2.30
2019-01-11T07:22:01.199Z,2.30
2019-01-11T07:24:49.225Z,2.30
2019-01-11T07:28:15.941Z,2.30
2019-01-11T07:34:12.774Z,2.30
2019-01-11T07:36:54.513Z,2.30
2019-01-11T07:39:36.331Z,2.30
2019-01-11T07:42:18.059Z,2.30
2019-01-11T07:45:00.514Z,2.30
2019-01-11T07:47:41.811Z,2.40
2019-01-11T07:50:23.131Z,2.40
2019-01-11T07:53:02.939Z,2.40
2019-01-11T07:55:50.979Z,2.40
2019-01-11T07:58:58.451Z,2.40
2019-01-11T08:02:25.119Z,2.40
2019-01-11T08:05:06.419Z,2.50
2019-01-11T08:07:47.495Z,2.50
2019-01-11T08:10:29.484Z,2.50
2019-01-11T08:13:11.512Z,2.50
2019-01-11T08:15:53.515Z,2.50
2019-01-11T08:18:34.974Z,2.50
2019-01-11T08:21:16.636Z,2.50
2019-01-11T08:23:58.538Z,2.50
2019-01-11T08:26:40.469Z,2.60
2019-01-11T08:29:22.433Z,2.60
2019-01-11T08:32:03.644Z,2.60
2019-01-11T08:34:45.394Z,2.60
2019-01-11T08:37:27.043Z,2.60
2019-01-11T08:40:09.033Z,2.70
2019-01-11T08:42:51.103Z,2.70
2019-01-11T08:45:33.139Z,2.70
2019-01-11T08:48:15.107Z,2.70
2019-01-11T08:50:43.818Z,2.80
2019-01-11T08:53:31.874Z,2.80
2019-01-11T08:56:20.119Z,2.80
2019-01-11T08:59:27.511Z,2.80
2019-01-11T09:02:15.630Z,2.80
2019-01-11T09:05:03.637Z,2.30
2019-01-11T09:07:51.677Z,2.90
2019-01-11T09:10:39.671Z,2.90
2019-01-11T09:13:47.089Z,2.90
2019-01-11T09:16:35.099Z,3.00
2019-01-11T09:19:23.179Z,3.00
2019-01-11T09:22:11.166Z,3.00
2019-01-11T09:25:18.556Z,3.00
2019-01-11T09:28:06.698Z,3.00
2019-01-11T09:31:06.299Z,3.10
2019-01-11T09:34:03.803Z,3.10
2019-01-11T09:36:45.403Z,3.10
2019-01-11T09:39:27.070Z,3.10
2019-01-11T09:42:08.335Z,3.20
2019-01-11T09:47:38.217Z,3.40
2019-01-11T09:50:19.375Z,3.30
2019-01-11T09:52:58.962Z,3.30
2019-01-11T09:55:46.957Z,3.30
2019-01-11T09:58:34.982Z,3.40
2019-01-11T10:01:24.591Z,3.40
2019-01-11T10:07:35.108Z,3.40
2019-01-11T10:10:23.199Z,3.40
2019-01-11T10:13:11.383Z,3.50
2019-01-11T10:15:59.379Z,3.50
2019-01-11T10:18:47.323Z,3.60
2019-01-11T10:21:54.719Z,3.60
2019-01-11T10:25:02.139Z,3.60
2019-01-11T10:27:50.139Z,3.70
2019-01-11T10:30:38.166Z,3.70
2019-01-11T10:33:45.739Z,3.80
2019-01-11T10:36:27.659Z,3.80
2019-01-11T10:39:09.487Z,3.90
2019-01-11T10:41:49.094Z,4.00
2019-01-11T10:44:37.106Z,4.10
2019-01-11T10:47:25.070Z,4.10
2019-01-11T10:50:13.102Z,4.20
2019-01-11T10:53:01.106Z,4.20
2019-01-11T10:55:49.275Z,4.20
2019-01-11T10:58:37.226Z,4.20
2019-01-11T11:01:25.180Z,4.30
2019-01-11T11:04:06.624Z,4.40
2019-01-11T11:06:48.158Z,5.00
2019-01-11T11:09:29.598Z,4.50
2019-01-11T11:12:11.535Z,4.50
2019-01-11T11:14:53.476Z,4.50
2019-01-11T11:17:35.402Z,4.50
2019-01-11T11:20:16.909Z,4.50
2019-01-11T11:22:58.008Z,4.60
2019-01-11T11:25:39.287Z,4.60
2019-01-11T11:28:21.134Z,4.70
2019-01-11T11:31:05.774Z,4.70
2019-01-11T11:33:47.842Z,4.80
2019-01-11T11:36:29.737Z,4.90
2019-01-11T11:39:11.583Z,4.90
2019-01-11T11:41:53.659Z,4.80
2019-01-11T11:44:35.850Z,4.90
2019-01-11T11:47:17.829Z,4.90
2019-01-11T11:49:59.355Z,4.80
2019-01-11T11:52:41.315Z,4.90
2019-01-11T11:55:23.387Z,5.00
2019-01-11T11:58:05.388Z,5.00
2019-01-11T12:00:47.434Z,5.10
2019-01-11T12:03:29.527Z,5.10
2019-01-11T12:06:11.050Z,5.10
2019-01-11T12:08:52.512Z,5.20
2019-01-11T12:11:34.547Z,5.20
2019-01-11T12:14:16.625Z,5.30
2019-01-11T12:16:58.386Z,5.30
2019-01-11T12:19:40.054Z,5.40
2019-01-11T12:22:21.737Z,5.40
2019-01-11T12:25:05.039Z,5.40
2019-01-11T12:27:54.018Z,5.40
2019-01-11T12:33:51.577Z,5.30
2019-01-11T12:36:40.710Z,5.40
2019-01-11T12:39:29.839Z,5.40
2019-01-11T12:42:21.160Z,5.40
2019-01-11T12:45:30.901Z,5.50
2019-01-11T12:48:19.839Z,5.50
2019-01-11T12:51:08.859Z,5.50
2019-01-11T12:53:58.035Z,5.50
2019-01-11T12:57:06.299Z,5.50
2019-01-11T13:00:10.098Z,5.50
2019-01-11T13:03:05.380Z,5.50
2019-01-11T13:05:54.659Z,5.60
2019-01-11T13:08:43.649Z,5.70
2019-01-11T13:11:32.530Z,5.70
2019-01-11T13:14:23.032Z,5.70
2019-01-11T13:23:19.436Z,5.80
2019-01-11T13:26:21.584Z,5.80
2019-01-11T13:29:10.697Z,5.80
2019-01-11T13:31:59.708Z,5.80
2019-01-11T13:37:54.980Z,5.80
2019-01-11T13:40:43.027Z,5.90
2019-01-11T13:43:30.968Z,5.90
2019-01-11T13:46:18.918Z,5.90
2019-01-11T13:49:06.947Z,5.90
2019-01-11T13:51:55.175Z,5.90
2019-01-11T13:54:43.276Z,5.90
2019-01-11T13:57:31.610Z,6.00
2019-01-11T14:00:19.715Z,6.00
2019-01-11T14:03:27.247Z,6.10
2019-01-11T14:06:08.813Z,6.10
2019-01-11T14:08:49.995Z,6.10
2019-01-11T14:11:31.641Z,6.10
2019-01-11T14:14:13.664Z,6.20
2019-01-11T14:16:55.177Z,6.20
2019-01-11T14:19:37.748Z,6.20
2019-01-11T14:22:19.515Z,6.20
2019-01-11T14:25:01.526Z,6.20
2019-01-11T14:27:42.793Z,6.30
2019-01-11T14:30:24.592Z,6.30
2019-01-11T14:33:05.853Z,6.40
2019-01-11T14:38:34.636Z,6.50
2019-01-11T14:41:17.118Z,6.50
2019-01-11T14:43:59.198Z,6.50
2019-01-11T14:46:40.594Z,6.50
2019-01-11T14:49:26.678Z,6.70
2019-01-11T14:52:08.668Z,6.50
2019-01-11T14:54:50.435Z,6.50
2019-01-11T14:57:32.245Z,6.50
2019-01-11T15:00:14.297Z,6.60
2019-01-11T15:02:54.166Z,6.60
2019-01-11T15:05:35.952Z,6.50
2019-01-11T15:08:17.355Z,6.50
2019-01-11T15:10:59.148Z,6.60
2019-01-11T15:13:40.445Z,6.60
2019-01-11T15:16:22.490Z,6.60
2019-01-11T15:18:51.185Z,6.60
2019-01-11T15:21:58.676Z,6.60
2019-01-11T15:25:39.258Z,6.60
2019-01-11T15:31:15.785Z,6.60
2019-01-11T15:37:08.291Z,6.60
2019-01-11T15:39:55.709Z,6.60
2019-01-11T15:43:00.657Z,6.60
2019-01-11T15:48:54.265Z,6.50
2019-01-11T15:52:01.849Z,6.60
2019-01-11T15:54:53.012Z,6.60
2019-01-11T16:01:02.174Z,6.60
2019-01-11T16:03:51.180Z,6.60
2019-01-11T16:06:39.192Z,6.60
2019-01-11T16:09:27.182Z,6.60
2019-01-11T16:12:15.367Z,6.60
2019-01-11T16:15:03.996Z,6.60
2019-01-11T16:17:52.119Z,6.60
2019-01-11T16:20:40.055Z,6.60
2019-01-11T16:23:28.339Z,6.60
2019-01-11T16:26:16.378Z,6.60
2019-01-11T16:29:04.453Z,6.60
2019-01-11T16:31:52.531Z,6.60
2019-01-11T16:34:40.816Z,6.60
2019-01-11T16:37:28.786Z,6.60
2019-01-11T16:40:16.769Z,6.60
2019-01-11T16:43:04.899Z,6.60
2019-01-11T16:45:52.937Z,6.60
2019-01-11T16:49:00.542Z,6.60
2019-01-11T16:51:42.371Z,6.60
2019-01-11T16:54:24.004Z,6.60
2019-01-11T16:57:05.908Z,6.60
2019-01-11T16:59:47.837Z,6.60
2019-01-11T17:02:36.501Z,6.60
2019-01-11T17:05:12.829Z,6.60
2019-01-11T17:07:55.059Z,6.60
2019-01-11T17:10:37.410Z,6.60
2019-01-11T17:13:19.739Z,6.60
2019-01-11T17:16:01.139Z,6.60
2019-01-11T17:18:43.151Z,6.60
2019-01-11T17:21:24.471Z,6.60
2019-01-11T17:24:06.264Z,6.60
2019-01-11T17:26:48.508Z,6.60
2019-01-11T17:29:30.424Z,6.60
2019-01-11T17:32:12.262Z,6.60
2019-01-11T17:34:53.871Z,6.60
2019-01-11T17:37:22.558Z,6.60
2019-01-11T17:39:51.203Z,6.50
2019-01-11T17:42:39.355Z,6.50
2019-01-11T17:45:27.515Z,6.60
2019-01-11T17:48:15.462Z,6.50
2019-01-11T17:51:03.595Z,6.40
2019-01-11T17:53:51.533Z,6.40
2019-01-11T17:56:59.033Z,6.40
2019-01-11T17:59:47.331Z,6.40
2019-01-11T18:02:35.551Z,6.40
2019-01-11T18:05:25.327Z,6.40
2019-01-11T18:08:13.383Z,6.30
2019-01-11T18:11:20.957Z,6.40
2019-01-11T18:14:09.106Z,6.40
2019-01-11T18:17:16.614Z,6.40
2019-01-11T18:20:04.589Z,6.40
2019-01-11T18:22:52.594Z,6.40
2019-01-11T18:25:40.679Z,6.40
2019-01-11T18:28:28.855Z,6.40
2019-01-11T18:31:16.899Z,6.40
2019-01-11T18:34:04.915Z,6.30
2019-01-11T18:37:05.880Z,6.40
2019-01-11T18:39:47.772Z,6.50
2019-01-11T18:42:31.870Z,6.40
2019-01-11T18:45:13.665Z,6.50
2019-01-11T18:47:54.966Z,6.50
2019-01-11T18:50:23.814Z,6.50
2019-01-11T18:53:14.124Z,6.50
2019-01-11T18:56:22.715Z,6.50
2019-01-11T18:59:10.848Z,6.50
2019-01-11T19:01:58.899Z,6.50
2019-01-11T19:04:47.255Z,6.50
2019-01-11T19:07:56.288Z,6.50
2019-01-11T19:10:44.310Z,6.50
2019-01-11T19:13:32.345Z,6.50
2019-01-11T19:16:20.494Z,6.50
2019-01-11T19:19:08.732Z,6.50
2019-01-11T19:21:57.187Z,6.50
2019-01-11T19:24:46.862Z,6.50
2019-01-11T19:27:34.883Z,6.50
2019-01-11T19:30:22.973Z,6.50
2019-01-11T19:33:10.963Z,6.50
2019-01-11T19:35:59.600Z,6.50
2019-01-11T19:38:48.101Z,6.50
2019-01-11T19:41:37.014Z,6.50
2019-01-11T19:44:25.024Z,6.50
2019-01-11T19:46:53.910Z,6.10
2019-01-11T19:49:42.114Z,6.40
2019-01-11T19:52:23.388Z,6.30
2019-01-11T19:55:05.408Z,6.20
2019-01-11T19:57:47.334Z,6.20
2019-01-11T20:03:16.522Z,6.20
2019-01-11T20:05:58.299Z,6.30
2019-01-11T20:08:40.028Z,6.30
2019-01-11T20:11:22.058Z,6.40
2019-01-11T20:14:03.679Z,6.40
2019-01-11T20:16:44.938Z,6.40
2019-01-11T20:19:26.584Z,6.40
2019-01-11T20:22:08.589Z,6.40
2019-01-11T20:24:50.326Z,6.40
2019-01-11T20:27:32.273Z,6.40
2019-01-11T20:33:01.475Z,6.40
2019-01-11T20:35:43.056Z,6.40
2019-01-11T20:38:24.328Z,6.40
2019-01-11T20:40:53.077Z,6.40
2019-01-11T20:43:41.378Z,6.40
2019-01-11T20:46:48.787Z,6.40
2019-01-11T20:49:36.856Z,6.40
2019-01-11T20:52:24.972Z,6.40
2019-01-11T20:55:32.387Z,6.40
2019-01-11T20:58:20.479Z,6.30
2019-01-11T21:01:08.906Z,6.30
2019-01-11T21:03:56.899Z,6.30
2019-01-11T21:07:04.421Z,6.30
2019-01-11T21:09:52.448Z,6.30
2019-01-11T21:12:40.499Z,6.20
2019-01-11T21:15:28.629Z,6.20
2019-01-11T21:18:17.140Z,6.20
2019-01-11T21:21:05.231Z,6.20
2019-01-11T21:23:53.286Z,6.20
2019-01-11T21:26:41.446Z,6.20
2019-01-11T21:29:29.562Z,6.20
2019-01-11T21:32:17.667Z,6.20
2019-01-11T21:35:05.878Z,6.20
2019-01-11T21:37:47.747Z,6.20
2019-01-11T21:40:29.367Z,6.20
2019-01-11T21:43:10.923Z,6.20
2019-01-11T21:45:52.123Z,6.20
2019-01-11T21:48:33.169Z,6.20
2019-01-11T21:51:14.688Z,6.20
2019-01-11T21:53:56.022Z,6.20
2019-01-11T21:56:37.659Z,6.20
2019-01-11T21:59:19.703Z,6.20
2019-01-11T22:02:01.550Z,6.20
2019-01-11T22:04:42.714Z,6.30
2019-01-11T22:07:24.758Z,6.30
2019-01-11T22:10:12.454Z,6.30
2019-01-11T22:15:50.187Z,6.20
2019-01-11T22:18:38.219Z,6.30
2019-01-11T22:21:26.586Z,6.20
2019-01-11T22:24:14.707Z,6.10
2019-01-11T22:27:22.219Z,6.10
2019-01-11T22:30:10.269Z,6.10
2019-01-11T22:33:17.866Z,6.20
2019-01-11T22:36:05.854Z,6.20
2019-01-11T22:39:07.291Z,6.20
2019-01-11T22:41:48.989Z,6.20
2019-01-11T22:44:30.058Z,6.20
2019-01-11T22:47:11.227Z,6.20
2019-01-11T22:49:52.561Z,6.20
2019-01-11T22:52:34.302Z,6.20
2019-01-11T22:55:16.308Z,6.20
2019-01-11T22:57:58.394Z,6.30
2019-01-11T23:00:44.457Z,6.20
2019-01-11T23:03:26.425Z,6.20
2019-01-11T23:06:09.215Z,6.20
2019-01-11T23:08:51.419Z,6.20
2019-01-11T23:11:33.131Z,6.20
2019-01-11T23:14:15.079Z,6.20
2019-01-11T23:16:56.362Z,6.20
2019-01-11T23:19:44.363Z,6.20
2019-01-11T23:22:51.910Z,6.20
2019-01-11T23:25:39.895Z,6.20
2019-01-11T23:28:27.958Z,6.20
2019-01-11T23:31:15.967Z,6.20
2019-01-11T23:34:23.447Z,6.20
2019-01-11T23:37:03.243Z,6.20
2019-01-11T23:39:51.338Z,6.20
2019-01-11T23:42:41.035Z,6.20
2019-01-11T23:45:29.136Z,6.20
2019-01-11T23:48:17.107Z,6.20
2019-01-11T23:50:59.115Z,6.20
2019-01-11T23:53:41.075Z,6.20
2019-01-11T23:56:22.794Z,6.20
2019-01-11T23:59:04.748Z,6.20
