createdAt,value
2019-03-29T00:00:54.938Z,89.30
2019-03-29T00:03:25.855Z,89.50
2019-03-29T00:05:56.710Z,89.70
2019-03-29T00:08:27.561Z,90.00
2019-03-29T00:10:58.443Z,90.10
2019-03-29T00:13:29.289Z,90.10
2019-03-29T00:16:00.315Z,90.20
2019-03-29T00:18:31.159Z,90.20
2019-03-29T00:21:02.057Z,90.20
2019-03-29T00:23:32.893Z,90.60
2019-03-29T00:26:03.877Z,90.10
2019-03-29T00:28:34.712Z,90.10
2019-03-29T00:31:05.629Z,89.90
2019-03-29T00:33:36.480Z,90.00
2019-03-29T00:36:07.690Z,90.00
2019-03-29T00:38:39.146Z,90.10
2019-03-29T00:41:10.129Z,90.00
2019-03-29T00:43:43.121Z,90.00
2019-03-29T00:46:14.013Z,90.00
2019-03-29T00:48:44.969Z,90.10
2019-03-29T00:51:15.982Z,90.10
2019-03-29T00:53:46.886Z,90.10
2019-03-29T00:56:17.754Z,90.30
2019-03-29T00:58:50.608Z,90.40
2019-03-29T01:01:21.153Z,90.30
2019-03-29T01:03:52.010Z,90.30
2019-03-29T01:06:22.918Z,90.20
2019-03-29T01:08:53.761Z,90.10
2019-03-29T01:11:24.642Z,90.20
2019-03-29T01:13:55.505Z,90.40
2019-03-29T01:16:27.168Z,90.40
2019-03-29T01:18:58.621Z,90.40
2019-03-29T01:21:29.502Z,90.40
2019-03-29T01:24:00.346Z,90.30
2019-03-29T01:26:31.228Z,90.20
2019-03-29T01:29:02.169Z,90.20
2019-03-29T01:31:33.054Z,90.40
2019-03-29T01:34:03.893Z,90.50
2019-03-29T01:36:34.843Z,90.40
2019-03-29T01:39:06.780Z,90.50
2019-03-29T01:41:37.805Z,91.10
2019-03-29T01:44:08.652Z,91.10
2019-03-29T01:46:39.593Z,91.30
2019-03-29T01:49:10.425Z,91.20
2019-03-29T01:51:41.339Z,91.20
2019-03-29T01:54:12.203Z,91.20
2019-03-29T01:56:43.162Z,91.30
2019-03-29T01:59:13.996Z,91.30
2019-03-29T02:01:44.918Z,91.10
2019-03-29T02:04:15.843Z,91.10
2019-03-29T02:06:46.733Z,91.20
2019-03-29T02:09:17.582Z,91.30
2019-03-29T02:11:48.449Z,91.30
2019-03-29T02:14:19.311Z,91.30
2019-03-29T02:16:50.189Z,91.30
2019-03-29T02:19:21.025Z,91.20
2019-03-29T02:21:51.978Z,91.20
2019-03-29T02:24:23.295Z,91.20
2019-03-29T02:26:54.877Z,91.20
2019-03-29T02:29:25.756Z,91.10
2019-03-29T02:31:57.102Z,91.20
2019-03-29T02:34:28.157Z,91.20
2019-03-29T02:36:59.003Z,91.20
2019-03-29T02:39:29.898Z,91.10
2019-03-29T02:42:00.861Z,91.10
2019-03-29T02:44:31.820Z,91.60
2019-03-29T02:47:02.799Z,91.10
2019-03-29T02:49:33.671Z,91.10
2019-03-29T02:52:05.918Z,91.10
2019-03-29T02:54:38.560Z,91.00
2019-03-29T02:59:07.787Z,91.00
2019-03-29T03:01:38.933Z,91.00
2019-03-29T03:04:10.092Z,91.00
2019-03-29T03:06:40.654Z,91.00
2019-03-29T03:09:13.804Z,91.00
2019-03-29T03:11:44.023Z,91.20
2019-03-29T03:14:14.867Z,91.20
2019-03-29T03:16:45.727Z,91.00
2019-03-29T03:19:16.811Z,90.70
2019-03-29T03:21:47.659Z,90.90
2019-03-29T03:24:18.698Z,90.90
2019-03-29T03:26:49.562Z,90.90
2019-03-29T03:29:22.359Z,90.90
2019-03-29T03:31:53.809Z,91.00
2019-03-29T03:34:24.714Z,91.10
2019-03-29T03:36:55.844Z,91.10
2019-03-29T03:39:31.854Z,91.20
2019-03-29T03:42:00.181Z,91.30
2019-03-29T03:44:31.278Z,91.40
2019-03-29T03:47:02.237Z,91.40
2019-03-29T03:49:33.112Z,91.70
2019-03-29T03:52:03.958Z,91.80
2019-03-29T03:54:34.827Z,92.00
2019-03-29T03:57:06.790Z,92.20
2019-03-29T03:59:37.926Z,92.40
2019-03-29T04:02:08.710Z,92.50
2019-03-29T04:04:39.682Z,92.60
2019-03-29T04:07:10.530Z,92.80
2019-03-29T04:09:49.765Z,92.70
2019-03-29T04:12:15.965Z,92.70
2019-03-29T04:14:47.251Z,92.80
2019-03-29T04:18:04.068Z,92.90
2019-03-29T04:20:36.444Z,92.90
2019-03-29T04:23:06.866Z,93.10
2019-03-29T04:25:38.262Z,93.40
2019-03-29T04:28:09.116Z,93.10
2019-03-29T04:30:40.000Z,93.10
2019-03-29T04:33:11.433Z,93.10
2019-03-29T04:35:42.506Z,93.10
2019-03-29T04:38:13.410Z,93.10
2019-03-29T04:40:44.294Z,93.10
2019-03-29T04:43:15.151Z,93.20
2019-03-29T04:45:46.021Z,93.30
2019-03-29T04:48:16.871Z,93.40
2019-03-29T04:50:47.726Z,93.40
2019-03-29T04:53:18.589Z,93.60
2019-03-29T04:55:49.453Z,93.60
2019-03-29T04:58:20.345Z,93.80
2019-03-29T05:00:51.312Z,93.80
2019-03-29T05:03:22.132Z,93.90
2019-03-29T05:05:53.081Z,93.90
2019-03-29T05:08:23.957Z,94.10
2019-03-29T05:10:54.843Z,94.00
2019-03-29T05:13:25.850Z,94.10
2019-03-29T05:15:56.693Z,94.10
2019-03-29T05:18:27.570Z,94.20
2019-03-29T05:20:58.403Z,94.30
2019-03-29T05:23:29.292Z,94.50
2019-03-29T05:26:00.152Z,94.50
2019-03-29T05:28:30.945Z,94.50
2019-03-29T05:31:01.788Z,94.60
2019-03-29T05:33:32.710Z,94.60
2019-03-29T05:36:03.587Z,94.70
2019-03-29T05:38:34.429Z,94.90
2019-03-29T05:41:05.596Z,94.90
2019-03-29T05:43:36.496Z,94.80
2019-03-29T05:46:07.449Z,94.80
2019-03-29T05:48:38.805Z,94.90
2019-03-29T05:51:09.695Z,95.20
2019-03-29T05:53:40.649Z,95.20
2019-03-29T05:56:11.713Z,95.30
2019-03-29T05:58:42.575Z,95.40
2019-03-29T06:01:13.476Z,95.50
2019-03-29T06:03:44.309Z,95.60
2019-03-29T06:06:15.210Z,95.60
2019-03-29T06:08:46.055Z,95.60
2019-03-29T06:11:17.136Z,95.60
2019-03-29T06:13:47.989Z,95.60
2019-03-29T06:16:18.860Z,95.60
2019-03-29T06:18:49.764Z,95.50
2019-03-29T06:21:20.658Z,95.60
2019-03-29T06:23:51.499Z,95.60
2019-03-29T06:26:22.390Z,95.80
2019-03-29T06:28:53.230Z,95.90
2019-03-29T06:31:24.157Z,95.90
2019-03-29T06:33:55.129Z,95.90
2019-03-29T06:36:27.279Z,96.10
2019-03-29T06:38:58.925Z,96.10
2019-03-29T06:41:29.778Z,95.90
2019-03-29T06:44:00.646Z,96.10
2019-03-29T06:46:31.519Z,96.20
2019-03-29T06:49:02.394Z,96.20
2019-03-29T06:51:33.219Z,96.00
2019-03-29T06:54:04.344Z,95.80
2019-03-29T06:56:35.177Z,96.00
2019-03-29T06:59:06.012Z,96.00
2019-03-29T07:01:36.941Z,96.10
2019-03-29T07:04:07.700Z,96.00
2019-03-29T07:06:38.652Z,96.00
2019-03-29T07:09:09.677Z,96.00
2019-03-29T07:11:40.649Z,95.90
2019-03-29T07:14:11.532Z,95.90
2019-03-29T07:16:42.391Z,95.80
2019-03-29T07:19:13.242Z,95.90
2019-03-29T07:21:44.205Z,95.70
2019-03-29T07:24:15.024Z,95.70
2019-03-29T07:26:45.949Z,95.70
2019-03-29T07:29:16.856Z,95.60
2019-03-29T07:31:47.709Z,95.60
2019-03-29T07:34:18.557Z,95.70
2019-03-29T07:36:49.423Z,95.50
2019-03-29T07:39:20.336Z,95.50
2019-03-29T07:41:51.218Z,95.40
2019-03-29T07:44:22.052Z,95.40
2019-03-29T07:46:52.924Z,95.50
2019-03-29T07:49:23.777Z,95.40
2019-03-29T07:51:54.713Z,95.20
2019-03-29T07:54:25.606Z,95.10
2019-03-29T07:56:56.464Z,95.10
2019-03-29T07:59:27.310Z,94.80
2019-03-29T08:01:58.182Z,94.90
2019-03-29T08:04:29.034Z,94.70
2019-03-29T08:07:00.038Z,94.80
2019-03-29T08:09:31.080Z,94.70
2019-03-29T08:12:02.184Z,94.80
2019-03-29T08:14:32.682Z,94.20
2019-03-29T08:17:07.366Z,93.90
2019-03-29T08:19:38.004Z,93.70
2019-03-29T08:22:08.856Z,93.50
2019-03-29T08:24:41.544Z,93.20
2019-03-29T08:27:12.420Z,93.20
2019-03-29T08:29:43.321Z,93.30
2019-03-29T08:32:14.304Z,93.10
2019-03-29T08:34:45.150Z,93.10
2019-03-29T08:37:16.032Z,93.00
2019-03-29T08:39:47.023Z,93.50
2019-03-29T08:42:18.646Z,93.20
2019-03-29T08:44:49.734Z,92.90
2019-03-29T08:47:20.610Z,92.30
2019-03-29T08:49:51.467Z,91.70
2019-03-29T08:52:22.406Z,91.70
2019-03-29T08:54:53.299Z,91.70
2019-03-29T08:57:24.155Z,91.40
2019-03-29T08:59:55.353Z,91.40
2019-03-29T09:02:26.340Z,91.10
2019-03-29T09:04:57.173Z,90.90
2019-03-29T09:07:28.196Z,90.40
2019-03-29T09:09:59.112Z,89.30
2019-03-29T09:12:29.969Z,88.10
2019-03-29T09:15:03.734Z,89.10
2019-03-29T09:17:33.289Z,90.00
2019-03-29T09:20:04.639Z,88.90
2019-03-29T09:22:35.607Z,88.60
2019-03-29T09:25:06.449Z,88.30
2019-03-29T09:27:39.322Z,88.00
2019-03-29T09:30:10.248Z,88.10
2019-03-29T09:32:41.266Z,87.70
2019-03-29T09:35:12.156Z,87.10
2019-03-29T09:37:43.095Z,85.90
2019-03-29T09:40:14.408Z,85.10
2019-03-29T09:42:45.618Z,85.00
2019-03-29T09:45:16.513Z,84.90
2019-03-29T09:47:47.465Z,84.70
2019-03-29T09:50:18.433Z,84.10
2019-03-29T09:52:51.369Z,83.80
2019-03-29T09:55:21.806Z,83.10
2019-03-29T09:57:52.741Z,81.70
2019-03-29T10:00:23.889Z,82.30
2019-03-29T10:02:54.853Z,81.30
2019-03-29T10:05:25.732Z,81.90
2019-03-29T10:07:56.599Z,82.50
2019-03-29T10:10:27.469Z,82.30
2019-03-29T10:12:58.362Z,83.60
2019-03-29T10:15:29.214Z,82.60
2019-03-29T10:18:00.102Z,82.90
2019-03-29T10:20:30.943Z,82.90
2019-03-29T10:23:01.882Z,82.10
2019-03-29T10:25:32.719Z,81.50
2019-03-29T10:28:03.618Z,79.70
2019-03-29T10:30:38.948Z,80.50
2019-03-29T10:33:09.813Z,79.50
2019-03-29T10:35:51.603Z,79.00
2019-03-29T10:38:18.446Z,78.50
2019-03-29T10:40:49.118Z,76.90
2019-03-29T10:43:21.797Z,77.20
2019-03-29T10:45:52.628Z,77.00
2019-03-29T10:48:23.663Z,76.80
2019-03-29T10:50:56.436Z,76.00
2019-03-29T10:53:29.850Z,75.10
2019-03-29T10:56:00.681Z,74.90
2019-03-29T10:58:31.566Z,73.70
2019-03-29T11:01:02.609Z,74.50
2019-03-29T11:03:33.502Z,73.60
2019-03-29T11:06:04.441Z,72.20
2019-03-29T11:08:35.379Z,73.70
2019-03-29T11:11:06.308Z,72.50
2019-03-29T11:13:40.672Z,72.60
2019-03-29T11:16:09.768Z,71.90
2019-03-29T11:18:40.670Z,72.50
2019-03-29T11:21:11.518Z,72.50
2019-03-29T11:23:42.455Z,71.10
2019-03-29T11:26:13.329Z,71.30
2019-03-29T11:28:44.218Z,70.90
2019-03-29T11:31:15.591Z,69.90
2019-03-29T11:33:46.587Z,71.10
2019-03-29T11:36:17.629Z,70.80
2019-03-29T11:38:48.525Z,71.20
2019-03-29T11:41:19.407Z,70.60
2019-03-29T11:43:50.329Z,68.80
2019-03-29T11:46:21.319Z,68.80
2019-03-29T11:48:52.203Z,68.80
2019-03-29T11:51:23.051Z,68.00
2019-03-29T11:53:53.971Z,66.60
2019-03-29T11:56:24.894Z,67.60
2019-03-29T11:58:55.809Z,68.60
2019-03-29T12:01:26.748Z,68.00
2019-03-29T12:03:57.755Z,66.90
2019-03-29T12:06:28.601Z,67.20
2019-03-29T12:08:59.659Z,66.20
2019-03-29T12:11:30.495Z,67.10
2019-03-29T12:14:04.764Z,67.20
2019-03-29T12:16:33.925Z,67.30
2019-03-29T12:19:04.891Z,67.90
2019-03-29T12:21:36.684Z,67.10
2019-03-29T12:24:07.510Z,65.80
2019-03-29T12:26:38.542Z,63.70
2019-03-29T12:29:09.488Z,65.30
2019-03-29T12:31:40.465Z,65.40
2019-03-29T12:34:11.490Z,65.10
2019-03-29T12:36:42.457Z,65.30
2019-03-29T12:39:15.227Z,64.10
2019-03-29T12:41:45.853Z,64.10
2019-03-29T12:44:18.892Z,62.70
2019-03-29T12:46:51.237Z,64.30
2019-03-29T12:49:23.733Z,62.80
2019-03-29T12:51:56.919Z,62.60
2019-03-29T12:54:30.807Z,60.90
2019-03-29T12:57:06.742Z,62.80
2019-03-29T12:59:38.199Z,64.40
2019-03-29T13:02:09.239Z,63.20
2019-03-29T13:04:40.235Z,61.30
2019-03-29T13:07:11.091Z,59.50
2019-03-29T13:09:44.171Z,60.60
2019-03-29T13:12:15.028Z,61.40
2019-03-29T13:14:45.875Z,60.50
2019-03-29T13:17:17.177Z,60.00
2019-03-29T13:19:48.116Z,59.40
2019-03-29T13:22:20.507Z,60.00
2019-03-29T13:24:52.945Z,59.40
2019-03-29T13:27:23.865Z,59.80
2019-03-29T13:29:54.753Z,59.20
2019-03-29T13:32:25.602Z,59.60
2019-03-29T13:34:56.744Z,60.20
2019-03-29T13:37:27.705Z,59.70
2019-03-29T13:39:58.709Z,58.60
2019-03-29T13:42:29.568Z,59.00
2019-03-29T13:45:00.543Z,58.50
2019-03-29T13:47:31.404Z,58.50
2019-03-29T13:50:02.284Z,58.60
2019-03-29T13:52:33.299Z,57.90
2019-03-29T13:55:04.511Z,58.00
2019-03-29T13:57:35.517Z,57.20
2019-03-29T14:00:09.192Z,57.20
2019-03-29T14:02:41.472Z,57.60
2019-03-29T14:05:12.493Z,57.50
2019-03-29T14:07:43.470Z,57.30
2019-03-29T14:10:14.702Z,57.10
2019-03-29T14:12:45.528Z,57.40
2019-03-29T14:15:16.544Z,57.10
2019-03-29T14:17:47.408Z,57.00
2019-03-29T14:20:30.565Z,56.40
2019-03-29T14:23:01.765Z,56.10
2019-03-29T14:25:32.786Z,56.10
2019-03-29T14:28:03.729Z,55.40
2019-03-29T14:30:34.738Z,55.40
2019-03-29T14:33:05.582Z,55.40
2019-03-29T14:35:36.680Z,55.20
2019-03-29T14:38:07.794Z,54.80
2019-03-29T14:40:38.814Z,53.90
2019-03-29T14:43:09.935Z,54.40
2019-03-29T14:45:43.329Z,54.10
2019-03-29T14:48:14.250Z,53.80
2019-03-29T14:50:45.142Z,53.30
2019-03-29T14:53:16.117Z,53.80
2019-03-29T14:55:47.054Z,53.60
2019-03-29T14:58:18.105Z,53.50
2019-03-29T15:00:49.268Z,53.70
2019-03-29T15:03:20.299Z,53.20
2019-03-29T15:05:51.461Z,53.20
2019-03-29T15:08:22.523Z,52.60
2019-03-29T15:10:53.427Z,52.50
2019-03-29T15:13:24.290Z,52.20
2019-03-29T15:15:55.270Z,52.30
2019-03-29T15:18:26.215Z,51.90
2019-03-29T15:20:57.137Z,51.80
2019-03-29T15:23:28.105Z,52.10
2019-03-29T15:25:58.946Z,51.20
2019-03-29T15:28:29.880Z,51.50
2019-03-29T15:31:00.790Z,51.20
2019-03-29T15:33:31.772Z,51.40
2019-03-29T15:36:02.716Z,50.70
2019-03-29T15:38:34.109Z,50.50
2019-03-29T15:41:05.305Z,50.40
2019-03-29T15:43:36.462Z,51.00
2019-03-29T15:46:07.481Z,50.90
2019-03-29T15:48:38.777Z,50.80
2019-03-29T15:51:09.763Z,50.30
2019-03-29T15:53:40.942Z,50.00
2019-03-29T15:56:11.870Z,50.00
2019-03-29T15:58:42.796Z,49.80
2019-03-29T16:01:13.742Z,50.20
2019-03-29T16:03:44.829Z,50.00
2019-03-29T16:06:15.809Z,49.70
2019-03-29T16:08:46.887Z,49.80
2019-03-29T16:11:17.921Z,49.90
2019-03-29T16:13:49.831Z,49.80
2019-03-29T16:16:21.136Z,49.90
2019-03-29T16:18:52.081Z,49.70
2019-03-29T16:21:23.062Z,49.90
2019-03-29T16:23:53.948Z,50.30
2019-03-29T16:26:24.857Z,50.40
2019-03-29T16:28:55.735Z,50.40
2019-03-29T16:31:26.756Z,50.40
2019-03-29T16:33:57.883Z,50.60
2019-03-29T16:36:31.600Z,50.70
2019-03-29T16:39:02.675Z,50.60
2019-03-29T16:41:33.785Z,50.80
2019-03-29T16:44:05.161Z,50.90
2019-03-29T16:46:36.128Z,50.90
2019-03-29T16:49:08.392Z,51.30
2019-03-29T16:51:39.415Z,51.70
2019-03-29T16:54:10.305Z,51.20
2019-03-29T16:56:41.432Z,51.30
2019-03-29T16:59:12.862Z,51.30
2019-03-29T17:01:44.790Z,51.40
2019-03-29T17:04:15.901Z,51.30
2019-03-29T17:06:46.949Z,51.70
2019-03-29T17:09:17.971Z,51.70
2019-03-29T17:11:49.079Z,51.60
2019-03-29T17:14:19.993Z,51.70
2019-03-29T17:16:52.950Z,51.60
2019-03-29T17:19:23.584Z,51.70
2019-03-29T17:21:54.493Z,51.70
2019-03-29T17:24:25.497Z,52.10
2019-03-29T17:26:56.443Z,52.20
2019-03-29T17:29:27.431Z,52.20
2019-03-29T17:31:58.477Z,52.50
2019-03-29T17:34:29.461Z,52.70
2019-03-29T17:37:00.430Z,52.80
2019-03-29T17:39:31.381Z,53.00
2019-03-29T17:42:02.389Z,53.20
2019-03-29T17:44:33.377Z,53.60
2019-03-29T17:47:04.290Z,53.80
2019-03-29T17:49:35.286Z,53.80
2019-03-29T17:52:06.212Z,54.00
2019-03-29T17:54:37.596Z,54.30
2019-03-29T17:57:11.906Z,54.40
2019-03-29T17:59:43.717Z,54.30
2019-03-29T18:02:15.110Z,54.50
2019-03-29T18:04:46.837Z,54.60
2019-03-29T18:07:18.723Z,54.80
2019-03-29T18:09:50.543Z,55.00
2019-03-29T18:12:22.209Z,55.10
2019-03-29T18:14:53.069Z,55.20
2019-03-29T18:17:24.015Z,55.40
2019-03-29T18:19:54.890Z,55.50
2019-03-29T18:22:25.790Z,55.50
2019-03-29T18:24:56.785Z,55.60
2019-03-29T18:27:27.864Z,56.40
2019-03-29T18:29:58.765Z,55.90
2019-03-29T18:32:30.116Z,56.10
2019-03-29T18:35:01.035Z,56.00
2019-03-29T18:37:31.933Z,56.10
2019-03-29T18:40:02.941Z,56.10
2019-03-29T18:42:35.064Z,56.20
2019-03-29T18:45:07.774Z,56.30
2019-03-29T18:47:38.857Z,56.40
2019-03-29T18:50:09.848Z,56.70
2019-03-29T18:52:43.274Z,56.70
2019-03-29T18:55:14.620Z,56.90
2019-03-29T18:57:45.454Z,57.00
2019-03-29T19:00:19.418Z,57.10
2019-03-29T19:02:50.654Z,57.20
2019-03-29T19:05:25.984Z,57.30
2019-03-29T19:07:57.283Z,57.50
2019-03-29T19:10:28.226Z,58.10
2019-03-29T19:12:59.359Z,57.70
2019-03-29T19:15:30.362Z,57.80
2019-03-29T19:18:01.653Z,58.00
2019-03-29T19:20:32.573Z,58.00
2019-03-29T19:23:03.533Z,58.20
2019-03-29T19:25:34.503Z,58.40
2019-03-29T19:28:05.470Z,58.60
2019-03-29T19:30:36.465Z,58.70
2019-03-29T19:33:07.749Z,58.80
2019-03-29T19:35:38.813Z,59.10
2019-03-29T19:38:09.793Z,59.20
2019-03-29T19:40:40.901Z,59.40
2019-03-29T19:43:11.869Z,59.60
2019-03-29T19:45:44.470Z,59.60
2019-03-29T19:48:15.292Z,59.70
2019-03-29T19:50:46.145Z,59.90
2019-03-29T19:53:17.023Z,59.90
2019-03-29T19:55:48.162Z,60.00
2019-03-29T19:58:19.253Z,60.10
2019-03-29T20:00:50.270Z,60.20
2019-03-29T20:03:21.109Z,60.30
2019-03-29T20:05:52.019Z,60.40
2019-03-29T20:08:23.007Z,60.30
2019-03-29T20:10:53.889Z,60.10
2019-03-29T20:13:25.080Z,60.00
2019-03-29T20:15:56.136Z,59.90
2019-03-29T20:18:27.001Z,59.70
2019-03-29T20:20:57.950Z,59.70
2019-03-29T20:23:29.504Z,59.60
2019-03-29T20:26:00.754Z,59.40
2019-03-29T20:28:32.014Z,59.40
2019-03-29T20:31:05.601Z,59.70
2019-03-29T20:33:36.822Z,59.40
2019-03-29T20:36:07.738Z,59.40
2019-03-29T20:38:41.740Z,59.30
2019-03-29T20:41:13.022Z,59.40
2019-03-29T20:43:45.874Z,59.40
2019-03-29T20:46:17.118Z,59.40
2019-03-29T20:48:48.485Z,59.40
2019-03-29T20:51:20.106Z,59.60
2019-03-29T20:53:51.119Z,59.60
2019-03-29T20:56:22.330Z,59.80
2019-03-29T20:58:53.668Z,59.80
2019-03-29T21:01:24.564Z,59.90
2019-03-29T21:03:55.791Z,60.10
2019-03-29T21:06:26.737Z,60.30
2019-03-29T21:08:57.586Z,61.10
2019-03-29T21:11:28.527Z,60.30
2019-03-29T21:13:59.395Z,60.40
2019-03-29T21:16:30.252Z,60.40
2019-03-29T21:19:01.214Z,60.80
2019-03-29T21:21:33.825Z,61.00
2019-03-29T21:24:06.037Z,61.30
2019-03-29T21:26:36.870Z,61.50
2019-03-29T21:29:07.327Z,61.80
2019-03-29T21:31:38.389Z,62.60
2019-03-29T21:34:09.289Z,63.30
2019-03-29T21:36:40.674Z,63.70
2019-03-29T21:39:12.846Z,64.20
2019-03-29T21:41:43.712Z,64.40
2019-03-29T21:44:14.618Z,64.60
2019-03-29T21:46:45.694Z,64.90
2019-03-29T21:49:16.733Z,65.70
2019-03-29T21:51:48.194Z,64.70
2019-03-29T21:54:19.282Z,64.60
2019-03-29T21:56:51.675Z,64.60
2019-03-29T21:59:25.065Z,64.60
2019-03-29T22:01:55.097Z,64.60
2019-03-29T22:04:25.946Z,64.80
2019-03-29T22:06:56.898Z,65.00
2019-03-29T22:09:36.843Z,65.20
2019-03-29T22:12:00.412Z,65.10
2019-03-29T22:14:31.271Z,65.20
2019-03-29T22:17:03.175Z,65.80
2019-03-29T22:19:34.061Z,65.90
2019-03-29T22:24:15.702Z,66.10
2019-03-29T22:26:46.678Z,66.10
2019-03-29T22:29:17.542Z,66.10
2019-03-29T22:31:49.470Z,66.10
2019-03-29T22:34:20.457Z,66.20
2019-03-29T22:36:51.526Z,66.30
2019-03-29T22:39:22.357Z,66.40
2019-03-29T22:41:53.245Z,66.50
2019-03-29T22:44:24.091Z,66.60
2019-03-29T22:46:54.965Z,67.00
2019-03-29T22:49:25.818Z,67.10
2019-03-29T22:51:56.946Z,67.20
2019-03-29T22:54:27.824Z,67.50
2019-03-29T22:56:58.684Z,67.90
2019-03-29T22:59:29.547Z,68.10
2019-03-29T23:02:00.450Z,68.50
2019-03-29T23:04:31.356Z,68.70
2019-03-29T23:07:02.270Z,70.10
2019-03-29T23:09:33.226Z,69.50
2019-03-29T23:12:04.460Z,69.90
2019-03-29T23:14:35.426Z,70.50
2019-03-29T23:17:06.294Z,71.00
2019-03-29T23:19:37.159Z,71.50
2019-03-29T23:22:08.522Z,71.90
2019-03-29T23:24:40.782Z,71.90
2019-03-29T23:27:11.701Z,72.20
2019-03-29T23:29:42.658Z,72.90
2019-03-29T23:32:13.615Z,73.40
2019-03-29T23:34:44.445Z,75.10
2019-03-29T23:37:15.317Z,75.40
2019-03-29T23:39:46.238Z,75.80
2019-03-29T23:42:17.126Z,76.30
2019-03-29T23:44:47.959Z,76.60
2019-03-29T23:47:18.839Z,76.90
2019-03-29T23:49:49.855Z,77.10
2019-03-29T23:52:20.749Z,77.40
2019-03-29T23:54:51.606Z,77.70
2019-03-29T23:57:22.513Z,78.30
2019-03-29T23:59:53.510Z,78.60
