createdAt,value
2022-08-22T00:01:22.000Z,5.90
2022-08-22T00:02:48.854Z,5.68
2022-08-22T00:02:53.605Z,5.07
2022-08-22T00:03:10.197Z,5.40
2022-08-22T00:04:08.008Z,6.07
2022-08-22T00:06:47.937Z,5.30
2022-08-22T00:09:35.069Z,5.67
2022-08-22T00:12:19.841Z,5.60
2022-08-22T00:14:59.831Z,5.90
2022-08-22T00:17:46.784Z,6.23
2022-08-22T00:20:30.223Z,5.77
2022-08-22T00:23:11.503Z,5.70
2022-08-22T00:25:55.040Z,6.13
2022-08-22T00:28:29.745Z,5.72
2022-08-22T00:31:06.486Z,5.83
2022-08-22T00:33:46.248Z,5.63
2022-08-22T00:36:24.760Z,5.90
2022-08-22T00:39:03.826Z,5.80
2022-08-22T00:41:56.583Z,6.13
2022-08-22T00:44:59.958Z,6.10
2022-08-22T00:47:46.561Z,7.17
2022-08-22T00:50:38.362Z,7.80
2022-08-22T00:53:47.174Z,7.80
2022-08-22T00:56:53.081Z,7.60
2022-08-22T01:00:07.403Z,6.97
2022-08-22T01:03:01.699Z,5.73
2022-08-22T01:05:45.948Z,6.20
2022-08-22T01:08:36.291Z,7.00
2022-08-22T01:11:28.715Z,6.43
2022-08-22T01:14:34.519Z,6.13
2022-08-22T01:17:54.432Z,5.80
2022-08-22T01:21:24.327Z,6.10
2022-08-22T01:25:04.077Z,5.90
2022-08-22T01:28:38.395Z,6.83
2022-08-22T01:32:24.581Z,6.27
2022-08-22T01:35:25.422Z,6.40
2022-08-22T01:38:29.302Z,6.47
2022-08-22T01:41:35.519Z,6.07
2022-08-22T01:44:24.323Z,6.57
2022-08-22T01:47:03.198Z,6.80
2022-08-22T01:49:45.099Z,6.47
2022-08-22T01:52:19.825Z,5.80
2022-08-22T01:54:57.742Z,6.50
2022-08-22T01:57:27.223Z,6.63
2022-08-22T02:00:00.328Z,6.27
2022-08-22T02:02:52.144Z,5.90
2022-08-22T02:05:31.009Z,6.30
2022-08-22T02:08:06.552Z,6.30
2022-08-22T02:11:00.429Z,6.23
2022-08-22T02:13:59.846Z,6.33
2022-08-22T02:16:39.350Z,6.20
2022-08-22T02:19:30.343Z,5.90
2022-08-22T02:22:08.197Z,6.50
2022-08-22T02:24:52.276Z,5.93
2022-08-22T02:27:45.289Z,6.23
2022-08-22T02:30:17.498Z,6.40
2022-08-22T02:33:00.534Z,6.47
2022-08-22T02:35:35.610Z,6.63
2022-08-22T02:38:29.372Z,6.47
2022-08-22T02:41:15.079Z,6.97
2022-08-22T02:43:53.723Z,6.10
2022-08-22T02:46:46.892Z,6.47
2022-08-22T02:49:27.340Z,6.30
2022-08-22T02:52:08.359Z,7.07
2022-08-22T02:54:43.953Z,6.50
2022-08-22T02:57:20.108Z,6.00
2022-08-22T03:00:29.662Z,6.27
2022-08-22T03:03:16.168Z,6.40
2022-08-22T03:06:09.010Z,6.33
2022-08-22T03:08:59.239Z,6.67
2022-08-22T03:11:37.576Z,6.17
2022-08-22T03:14:14.899Z,5.70
2022-08-22T03:16:58.293Z,5.50
2022-08-22T03:19:44.488Z,5.77
2022-08-22T03:22:21.921Z,6.17
2022-08-22T03:25:07.398Z,6.97
2022-08-22T03:27:42.831Z,6.40
2022-08-22T03:30:20.089Z,6.53
2022-08-22T03:32:54.494Z,6.37
2022-08-22T03:35:35.279Z,5.53
2022-08-22T03:38:26.391Z,6.30
2022-08-22T03:41:21.076Z,5.93
2022-08-22T03:44:16.886Z,6.73
2022-08-22T03:47:29.039Z,11.10
2022-08-22T03:50:54.455Z,9.97
2022-08-22T03:53:43.740Z,9.50
2022-08-22T03:56:54.164Z,8.53
2022-08-22T04:00:14.526Z,9.03
2022-08-22T04:03:36.432Z,11.33
2022-08-22T04:06:48.483Z,9.20
2022-08-22T04:09:45.804Z,9.03
2022-08-22T04:12:45.564Z,8.63
2022-08-22T04:15:50.085Z,8.60
2022-08-22T04:18:58.745Z,8.87
2022-08-22T04:21:58.436Z,8.83
2022-08-22T04:25:02.643Z,7.70
2022-08-22T04:27:42.433Z,6.67
2022-08-22T04:30:25.219Z,7.13
2022-08-22T04:33:06.536Z,7.57
2022-08-22T04:35:42.967Z,7.03
2022-08-22T04:38:22.323Z,6.90
2022-08-22T04:40:56.581Z,7.63
2022-08-22T04:43:34.123Z,7.03
2022-08-22T04:46:11.314Z,8.67
2022-08-22T04:48:46.281Z,15.23
2022-08-22T04:51:26.269Z,15.47
2022-08-22T04:54:18.950Z,8.77
2022-08-22T04:57:07.907Z,8.47
2022-08-22T04:59:37.023Z,7.10
2022-08-22T05:02:10.509Z,9.00
2022-08-22T05:04:44.934Z,6.73
2022-08-22T05:07:19.337Z,6.67
2022-08-22T05:09:56.434Z,6.43
2022-08-22T05:12:33.743Z,6.80
2022-08-22T05:15:10.009Z,6.40
2022-08-22T05:17:41.266Z,6.87
2022-08-22T05:20:18.486Z,7.63
2022-08-22T05:22:54.234Z,6.50
2022-08-22T05:25:34.664Z,7.63
2022-08-22T05:28:12.998Z,6.80
2022-08-22T05:30:42.287Z,7.17
2022-08-22T05:33:31.147Z,7.33
2022-08-22T05:36:09.639Z,7.37
2022-08-22T05:38:52.081Z,7.60
2022-08-22T05:41:26.685Z,8.37
2022-08-22T05:43:56.426Z,9.30
2022-08-22T05:46:36.587Z,9.87
2022-08-22T05:49:15.274Z,8.77
2022-08-22T05:51:55.844Z,6.40
2022-08-22T05:54:34.718Z,6.73
2022-08-22T05:57:21.766Z,7.03
2022-08-22T06:00:00.643Z,9.03
2022-08-22T06:02:53.389Z,7.53
2022-08-22T06:05:28.466Z,7.07
2022-08-22T06:08:05.398Z,7.07
2022-08-22T06:10:48.168Z,6.70
2022-08-22T06:13:24.807Z,6.63
2022-08-22T06:16:06.612Z,6.13
2022-08-22T06:18:38.895Z,6.93
2022-08-22T06:21:12.785Z,6.53
2022-08-22T06:23:47.760Z,6.40
2022-08-22T06:26:20.122Z,5.78
2022-08-22T06:28:56.594Z,5.13
2022-08-22T06:31:36.772Z,4.88
2022-08-22T06:34:18.455Z,5.82
2022-08-22T06:36:51.590Z,5.57
2022-08-22T06:39:25.542Z,5.10
2022-08-22T06:42:02.844Z,5.22
2022-08-22T06:44:36.314Z,5.18
2022-08-22T06:47:10.325Z,5.10
2022-08-22T06:49:41.069Z,5.15
2022-08-22T06:52:16.103Z,5.38
2022-08-22T06:54:49.403Z,5.45
2022-08-22T06:57:33.564Z,5.53
2022-08-22T07:00:06.615Z,5.00
2022-08-22T07:02:42.260Z,4.93
2022-08-22T07:05:18.778Z,4.93
2022-08-22T07:07:47.130Z,4.35
2022-08-22T07:10:17.549Z,4.80
2022-08-22T07:12:50.781Z,4.63
2022-08-22T07:15:32.340Z,4.55
2022-08-22T07:18:05.309Z,4.93
2022-08-22T07:20:38.439Z,4.90
2022-08-22T07:23:12.436Z,4.20
2022-08-22T07:25:55.368Z,4.68
2022-08-22T07:28:51.326Z,4.45
2022-08-22T07:31:38.888Z,4.80
2022-08-22T07:34:32.246Z,4.50
2022-08-22T07:37:06.638Z,5.28
2022-08-22T07:39:43.766Z,4.93
2022-08-22T07:42:20.203Z,3.33
2022-08-22T07:45:13.771Z,2.80
2022-08-22T07:48:03.787Z,2.88
2022-08-22T07:50:37.021Z,2.80
2022-08-22T07:53:23.417Z,2.35
2022-08-22T07:55:53.685Z,2.90
2022-08-22T07:58:26.123Z,2.33
2022-08-22T08:00:57.865Z,2.65
2022-08-22T08:03:30.638Z,2.72
2022-08-22T08:06:01.891Z,2.60
2022-08-22T08:08:35.987Z,2.35
2022-08-22T08:11:07.080Z,2.63
2022-08-22T08:13:39.293Z,2.10
2022-08-22T08:16:17.240Z,2.63
2022-08-22T08:18:49.198Z,2.05
2022-08-22T08:21:30.739Z,2.28
2022-08-22T08:24:02.592Z,2.05
2022-08-22T08:26:36.674Z,2.13
2022-08-22T08:29:05.767Z,2.30
2022-08-22T08:31:44.927Z,2.30
2022-08-22T08:34:22.217Z,2.00
2022-08-22T08:36:54.882Z,2.40
2022-08-22T08:39:35.324Z,2.53
2022-08-22T08:43:05.028Z,2.22
2022-08-22T08:46:29.569Z,1.88
2022-08-22T08:49:42.202Z,2.10
2022-08-22T08:52:40.386Z,2.10
2022-08-22T08:55:25.539Z,2.00
2022-08-22T08:58:20.725Z,1.48
2022-08-22T09:04:38.115Z,1.80
2022-08-22T09:07:55.715Z,3.38
2022-08-22T09:10:47.905Z,1.70
2022-08-22T09:13:51.061Z,2.10
2022-08-22T09:16:51.808Z,1.58
2022-08-22T09:20:17.919Z,2.95
2022-08-22T09:23:43.792Z,2.22
2022-08-22T09:26:18.564Z,1.83
2022-08-22T09:28:59.336Z,2.00
2022-08-22T09:31:47.898Z,2.05
2022-08-22T09:34:37.187Z,2.13
2022-08-22T09:37:20.443Z,2.00
2022-08-22T09:40:01.052Z,2.20
2022-08-22T09:42:45.032Z,1.90
2022-08-22T09:45:51.009Z,2.30
2022-08-22T09:48:36.715Z,2.08
2022-08-22T09:51:33.108Z,2.22
2022-08-22T09:54:31.131Z,2.35
2022-08-22T09:57:17.151Z,2.30
2022-08-22T10:00:13.878Z,2.25
2022-08-22T10:02:55.979Z,2.72
2022-08-22T10:05:41.320Z,2.08
2022-08-22T10:08:29.104Z,1.98
2022-08-22T10:11:14.094Z,2.10
2022-08-22T10:13:57.536Z,2.03
2022-08-22T10:16:59.807Z,2.20
2022-08-22T10:19:38.136Z,1.95
2022-08-22T10:22:22.912Z,1.80
2022-08-22T10:25:20.729Z,1.73
2022-08-22T10:28:06.123Z,2.10
2022-08-22T10:31:08.020Z,2.30
2022-08-22T10:33:44.405Z,1.75
2022-08-22T10:36:17.766Z,2.35
2022-08-22T10:38:51.968Z,2.03
2022-08-22T10:41:36.146Z,1.63
2022-08-22T10:44:18.020Z,2.58
2022-08-22T10:46:55.421Z,1.90
2022-08-22T10:49:33.469Z,1.70
2022-08-22T10:52:16.993Z,1.70
2022-08-22T10:54:53.768Z,1.90
2022-08-22T10:57:54.866Z,1.38
2022-08-22T11:00:52.754Z,1.55
2022-08-22T11:03:33.954Z,1.70
2022-08-22T11:06:07.798Z,4.85
2022-08-22T11:09:05.611Z,2.22
2022-08-22T11:11:43.825Z,1.70
2022-08-22T11:14:44.812Z,1.83
2022-08-22T11:17:33.226Z,1.75
2022-08-22T11:20:23.941Z,1.92
2022-08-22T11:23:18.797Z,1.90
2022-08-22T11:26:05.186Z,1.50
2022-08-22T11:29:13.404Z,1.80
2022-08-22T11:31:56.245Z,1.85
2022-08-22T11:34:56.373Z,1.67
2022-08-22T11:37:47.303Z,1.95
2022-08-22T11:40:38.501Z,2.00
2022-08-22T11:43:32.489Z,1.67
2022-08-22T11:46:20.093Z,1.60
2022-08-22T11:49:06.371Z,1.75
2022-08-22T11:52:03.276Z,2.13
2022-08-22T11:54:51.790Z,1.92
2022-08-22T11:57:31.035Z,1.60
2022-08-22T12:00:22.970Z,1.88
2022-08-22T12:03:25.692Z,1.50
2022-08-22T12:06:02.506Z,1.83
2022-08-22T12:09:18.007Z,1.77
2022-08-22T12:12:04.731Z,1.80
2022-08-22T12:14:42.823Z,1.85
2022-08-22T12:18:00.914Z,1.75
2022-08-22T12:21:23.397Z,1.90
2022-08-22T12:24:29.664Z,1.70
2022-08-22T12:27:29.019Z,2.03
2022-08-22T12:30:14.316Z,1.95
2022-08-22T12:33:22.897Z,2.03
2022-08-22T12:36:18.773Z,1.92
2022-08-22T12:39:24.246Z,2.15
2022-08-22T12:42:22.932Z,1.88
2022-08-22T12:45:23.964Z,1.67
2022-08-22T12:48:09.994Z,1.83
2022-08-22T12:50:51.779Z,1.88
2022-08-22T12:54:01.373Z,1.90
2022-08-22T12:56:48.326Z,1.52
2022-08-22T12:59:27.826Z,1.75
2022-08-22T13:02:00.724Z,1.73
2022-08-22T13:04:34.770Z,1.63
2022-08-22T13:07:22.842Z,1.58
2022-08-22T13:09:57.716Z,1.50
2022-08-22T13:12:36.456Z,2.22
2022-08-22T13:15:31.136Z,1.70
2022-08-22T13:18:29.487Z,1.60
2022-08-22T13:21:02.072Z,1.58
2022-08-22T13:23:39.971Z,1.75
2022-08-22T13:26:34.522Z,1.55
2022-08-22T13:29:25.750Z,1.90
2022-08-22T13:32:02.148Z,1.75
2022-08-22T13:34:43.577Z,2.00
2022-08-22T13:37:17.220Z,1.98
2022-08-22T13:39:52.700Z,1.70
2022-08-22T13:42:30.016Z,1.67
2022-08-22T13:45:05.071Z,1.83
2022-08-22T13:47:50.080Z,1.90
2022-08-22T13:50:23.695Z,1.83
2022-08-22T13:53:01.677Z,1.80
2022-08-22T13:55:39.488Z,1.95
2022-08-22T13:58:25.056Z,2.03
2022-08-22T14:01:17.526Z,1.73
2022-08-22T14:03:54.836Z,1.75
2022-08-22T14:06:41.360Z,1.70
2022-08-22T14:09:38.314Z,1.90
2022-08-22T14:12:14.608Z,2.00
2022-08-22T14:14:47.094Z,2.08
2022-08-22T14:17:19.240Z,2.08
2022-08-22T14:19:58.865Z,1.80
2022-08-22T14:22:35.450Z,1.70
2022-08-22T14:25:10.261Z,2.30
2022-08-22T14:27:57.750Z,2.17
2022-08-22T14:30:30.835Z,2.20
2022-08-22T14:33:17.731Z,1.85
2022-08-22T14:35:54.750Z,1.75
2022-08-22T14:38:30.101Z,1.73
2022-08-22T14:41:06.229Z,2.17
2022-08-22T14:43:52.355Z,2.40
2022-08-22T14:46:27.814Z,2.05
2022-08-22T14:49:29.951Z,2.17
2022-08-22T14:52:09.486Z,2.00
2022-08-22T14:54:39.189Z,2.13
2022-08-22T14:57:19.930Z,1.88
2022-08-22T14:59:53.188Z,2.20
2022-08-22T15:02:29.275Z,2.13
2022-08-22T15:05:01.934Z,2.22
2022-08-22T15:07:37.534Z,2.40
2022-08-22T15:10:20.658Z,1.83
2022-08-22T15:12:53.821Z,2.25
2022-08-22T15:15:41.226Z,2.33
2022-08-22T15:18:36.653Z,2.03
2022-08-22T15:21:10.107Z,2.22
2022-08-22T15:23:46.983Z,2.30
2022-08-22T15:26:32.306Z,1.95
2022-08-22T15:29:09.736Z,2.08
2022-08-22T15:31:46.395Z,2.00
2022-08-22T15:34:25.123Z,2.10
2022-08-22T15:37:32.367Z,1.83
2022-08-22T15:40:40.578Z,2.03
2022-08-22T15:43:28.914Z,2.10
2022-08-22T15:46:24.727Z,1.95
2022-08-22T15:49:02.754Z,2.10
2022-08-22T15:51:41.130Z,2.45
2022-08-22T15:54:24.841Z,1.98
2022-08-22T15:57:17.991Z,1.83
2022-08-22T15:59:57.868Z,2.08
2022-08-22T16:02:35.402Z,1.90
2022-08-22T16:05:25.873Z,2.35
2022-08-22T16:08:05.964Z,2.22
2022-08-22T16:10:40.304Z,2.03
2022-08-22T16:13:40.082Z,2.00
2022-08-22T16:16:14.721Z,1.90
2022-08-22T16:19:21.183Z,2.08
2022-08-22T16:22:19.173Z,2.05
2022-08-22T16:25:10.463Z,2.30
2022-08-22T16:27:53.810Z,2.00
2022-08-22T16:30:37.850Z,2.10
2022-08-22T16:33:12.191Z,2.25
2022-08-22T16:36:40.599Z,2.05
2022-08-22T16:39:31.985Z,2.40
2022-08-22T16:42:27.900Z,2.55
2022-08-22T16:45:11.792Z,2.65
2022-08-22T16:47:52.766Z,2.13
2022-08-22T16:50:38.150Z,2.00
2022-08-22T16:53:12.398Z,2.50
2022-08-22T16:56:12.212Z,1.80
2022-08-22T16:59:22.583Z,2.08
2022-08-22T17:02:33.042Z,2.03
2022-08-22T17:05:46.256Z,2.22
2022-08-22T17:08:44.568Z,2.13
2022-08-22T17:11:33.965Z,2.00
2022-08-22T17:14:21.848Z,2.13
2022-08-22T17:17:17.014Z,2.00
2022-08-22T17:20:06.573Z,2.20
2022-08-22T17:22:53.959Z,2.00
2022-08-22T17:25:31.851Z,2.22
2022-08-22T17:28:19.691Z,2.13
2022-08-22T17:31:00.437Z,2.00
2022-08-22T17:34:09.116Z,1.70
2022-08-22T17:37:03.087Z,2.05
2022-08-22T17:40:00.022Z,2.17
2022-08-22T17:42:55.485Z,2.20
2022-08-22T17:45:40.164Z,1.90
2022-08-22T17:48:15.766Z,2.13
2022-08-22T17:50:51.975Z,2.65
2022-08-22T17:53:33.810Z,2.20
2022-08-22T17:56:15.454Z,2.63
2022-08-22T17:58:51.268Z,2.63
2022-08-22T18:01:44.494Z,3.03
2022-08-22T18:04:28.693Z,2.10
2022-08-22T18:07:19.526Z,2.40
2022-08-22T18:09:55.437Z,2.80
2022-08-22T18:12:34.644Z,2.22
2022-08-22T18:15:12.196Z,2.42
2022-08-22T18:17:52.738Z,2.20
2022-08-22T18:20:31.739Z,2.30
2022-08-22T18:23:21.418Z,2.65
2022-08-22T18:26:07.771Z,2.42
2022-08-22T18:28:49.667Z,1.98
2022-08-22T18:31:38.461Z,2.20
2022-08-22T18:34:23.834Z,2.20
2022-08-22T18:37:00.430Z,2.38
2022-08-22T18:39:37.671Z,2.25
2022-08-22T18:42:19.150Z,2.25
2022-08-22T18:44:48.345Z,1.95
2022-08-22T18:47:22.148Z,2.60
2022-08-22T18:49:54.358Z,2.30
2022-08-22T18:52:40.949Z,2.20
2022-08-22T18:55:40.866Z,2.60
2022-08-22T18:59:05.096Z,2.20
2022-08-22T19:01:53.206Z,2.22
2022-08-22T19:05:01.592Z,2.35
2022-08-22T19:07:58.323Z,2.22
2022-08-22T19:11:04.318Z,2.28
2022-08-22T19:14:03.705Z,2.50
2022-08-22T19:17:17.168Z,2.15
2022-08-22T19:20:18.580Z,2.33
2022-08-22T19:22:51.154Z,2.30
2022-08-22T19:25:26.489Z,2.47
2022-08-22T19:28:25.206Z,2.28
2022-08-22T19:31:23.311Z,2.58
2022-08-22T19:34:15.475Z,2.50
2022-08-22T19:36:45.530Z,2.42
2022-08-22T19:39:56.593Z,2.63
2022-08-22T19:42:37.024Z,2.33
2022-08-22T19:45:21.013Z,2.45
2022-08-22T19:48:01.071Z,2.00
2022-08-22T19:50:35.247Z,2.42
2022-08-22T19:53:26.492Z,1.88
2022-08-22T19:56:10.064Z,2.20
2022-08-22T19:59:01.491Z,2.30
2022-08-22T20:01:49.559Z,2.05
2022-08-22T20:04:55.901Z,2.22
2022-08-22T20:07:44.963Z,2.25
2022-08-22T20:10:32.385Z,1.90
2022-08-22T20:13:08.574Z,2.15
2022-08-22T20:16:13.364Z,2.10
2022-08-22T20:19:14.159Z,2.30
2022-08-22T20:21:51.139Z,2.10
2022-08-22T20:24:40.037Z,2.10
2022-08-22T20:27:15.826Z,2.25
2022-08-22T20:30:00.184Z,2.03
2022-08-22T20:32:28.837Z,2.17
2022-08-22T20:35:01.200Z,2.45
2022-08-22T20:38:05.391Z,2.30
2022-08-22T20:40:55.039Z,2.40
2022-08-22T20:43:34.411Z,2.40
2022-08-22T20:46:22.730Z,2.53
2022-08-22T20:48:59.406Z,2.17
2022-08-22T20:51:32.282Z,2.50
2022-08-22T20:54:10.248Z,2.33
2022-08-22T20:56:53.620Z,2.80
2022-08-22T20:59:41.516Z,1.83
2022-08-22T21:02:19.597Z,2.47
2022-08-22T21:04:58.026Z,2.30
2022-08-22T21:07:31.560Z,2.83
2022-08-22T21:10:23.219Z,2.30
2022-08-22T21:13:05.367Z,2.53
2022-08-22T21:15:40.053Z,2.70
2022-08-22T21:18:15.411Z,2.10
2022-08-22T21:20:43.279Z,2.42
2022-08-22T21:23:16.737Z,2.40
2022-08-22T21:25:58.372Z,2.47
2022-08-22T21:28:30.060Z,2.83
2022-08-22T21:30:59.173Z,2.80
2022-08-22T21:33:28.753Z,2.92
2022-08-22T21:36:00.532Z,2.85
2022-08-22T21:38:29.373Z,2.78
2022-08-22T21:41:05.472Z,2.75
2022-08-22T21:43:39.092Z,3.40
2022-08-22T21:46:08.143Z,2.70
2022-08-22T21:48:45.006Z,2.78
2022-08-22T21:51:32.860Z,2.97
2022-08-22T21:54:33.153Z,3.10
2022-08-22T21:57:21.785Z,2.97
2022-08-22T21:59:59.785Z,3.50
2022-08-22T22:02:36.776Z,3.30
2022-08-22T22:05:11.926Z,2.78
2022-08-22T22:07:42.978Z,2.58
2022-08-22T22:10:16.173Z,3.08
2022-08-22T22:12:47.027Z,3.10
2022-08-22T22:15:19.217Z,2.80
2022-08-22T22:17:47.162Z,3.08
2022-08-22T22:20:20.367Z,3.50
2022-08-22T22:22:48.916Z,2.90
2022-08-22T22:25:38.719Z,3.10
2022-08-22T22:28:12.854Z,3.10
2022-08-22T22:30:41.472Z,3.25
2022-08-22T22:33:09.488Z,2.90
2022-08-22T22:35:41.680Z,3.28
2022-08-22T22:38:10.445Z,3.08
2022-08-22T22:40:38.391Z,3.17
2022-08-22T22:43:06.500Z,2.88
2022-08-22T22:45:34.632Z,3.08
2022-08-22T22:48:02.520Z,2.90
2022-08-22T22:50:30.879Z,2.88
2022-08-22T22:53:00.565Z,3.38
2022-08-22T22:55:28.583Z,3.40
2022-08-22T22:57:59.898Z,2.83
2022-08-22T23:00:31.403Z,3.00
2022-08-22T23:03:00.971Z,3.10
2022-08-22T23:05:30.680Z,3.30
2022-08-22T23:08:01.339Z,2.90
2022-08-22T23:10:31.995Z,3.22
2022-08-22T23:13:00.534Z,3.17
2022-08-22T23:15:29.427Z,3.17
2022-08-22T23:17:57.441Z,3.25
2022-08-22T23:20:26.364Z,3.28
2022-08-22T23:22:54.188Z,3.28
2022-08-22T23:25:23.587Z,3.22
2022-08-22T23:27:52.299Z,3.40
2022-08-22T23:30:21.484Z,3.00
2022-08-22T23:32:49.827Z,3.30
2022-08-22T23:35:17.941Z,3.33
2022-08-22T23:37:45.857Z,3.25
2022-08-22T23:40:13.764Z,3.83
2022-08-22T23:42:43.339Z,3.50
2022-08-22T23:45:11.545Z,3.80
2022-08-22T23:47:39.416Z,3.33
2022-08-22T23:50:07.627Z,3.88
2022-08-22T23:52:35.444Z,3.57
2022-08-22T23:55:03.611Z,4.00
2022-08-22T23:57:31.838Z,3.87
