createdAt,value
2022-09-17T00:00:11.880Z,12.80
2022-09-17T00:06:46.669Z,12.80
2022-09-17T00:10:38.751Z,12.90
2022-09-17T00:13:45.858Z,12.80
2022-09-17T00:16:47.869Z,12.90
2022-09-17T01:12:36.812Z,12.70
2022-09-17T01:19:48.304Z,12.60
2022-09-17T01:23:42.152Z,12.50
2022-09-17T01:26:57.926Z,12.40
2022-09-17T01:30:12.385Z,12.40
2022-09-17T01:38:12.397Z,12.40
2022-09-17T01:40:58.372Z,12.40
2022-09-17T01:44:12.521Z,12.40
2022-09-17T01:47:28.432Z,12.40
2022-09-17T02:09:10.753Z,12.30
2022-09-17T02:18:49.674Z,12.30
2022-09-17T02:33:56.915Z,12.40
2022-09-17T02:44:12.692Z,12.40
2022-09-17T03:01:08.180Z,12.30
2022-09-17T03:08:39.503Z,12.30
2022-09-17T03:14:55.290Z,12.30
2022-09-17T03:21:13.131Z,12.30
2022-09-17T03:24:43.000Z,12.40
2022-09-17T03:28:03.865Z,12.30
2022-09-17T03:30:46.401Z,12.30
2022-09-17T03:33:35.540Z,12.30
2022-09-17T03:36:35.239Z,12.20
2022-09-17T03:39:51.128Z,12.20
2022-09-17T03:43:08.939Z,12.10
2022-09-17T03:46:38.156Z,12.10
2022-09-17T03:50:10.178Z,12.00
2022-09-17T03:53:00.591Z,11.90
2022-09-17T03:55:52.718Z,11.90
2022-09-17T04:01:30.658Z,11.80
2022-09-17T04:04:53.663Z,11.80
2022-09-17T04:26:10.043Z,11.70
2022-09-17T04:49:47.459Z,11.80
2022-09-17T05:25:59.511Z,11.90
2022-09-17T05:29:14.833Z,11.90
2022-09-17T05:31:58.355Z,11.90
2022-09-17T05:34:27.366Z,12.00
2022-09-17T05:37:10.772Z,12.00
2022-09-17T05:40:32.270Z,12.00
2022-09-17T05:43:54.487Z,12.00
2022-09-17T05:46:29.618Z,12.00
2022-09-17T05:50:00.979Z,11.90
2022-09-17T05:52:55.426Z,11.90
2022-09-17T05:55:37.915Z,11.90
2022-09-17T05:58:16.458Z,11.90
2022-09-17T06:01:34.821Z,11.90
2022-09-17T06:07:34.110Z,11.90
2022-09-17T06:10:11.368Z,11.90
2022-09-17T06:13:00.318Z,12.00
2022-09-17T06:19:26.339Z,12.20
2022-09-17T06:23:16.080Z,12.20
2022-09-17T06:25:46.227Z,12.20
2022-09-17T06:28:14.544Z,12.30
2022-09-17T06:30:48.737Z,12.30
2022-09-17T07:22:42.945Z,13.30
2022-09-17T07:25:16.101Z,13.50
2022-09-17T07:27:47.416Z,13.60
2022-09-17T07:30:39.150Z,13.80
2022-09-17T07:33:16.803Z,14.00
2022-09-17T07:35:53.809Z,13.90
2022-09-17T08:08:25.428Z,13.70
2022-09-17T08:10:53.712Z,14.00
2022-09-17T08:13:28.600Z,14.00
2022-09-17T08:16:01.047Z,13.80
2022-09-17T08:18:30.013Z,13.60
2022-09-17T08:21:08.014Z,13.40
2022-09-17T08:23:45.828Z,13.30
2022-09-17T08:26:31.914Z,13.30
2022-09-17T08:29:11.340Z,13.30
2022-09-17T08:31:44.611Z,13.60
2022-09-17T08:34:15.671Z,13.90
2022-09-17T08:37:01.300Z,14.40
2022-09-17T08:40:03.813Z,14.70
2022-09-17T08:42:51.820Z,15.00
2022-09-17T08:45:39.185Z,15.30
2022-09-17T08:48:09.177Z,15.30
2022-09-17T08:50:41.950Z,15.10
2022-09-17T08:53:43.509Z,14.70
2022-09-17T08:56:17.395Z,14.20
2022-09-17T08:59:28.043Z,13.90
2022-09-17T09:02:01.062Z,13.70
2022-09-17T09:04:58.339Z,13.80
2022-09-17T09:07:42.421Z,14.20
2022-09-17T09:10:23.493Z,14.60
2022-09-17T09:12:52.002Z,15.10
2022-09-17T09:15:37.516Z,15.40
2022-09-17T09:18:20.611Z,15.80
2022-09-17T09:20:51.782Z,16.10
2022-09-17T09:23:21.460Z,16.40
2022-09-17T09:26:18.547Z,16.70
2022-09-17T09:28:53.632Z,17.10
2022-09-17T09:31:41.034Z,17.40
2022-09-17T09:34:09.453Z,17.70
2022-09-17T09:36:46.381Z,17.90
2022-09-17T09:39:26.221Z,17.80
2022-09-17T09:42:00.978Z,17.70
2022-09-17T09:44:29.161Z,17.50
2022-09-17T09:47:07.995Z,17.20
2022-09-17T09:49:44.469Z,16.30
2022-09-17T09:52:21.581Z,15.40
2022-09-17T09:55:07.085Z,14.80
2022-09-17T09:57:51.913Z,14.50
2022-09-17T10:00:30.148Z,14.40
2022-09-17T10:03:01.629Z,14.60
2022-09-17T10:05:29.995Z,14.90
2022-09-17T10:07:58.624Z,15.40
2022-09-17T10:10:27.718Z,15.80
2022-09-17T10:13:08.834Z,16.10
2022-09-17T10:15:37.902Z,16.40
2022-09-17T10:18:18.445Z,16.70
2022-09-17T10:21:07.807Z,16.90
2022-09-17T10:23:48.665Z,17.20
2022-09-17T10:26:30.490Z,17.50
2022-09-17T10:29:01.883Z,17.70
2022-09-17T10:31:33.689Z,17.80
2022-09-17T10:34:09.121Z,17.80
2022-09-17T10:36:40.324Z,17.90
2022-09-17T10:39:34.240Z,17.90
2022-09-17T10:42:03.125Z,17.90
2022-09-17T10:44:33.369Z,17.90
2022-09-17T10:47:09.249Z,18.00
2022-09-17T10:49:42.227Z,17.90
2022-09-17T10:52:27.720Z,17.70
2022-09-17T10:55:14.511Z,17.70
2022-09-17T10:58:05.181Z,17.80
2022-09-17T11:00:41.269Z,17.90
2022-09-17T11:03:43.962Z,18.00
2022-09-17T11:06:31.542Z,18.00
2022-09-17T11:09:10.995Z,18.00
2022-09-17T11:12:08.710Z,18.10
2022-09-17T11:14:52.885Z,18.30
2022-09-17T12:47:43.388Z,18.80
2022-09-17T12:50:20.075Z,18.70
2022-09-17T12:53:02.412Z,18.50
2022-09-17T12:55:48.697Z,18.20
2022-09-17T12:58:26.501Z,18.20
2022-09-17T13:00:56.881Z,18.10
2022-09-17T13:03:28.567Z,18.40
2022-09-17T13:06:40.382Z,18.70
2022-09-17T13:13:31.447Z,18.80
2022-09-17T13:16:30.783Z,18.60
2022-09-17T13:19:16.514Z,18.80
2022-09-17T13:21:57.960Z,19.20
2022-09-17T13:24:33.789Z,19.40
2022-09-17T13:27:23.495Z,19.60
2022-09-17T13:30:14.105Z,19.80
2022-09-17T13:37:01.966Z,20.10
2022-09-17T13:47:00.724Z,20.40
2022-09-17T13:49:39.582Z,20.30
2022-09-17T13:52:52.745Z,20.20
2022-09-17T13:55:48.328Z,20.20
2022-09-17T13:58:27.218Z,20.30
2022-09-17T14:01:07.050Z,20.30
2022-09-17T14:03:56.974Z,20.20
2022-09-17T14:07:06.075Z,20.20
2022-09-17T14:09:47.452Z,20.30
2022-09-17T14:13:05.851Z,20.30
2022-09-17T14:15:36.543Z,20.30
2022-09-17T14:19:06.756Z,20.00
2022-09-17T14:21:35.391Z,19.70
2022-09-17T14:24:06.097Z,19.50
2022-09-17T14:27:01.112Z,19.50
2022-09-17T14:30:11.472Z,19.30
2022-09-17T14:33:33.093Z,19.10
2022-09-17T14:36:12.915Z,19.10
2022-09-17T14:42:48.405Z,19.20
2022-09-17T14:45:36.607Z,19.20
2022-09-17T14:48:40.400Z,19.30
2022-09-17T14:51:28.532Z,19.40
2022-09-17T14:54:52.740Z,19.40
2022-09-17T14:57:31.302Z,19.30
2022-09-17T15:00:05.692Z,19.20
2022-09-17T15:02:41.593Z,19.20
2022-09-17T15:05:33.416Z,19.20
2022-09-17T15:08:21.483Z,19.20
2022-09-17T15:38:38.819Z,17.70
2022-09-17T15:41:57.428Z,17.50
2022-09-17T15:45:27.446Z,17.30
2022-09-17T15:48:20.074Z,17.10
2022-09-17T15:51:20.803Z,17.10
2022-09-17T15:54:34.027Z,17.00
2022-09-17T15:57:56.944Z,17.00
2022-09-17T16:22:26.078Z,15.80
2022-09-17T16:32:26.443Z,15.80
2022-09-17T17:06:47.930Z,13.90
2022-09-17T17:09:38.050Z,14.00
2022-09-17T17:12:12.394Z,13.90
2022-09-17T17:14:44.521Z,13.90
2022-09-17T19:15:10.242Z,13.80
2022-09-17T19:18:34.734Z,13.80
2022-09-17T19:55:17.051Z,13.80
2022-09-17T20:24:12.087Z,13.50
2022-09-17T20:43:30.487Z,13.40
2022-09-17T20:46:55.476Z,13.30
2022-09-17T20:53:19.737Z,13.30
2022-09-17T20:56:17.735Z,13.30
2022-09-17T20:59:06.969Z,13.10
2022-09-17T21:02:34.866Z,13.00
2022-09-17T21:05:40.634Z,13.00
2022-09-17T21:11:18.008Z,13.00
2022-09-17T21:14:33.595Z,12.90
2022-09-17T21:21:36.816Z,13.00
2022-09-17T21:24:30.511Z,12.90
2022-09-17T21:26:59.031Z,12.90
2022-09-17T21:30:02.079Z,12.80
2022-09-17T21:33:06.398Z,12.70
2022-09-17T21:40:04.174Z,12.80
2022-09-17T22:06:14.672Z,13.20
2022-09-17T22:09:06.615Z,13.20
2022-09-17T22:11:37.654Z,13.30
2022-09-17T23:54:59.722Z,13.10
2022-09-17T23:58:52.355Z,13.20
