createdAt,value
2018-05-29T00:00:22.486Z,20.40
2018-05-29T00:02:27.108Z,20.40
2018-05-29T00:04:30.521Z,20.40
2018-05-29T00:06:33.989Z,20.40
2018-05-29T00:08:38.176Z,20.50
2018-05-29T00:10:41.640Z,20.40
2018-05-29T00:12:45.029Z,20.50
2018-05-29T00:14:48.481Z,20.50
2018-05-29T00:16:51.920Z,20.40
2018-05-29T00:18:55.388Z,20.40
2018-05-29T00:20:59.600Z,20.40
2018-05-29T00:23:03.104Z,20.40
2018-05-29T00:25:06.520Z,20.30
2018-05-29T00:27:09.961Z,20.30
2018-05-29T00:29:13.386Z,20.20
2018-05-29T00:31:17.585Z,20.10
2018-05-29T00:33:21.089Z,20.10
2018-05-29T00:35:24.588Z,20.10
2018-05-29T00:37:27.982Z,20.10
2018-05-29T00:39:32.647Z,20.00
2018-05-29T00:41:36.838Z,20.00
2018-05-29T00:43:40.279Z,20.00
2018-05-29T00:45:43.781Z,20.00
2018-05-29T00:47:47.224Z,19.90
2018-05-29T00:49:50.639Z,20.00
2018-05-29T00:51:54.093Z,19.90
2018-05-29T00:53:57.541Z,19.80
2018-05-29T00:56:01.752Z,19.40
2018-05-29T00:58:05.182Z,19.40
2018-05-29T01:00:08.591Z,19.30
2018-05-29T01:02:12.152Z,19.30
2018-05-29T01:04:15.548Z,19.30
2018-05-29T01:06:19.005Z,19.40
2018-05-29T01:08:23.418Z,19.40
2018-05-29T01:10:26.815Z,19.50
2018-05-29T01:12:30.352Z,19.50
2018-05-29T01:14:33.751Z,19.50
2018-05-29T01:16:38.147Z,19.50
2018-05-29T01:18:42.303Z,19.60
2018-05-29T01:20:45.741Z,19.60
2018-05-29T01:22:49.260Z,19.60
2018-05-29T01:24:52.609Z,19.60
2018-05-29T01:26:56.885Z,19.60
2018-05-29T01:29:00.318Z,19.60
2018-05-29T01:31:03.762Z,19.60
2018-05-29T01:33:07.204Z,19.60
2018-05-29T01:35:10.703Z,19.60
2018-05-29T01:37:14.163Z,19.50
2018-05-29T01:39:17.609Z,19.50
2018-05-29T01:41:21.809Z,19.40
2018-05-29T01:43:25.176Z,19.50
2018-05-29T01:45:28.572Z,19.50
2018-05-29T01:47:32.034Z,19.50
2018-05-29T01:49:35.476Z,19.50
2018-05-29T01:51:38.893Z,19.40
2018-05-29T01:53:42.318Z,19.40
2018-05-29T01:55:45.732Z,19.40
2018-05-29T01:57:49.977Z,19.30
2018-05-29T01:59:53.387Z,19.40
2018-05-29T02:01:57.001Z,19.40
2018-05-29T02:04:00.409Z,19.30
2018-05-29T02:06:04.828Z,19.30
2018-05-29T02:08:08.342Z,19.20
2018-05-29T02:10:11.776Z,19.20
2018-05-29T02:12:15.241Z,19.30
2018-05-29T02:14:18.670Z,19.30
2018-05-29T02:16:22.881Z,19.20
2018-05-29T02:18:26.402Z,19.20
2018-05-29T02:20:29.851Z,19.20
2018-05-29T02:22:34.379Z,19.20
2018-05-29T02:24:37.772Z,19.20
2018-05-29T02:26:41.294Z,19.20
2018-05-29T02:28:45.553Z,19.20
2018-05-29T02:30:48.964Z,19.20
2018-05-29T02:32:53.195Z,19.20
2018-05-29T02:34:57.043Z,19.20
2018-05-29T02:37:00.529Z,19.20
2018-05-29T02:39:03.997Z,19.20
2018-05-29T02:41:08.456Z,19.20
2018-05-29T02:43:11.925Z,19.10
2018-05-29T02:45:16.123Z,19.00
2018-05-29T02:47:19.588Z,19.00
2018-05-29T02:49:24.391Z,19.00
2018-05-29T02:51:30.252Z,19.00
2018-05-29T02:53:33.725Z,19.00
2018-05-29T02:55:37.180Z,19.00
2018-05-29T02:57:40.669Z,19.00
2018-05-29T02:59:46.279Z,19.00
2018-05-29T03:01:51.128Z,18.90
2018-05-29T03:03:55.531Z,18.90
2018-05-29T03:05:58.959Z,18.90
2018-05-29T03:08:03.171Z,18.70
2018-05-29T03:10:06.569Z,18.70
2018-05-29T03:12:10.070Z,18.50
2018-05-29T03:14:13.467Z,18.50
2018-05-29T03:16:16.861Z,18.40
2018-05-29T03:18:20.710Z,18.40
2018-05-29T03:20:24.140Z,18.40
2018-05-29T03:22:28.326Z,18.50
2018-05-29T03:24:31.727Z,18.50
2018-05-29T03:26:35.224Z,18.50
2018-05-29T03:28:38.662Z,18.50
2018-05-29T03:30:42.049Z,18.50
2018-05-29T03:32:45.455Z,18.50
2018-05-29T03:34:48.852Z,18.50
2018-05-29T03:36:52.237Z,18.50
2018-05-29T03:38:55.680Z,18.50
2018-05-29T03:40:59.058Z,18.50
2018-05-29T03:43:02.477Z,18.40
2018-05-29T03:45:05.858Z,18.30
2018-05-29T03:47:09.277Z,18.30
2018-05-29T03:49:12.700Z,18.20
2018-05-29T03:51:16.293Z,18.30
2018-05-29T03:53:19.706Z,18.30
2018-05-29T03:55:23.160Z,18.30
2018-05-29T03:57:26.576Z,18.30
2018-05-29T03:59:29.951Z,18.30
2018-05-29T04:01:34.090Z,18.40
2018-05-29T04:03:37.603Z,18.40
2018-05-29T04:05:41.009Z,18.40
2018-05-29T04:07:45.413Z,18.40
2018-05-29T04:09:49.004Z,18.40
2018-05-29T04:11:52.457Z,18.40
2018-05-29T04:13:55.898Z,18.40
2018-05-29T04:16:00.290Z,18.40
2018-05-29T04:18:03.773Z,18.40
2018-05-29T04:20:07.221Z,18.50
2018-05-29T04:22:11.399Z,18.50
2018-05-29T04:24:14.808Z,18.50
2018-05-29T04:26:18.229Z,18.50
2018-05-29T04:28:21.646Z,18.50
2018-05-29T04:30:25.133Z,18.60
2018-05-29T04:32:28.646Z,18.60
2018-05-29T04:34:32.060Z,18.60
2018-05-29T04:36:35.556Z,18.60
2018-05-29T04:38:39.136Z,18.60
2018-05-29T04:40:42.545Z,18.70
2018-05-29T04:42:45.973Z,18.70
2018-05-29T04:44:49.391Z,18.70
2018-05-29T04:46:52.804Z,18.80
2018-05-29T04:48:56.232Z,18.80
2018-05-29T04:51:00.406Z,18.80
2018-05-29T04:53:03.867Z,18.80
2018-05-29T04:55:08.088Z,18.90
2018-05-29T04:57:12.232Z,18.90
2018-05-29T04:59:15.834Z,18.90
2018-05-29T05:01:19.731Z,18.90
2018-05-29T05:03:23.219Z,18.90
2018-05-29T05:05:27.795Z,18.90
2018-05-29T05:07:31.362Z,18.90
2018-05-29T05:09:35.821Z,18.90
2018-05-29T05:11:39.266Z,18.90
2018-05-29T05:13:43.627Z,19.00
2018-05-29T05:15:47.678Z,18.90
2018-05-29T05:17:51.252Z,18.90
2018-05-29T05:19:54.757Z,18.90
2018-05-29T05:21:58.670Z,18.90
2018-05-29T05:24:02.920Z,18.80
2018-05-29T05:26:06.519Z,18.80
2018-05-29T05:28:10.729Z,18.80
2018-05-29T05:30:14.180Z,18.80
2018-05-29T05:32:17.557Z,18.90
2018-05-29T05:34:21.052Z,18.90
2018-05-29T05:36:28.764Z,18.90
2018-05-29T05:38:34.262Z,18.80
2018-05-29T05:40:37.657Z,18.80
2018-05-29T05:42:44.231Z,19.00
2018-05-29T05:44:47.695Z,19.20
2018-05-29T05:46:51.134Z,19.40
2018-05-29T05:48:54.587Z,19.40
2018-05-29T05:50:58.770Z,19.60
2018-05-29T05:53:02.185Z,19.60
2018-05-29T05:55:05.599Z,19.60
2018-05-29T05:57:09.002Z,19.60
2018-05-29T05:59:12.485Z,19.80
2018-05-29T06:01:15.883Z,19.80
2018-05-29T06:03:21.434Z,19.90
2018-05-29T06:05:24.904Z,20.10
2018-05-29T06:07:28.319Z,20.20
2018-05-29T06:09:31.806Z,20.30
2018-05-29T06:11:35.211Z,20.30
2018-05-29T06:13:39.429Z,20.40
2018-05-29T06:15:42.945Z,20.40
2018-05-29T06:17:46.339Z,20.50
2018-05-29T06:19:50.550Z,20.80
2018-05-29T06:21:54.719Z,20.90
2018-05-29T06:23:58.260Z,20.90
2018-05-29T06:26:01.654Z,21.00
2018-05-29T06:28:05.103Z,21.10
2018-05-29T06:30:08.606Z,21.10
2018-05-29T06:32:12.091Z,21.10
2018-05-29T06:34:15.658Z,21.20
2018-05-29T06:36:19.080Z,21.30
2018-05-29T06:38:22.487Z,21.30
2018-05-29T06:40:25.943Z,21.40
2018-05-29T06:42:30.172Z,21.50
2018-05-29T06:44:33.631Z,21.60
2018-05-29T06:46:37.071Z,21.60
2018-05-29T06:48:40.520Z,21.70
2018-05-29T06:50:43.953Z,21.60
2018-05-29T06:52:47.324Z,21.60
2018-05-29T06:54:50.753Z,21.50
2018-05-29T06:56:58.248Z,21.20
2018-05-29T06:59:01.746Z,21.30
2018-05-29T07:01:05.194Z,21.30
2018-05-29T07:03:08.626Z,21.30
2018-05-29T07:05:12.046Z,21.30
2018-05-29T07:07:15.435Z,21.40
2018-05-29T07:09:29.860Z,21.60
2018-05-29T07:11:33.247Z,21.80
2018-05-29T07:13:38.417Z,22.20
2018-05-29T07:15:41.916Z,22.20
2018-05-29T07:17:46.140Z,22.60
2018-05-29T07:19:53.677Z,22.60
2018-05-29T07:21:57.939Z,22.80
2018-05-29T07:24:01.317Z,22.80
2018-05-29T07:26:04.909Z,22.80
2018-05-29T07:28:08.294Z,22.70
2018-05-29T07:30:11.748Z,22.60
2018-05-29T07:32:15.165Z,22.70
2018-05-29T07:34:19.382Z,22.10
2018-05-29T07:36:23.569Z,22.00
2018-05-29T07:38:26.997Z,22.00
2018-05-29T07:40:30.457Z,22.00
2018-05-29T07:42:33.849Z,22.00
2018-05-29T07:44:38.003Z,21.70
2018-05-29T07:46:42.404Z,21.60
2018-05-29T07:48:45.783Z,21.50
2018-05-29T07:50:49.990Z,21.70
2018-05-29T07:52:54.134Z,21.90
2018-05-29T07:54:57.695Z,21.90
2018-05-29T07:57:01.097Z,22.10
2018-05-29T07:59:04.476Z,22.20
2018-05-29T08:01:07.957Z,22.40
2018-05-29T08:03:12.222Z,22.20
2018-05-29T08:05:15.634Z,22.00
2018-05-29T08:07:19.057Z,21.80
2018-05-29T08:09:22.440Z,21.90
2018-05-29T08:11:25.915Z,21.80
2018-05-29T08:13:29.360Z,21.70
2018-05-29T08:15:32.886Z,21.70
2018-05-29T08:17:37.037Z,22.00
2018-05-29T08:19:40.562Z,22.00
2018-05-29T08:21:44.025Z,22.10
2018-05-29T08:23:48.185Z,22.40
2018-05-29T08:25:51.620Z,22.40
2018-05-29T08:27:55.119Z,22.40
2018-05-29T08:29:58.519Z,22.40
2018-05-29T08:32:02.004Z,22.50
2018-05-29T08:34:05.402Z,22.50
2018-05-29T08:36:08.841Z,22.40
2018-05-29T08:38:12.259Z,22.40
2018-05-29T08:40:15.770Z,22.40
2018-05-29T08:42:19.133Z,22.30
2018-05-29T08:44:22.563Z,22.40
2018-05-29T08:46:26.160Z,22.50
2018-05-29T08:48:29.632Z,22.40
2018-05-29T08:50:33.093Z,22.50
2018-05-29T08:52:37.308Z,22.60
2018-05-29T08:54:40.734Z,22.60
2018-05-29T08:56:44.247Z,22.70
2018-05-29T08:58:47.689Z,22.70
2018-05-29T09:00:51.153Z,22.90
2018-05-29T09:02:54.561Z,23.00
2018-05-29T09:04:58.814Z,23.40
2018-05-29T09:07:02.753Z,23.40
2018-05-29T09:09:06.231Z,23.30
2018-05-29T09:11:09.653Z,23.20
2018-05-29T09:13:13.046Z,23.20
2018-05-29T09:15:17.475Z,23.10
2018-05-29T09:17:20.930Z,23.00
2018-05-29T09:19:25.122Z,23.00
2018-05-29T09:21:31.737Z,23.00
2018-05-29T09:23:35.178Z,23.00
2018-05-29T09:25:38.609Z,22.70
2018-05-29T09:27:42.012Z,22.50
2018-05-29T09:29:46.533Z,22.30
2018-05-29T09:31:49.985Z,22.30
2018-05-29T09:33:54.164Z,22.20
2018-05-29T09:35:57.616Z,22.20
2018-05-29T09:38:01.800Z,22.20
2018-05-29T09:40:06.026Z,22.00
2018-05-29T09:42:10.581Z,22.00
2018-05-29T09:44:14.742Z,21.90
2018-05-29T09:46:18.213Z,21.90
2018-05-29T09:48:21.716Z,22.00
2018-05-29T09:50:25.135Z,22.10
2018-05-29T09:52:28.553Z,22.10
2018-05-29T09:54:31.935Z,22.10
2018-05-29T09:56:35.394Z,22.10
2018-05-29T09:58:38.801Z,22.20
2018-05-29T10:00:42.267Z,22.20
2018-05-29T10:02:45.663Z,22.00
2018-05-29T10:04:49.173Z,21.90
2018-05-29T10:06:52.610Z,21.80
2018-05-29T10:08:55.981Z,21.70
2018-05-29T10:10:59.445Z,21.50
2018-05-29T10:13:05.641Z,21.30
2018-05-29T10:15:09.822Z,21.30
2018-05-29T10:17:14.056Z,21.20
2018-05-29T10:19:19.636Z,21.30
2018-05-29T10:21:23.103Z,21.30
2018-05-29T10:23:27.500Z,21.30
2018-05-29T10:25:30.837Z,21.40
2018-05-29T10:27:34.493Z,21.30
2018-05-29T10:29:37.871Z,21.40
2018-05-29T10:31:42.037Z,21.40
2018-05-29T10:33:45.431Z,21.40
2018-05-29T10:35:48.845Z,21.40
2018-05-29T10:37:52.418Z,21.40
2018-05-29T10:40:04.707Z,21.20
2018-05-29T10:42:09.474Z,21.20
2018-05-29T10:44:12.879Z,21.30
2018-05-29T10:46:16.317Z,21.30
2018-05-29T10:48:19.683Z,21.40
2018-05-29T10:50:23.801Z,21.50
2018-05-29T10:52:27.330Z,21.50
2018-05-29T10:54:31.527Z,21.60
2018-05-29T10:56:34.927Z,21.60
2018-05-29T10:58:39.133Z,21.60
2018-05-29T11:00:42.496Z,21.60
2018-05-29T11:02:45.916Z,21.70
2018-05-29T11:04:50.562Z,21.80
2018-05-29T11:06:54.033Z,21.80
2018-05-29T11:08:57.433Z,21.80
2018-05-29T11:11:00.889Z,21.80
2018-05-29T11:13:09.616Z,21.90
2018-05-29T11:15:13.935Z,22.00
2018-05-29T11:17:18.164Z,22.00
2018-05-29T11:19:21.674Z,22.00
2018-05-29T11:21:25.115Z,22.10
2018-05-29T11:23:28.662Z,22.20
2018-05-29T11:25:32.041Z,22.40
2018-05-29T11:27:35.507Z,22.50
2018-05-29T11:29:38.991Z,22.60
2018-05-29T11:31:42.385Z,22.50
2018-05-29T11:33:45.815Z,22.40
2018-05-29T11:35:49.186Z,22.40
2018-05-29T11:37:52.612Z,22.30
2018-05-29T11:39:55.960Z,22.30
2018-05-29T11:42:00.213Z,22.20
2018-05-29T11:44:03.595Z,22.20
2018-05-29T11:46:06.960Z,22.20
2018-05-29T11:48:12.447Z,22.20
2018-05-29T11:50:16.888Z,22.20
2018-05-29T11:52:20.239Z,22.20
2018-05-29T11:54:23.689Z,22.20
2018-05-29T11:56:27.051Z,22.10
2018-05-29T11:58:33.828Z,22.20
2018-05-29T12:00:38.222Z,22.10
2018-05-29T12:02:41.616Z,22.00
2018-05-29T12:04:45.021Z,22.00
2018-05-29T12:06:48.479Z,22.00
2018-05-29T12:08:52.660Z,22.10
2018-05-29T12:10:56.052Z,22.10
2018-05-29T12:13:00.234Z,22.00
2018-05-29T12:15:04.785Z,22.10
2018-05-29T12:17:08.231Z,22.10
2018-05-29T12:19:17.860Z,22.20
2018-05-29T12:21:23.179Z,22.20
2018-05-29T12:23:26.640Z,22.20
2018-05-29T12:25:30.198Z,22.00
2018-05-29T12:27:33.584Z,22.00
2018-05-29T12:29:37.478Z,22.00
2018-05-29T12:31:41.035Z,22.10
2018-05-29T12:33:44.438Z,22.10
2018-05-29T12:35:47.801Z,22.00
2018-05-29T12:37:51.219Z,22.00
2018-05-29T12:39:54.635Z,22.00
2018-05-29T12:41:58.005Z,22.10
2018-05-29T12:44:01.739Z,22.10
2018-05-29T12:46:05.190Z,22.20
2018-05-29T12:48:08.773Z,22.20
2018-05-29T12:50:12.179Z,22.20
2018-05-29T12:52:16.458Z,22.10
2018-05-29T12:54:20.620Z,22.20
2018-05-29T12:56:23.994Z,22.20
2018-05-29T12:58:27.397Z,22.30
2018-05-29T13:00:30.852Z,22.30
2018-05-29T13:02:34.243Z,22.30
2018-05-29T13:04:37.705Z,22.40
2018-05-29T13:06:41.876Z,22.30
2018-05-29T13:08:50.854Z,22.30
2018-05-29T13:10:55.528Z,22.30
2018-05-29T13:12:59.047Z,22.40
2018-05-29T13:15:02.551Z,22.50
2018-05-29T13:17:05.991Z,22.60
2018-05-29T13:19:09.411Z,22.60
2018-05-29T13:21:12.844Z,22.70
2018-05-29T13:23:27.083Z,22.70
2018-05-29T13:25:30.517Z,22.60
2018-05-29T13:27:34.185Z,22.60
2018-05-29T13:29:39.945Z,22.70
2018-05-29T13:31:45.243Z,22.70
2018-05-29T13:33:48.734Z,22.70
2018-05-29T13:35:52.353Z,22.50
2018-05-29T13:37:55.818Z,22.20
2018-05-29T13:39:59.296Z,22.20
2018-05-29T13:42:02.712Z,22.30
2018-05-29T13:44:06.190Z,22.40
2018-05-29T13:46:09.709Z,22.40
2018-05-29T13:48:13.201Z,22.40
2018-05-29T13:50:16.801Z,22.50
2018-05-29T13:52:20.243Z,22.30
2018-05-29T13:54:24.686Z,22.40
2018-05-29T13:56:28.158Z,22.40
2018-05-29T13:58:31.571Z,22.30
2018-05-29T14:00:35.755Z,22.00
2018-05-29T14:02:39.263Z,21.90
2018-05-29T14:04:42.771Z,21.80
2018-05-29T14:06:46.294Z,21.80
2018-05-29T14:08:49.688Z,21.90
2018-05-29T14:10:53.076Z,21.80
2018-05-29T14:12:56.485Z,21.70
2018-05-29T14:14:59.916Z,21.80
2018-05-29T14:17:03.279Z,21.90
2018-05-29T14:19:06.763Z,22.10
2018-05-29T14:21:10.156Z,22.20
2018-05-29T14:23:14.455Z,22.30
2018-05-29T14:25:17.835Z,22.30
2018-05-29T14:27:21.184Z,22.30
2018-05-29T14:29:24.601Z,22.30
2018-05-29T14:31:28.002Z,22.20
2018-05-29T14:33:31.437Z,22.10
2018-05-29T14:35:34.929Z,22.10
2018-05-29T14:37:38.396Z,22.20
2018-05-29T14:39:41.756Z,22.30
2018-05-29T14:41:45.297Z,22.40
2018-05-29T14:43:48.693Z,22.50
2018-05-29T14:45:52.099Z,22.70
2018-05-29T14:47:55.522Z,22.80
2018-05-29T14:49:59.675Z,23.00
2018-05-29T14:52:03.106Z,23.00
2018-05-29T14:54:06.605Z,23.00
2018-05-29T14:56:10.005Z,23.00
2018-05-29T14:58:13.442Z,23.00
2018-05-29T15:00:16.778Z,22.90
2018-05-29T15:02:20.214Z,22.90
2018-05-29T15:04:23.600Z,23.10
2018-05-29T15:06:27.027Z,23.30
2018-05-29T15:08:30.383Z,23.30
2018-05-29T15:10:33.811Z,23.30
2018-05-29T15:12:37.279Z,23.20
2018-05-29T15:14:41.480Z,22.90
2018-05-29T15:16:44.917Z,22.90
2018-05-29T15:18:48.355Z,22.90
2018-05-29T15:20:51.712Z,22.90
2018-05-29T15:22:55.931Z,23.00
2018-05-29T15:25:00.062Z,22.90
2018-05-29T15:27:03.636Z,22.90
2018-05-29T15:29:07.148Z,22.80
2018-05-29T15:31:10.508Z,22.70
2018-05-29T15:33:13.997Z,22.60
2018-05-29T15:35:17.387Z,22.50
2018-05-29T15:37:21.948Z,22.50
2018-05-29T15:39:25.374Z,22.50
2018-05-29T15:41:28.828Z,22.50
2018-05-29T15:43:32.995Z,22.60
2018-05-29T15:45:36.373Z,22.60
2018-05-29T15:47:39.790Z,22.60
2018-05-29T15:49:43.180Z,22.70
2018-05-29T15:51:46.528Z,22.70
2018-05-29T15:53:49.905Z,22.80
2018-05-29T15:55:53.307Z,22.80
2018-05-29T15:57:56.752Z,22.90
2018-05-29T16:00:00.168Z,23.00
2018-05-29T16:02:03.622Z,23.00
2018-05-29T16:04:07.023Z,23.10
2018-05-29T16:06:10.441Z,23.00
2018-05-29T16:08:14.249Z,23.00
2018-05-29T16:10:18.724Z,23.00
2018-05-29T16:12:23.690Z,23.20
2018-05-29T16:14:27.335Z,23.20
2018-05-29T16:16:31.933Z,23.30
2018-05-29T16:18:35.384Z,23.30
2018-05-29T16:20:38.770Z,23.40
2018-05-29T16:22:42.331Z,23.40
2018-05-29T16:24:47.742Z,23.50
2018-05-29T16:26:51.256Z,23.50
2018-05-29T16:28:54.736Z,23.40
2018-05-29T16:30:58.857Z,23.40
2018-05-29T16:33:04.209Z,23.30
2018-05-29T16:35:07.704Z,23.30
2018-05-29T16:37:11.214Z,23.30
2018-05-29T16:39:15.429Z,23.20
2018-05-29T16:41:18.813Z,23.20
2018-05-29T16:43:22.274Z,23.20
2018-05-29T16:45:25.725Z,23.10
2018-05-29T16:47:29.215Z,23.10
2018-05-29T16:49:32.678Z,23.10
2018-05-29T16:51:36.145Z,23.00
2018-05-29T16:53:39.500Z,22.90
2018-05-29T16:55:42.997Z,22.90
2018-05-29T16:57:46.513Z,22.90
2018-05-29T16:59:49.960Z,22.80
2018-05-29T17:01:53.555Z,22.80
2018-05-29T17:03:57.923Z,22.80
2018-05-29T17:06:01.376Z,22.80
2018-05-29T17:08:04.820Z,22.70
2018-05-29T17:10:08.337Z,22.70
2018-05-29T17:12:11.704Z,22.70
2018-05-29T17:14:15.145Z,22.70
2018-05-29T17:16:18.567Z,22.70
2018-05-29T17:18:22.054Z,22.70
2018-05-29T17:20:25.542Z,22.70
2018-05-29T17:22:29.026Z,22.70
2018-05-29T17:24:33.227Z,22.70
2018-05-29T17:26:36.695Z,22.60
2018-05-29T17:28:40.560Z,22.60
2018-05-29T17:30:47.859Z,22.60
2018-05-29T17:32:51.377Z,22.60
2018-05-29T17:34:54.894Z,22.60
2018-05-29T17:36:58.335Z,22.60
2018-05-29T17:39:01.737Z,22.60
2018-05-29T17:41:05.167Z,22.60
2018-05-29T17:43:09.358Z,22.60
2018-05-29T17:45:12.724Z,22.60
2018-05-29T17:47:16.164Z,22.60
2018-05-29T17:49:19.636Z,22.50
2018-05-29T17:51:23.081Z,22.50
2018-05-29T17:53:26.474Z,22.60
2018-05-29T17:55:29.927Z,22.50
2018-05-29T17:57:33.846Z,22.50
2018-05-29T17:59:37.996Z,22.30
2018-05-29T18:01:43.652Z,22.30
2018-05-29T18:03:52.516Z,22.30
2018-05-29T18:05:56.185Z,22.30
2018-05-29T18:07:59.672Z,22.20
2018-05-29T18:10:03.199Z,22.20
2018-05-29T18:12:06.652Z,22.20
2018-05-29T18:14:10.244Z,22.10
2018-05-29T18:16:13.640Z,22.10
2018-05-29T18:18:18.719Z,22.00
2018-05-29T18:20:23.559Z,22.00
2018-05-29T18:22:32.812Z,22.00
2018-05-29T18:24:36.312Z,21.90
2018-05-29T18:26:39.711Z,21.90
2018-05-29T18:28:43.207Z,22.00
2018-05-29T18:30:47.591Z,22.00
2018-05-29T18:32:50.991Z,21.90
2018-05-29T18:34:54.357Z,21.90
2018-05-29T18:36:57.746Z,21.80
2018-05-29T18:39:01.100Z,21.80
2018-05-29T18:41:05.985Z,21.70
2018-05-29T18:43:09.377Z,21.70
2018-05-29T18:45:13.230Z,21.70
2018-05-29T18:47:16.812Z,21.70
2018-05-29T18:49:21.044Z,21.70
2018-05-29T18:51:24.393Z,21.70
2018-05-29T18:53:27.805Z,21.70
2018-05-29T18:55:31.212Z,21.60
2018-05-29T18:57:34.660Z,21.60
2018-05-29T18:59:38.027Z,21.60
2018-05-29T19:01:41.419Z,21.60
2018-05-29T19:03:44.780Z,21.60
2018-05-29T19:05:48.143Z,21.60
2018-05-29T19:07:52.167Z,21.60
2018-05-29T19:09:55.785Z,21.50
2018-05-29T19:11:59.359Z,21.50
2018-05-29T19:14:03.007Z,21.30
2018-05-29T19:16:17.404Z,21.30
2018-05-29T19:18:21.706Z,21.20
2018-05-29T19:20:25.121Z,21.10
2018-05-29T19:22:29.255Z,21.10
2018-05-29T19:24:33.401Z,21.10
2018-05-29T19:26:36.807Z,21.10
2018-05-29T19:28:40.571Z,21.10
2018-05-29T19:30:44.180Z,21.10
2018-05-29T19:32:47.585Z,21.00
2018-05-29T19:34:51.200Z,20.90
2018-05-29T19:36:54.614Z,20.80
2018-05-29T19:38:58.818Z,20.70
2018-05-29T19:41:05.024Z,20.60
2018-05-29T19:43:08.801Z,20.60
2018-05-29T19:45:12.938Z,20.40
2018-05-29T19:47:17.094Z,20.40
2018-05-29T19:49:20.461Z,20.40
2018-05-29T19:51:24.586Z,20.10
2018-05-29T19:53:28.759Z,20.10
2018-05-29T19:55:32.322Z,20.10
2018-05-29T19:57:35.711Z,20.10
2018-05-29T19:59:39.855Z,20.00
2018-05-29T20:01:43.212Z,20.00
2018-05-29T20:03:46.596Z,20.00
2018-05-29T20:05:49.958Z,20.00
2018-05-29T20:07:53.359Z,20.00
2018-05-29T20:09:57.523Z,20.00
2018-05-29T20:12:00.895Z,20.00
2018-05-29T20:14:04.357Z,20.00
2018-05-29T20:16:07.721Z,20.00
2018-05-29T20:18:11.119Z,20.00
2018-05-29T20:20:14.495Z,19.90
2018-05-29T20:22:17.863Z,20.00
2018-05-29T20:24:21.296Z,19.90
2018-05-29T20:26:24.655Z,19.90
2018-05-29T20:28:28.127Z,19.90
2018-05-29T20:30:31.499Z,19.90
2018-05-29T20:32:35.656Z,19.80
2018-05-29T20:34:39.053Z,19.80
2018-05-29T20:36:42.471Z,19.80
2018-05-29T20:38:45.854Z,19.80
2018-05-29T20:40:49.224Z,19.70
2018-05-29T20:42:53.400Z,19.60
2018-05-29T20:44:56.938Z,19.60
2018-05-29T20:47:02.219Z,19.40
2018-05-29T20:49:05.619Z,19.30
2018-05-29T20:51:09.737Z,19.30
2018-05-29T20:53:13.929Z,19.30
2018-05-29T20:55:17.321Z,19.30
2018-05-29T20:57:20.833Z,19.30
2018-05-29T20:59:24.294Z,19.30
2018-05-29T21:01:27.680Z,19.20
2018-05-29T21:03:31.070Z,19.30
2018-05-29T21:05:35.211Z,19.30
2018-05-29T21:07:38.597Z,19.30
2018-05-29T21:09:42.743Z,19.30
2018-05-29T21:11:46.101Z,19.30
2018-05-29T21:13:49.551Z,19.30
2018-05-29T21:15:52.945Z,19.30
2018-05-29T21:17:56.336Z,19.20
2018-05-29T21:20:00.493Z,19.20
2018-05-29T21:22:03.837Z,19.20
2018-05-29T21:24:07.228Z,19.00
2018-05-29T21:26:10.640Z,18.80
2018-05-29T21:28:14.051Z,18.70
2018-05-29T21:30:18.181Z,18.60
2018-05-29T21:32:22.300Z,18.60
2018-05-29T21:34:26.549Z,18.60
2018-05-29T21:36:29.908Z,18.50
2018-05-29T21:38:33.349Z,18.50
2018-05-29T21:40:36.704Z,18.50
2018-05-29T21:42:40.077Z,18.50
2018-05-29T21:44:43.477Z,18.50
2018-05-29T21:46:46.829Z,18.50
2018-05-29T21:48:50.216Z,18.40
2018-05-29T21:50:53.580Z,18.40
2018-05-29T21:52:56.950Z,18.40
2018-05-29T21:55:01.205Z,18.30
2018-05-29T21:57:04.570Z,18.30
2018-05-29T21:59:08.741Z,18.20
2018-05-29T22:01:12.102Z,18.20
2018-05-29T22:03:16.252Z,18.20
2018-05-29T22:05:19.688Z,18.10
2018-05-29T22:07:23.073Z,18.20
2018-05-29T22:09:26.456Z,18.20
2018-05-29T22:11:31.032Z,18.20
2018-05-29T22:13:34.496Z,18.20
2018-05-29T22:15:37.880Z,18.10
2018-05-29T22:17:42.091Z,18.10
2018-05-29T22:19:46.269Z,18.10
2018-05-29T22:21:49.643Z,18.10
2018-05-29T22:23:53.052Z,18.10
2018-05-29T22:25:57.643Z,18.00
2018-05-29T22:28:01.041Z,18.00
2018-05-29T22:30:05.219Z,18.00
2018-05-29T22:32:08.584Z,18.00
2018-05-29T22:34:12.866Z,18.00
2018-05-29T22:36:16.317Z,17.90
2018-05-29T22:38:19.687Z,17.90
2018-05-29T22:40:23.084Z,17.90
2018-05-29T22:42:26.447Z,17.80
2018-05-29T22:44:29.872Z,17.70
2018-05-29T22:46:33.233Z,17.70
2018-05-29T22:48:37.447Z,17.50
2018-05-29T22:50:41.612Z,17.40
2018-05-29T22:52:44.973Z,17.40
2018-05-29T22:54:49.211Z,17.40
2018-05-29T22:56:52.590Z,17.40
2018-05-29T22:58:56.737Z,17.40
2018-05-29T23:01:00.089Z,17.30
2018-05-29T23:03:03.513Z,17.40
2018-05-29T23:05:06.941Z,17.40
2018-05-29T23:07:10.322Z,17.30
2018-05-29T23:09:14.487Z,17.30
2018-05-29T23:11:17.950Z,17.30
2018-05-29T23:13:22.083Z,17.30
2018-05-29T23:15:26.328Z,17.30
2018-05-29T23:17:29.711Z,17.30
2018-05-29T23:19:33.239Z,17.30
2018-05-29T23:21:36.613Z,17.30
2018-05-29T23:23:40.743Z,17.10
2018-05-29T23:25:44.138Z,17.10
2018-05-29T23:27:47.587Z,17.10
2018-05-29T23:29:50.976Z,17.10
2018-05-29T23:31:55.359Z,17.10
2018-05-29T23:33:59.480Z,17.20
2018-05-29T23:36:03.741Z,17.10
2018-05-29T23:38:07.125Z,17.10
2018-05-29T23:40:10.547Z,17.10
2018-05-29T23:42:13.916Z,17.10
2018-05-29T23:44:17.318Z,17.10
2018-05-29T23:46:21.485Z,17.00
2018-05-29T23:48:25.650Z,17.00
2018-05-29T23:50:29.072Z,17.00
2018-05-29T23:52:33.292Z,16.90
2018-05-29T23:54:37.474Z,16.90
2018-05-29T23:56:40.848Z,16.90
2018-05-29T23:58:44.216Z,16.90
