createdAt,value
2022-08-10T00:01:40.584Z,15.00
2022-08-10T00:04:08.784Z,15.00
2022-08-10T00:06:37.269Z,15.00
2022-08-10T00:09:06.787Z,14.90
2022-08-10T00:11:34.878Z,14.90
2022-08-10T00:14:03.765Z,14.80
2022-08-10T00:16:31.910Z,14.90
2022-08-10T00:18:59.995Z,14.70
2022-08-10T00:21:28.068Z,14.70
2022-08-10T00:23:56.229Z,14.70
2022-08-10T00:26:25.607Z,14.70
2022-08-10T00:28:54.200Z,14.60
2022-08-10T00:31:22.231Z,14.50
2022-08-10T00:33:50.303Z,14.50
2022-08-10T00:36:18.385Z,14.50
2022-08-10T00:38:46.721Z,14.50
2022-08-10T00:41:14.878Z,14.40
2022-08-10T00:43:44.397Z,14.40
2022-08-10T00:46:12.462Z,14.40
2022-08-10T00:48:40.544Z,14.40
2022-08-10T00:51:08.633Z,14.40
2022-08-10T00:53:36.810Z,14.30
2022-08-10T00:57:16.970Z,14.30
2022-08-10T00:58:54.972Z,14.20
2022-08-10T01:02:08.714Z,14.10
2022-08-10T01:04:39.652Z,14.10
2022-08-10T01:07:19.767Z,14.00
2022-08-10T01:09:59.600Z,14.00
2022-08-10T01:12:40.810Z,14.00
2022-08-10T01:15:18.115Z,14.10
2022-08-10T01:17:52.077Z,14.10
2022-08-10T01:20:27.543Z,14.10
2022-08-10T01:23:41.058Z,14.00
2022-08-10T01:26:31.082Z,14.00
2022-08-10T01:29:17.285Z,14.00
2022-08-10T01:31:52.258Z,14.00
2022-08-10T01:34:25.097Z,14.10
2022-08-10T01:36:56.544Z,14.00
2022-08-10T01:39:29.317Z,14.00
2022-08-10T01:42:01.091Z,14.00
2022-08-10T01:44:33.244Z,13.90
2022-08-10T01:47:22.386Z,13.90
2022-08-10T01:49:54.861Z,13.90
2022-08-10T01:52:26.799Z,13.90
2022-08-10T01:54:57.508Z,13.80
2022-08-10T01:57:28.333Z,13.80
2022-08-10T02:00:02.122Z,13.80
2022-08-10T02:02:36.289Z,13.70
2022-08-10T02:05:07.356Z,13.70
2022-08-10T02:07:38.801Z,13.60
2022-08-10T02:10:10.914Z,13.70
2022-08-10T02:12:40.570Z,13.60
2022-08-10T02:15:12.013Z,13.60
2022-08-10T02:18:00.178Z,13.60
2022-08-10T02:20:35.541Z,13.60
2022-08-10T02:23:09.473Z,13.60
2022-08-10T02:25:41.674Z,13.60
2022-08-10T02:28:30.227Z,13.50
2022-08-10T02:31:06.146Z,13.50
2022-08-10T02:33:38.365Z,13.50
2022-08-10T02:36:08.992Z,13.50
2022-08-10T02:38:58.622Z,13.40
2022-08-10T02:45:15.846Z,13.40
2022-08-10T02:45:27.818Z,13.30
2022-08-10T02:47:22.730Z,13.20
2022-08-10T02:50:00.391Z,13.20
2022-08-10T02:52:35.510Z,13.30
2022-08-10T02:55:18.231Z,13.20
2022-08-10T02:58:15.246Z,13.20
2022-08-10T03:00:45.002Z,13.10
2022-08-10T03:03:18.490Z,13.10
2022-08-10T03:05:50.567Z,13.00
2022-08-10T03:08:22.357Z,13.00
2022-08-10T03:10:51.428Z,13.00
2022-08-10T03:13:20.250Z,13.00
2022-08-10T03:15:50.848Z,12.90
2022-08-10T03:18:20.950Z,12.90
2022-08-10T03:20:52.255Z,12.80
2022-08-10T03:23:24.742Z,12.70
2022-08-10T03:25:58.172Z,12.80
2022-08-10T03:28:30.011Z,12.80
2022-08-10T03:30:59.825Z,12.80
2022-08-10T03:33:30.263Z,12.70
2022-08-10T03:36:42.356Z,12.70
2022-08-10T03:38:51.681Z,12.70
2022-08-10T03:41:25.216Z,12.70
2022-08-10T03:43:54.677Z,12.70
2022-08-10T03:46:25.765Z,12.70
2022-08-10T03:48:57.588Z,12.70
2022-08-10T03:51:29.568Z,12.70
2022-08-10T03:54:04.508Z,12.60
2022-08-10T03:56:40.797Z,12.70
2022-08-10T03:59:12.411Z,12.70
2022-08-10T04:02:45.312Z,12.60
2022-08-10T04:04:30.310Z,12.60
2022-08-10T04:07:01.039Z,12.60
2022-08-10T04:09:55.588Z,12.60
2022-08-10T04:12:19.591Z,12.60
2022-08-10T04:14:50.901Z,12.50
2022-08-10T04:17:56.947Z,12.50
2022-08-10T04:20:15.025Z,12.50
2022-08-10T04:22:45.699Z,12.50
2022-08-10T04:25:15.743Z,12.50
2022-08-10T04:27:44.600Z,12.60
2022-08-10T04:30:13.185Z,12.60
2022-08-10T04:32:42.101Z,12.60
2022-08-10T04:35:11.551Z,12.70
2022-08-10T04:37:46.670Z,12.70
2022-08-10T04:40:28.569Z,12.70
2022-08-10T04:43:10.465Z,12.70
2022-08-10T04:45:48.794Z,12.70
2022-08-10T04:48:40.337Z,12.70
2022-08-10T04:51:16.893Z,12.80
2022-08-10T04:54:04.706Z,12.90
2022-08-10T04:56:40.309Z,13.00
2022-08-10T04:59:10.289Z,13.00
2022-08-10T05:02:30.001Z,13.10
2022-08-10T05:04:37.239Z,13.10
2022-08-10T05:07:11.253Z,13.20
2022-08-10T05:10:01.050Z,13.30
2022-08-10T05:12:37.363Z,13.40
2022-08-10T05:15:08.398Z,13.70
2022-08-10T05:17:36.954Z,14.10
2022-08-10T05:20:07.488Z,14.30
2022-08-10T05:22:37.448Z,14.70
2022-08-10T05:25:07.746Z,15.10
2022-08-10T05:27:37.289Z,15.50
2022-08-10T05:30:06.978Z,16.00
2022-08-10T05:32:56.624Z,16.30
2022-08-10T05:35:24.361Z,16.60
2022-08-10T05:38:12.929Z,17.10
2022-08-10T05:40:46.062Z,17.60
2022-08-10T05:43:18.114Z,18.10
2022-08-10T05:46:17.340Z,18.30
2022-08-10T05:48:55.138Z,18.70
2022-08-10T05:51:24.134Z,19.30
2022-08-10T05:54:03.256Z,19.80
2022-08-10T05:56:55.859Z,20.50
2022-08-10T06:00:30.782Z,21.00
2022-08-10T06:02:33.866Z,21.60
2022-08-10T06:05:07.313Z,22.30
2022-08-10T06:07:38.246Z,23.00
2022-08-10T06:10:10.370Z,23.40
2022-08-10T06:12:54.860Z,23.80
2022-08-10T06:15:51.703Z,23.90
2022-08-10T06:18:15.628Z,24.30
2022-08-10T06:20:44.281Z,24.80
2022-08-10T06:23:13.259Z,25.20
2022-08-10T06:26:11.461Z,25.60
2022-08-10T06:28:33.488Z,25.80
2022-08-10T06:31:05.290Z,25.90
2022-08-10T06:33:36.943Z,25.90
2022-08-10T06:36:08.404Z,25.70
2022-08-10T06:38:39.085Z,26.10
2022-08-10T06:41:18.014Z,26.80
2022-08-10T06:43:57.512Z,27.00
2022-08-10T06:46:28.962Z,27.50
2022-08-10T06:49:01.035Z,28.10
2022-08-10T06:51:35.216Z,28.50
2022-08-10T06:54:06.829Z,28.60
2022-08-10T06:56:50.869Z,29.00
2022-08-10T06:59:36.949Z,29.50
2022-08-10T07:02:09.312Z,29.90
2022-08-10T07:04:45.641Z,30.40
2022-08-10T07:07:19.101Z,30.70
2022-08-10T07:09:49.173Z,30.90
2022-08-10T07:12:20.151Z,31.00
2022-08-10T07:14:50.632Z,31.00
2022-08-10T07:17:23.386Z,31.20
2022-08-10T07:19:56.060Z,31.30
2022-08-10T07:23:05.930Z,31.50
2022-08-10T07:25:22.184Z,31.40
2022-08-10T07:27:58.642Z,31.50
2022-08-10T07:30:30.673Z,32.10
2022-08-10T07:33:01.798Z,32.50
2022-08-10T07:35:41.776Z,32.60
2022-08-10T07:38:14.377Z,32.60
2022-08-10T07:40:44.433Z,33.10
2022-08-10T07:43:15.075Z,32.90
2022-08-10T07:45:43.276Z,32.70
2022-08-10T07:48:17.824Z,32.90
2022-08-10T07:50:47.261Z,33.10
2022-08-10T07:53:25.710Z,32.80
2022-08-10T07:56:05.099Z,32.90
2022-08-10T07:58:47.337Z,32.80
2022-08-10T08:01:22.087Z,33.40
2022-08-10T08:04:05.359Z,33.80
2022-08-10T08:06:40.682Z,33.70
2022-08-10T08:09:08.946Z,33.80
2022-08-10T08:11:38.788Z,34.00
2022-08-10T08:14:09.068Z,34.10
2022-08-10T08:16:41.278Z,34.40
2022-08-10T08:19:28.530Z,34.50
2022-08-10T08:24:06.554Z,34.40
2022-08-10T08:24:52.452Z,34.20
2022-08-10T08:27:22.045Z,34.50
2022-08-10T08:29:52.196Z,34.30
2022-08-10T08:32:24.013Z,34.70
2022-08-10T08:34:57.955Z,35.20
2022-08-10T08:38:28.868Z,35.50
2022-08-10T08:40:24.386Z,35.20
2022-08-10T08:43:21.644Z,35.60
2022-08-10T08:46:06.995Z,35.90
2022-08-10T08:48:52.456Z,35.80
2022-08-10T08:52:09.324Z,35.50
2022-08-10T08:54:35.890Z,35.10
2022-08-10T08:57:08.410Z,35.10
2022-08-10T08:59:54.382Z,34.80
2022-08-10T09:02:40.416Z,33.90
2022-08-10T09:05:29.465Z,34.10
2022-08-10T09:08:24.241Z,33.90
2022-08-10T09:10:59.819Z,34.70
2022-08-10T09:13:33.711Z,34.80
2022-08-10T09:16:11.644Z,34.70
2022-08-10T09:18:52.168Z,34.50
2022-08-10T09:21:27.404Z,34.20
2022-08-10T09:24:04.583Z,34.40
2022-08-10T09:26:46.507Z,34.60
2022-08-10T09:29:19.388Z,33.90
2022-08-10T09:36:13.718Z,33.70
2022-08-10T09:36:22.290Z,33.90
2022-08-10T09:38:03.286Z,34.30
2022-08-10T09:41:00.538Z,33.90
2022-08-10T09:43:56.224Z,34.00
2022-08-10T09:46:37.785Z,34.20
2022-08-10T09:49:17.357Z,34.10
2022-08-10T09:51:56.091Z,34.20
2022-08-10T09:54:43.777Z,33.60
2022-08-10T09:57:44.049Z,33.00
2022-08-10T10:00:12.432Z,32.70
2022-08-10T10:02:52.241Z,32.70
2022-08-10T10:05:30.932Z,32.70
2022-08-10T10:08:06.978Z,31.80
2022-08-10T10:10:47.939Z,31.80
2022-08-10T10:13:52.849Z,32.40
2022-08-10T10:16:42.783Z,32.60
2022-08-10T10:19:25.629Z,32.60
2022-08-10T10:22:01.192Z,32.70
2022-08-10T10:24:36.685Z,32.40
2022-08-10T10:27:22.932Z,32.60
2022-08-10T10:30:00.965Z,32.10
2022-08-10T10:32:42.501Z,32.00
2022-08-10T10:35:22.380Z,32.20
2022-08-10T10:38:01.670Z,32.60
2022-08-10T10:40:39.601Z,32.90
2022-08-10T10:43:19.754Z,32.60
2022-08-10T10:45:58.564Z,32.40
2022-08-10T10:48:34.088Z,32.40
2022-08-10T10:51:13.470Z,32.80
2022-08-10T10:53:48.655Z,32.80
2022-08-10T10:56:26.142Z,32.50
2022-08-10T10:59:53.759Z,32.20
2022-08-10T11:02:06.668Z,32.00
2022-08-10T11:04:43.472Z,32.60
2022-08-10T11:07:21.976Z,33.00
2022-08-10T11:10:05.433Z,32.70
2022-08-10T11:12:54.204Z,33.10
2022-08-10T11:15:28.314Z,33.00
2022-08-10T11:18:02.941Z,32.80
2022-08-10T11:20:38.301Z,32.50
2022-08-10T11:23:20.019Z,32.60
2022-08-10T11:25:57.842Z,32.50
2022-08-10T11:28:38.169Z,32.50
2022-08-10T11:31:11.895Z,32.80
2022-08-10T11:34:11.700Z,32.80
2022-08-10T11:36:46.461Z,33.00
2022-08-10T11:39:20.758Z,33.10
2022-08-10T11:42:11.701Z,33.10
2022-08-10T11:44:48.563Z,33.10
2022-08-10T11:47:20.388Z,33.10
2022-08-10T11:49:56.470Z,33.20
2022-08-10T11:52:32.417Z,33.30
2022-08-10T11:55:10.787Z,32.90
2022-08-10T11:57:53.430Z,32.90
2022-08-10T12:00:22.774Z,33.10
2022-08-10T12:02:55.234Z,33.20
2022-08-10T12:05:54.825Z,33.30
2022-08-10T12:10:06.305Z,33.30
2022-08-10T12:11:08.581Z,33.70
2022-08-10T12:13:58.419Z,33.70
2022-08-10T12:16:32.633Z,33.80
2022-08-10T12:19:06.740Z,34.10
2022-08-10T12:21:43.927Z,34.20
2022-08-10T12:24:20.478Z,34.30
2022-08-10T12:26:57.974Z,34.90
2022-08-10T12:29:32.569Z,35.10
2022-08-10T12:32:12.379Z,34.90
2022-08-10T12:34:50.532Z,34.60
2022-08-10T12:37:24.068Z,34.30
2022-08-10T12:40:33.377Z,34.00
2022-08-10T12:44:04.753Z,33.80
2022-08-10T12:45:56.560Z,33.50
2022-08-10T12:48:32.736Z,33.30
2022-08-10T12:51:04.483Z,33.10
2022-08-10T12:53:45.809Z,33.10
2022-08-10T12:56:21.793Z,33.00
2022-08-10T12:58:59.557Z,33.10
2022-08-10T13:02:10.070Z,32.80
2022-08-10T13:04:29.305Z,32.80
2022-08-10T13:07:01.008Z,32.80
2022-08-10T13:09:31.624Z,32.80
2022-08-10T13:12:35.356Z,32.50
2022-08-10T13:14:54.509Z,32.30
2022-08-10T13:17:32.516Z,32.40
2022-08-10T13:20:17.948Z,32.70
2022-08-10T13:22:48.853Z,32.50
2022-08-10T13:25:35.853Z,32.60
2022-08-10T13:28:35.454Z,32.30
2022-08-10T13:30:57.745Z,32.00
2022-08-10T13:34:39.912Z,31.90
2022-08-10T13:36:22.375Z,32.10
2022-08-10T13:38:51.972Z,31.90
2022-08-10T13:41:21.970Z,32.10
2022-08-10T13:43:55.560Z,32.50
2022-08-10T13:46:24.352Z,32.90
2022-08-10T13:48:54.054Z,33.00
2022-08-10T13:51:54.024Z,33.10
2022-08-10T13:54:14.327Z,32.70
2022-08-10T13:56:45.974Z,32.40
2022-08-10T13:59:16.272Z,32.00
2022-08-10T14:01:49.916Z,31.90
2022-08-10T14:04:20.196Z,31.90
2022-08-10T14:07:00.182Z,32.20
2022-08-10T14:09:32.235Z,32.30
2022-08-10T14:12:03.282Z,32.20
2022-08-10T14:14:33.180Z,32.30
2022-08-10T14:17:03.390Z,32.20
2022-08-10T14:19:33.305Z,32.10
2022-08-10T14:22:05.083Z,32.20
2022-08-10T14:24:34.222Z,32.10
2022-08-10T14:27:07.708Z,31.70
2022-08-10T14:29:43.100Z,31.50
2022-08-10T14:32:13.679Z,31.70
2022-08-10T14:36:15.578Z,31.90
2022-08-10T14:37:38.027Z,32.00
2022-08-10T14:40:11.075Z,31.90
2022-08-10T14:42:49.912Z,32.00
2022-08-10T14:45:22.947Z,31.80
2022-08-10T14:47:59.418Z,31.90
2022-08-10T14:50:33.716Z,31.60
2022-08-10T14:53:09.549Z,31.60
2022-08-10T14:55:58.356Z,31.50
2022-08-10T14:58:34.053Z,31.50
2022-08-10T15:01:03.761Z,31.40
2022-08-10T15:04:01.655Z,31.40
2022-08-10T15:06:30.614Z,31.40
2022-08-10T15:09:12.241Z,31.50
2022-08-10T15:12:12.222Z,31.50
2022-08-10T15:14:44.751Z,31.50
2022-08-10T15:17:17.093Z,31.20
2022-08-10T15:20:02.737Z,31.10
2022-08-10T15:22:47.170Z,31.20
2022-08-10T15:25:25.101Z,31.40
2022-08-10T15:27:58.124Z,31.40
2022-08-10T15:30:40.639Z,31.40
2022-08-10T15:33:57.601Z,31.20
2022-08-10T15:36:37.464Z,31.30
2022-08-10T15:39:12.763Z,31.50
2022-08-10T15:42:03.377Z,31.30
2022-08-10T15:44:39.057Z,31.20
2022-08-10T15:47:12.084Z,31.00
2022-08-10T15:49:50.421Z,31.00
2022-08-10T15:52:39.719Z,30.80
2022-08-10T15:55:41.536Z,30.70
2022-08-10T15:58:09.846Z,30.60
2022-08-10T16:00:45.155Z,30.70
2022-08-10T16:03:25.974Z,30.70
2022-08-10T16:06:01.600Z,30.70
2022-08-10T16:08:50.212Z,30.60
2022-08-10T16:12:03.094Z,30.60
2022-08-10T16:14:36.689Z,30.60
2022-08-10T16:17:11.655Z,30.60
2022-08-10T16:19:49.082Z,30.40
2022-08-10T16:22:35.776Z,30.30
2022-08-10T16:25:15.069Z,30.20
2022-08-10T16:27:45.962Z,30.20
2022-08-10T16:30:14.881Z,30.00
2022-08-10T16:32:43.396Z,29.80
2022-08-10T16:35:18.959Z,29.90
2022-08-10T16:37:58.637Z,30.10
2022-08-10T16:40:30.118Z,30.00
2022-08-10T16:43:00.177Z,30.10
2022-08-10T16:45:33.786Z,30.10
2022-08-10T16:48:02.598Z,30.10
2022-08-10T16:50:35.161Z,29.90
2022-08-10T16:53:06.103Z,29.60
2022-08-10T16:55:48.305Z,29.50
2022-08-10T16:58:21.499Z,29.40
2022-08-10T17:00:51.062Z,29.50
2022-08-10T17:04:08.456Z,29.40
2022-08-10T17:06:21.885Z,29.40
2022-08-10T17:08:53.855Z,29.20
2022-08-10T17:11:23.745Z,29.10
2022-08-10T17:13:55.745Z,29.10
2022-08-10T17:16:25.174Z,29.10
2022-08-10T17:18:54.753Z,28.90
2022-08-10T17:21:27.923Z,28.90
2022-08-10T17:24:01.068Z,28.90
2022-08-10T17:26:35.942Z,28.70
2022-08-10T17:29:17.227Z,28.60
2022-08-10T17:32:06.187Z,28.60
2022-08-10T17:34:39.282Z,28.60
2022-08-10T17:37:17.498Z,28.60
2022-08-10T17:39:49.734Z,28.50
2022-08-10T17:42:22.228Z,28.40
2022-08-10T17:44:52.541Z,28.30
2022-08-10T17:47:21.945Z,28.20
2022-08-10T17:49:55.149Z,28.20
2022-08-10T17:52:28.386Z,28.00
2022-08-10T17:54:59.828Z,27.90
2022-08-10T17:57:29.704Z,27.80
2022-08-10T18:00:02.410Z,27.70
2022-08-10T18:02:37.396Z,27.80
2022-08-10T18:05:09.255Z,27.70
2022-08-10T18:07:53.847Z,27.70
2022-08-10T18:10:23.324Z,27.60
2022-08-10T18:12:55.800Z,27.50
2022-08-10T18:15:27.389Z,27.40
2022-08-10T18:17:59.966Z,27.30
2022-08-10T18:20:35.441Z,27.40
2022-08-10T18:23:05.920Z,27.30
2022-08-10T18:25:37.289Z,27.20
2022-08-10T18:28:10.521Z,27.10
2022-08-10T18:30:46.267Z,27.10
2022-08-10T18:33:16.040Z,26.90
2022-08-10T18:35:47.109Z,26.80
2022-08-10T18:38:18.713Z,26.70
2022-08-10T18:40:54.041Z,26.60
2022-08-10T18:44:10.014Z,26.50
2022-08-10T18:46:20.721Z,26.40
2022-08-10T18:48:54.766Z,26.10
2022-08-10T18:51:27.211Z,25.70
2022-08-10T18:54:00.289Z,25.30
2022-08-10T18:56:40.369Z,25.00
2022-08-10T18:59:22.639Z,24.70
2022-08-10T19:02:09.597Z,24.40
2022-08-10T19:04:51.151Z,24.10
2022-08-10T19:07:44.932Z,23.80
2022-08-10T19:10:34.737Z,23.70
2022-08-10T19:13:10.358Z,23.50
2022-08-10T19:15:44.976Z,23.30
2022-08-10T19:18:23.698Z,23.20
2022-08-10T19:20:58.654Z,23.10
2022-08-10T19:23:40.595Z,22.80
2022-08-10T19:26:43.707Z,22.60
2022-08-10T19:30:05.254Z,22.40
2022-08-10T19:32:25.616Z,22.20
2022-08-10T19:35:02.052Z,22.00
2022-08-10T19:37:37.516Z,21.80
2022-08-10T19:40:43.259Z,21.70
2022-08-10T19:43:30.795Z,21.60
2022-08-10T19:46:13.464Z,21.40
2022-08-10T19:48:48.496Z,21.30
2022-08-10T19:51:23.837Z,21.10
2022-08-10T19:53:58.446Z,21.00
2022-08-10T19:56:36.713Z,20.80
2022-08-10T20:00:15.977Z,20.70
2022-08-10T20:02:21.084Z,20.60
2022-08-10T20:04:58.233Z,20.40
2022-08-10T20:07:35.208Z,20.30
2022-08-10T20:10:09.997Z,20.20
2022-08-10T20:12:52.960Z,20.10
2022-08-10T20:15:30.506Z,20.00
2022-08-10T20:18:13.087Z,20.00
2022-08-10T20:20:49.423Z,19.80
2022-08-10T20:23:20.887Z,19.70
2022-08-10T20:25:56.163Z,19.60
2022-08-10T20:28:36.879Z,19.50
2022-08-10T20:31:12.607Z,19.40
2022-08-10T20:33:58.772Z,19.30
2022-08-10T20:36:33.175Z,19.20
2022-08-10T20:39:17.776Z,19.10
2022-08-10T20:41:58.374Z,19.00
2022-08-10T20:44:35.394Z,18.90
2022-08-10T20:47:11.785Z,18.80
2022-08-10T20:49:49.769Z,18.80
2022-08-10T20:52:18.156Z,18.70
2022-08-10T20:54:52.158Z,18.60
2022-08-10T20:58:04.755Z,18.40
2022-08-10T21:00:23.907Z,18.40
2022-08-10T21:03:07.032Z,18.30
2022-08-10T21:05:52.781Z,18.20
2022-08-10T21:08:33.202Z,18.10
2022-08-10T21:11:12.314Z,18.00
2022-08-10T21:14:08.778Z,17.90
2022-08-10T21:16:49.774Z,17.80
2022-08-10T21:19:55.891Z,17.70
2022-08-10T21:22:29.244Z,17.60
2022-08-10T21:25:41.793Z,17.50
2022-08-10T21:28:07.249Z,17.50
2022-08-10T21:30:46.845Z,17.50
2022-08-10T21:33:31.924Z,17.40
2022-08-10T21:36:09.731Z,17.30
2022-08-10T21:38:48.224Z,17.30
2022-08-10T21:41:56.719Z,17.20
2022-08-10T21:45:08.992Z,17.10
2022-08-10T21:48:18.944Z,17.00
2022-08-10T21:51:14.757Z,16.90
2022-08-10T21:54:11.288Z,16.80
2022-08-10T21:57:02.786Z,16.80
2022-08-10T21:59:56.074Z,16.70
2022-08-10T22:02:49.845Z,16.70
2022-08-10T22:05:42.488Z,16.50
2022-08-10T22:08:33.613Z,16.40
2022-08-10T22:11:24.836Z,16.40
2022-08-10T22:14:12.547Z,16.40
2022-08-10T22:17:05.426Z,16.30
2022-08-10T22:19:54.889Z,16.20
2022-08-10T22:22:56.354Z,16.20
2022-08-10T22:25:55.129Z,16.10
2022-08-10T22:28:42.409Z,16.10
2022-08-10T22:31:50.582Z,16.00
2022-08-10T22:34:57.363Z,16.00
2022-08-10T22:37:54.939Z,15.90
2022-08-10T22:40:42.983Z,15.80
2022-08-10T22:43:38.564Z,15.70
2022-08-10T22:46:34.033Z,15.70
2022-08-10T22:49:01.650Z,15.60
2022-08-10T22:51:44.440Z,15.60
2022-08-10T22:54:37.131Z,15.60
2022-08-10T22:57:23.995Z,15.60
2022-08-10T22:59:52.799Z,15.50
2022-08-10T23:02:31.978Z,15.50
2022-08-10T23:05:07.694Z,15.70
2022-08-10T23:07:42.564Z,15.40
2022-08-10T23:10:13.869Z,15.40
2022-08-10T23:12:48.794Z,15.40
2022-08-10T23:15:40.944Z,15.40
2022-08-10T23:18:32.848Z,15.30
2022-08-10T23:21:01.403Z,15.20
2022-08-10T23:23:37.475Z,15.20
2022-08-10T23:26:07.265Z,15.10
2022-08-10T23:28:59.942Z,15.10
2022-08-10T23:31:58.418Z,15.20
2022-08-10T23:34:24.045Z,15.10
2022-08-10T23:36:54.051Z,15.10
2022-08-10T23:39:30.779Z,15.40
2022-08-10T23:42:07.203Z,15.00
2022-08-10T23:44:45.229Z,14.90
2022-08-10T23:47:16.994Z,14.90
2022-08-10T23:49:49.477Z,14.90
2022-08-10T23:52:22.245Z,14.90
2022-08-10T23:54:55.066Z,15.00
2022-08-10T23:57:26.042Z,14.80
2022-08-10T23:59:58.892Z,14.80
