createdAt,value
2023-02-15T00:01:34.694Z,99.90
2023-02-15T00:04:01.450Z,99.90
2023-02-15T00:06:28.292Z,99.90
2023-02-15T00:08:55.480Z,99.90
2023-02-15T00:11:40.647Z,99.90
2023-02-15T00:14:08.827Z,99.90
2023-02-15T00:16:36.007Z,99.90
2023-02-15T00:19:03.123Z,99.90
2023-02-15T00:21:31.039Z,99.90
2023-02-15T00:23:58.726Z,99.90
2023-02-15T00:26:25.994Z,99.90
2023-02-15T00:28:52.938Z,99.90
2023-02-15T00:31:20.117Z,99.90
2023-02-15T00:33:47.064Z,99.90
2023-02-15T00:36:14.389Z,99.90
2023-02-15T00:38:41.120Z,99.90
2023-02-15T00:41:08.506Z,99.90
2023-02-15T00:43:36.062Z,99.90
2023-02-15T00:46:03.982Z,99.90
2023-02-15T00:48:30.884Z,99.90
2023-02-15T00:50:58.857Z,99.90
2023-02-15T00:53:27.023Z,99.90
2023-02-15T00:55:54.168Z,99.90
2023-02-15T00:58:20.859Z,99.90
2023-02-15T01:00:48.407Z,99.90
2023-02-15T01:03:16.304Z,99.90
2023-02-15T01:05:43.266Z,99.90
2023-02-15T01:08:10.153Z,99.90
2023-02-15T01:10:37.387Z,99.90
2023-02-15T01:13:04.406Z,99.90
2023-02-15T01:15:31.203Z,99.90
2023-02-15T01:17:58.020Z,99.90
2023-02-15T01:20:28.114Z,99.90
2023-02-15T01:22:55.575Z,99.90
2023-02-15T01:25:23.732Z,99.90
2023-02-15T01:27:50.424Z,99.90
2023-02-15T01:30:17.508Z,99.90
2023-02-15T01:32:44.434Z,99.90
2023-02-15T01:35:11.665Z,99.90
2023-02-15T01:37:38.487Z,99.90
2023-02-15T01:40:07.543Z,99.90
2023-02-15T01:42:34.238Z,99.90
2023-02-15T01:45:05.350Z,99.90
2023-02-15T01:48:07.686Z,99.90
2023-02-15T01:50:35.565Z,99.90
2023-02-15T01:53:04.312Z,99.90
2023-02-15T01:55:36.533Z,99.90
2023-02-15T01:58:03.774Z,99.90
2023-02-15T02:00:30.997Z,99.90
2023-02-15T02:02:58.128Z,99.90
2023-02-15T02:05:25.364Z,99.90
2023-02-15T02:07:53.526Z,99.90
2023-02-15T02:10:21.947Z,99.90
2023-02-15T02:12:50.068Z,99.90
2023-02-15T02:15:17.043Z,99.90
2023-02-15T02:17:47.505Z,99.90
2023-02-15T02:20:14.209Z,99.90
2023-02-15T02:23:05.364Z,99.90
2023-02-15T02:25:32.109Z,99.90
2023-02-15T02:28:22.136Z,99.90
2023-02-15T02:31:04.299Z,99.90
2023-02-15T02:33:34.326Z,99.90
2023-02-15T02:36:01.324Z,99.90
2023-02-15T02:38:48.486Z,99.90
2023-02-15T02:41:32.297Z,99.90
2023-02-15T02:44:14.760Z,99.90
2023-02-15T02:46:56.833Z,99.90
2023-02-15T02:49:34.229Z,99.90
2023-02-15T02:52:01.877Z,99.90
2023-02-15T02:54:29.259Z,99.90
2023-02-15T02:56:57.168Z,99.90
2023-02-15T02:59:45.836Z,99.90
2023-02-15T03:02:16.147Z,99.90
2023-02-15T03:04:48.740Z,99.90
2023-02-15T03:07:23.120Z,99.90
2023-02-15T03:09:52.325Z,99.90
2023-02-15T03:12:24.796Z,99.90
2023-02-15T03:14:53.750Z,99.90
2023-02-15T03:17:21.719Z,99.90
2023-02-15T03:19:51.142Z,99.90
2023-02-15T03:22:20.269Z,99.90
2023-02-15T03:25:05.892Z,99.90
2023-02-15T03:27:34.547Z,99.90
2023-02-15T03:30:01.980Z,99.90
2023-02-15T03:32:30.780Z,99.90
2023-02-15T03:34:57.587Z,99.90
2023-02-15T03:37:24.274Z,99.90
2023-02-15T03:40:31.091Z,99.90
2023-02-15T03:43:06.737Z,99.90
2023-02-15T03:45:34.207Z,99.90
2023-02-15T03:48:01.786Z,99.90
2023-02-15T03:50:51.294Z,99.90
2023-02-15T03:53:22.066Z,99.90
2023-02-15T03:55:49.553Z,99.90
2023-02-15T03:58:34.974Z,99.90
2023-02-15T04:01:24.611Z,99.90
2023-02-15T04:04:11.545Z,99.90
2023-02-15T04:06:38.347Z,99.90
2023-02-15T04:09:23.692Z,99.90
2023-02-15T04:11:50.392Z,99.90
2023-02-15T04:14:35.593Z,99.90
2023-02-15T04:17:02.508Z,99.90
2023-02-15T04:19:47.841Z,99.90
2023-02-15T04:22:33.329Z,99.90
2023-02-15T04:25:15.088Z,99.90
2023-02-15T04:27:49.422Z,99.90
2023-02-15T04:30:17.188Z,99.90
2023-02-15T04:32:43.844Z,99.90
2023-02-15T04:35:11.082Z,99.90
2023-02-15T04:37:38.061Z,99.90
2023-02-15T04:40:05.570Z,99.90
2023-02-15T04:42:32.583Z,99.90
2023-02-15T04:44:59.304Z,99.90
2023-02-15T04:47:26.129Z,99.90
2023-02-15T04:49:52.855Z,99.90
2023-02-15T04:52:19.558Z,99.90
2023-02-15T04:54:46.282Z,99.90
2023-02-15T04:57:13.259Z,99.90
2023-02-15T04:59:39.928Z,99.90
2023-02-15T05:02:06.906Z,99.90
2023-02-15T05:04:33.597Z,99.90
2023-02-15T05:07:00.335Z,99.90
2023-02-15T05:09:27.046Z,99.90
2023-02-15T05:11:53.751Z,99.90
2023-02-15T05:14:20.407Z,99.90
2023-02-15T05:16:47.261Z,99.90
2023-02-15T05:19:13.975Z,99.90
2023-02-15T05:21:40.691Z,99.90
2023-02-15T05:24:27.385Z,99.90
2023-02-15T05:27:12.884Z,99.90
2023-02-15T05:29:39.634Z,99.90
2023-02-15T05:32:06.596Z,99.90
2023-02-15T05:34:33.319Z,99.90
2023-02-15T05:37:00.034Z,99.90
2023-02-15T05:39:26.696Z,99.90
2023-02-15T05:41:53.414Z,99.90
2023-02-15T05:44:20.276Z,99.90
2023-02-15T05:46:47.007Z,99.90
2023-02-15T05:49:13.719Z,99.90
2023-02-15T05:51:40.428Z,99.90
2023-02-15T05:54:07.110Z,99.80
2023-02-15T05:56:33.782Z,99.90
2023-02-15T05:59:00.473Z,99.30
2023-02-15T06:01:27.168Z,99.40
2023-02-15T06:03:54.051Z,99.40
2023-02-15T06:06:20.803Z,99.60
2023-02-15T06:08:47.508Z,99.60
2023-02-15T06:11:14.209Z,99.60
2023-02-15T06:13:40.888Z,99.40
2023-02-15T06:16:07.994Z,99.30
2023-02-15T06:18:34.996Z,99.20
2023-02-15T06:21:01.835Z,99.30
2023-02-15T06:23:28.949Z,99.50
2023-02-15T06:25:55.671Z,99.70
2023-02-15T06:28:22.384Z,99.90
2023-02-15T06:30:49.098Z,99.90
2023-02-15T06:33:15.784Z,99.90
2023-02-15T06:35:42.568Z,99.90
2023-02-15T06:38:09.224Z,99.90
2023-02-15T06:40:35.962Z,99.90
2023-02-15T06:43:02.697Z,99.90
2023-02-15T06:45:29.398Z,99.90
2023-02-15T06:47:56.208Z,99.90
2023-02-15T06:50:22.919Z,99.90
2023-02-15T06:52:49.609Z,99.90
2023-02-15T06:55:16.369Z,99.90
2023-02-15T06:57:43.048Z,99.90
2023-02-15T07:00:10.041Z,99.90
2023-02-15T07:02:36.916Z,99.90
2023-02-15T07:05:06.253Z,99.80
2023-02-15T07:07:33.093Z,99.60
2023-02-15T07:09:59.814Z,99.40
2023-02-15T07:12:45.482Z,99.60
2023-02-15T07:15:13.873Z,99.90
2023-02-15T07:17:40.950Z,99.90
2023-02-15T07:20:09.008Z,99.90
2023-02-15T07:22:37.157Z,99.90
2023-02-15T07:25:04.735Z,99.90
2023-02-15T07:27:32.324Z,99.90
2023-02-15T07:29:59.541Z,99.60
2023-02-15T07:32:28.754Z,99.30
2023-02-15T07:34:55.507Z,99.10
2023-02-15T07:37:22.353Z,99.30
2023-02-15T07:39:49.075Z,99.20
2023-02-15T07:42:16.015Z,99.20
2023-02-15T07:44:42.682Z,99.10
2023-02-15T07:47:09.400Z,99.20
2023-02-15T07:49:36.071Z,99.40
2023-02-15T07:52:03.043Z,99.20
2023-02-15T07:54:29.762Z,99.40
2023-02-15T07:56:56.447Z,99.70
2023-02-15T07:59:23.188Z,99.70
2023-02-15T08:01:49.915Z,99.20
2023-02-15T08:04:17.293Z,99.00
2023-02-15T08:06:43.947Z,99.10
2023-02-15T08:09:11.441Z,99.00
2023-02-15T08:11:40.655Z,98.80
2023-02-15T08:14:17.576Z,98.70
2023-02-15T08:16:44.370Z,98.90
2023-02-15T08:19:12.206Z,98.80
2023-02-15T08:21:40.085Z,98.80
2023-02-15T08:24:08.192Z,98.50
2023-02-15T08:26:35.277Z,98.10
2023-02-15T08:29:02.278Z,98.00
2023-02-15T08:31:29.647Z,98.10
2023-02-15T08:33:57.042Z,97.80
2023-02-15T08:36:25.100Z,97.60
2023-02-15T08:38:51.888Z,97.40
2023-02-15T08:41:20.115Z,97.30
2023-02-15T08:43:47.990Z,97.10
2023-02-15T08:46:15.438Z,96.90
2023-02-15T08:48:42.528Z,97.00
2023-02-15T08:51:11.686Z,97.00
2023-02-15T08:53:39.437Z,96.80
2023-02-15T08:56:06.378Z,96.70
2023-02-15T08:58:33.386Z,96.80
2023-02-15T09:01:00.618Z,96.90
2023-02-15T09:03:27.473Z,96.90
2023-02-15T09:05:57.604Z,96.90
2023-02-15T09:08:24.359Z,97.00
2023-02-15T09:10:51.069Z,97.10
2023-02-15T09:13:17.718Z,97.00
2023-02-15T09:15:44.516Z,97.00
2023-02-15T09:18:13.001Z,96.80
2023-02-15T09:20:40.174Z,96.80
2023-02-15T09:23:07.637Z,96.60
2023-02-15T09:25:34.897Z,96.50
2023-02-15T09:28:01.607Z,96.60
2023-02-15T09:30:28.491Z,96.60
2023-02-15T09:32:55.513Z,96.70
2023-02-15T09:35:22.191Z,96.70
2023-02-15T09:37:48.851Z,96.90
2023-02-15T09:40:17.025Z,97.00
2023-02-15T09:43:10.032Z,97.00
2023-02-15T09:45:39.744Z,97.10
2023-02-15T09:48:09.517Z,97.10
2023-02-15T09:50:39.329Z,97.10
2023-02-15T09:53:24.691Z,97.30
2023-02-15T09:55:57.560Z,97.40
2023-02-15T09:58:39.715Z,97.30
2023-02-15T10:01:06.409Z,97.30
2023-02-15T10:03:36.116Z,97.40
2023-02-15T10:06:02.756Z,97.50
2023-02-15T10:08:48.266Z,97.40
2023-02-15T10:11:33.530Z,97.30
2023-02-15T10:14:13.651Z,97.30
2023-02-15T10:16:41.137Z,97.40
2023-02-15T10:19:10.886Z,97.60
2023-02-15T10:21:44.615Z,97.60
2023-02-15T10:24:27.731Z,97.70
2023-02-15T10:26:58.391Z,97.70
2023-02-15T10:29:28.739Z,97.70
2023-02-15T10:32:01.634Z,97.70
2023-02-15T10:34:44.417Z,97.70
2023-02-15T10:37:20.365Z,97.50
2023-02-15T10:39:59.480Z,97.50
2023-02-15T10:42:35.537Z,97.50
2023-02-15T10:45:05.340Z,97.30
2023-02-15T10:47:32.098Z,97.30
2023-02-15T10:49:58.701Z,97.20
2023-02-15T10:52:34.387Z,97.20
2023-02-15T10:55:08.649Z,97.10
2023-02-15T10:57:40.036Z,97.00
2023-02-15T11:00:20.989Z,96.90
2023-02-15T11:02:57.872Z,96.70
2023-02-15T11:05:30.440Z,96.60
2023-02-15T11:07:59.155Z,96.10
2023-02-15T11:10:44.552Z,95.70
2023-02-15T11:13:14.448Z,95.50
2023-02-15T11:15:44.154Z,95.20
2023-02-15T11:18:10.858Z,94.90
2023-02-15T11:20:51.140Z,94.70
2023-02-15T11:23:19.602Z,94.60
2023-02-15T11:25:47.819Z,94.40
2023-02-15T11:28:23.666Z,94.30
2023-02-15T11:30:53.212Z,94.10
2023-02-15T11:33:25.968Z,93.90
2023-02-15T11:35:58.516Z,93.70
2023-02-15T11:38:27.289Z,93.60
2023-02-15T11:40:57.254Z,93.50
2023-02-15T11:43:42.679Z,93.40
2023-02-15T11:46:12.475Z,93.20
2023-02-15T11:48:39.812Z,93.00
2023-02-15T11:51:06.789Z,92.90
2023-02-15T11:53:34.663Z,92.70
2023-02-15T11:56:01.819Z,92.70
2023-02-15T11:58:36.968Z,92.70
2023-02-15T12:01:10.890Z,92.70
2023-02-15T12:03:45.467Z,92.60
2023-02-15T12:06:25.013Z,92.40
2023-02-15T12:08:54.982Z,92.20
2023-02-15T12:11:26.886Z,92.10
2023-02-15T12:14:01.411Z,92.00
2023-02-15T12:16:28.707Z,91.90
2023-02-15T12:18:57.791Z,91.40
2023-02-15T12:21:29.491Z,91.30
2023-02-15T12:24:02.145Z,91.10
2023-02-15T12:26:30.130Z,91.00
2023-02-15T12:29:02.460Z,90.90
2023-02-15T12:31:34.462Z,90.80
2023-02-15T12:34:03.440Z,90.70
2023-02-15T12:36:31.484Z,90.60
2023-02-15T12:39:13.630Z,90.60
2023-02-15T12:42:00.576Z,90.50
2023-02-15T12:44:29.865Z,90.50
2023-02-15T12:46:57.067Z,90.50
2023-02-15T12:49:23.870Z,90.40
2023-02-15T12:52:01.317Z,90.30
2023-02-15T12:54:32.825Z,90.30
2023-02-15T12:57:00.134Z,90.20
2023-02-15T12:59:26.896Z,90.20
2023-02-15T13:01:56.647Z,90.20
2023-02-15T13:04:28.283Z,90.20
2023-02-15T13:06:57.144Z,90.20
2023-02-15T13:09:35.605Z,90.20
2023-02-15T13:12:11.344Z,90.10
2023-02-15T13:14:38.924Z,90.10
2023-02-15T13:17:08.713Z,90.10
2023-02-15T13:19:37.978Z,90.20
2023-02-15T13:22:07.447Z,90.20
2023-02-15T13:24:36.228Z,90.20
2023-02-15T13:27:14.903Z,90.00
2023-02-15T13:29:45.009Z,90.00
2023-02-15T13:32:26.251Z,90.00
2023-02-15T13:34:55.557Z,90.00
2023-02-15T13:37:25.239Z,89.80
2023-02-15T13:39:57.996Z,89.80
2023-02-15T13:42:38.328Z,89.70
2023-02-15T13:45:24.594Z,89.40
2023-02-15T13:47:53.514Z,89.40
2023-02-15T13:50:38.833Z,89.40
2023-02-15T13:53:08.544Z,89.40
2023-02-15T13:55:35.225Z,89.30
2023-02-15T13:58:10.030Z,89.30
2023-02-15T14:00:36.680Z,89.10
2023-02-15T14:03:14.666Z,88.90
2023-02-15T14:05:47.665Z,88.90
2023-02-15T14:08:17.392Z,88.80
2023-02-15T14:10:47.226Z,88.90
2023-02-15T14:13:23.029Z,88.70
2023-02-15T14:15:49.860Z,88.60
2023-02-15T14:18:24.760Z,88.60
2023-02-15T14:20:51.456Z,88.50
2023-02-15T14:23:37.367Z,88.20
2023-02-15T14:26:04.225Z,87.90
2023-02-15T14:28:49.862Z,87.70
2023-02-15T14:31:17.011Z,87.50
2023-02-15T14:33:57.257Z,87.40
2023-02-15T14:36:24.836Z,87.30
2023-02-15T14:39:30.412Z,87.40
2023-02-15T14:42:00.746Z,87.50
2023-02-15T14:44:39.144Z,87.60
2023-02-15T14:47:09.039Z,87.60
2023-02-15T14:49:39.527Z,87.70
2023-02-15T14:52:09.445Z,87.80
2023-02-15T14:54:36.186Z,87.80
2023-02-15T14:57:03.036Z,87.80
2023-02-15T14:59:42.045Z,87.90
2023-02-15T15:02:08.798Z,88.00
2023-02-15T15:04:40.738Z,88.00
2023-02-15T15:07:10.605Z,88.00
2023-02-15T15:09:38.815Z,88.10
2023-02-15T15:12:24.363Z,88.10
2023-02-15T15:14:51.756Z,88.10
2023-02-15T15:17:33.697Z,88.20
2023-02-15T15:20:00.341Z,88.30
2023-02-15T15:22:27.944Z,88.30
2023-02-15T15:25:11.789Z,88.30
2023-02-15T15:27:44.793Z,88.40
2023-02-15T15:30:14.615Z,88.50
2023-02-15T15:32:47.468Z,88.60
2023-02-15T15:35:17.153Z,88.50
2023-02-15T15:37:49.649Z,88.60
2023-02-15T15:40:35.425Z,88.50
2023-02-15T15:43:21.071Z,88.50
2023-02-15T15:45:51.166Z,88.50
2023-02-15T15:48:17.826Z,88.30
2023-02-15T15:50:44.688Z,88.20
2023-02-15T15:53:23.439Z,88.30
2023-02-15T15:55:51.636Z,88.50
2023-02-15T15:58:20.017Z,88.60
2023-02-15T16:00:55.723Z,88.70
2023-02-15T16:03:23.976Z,89.00
2023-02-15T16:06:01.738Z,89.20
2023-02-15T16:08:32.060Z,89.30
2023-02-15T16:10:59.246Z,89.50
2023-02-15T16:13:26.099Z,89.60
2023-02-15T16:15:53.973Z,89.80
2023-02-15T16:18:26.270Z,90.00
2023-02-15T16:20:55.294Z,90.10
2023-02-15T16:23:37.339Z,90.20
2023-02-15T16:26:04.417Z,90.30
2023-02-15T16:28:31.401Z,90.30
2023-02-15T16:31:14.472Z,90.20
2023-02-15T16:33:42.780Z,90.10
2023-02-15T16:36:13.744Z,90.10
2023-02-15T16:38:43.701Z,90.10
2023-02-15T16:41:11.295Z,90.20
2023-02-15T16:43:38.236Z,90.40
2023-02-15T16:46:07.261Z,90.50
2023-02-15T16:48:36.245Z,90.60
2023-02-15T16:51:03.295Z,90.80
2023-02-15T16:53:30.410Z,90.90
2023-02-15T16:56:01.838Z,90.90
2023-02-15T16:58:47.059Z,90.90
2023-02-15T17:01:15.623Z,91.10
2023-02-15T17:03:43.191Z,91.20
2023-02-15T17:06:23.432Z,91.30
2023-02-15T17:08:50.330Z,91.30
2023-02-15T17:11:22.244Z,91.50
2023-02-15T17:14:20.557Z,91.60
2023-02-15T17:16:50.638Z,91.70
2023-02-15T17:19:17.342Z,91.80
2023-02-15T17:21:49.231Z,91.90
2023-02-15T17:24:23.802Z,92.00
2023-02-15T17:26:54.014Z,92.10
2023-02-15T17:29:27.598Z,92.20
2023-02-15T17:31:55.675Z,92.10
2023-02-15T17:34:42.720Z,92.00
2023-02-15T17:37:13.337Z,91.90
2023-02-15T17:39:41.525Z,91.90
2023-02-15T17:42:08.223Z,91.80
2023-02-15T17:44:34.906Z,91.80
2023-02-15T17:47:01.634Z,91.90
2023-02-15T17:49:34.802Z,92.00
2023-02-15T17:52:02.570Z,92.10
2023-02-15T17:54:48.111Z,92.30
2023-02-15T17:57:16.073Z,92.40
2023-02-15T18:00:01.616Z,92.40
2023-02-15T18:02:51.140Z,92.50
2023-02-15T18:05:36.265Z,92.50
2023-02-15T18:08:21.866Z,92.50
2023-02-15T18:11:07.094Z,92.50
2023-02-15T18:13:33.770Z,92.40
2023-02-15T18:16:00.460Z,92.50
2023-02-15T18:18:28.138Z,92.70
2023-02-15T18:20:54.832Z,92.80
2023-02-15T18:23:21.572Z,92.80
2023-02-15T18:25:48.289Z,92.90
2023-02-15T18:28:14.945Z,93.00
2023-02-15T18:30:45.169Z,92.90
2023-02-15T18:33:25.731Z,92.80
2023-02-15T18:35:52.530Z,92.70
2023-02-15T18:38:19.253Z,92.70
2023-02-15T18:40:46.043Z,92.70
2023-02-15T18:43:13.013Z,92.60
2023-02-15T18:45:41.560Z,92.50
2023-02-15T18:48:09.956Z,92.60
2023-02-15T18:50:37.623Z,92.60
2023-02-15T18:53:06.063Z,92.70
2023-02-15T18:55:34.063Z,92.90
2023-02-15T18:58:01.386Z,92.90
2023-02-15T19:00:30.172Z,93.00
2023-02-15T19:02:57.134Z,93.00
2023-02-15T19:05:24.262Z,92.90
2023-02-15T19:07:51.360Z,92.90
2023-02-15T19:10:19.982Z,93.00
2023-02-15T19:12:46.813Z,93.10
2023-02-15T19:18:42.405Z,93.20
2023-02-15T19:21:15.393Z,93.20
2023-02-15T19:23:42.090Z,93.20
2023-02-15T19:26:10.123Z,93.20
2023-02-15T19:28:36.801Z,93.10
2023-02-15T19:31:03.617Z,93.10
2023-02-15T19:33:30.345Z,93.10
2023-02-15T19:35:57.652Z,93.20
2023-02-15T19:38:30.366Z,93.40
2023-02-15T19:41:00.717Z,93.50
2023-02-15T19:43:28.001Z,93.40
2023-02-15T19:45:54.745Z,93.30
2023-02-15T19:48:21.428Z,93.20
2023-02-15T19:50:48.732Z,93.10
2023-02-15T19:53:21.866Z,93.10
2023-02-15T19:55:49.022Z,93.10
2023-02-15T19:58:18.977Z,93.10
2023-02-15T20:00:49.894Z,92.90
2023-02-15T20:03:16.821Z,92.80
2023-02-15T20:05:44.071Z,92.70
2023-02-15T20:08:16.236Z,92.70
2023-02-15T20:10:44.129Z,92.70
2023-02-15T20:13:17.857Z,92.80
2023-02-15T20:15:45.166Z,92.90
2023-02-15T20:18:12.135Z,93.00
2023-02-15T20:20:47.158Z,93.00
2023-02-15T20:23:30.431Z,93.10
2023-02-15T20:25:59.306Z,93.10
2023-02-15T20:28:27.941Z,93.10
2023-02-15T20:30:54.752Z,93.00
2023-02-15T20:33:21.736Z,92.90
2023-02-15T20:35:48.820Z,92.80
2023-02-15T20:38:20.320Z,92.80
2023-02-15T20:41:05.826Z,92.70
2023-02-15T20:43:32.978Z,92.70
2023-02-15T20:46:00.358Z,92.60
2023-02-15T20:48:27.242Z,92.50
2023-02-15T20:50:54.723Z,92.40
2023-02-15T20:53:21.784Z,92.50
2023-02-15T20:55:48.660Z,92.60
2023-02-15T20:58:24.586Z,92.60
2023-02-15T21:00:51.755Z,92.70
2023-02-15T21:03:20.386Z,92.70
2023-02-15T21:05:49.585Z,92.70
2023-02-15T21:08:17.748Z,92.60
2023-02-15T21:10:46.490Z,92.70
2023-02-15T21:13:22.129Z,92.70
2023-02-15T21:15:49.968Z,92.80
2023-02-15T21:18:34.878Z,92.70
2023-02-15T21:21:02.897Z,92.70
2023-02-15T21:23:33.306Z,92.90
2023-02-15T21:26:00.313Z,93.10
2023-02-15T21:28:28.093Z,93.20
2023-02-15T21:30:55.430Z,93.20
2023-02-15T21:33:22.131Z,93.10
2023-02-15T21:35:50.401Z,93.00
2023-02-15T21:38:18.166Z,92.90
2023-02-15T21:40:45.047Z,92.90
2023-02-15T21:43:34.008Z,93.00
2023-02-15T21:46:29.338Z,93.10
2023-02-15T21:48:56.104Z,93.20
2023-02-15T21:51:41.491Z,93.20
2023-02-15T21:54:14.780Z,93.10
2023-02-15T21:56:42.145Z,93.10
2023-02-15T21:59:12.584Z,93.00
2023-02-15T22:01:41.415Z,92.90
2023-02-15T22:04:15.962Z,93.00
2023-02-15T22:06:42.699Z,93.00
2023-02-15T22:09:35.791Z,93.10
2023-02-15T22:12:02.780Z,93.20
2023-02-15T22:14:39.991Z,93.20
2023-02-15T22:17:26.234Z,93.20
2023-02-15T22:19:53.254Z,93.20
2023-02-15T22:22:20.070Z,93.40
2023-02-15T22:24:46.942Z,93.40
2023-02-15T22:27:19.800Z,93.20
2023-02-15T22:29:46.641Z,93.10
2023-02-15T22:32:17.764Z,93.00
2023-02-15T22:34:44.929Z,93.00
2023-02-15T22:37:11.653Z,92.90
2023-02-15T22:39:38.587Z,92.90
2023-02-15T22:42:05.724Z,92.90
2023-02-15T22:44:33.468Z,92.90
2023-02-15T22:47:00.811Z,92.70
2023-02-15T22:49:27.613Z,92.80
2023-02-15T22:51:54.369Z,92.80
2023-02-15T22:54:21.983Z,92.70
2023-02-15T22:56:55.282Z,92.70
2023-02-15T22:59:21.927Z,92.70
2023-02-15T23:01:48.812Z,92.70
2023-02-15T23:04:19.711Z,92.80
2023-02-15T23:06:46.476Z,92.90
2023-02-15T23:09:13.428Z,92.80
2023-02-15T23:11:40.413Z,92.80
2023-02-15T23:14:15.044Z,92.70
2023-02-15T23:16:41.832Z,92.60
2023-02-15T23:19:12.264Z,92.50
2023-02-15T23:21:38.954Z,92.50
2023-02-15T23:24:25.887Z,92.50
2023-02-15T23:26:52.932Z,92.40
2023-02-15T23:29:23.709Z,92.20
2023-02-15T23:31:51.974Z,92.10
2023-02-15T23:34:29.340Z,92.00
2023-02-15T23:36:56.628Z,92.00
2023-02-15T23:39:45.979Z,92.00
2023-02-15T23:42:24.814Z,92.00
2023-02-15T23:44:51.794Z,92.00
2023-02-15T23:47:18.460Z,92.20
2023-02-15T23:49:45.211Z,92.20
2023-02-15T23:52:11.978Z,92.20
2023-02-15T23:54:38.645Z,92.30
2023-02-15T23:57:05.352Z,92.30
2023-02-15T23:59:32.403Z,92.30
