createdAt,value
2019-02-27T00:00:20.000Z,99.90
2019-02-27T00:02:48.544Z,99.90
2019-02-27T00:05:17.182Z,99.90
2019-02-27T00:07:45.643Z,99.90
2019-02-27T00:10:14.331Z,99.90
2019-02-27T00:12:42.889Z,99.90
2019-02-27T00:15:11.477Z,99.90
2019-02-27T00:17:39.934Z,99.90
2019-02-27T00:20:08.959Z,99.90
2019-02-27T00:22:37.529Z,99.90
2019-02-27T00:25:06.214Z,99.90
2019-02-27T00:27:34.981Z,99.90
2019-02-27T00:30:05.584Z,99.90
2019-02-27T00:32:33.901Z,99.90
2019-02-27T00:35:06.414Z,99.90
2019-02-27T00:37:32.577Z,99.90
2019-02-27T00:40:05.318Z,99.90
2019-02-27T00:42:33.717Z,99.90
2019-02-27T00:45:01.578Z,99.90
2019-02-27T00:47:30.036Z,99.90
2019-02-27T00:49:58.570Z,99.90
2019-02-27T00:52:27.028Z,99.90
2019-02-27T00:54:55.480Z,99.90
2019-02-27T00:57:23.941Z,99.90
2019-02-27T00:59:52.411Z,99.90
2019-02-27T01:02:20.906Z,99.90
2019-02-27T01:04:49.415Z,99.90
2019-02-27T01:07:20.674Z,99.90
2019-02-27T01:09:48.259Z,99.90
2019-02-27T01:12:16.905Z,99.90
2019-02-27T01:14:45.364Z,99.90
2019-02-27T01:17:13.831Z,99.90
2019-02-27T01:19:43.066Z,99.90
2019-02-27T01:22:11.737Z,99.90
2019-02-27T01:24:40.202Z,99.90
2019-02-27T01:27:08.658Z,99.90
2019-02-27T01:29:37.104Z,99.90
2019-02-27T01:32:05.611Z,99.90
2019-02-27T01:34:34.064Z,99.90
2019-02-27T01:37:02.542Z,99.90
2019-02-27T01:39:31.012Z,99.90
2019-02-27T01:41:59.486Z,99.90
2019-02-27T01:44:28.018Z,99.90
2019-02-27T01:46:56.557Z,99.90
2019-02-27T01:49:26.672Z,99.90
2019-02-27T01:51:55.166Z,99.90
2019-02-27T01:54:23.680Z,99.90
2019-02-27T01:56:52.133Z,99.90
2019-02-27T01:59:20.595Z,99.90
2019-02-27T02:01:49.048Z,99.90
2019-02-27T02:04:20.004Z,99.90
2019-02-27T02:06:47.711Z,99.90
2019-02-27T02:09:33.110Z,99.90
2019-02-27T02:12:07.950Z,99.90
2019-02-27T02:14:54.380Z,99.90
2019-02-27T02:17:55.273Z,99.90
2019-02-27T02:20:29.742Z,99.90
2019-02-27T02:23:16.409Z,99.90
2019-02-27T02:26:04.315Z,99.90
2019-02-27T02:28:51.093Z,99.90
2019-02-27T02:31:40.767Z,99.90
2019-02-27T02:34:22.973Z,99.90
2019-02-27T02:37:02.536Z,99.90
2019-02-27T02:39:33.751Z,99.90
2019-02-27T02:42:24.699Z,99.90
2019-02-27T02:45:05.796Z,99.90
2019-02-27T02:47:55.410Z,99.90
2019-02-27T02:50:37.537Z,99.90
2019-02-27T02:53:18.084Z,99.90
2019-02-27T02:56:07.626Z,99.90
2019-02-27T02:58:54.180Z,99.90
2019-02-27T03:01:25.797Z,99.90
2019-02-27T03:04:15.490Z,99.90
2019-02-27T03:06:52.889Z,99.90
2019-02-27T03:09:31.429Z,99.90
2019-02-27T03:12:21.705Z,99.90
2019-02-27T03:14:58.945Z,99.90
2019-02-27T03:17:53.714Z,99.90
2019-02-27T03:20:33.098Z,99.90
2019-02-27T03:23:29.901Z,99.90
2019-02-27T03:26:16.471Z,99.90
2019-02-27T03:28:58.597Z,99.90
2019-02-27T03:31:42.288Z,99.90
2019-02-27T03:34:29.254Z,99.90
2019-02-27T03:37:20.447Z,99.90
2019-02-27T03:40:25.419Z,99.90
2019-02-27T03:43:22.911Z,99.90
2019-02-27T03:45:54.529Z,99.90
2019-02-27T03:48:34.693Z,99.90
2019-02-27T03:51:06.286Z,99.90
2019-02-27T03:53:46.401Z,99.90
2019-02-27T03:56:35.623Z,99.90
2019-02-27T03:59:28.235Z,99.90
2019-02-27T04:02:06.884Z,99.90
2019-02-27T04:04:44.270Z,99.90
2019-02-27T04:07:18.710Z,99.90
2019-02-27T04:09:47.706Z,99.90
2019-02-27T04:12:17.427Z,99.90
2019-02-27T04:14:46.015Z,99.90
2019-02-27T04:17:14.492Z,99.90
2019-02-27T04:19:43.084Z,99.90
2019-02-27T04:22:11.549Z,99.90
2019-02-27T04:24:40.010Z,99.90
2019-02-27T04:27:08.474Z,99.90
2019-02-27T04:29:40.882Z,99.90
2019-02-27T04:32:09.675Z,99.90
2019-02-27T04:34:37.376Z,99.90
2019-02-27T04:37:06.301Z,99.90
2019-02-27T04:39:35.751Z,99.90
2019-02-27T04:42:05.028Z,99.90
2019-02-27T04:44:35.929Z,99.90
2019-02-27T04:47:03.658Z,99.90
2019-02-27T04:49:34.755Z,99.90
2019-02-27T04:52:02.382Z,99.90
2019-02-27T04:54:30.842Z,99.90
2019-02-27T04:56:59.295Z,99.90
2019-02-27T04:59:27.903Z,99.90
2019-02-27T05:01:56.344Z,99.90
2019-02-27T05:04:25.168Z,99.90
2019-02-27T05:06:53.615Z,99.90
2019-02-27T05:09:22.063Z,99.90
2019-02-27T05:11:50.528Z,99.90
2019-02-27T05:14:19.155Z,99.90
2019-02-27T05:16:47.841Z,99.90
2019-02-27T05:19:16.350Z,99.90
2019-02-27T05:21:44.916Z,99.90
2019-02-27T05:24:13.381Z,99.90
2019-02-27T05:26:41.819Z,99.90
2019-02-27T05:29:10.305Z,99.90
2019-02-27T05:31:41.662Z,99.90
2019-02-27T05:34:12.928Z,99.90
2019-02-27T05:36:40.400Z,99.90
2019-02-27T05:39:08.938Z,99.90
2019-02-27T05:41:37.389Z,99.90
2019-02-27T05:44:05.843Z,99.90
2019-02-27T05:46:35.716Z,99.90
2019-02-27T05:49:04.492Z,99.90
2019-02-27T05:51:32.962Z,99.90
2019-02-27T05:54:01.411Z,99.90
2019-02-27T05:56:29.888Z,99.90
2019-02-27T05:58:58.422Z,99.90
2019-02-27T06:01:26.943Z,99.90
2019-02-27T06:03:55.405Z,99.90
2019-02-27T06:06:24.010Z,99.90
2019-02-27T06:08:52.472Z,99.90
2019-02-27T06:11:20.944Z,99.90
2019-02-27T06:13:49.401Z,99.90
2019-02-27T06:16:17.860Z,99.90
2019-02-27T06:18:46.311Z,99.90
2019-02-27T06:21:16.410Z,99.90
2019-02-27T06:23:45.121Z,99.90
2019-02-27T06:26:13.594Z,99.90
2019-02-27T06:28:42.049Z,99.90
2019-02-27T06:31:11.978Z,99.90
2019-02-27T06:33:44.991Z,99.90
2019-02-27T06:36:13.709Z,99.90
2019-02-27T06:38:42.165Z,99.90
2019-02-27T06:41:15.298Z,99.90
2019-02-27T06:43:40.825Z,99.90
2019-02-27T06:46:09.283Z,99.90
2019-02-27T06:48:37.735Z,99.90
2019-02-27T06:51:06.200Z,99.90
2019-02-27T06:53:34.718Z,99.90
2019-02-27T06:56:03.962Z,99.90
2019-02-27T06:58:32.709Z,99.90
2019-02-27T07:01:01.156Z,99.90
2019-02-27T07:03:32.788Z,99.90
2019-02-27T07:05:59.830Z,99.90
2019-02-27T07:08:28.307Z,99.90
2019-02-27T07:10:58.978Z,99.90
2019-02-27T07:13:29.855Z,99.90
2019-02-27T07:15:57.284Z,99.90
2019-02-27T07:18:25.860Z,99.90
2019-02-27T07:20:55.646Z,99.90
2019-02-27T07:23:24.499Z,99.90
2019-02-27T07:25:53.022Z,99.90
2019-02-27T07:28:21.483Z,99.90
2019-02-27T07:30:50.075Z,99.90
2019-02-27T07:33:18.622Z,99.90
2019-02-27T07:35:47.075Z,99.90
2019-02-27T07:38:15.545Z,99.90
2019-02-27T07:40:43.990Z,99.90
2019-02-27T07:43:12.440Z,99.90
2019-02-27T07:45:42.738Z,99.90
2019-02-27T07:48:11.096Z,99.90
2019-02-27T07:50:39.532Z,99.90
2019-02-27T07:53:08.008Z,99.90
2019-02-27T07:55:36.431Z,95.80
2019-02-27T07:58:04.903Z,65.70
2019-02-27T08:00:33.354Z,58.60
2019-02-27T08:03:01.876Z,51.40
2019-02-27T08:05:30.353Z,47.30
2019-02-27T08:07:58.809Z,42.70
2019-02-27T08:10:27.333Z,39.10
2019-02-27T08:12:56.670Z,36.80
2019-02-27T08:15:25.803Z,36.20
2019-02-27T08:17:57.590Z,34.50
2019-02-27T08:20:24.661Z,30.00
2019-02-27T08:22:53.124Z,31.00
2019-02-27T08:25:21.569Z,29.20
2019-02-27T08:27:50.019Z,29.80
2019-02-27T08:30:28.316Z,29.60
2019-02-27T08:32:56.789Z,28.60
2019-02-27T08:35:25.262Z,25.90
2019-02-27T08:38:02.225Z,26.50
2019-02-27T08:40:25.137Z,26.70
2019-02-27T08:42:53.783Z,26.00
2019-02-27T08:45:26.797Z,26.50
2019-02-27T08:47:52.430Z,26.80
2019-02-27T08:50:24.718Z,27.60
2019-02-27T08:52:53.244Z,27.20
2019-02-27T08:55:22.859Z,25.70
2019-02-27T08:57:56.029Z,26.00
2019-02-27T09:00:32.201Z,26.00
2019-02-27T09:03:02.930Z,25.30
2019-02-27T09:05:30.864Z,25.20
2019-02-27T09:07:59.406Z,24.60
2019-02-27T09:10:30.486Z,25.30
2019-02-27T09:13:05.357Z,25.00
2019-02-27T09:15:28.354Z,24.90
2019-02-27T09:17:59.294Z,24.60
2019-02-27T09:20:27.017Z,24.00
2019-02-27T09:22:55.924Z,23.70
2019-02-27T09:25:24.944Z,22.40
2019-02-27T09:27:53.625Z,22.90
2019-02-27T09:30:28.841Z,23.00
2019-02-27T09:32:55.358Z,22.50
2019-02-27T09:35:23.910Z,22.20
2019-02-27T09:37:52.499Z,22.40
2019-02-27T09:40:25.589Z,22.50
2019-02-27T09:42:54.167Z,22.30
2019-02-27T09:45:35.680Z,22.80
2019-02-27T09:48:04.769Z,22.80
2019-02-27T09:50:48.405Z,22.40
2019-02-27T09:53:17.164Z,21.70
2019-02-27T09:55:45.620Z,21.40
2019-02-27T09:58:15.069Z,22.40
2019-02-27T10:00:51.977Z,22.60
2019-02-27T10:03:21.520Z,22.60
2019-02-27T10:05:50.305Z,22.60
2019-02-27T10:08:18.790Z,23.60
2019-02-27T10:10:47.317Z,23.20
2019-02-27T10:13:15.772Z,22.60
2019-02-27T10:15:44.394Z,21.60
2019-02-27T10:18:12.858Z,21.00
2019-02-27T10:20:41.394Z,20.30
2019-02-27T10:23:09.858Z,20.50
2019-02-27T10:25:43.228Z,20.40
2019-02-27T10:28:10.609Z,21.10
2019-02-27T10:30:38.899Z,22.00
2019-02-27T10:33:07.651Z,22.50
2019-02-27T10:35:36.262Z,21.70
2019-02-27T10:38:04.811Z,21.90
2019-02-27T10:40:33.505Z,21.80
2019-02-27T10:43:02.056Z,21.70
2019-02-27T10:45:30.555Z,22.50
2019-02-27T10:47:59.021Z,22.30
2019-02-27T10:50:27.486Z,21.40
2019-02-27T10:52:56.004Z,21.70
2019-02-27T10:55:24.476Z,21.10
2019-02-27T10:57:53.097Z,20.70
2019-02-27T11:00:35.670Z,21.30
2019-02-27T11:03:04.222Z,22.40
2019-02-27T11:05:39.831Z,23.40
2019-02-27T11:08:08.375Z,21.60
2019-02-27T11:10:36.989Z,21.50
2019-02-27T11:13:06.666Z,22.10
2019-02-27T11:15:35.490Z,21.80
2019-02-27T11:18:05.439Z,22.10
2019-02-27T11:20:34.468Z,22.40
2019-02-27T11:23:06.417Z,22.20
2019-02-27T11:25:33.271Z,23.00
2019-02-27T11:28:01.734Z,23.50
2019-02-27T11:30:36.945Z,23.70
2019-02-27T11:33:05.793Z,24.20
2019-02-27T11:35:34.404Z,24.40
2019-02-27T11:38:02.939Z,25.30
2019-02-27T11:40:31.672Z,24.60
2019-02-27T11:43:01.106Z,24.60
2019-02-27T11:45:29.873Z,25.50
2019-02-27T11:47:58.430Z,24.70
2019-02-27T11:50:26.940Z,25.10
2019-02-27T11:52:55.547Z,25.30
2019-02-27T11:55:24.629Z,24.70
2019-02-27T11:57:53.309Z,24.80
2019-02-27T12:00:27.324Z,25.10
2019-02-27T12:02:56.408Z,25.10
2019-02-27T12:05:30.257Z,24.10
2019-02-27T12:07:56.007Z,24.30
2019-02-27T12:10:26.516Z,24.30
2019-02-27T12:12:59.569Z,25.20
2019-02-27T12:15:27.196Z,24.60
2019-02-27T12:17:59.955Z,24.10
2019-02-27T12:20:25.688Z,23.90
2019-02-27T12:22:54.165Z,24.30
2019-02-27T12:25:26.891Z,24.90
2019-02-27T12:27:54.764Z,24.70
2019-02-27T12:30:30.790Z,23.90
2019-02-27T12:32:59.480Z,24.60
2019-02-27T12:35:30.497Z,25.00
2019-02-27T12:37:58.952Z,24.40
2019-02-27T12:40:27.683Z,23.30
2019-02-27T12:42:56.128Z,23.50
2019-02-27T12:45:26.765Z,23.40
2019-02-27T12:47:55.542Z,24.70
2019-02-27T12:50:27.036Z,24.10
2019-02-27T12:52:55.891Z,25.40
2019-02-27T12:55:24.591Z,24.90
2019-02-27T12:57:53.146Z,24.30
2019-02-27T13:00:24.519Z,24.40
2019-02-27T13:02:53.100Z,24.70
2019-02-27T13:05:26.469Z,24.80
2019-02-27T13:07:52.146Z,25.20
2019-02-27T13:10:22.301Z,24.70
2019-02-27T13:12:51.956Z,25.00
2019-02-27T13:15:26.972Z,25.40
2019-02-27T13:17:57.446Z,25.10
2019-02-27T13:20:31.044Z,24.10
2019-02-27T13:23:04.131Z,24.40
2019-02-27T13:25:30.461Z,23.80
2019-02-27T13:27:58.992Z,24.50
2019-02-27T13:30:28.253Z,23.80
2019-02-27T13:33:00.587Z,24.40
2019-02-27T13:35:28.590Z,24.30
2019-02-27T13:37:57.479Z,23.80
2019-02-27T13:40:27.293Z,23.70
2019-02-27T13:42:55.921Z,23.60
2019-02-27T13:45:32.454Z,23.40
2019-02-27T13:48:04.932Z,24.00
2019-02-27T13:50:31.152Z,24.70
2019-02-27T13:53:02.311Z,24.30
2019-02-27T13:55:30.776Z,24.10
2019-02-27T13:58:03.288Z,25.10
2019-02-27T14:00:30.973Z,24.50
2019-02-27T14:02:59.783Z,24.70
2019-02-27T14:05:29.510Z,24.10
2019-02-27T14:07:58.772Z,24.40
2019-02-27T14:10:32.427Z,24.00
2019-02-27T14:13:01.479Z,24.00
2019-02-27T14:15:36.824Z,24.20
2019-02-27T14:18:05.578Z,24.00
2019-02-27T14:20:34.120Z,24.50
2019-02-27T14:23:02.587Z,24.60
2019-02-27T14:25:33.307Z,24.70
2019-02-27T14:28:13.663Z,25.10
2019-02-27T14:30:50.446Z,25.00
2019-02-27T14:33:19.563Z,25.10
2019-02-27T14:35:49.011Z,25.20
2019-02-27T14:38:17.468Z,24.90
2019-02-27T14:40:46.063Z,25.20
2019-02-27T14:43:14.512Z,25.60
2019-02-27T14:45:42.989Z,25.90
2019-02-27T14:48:11.512Z,26.20
2019-02-27T14:50:40.045Z,26.40
2019-02-27T14:53:08.699Z,26.20
2019-02-27T14:55:37.514Z,26.20
2019-02-27T14:58:06.227Z,26.20
2019-02-27T15:00:39.807Z,26.30
2019-02-27T15:03:06.713Z,26.70
2019-02-27T15:05:36.801Z,26.50
2019-02-27T15:08:05.638Z,26.90
2019-02-27T15:10:34.766Z,27.50
2019-02-27T15:13:03.242Z,27.70
2019-02-27T15:15:32.670Z,27.20
2019-02-27T15:18:01.613Z,27.90
2019-02-27T15:20:30.745Z,27.90
2019-02-27T15:22:59.468Z,28.20
2019-02-27T15:25:28.173Z,27.90
2019-02-27T15:27:58.670Z,28.20
2019-02-27T15:30:31.739Z,28.40
2019-02-27T15:33:03.820Z,28.20
2019-02-27T15:35:30.491Z,28.50
2019-02-27T15:38:01.220Z,28.70
2019-02-27T15:40:30.784Z,29.20
2019-02-27T15:42:59.316Z,29.40
2019-02-27T15:45:28.751Z,29.60
2019-02-27T15:47:57.469Z,29.80
2019-02-27T15:50:28.248Z,29.70
2019-02-27T15:52:56.819Z,29.90
2019-02-27T15:55:25.451Z,29.70
2019-02-27T15:57:54.232Z,30.00
2019-02-27T16:00:26.463Z,31.10
2019-02-27T16:02:55.283Z,31.30
2019-02-27T16:05:23.894Z,31.10
2019-02-27T16:07:52.427Z,31.40
2019-02-27T16:10:22.535Z,31.50
2019-02-27T16:12:51.530Z,31.40
2019-02-27T16:15:22.049Z,32.00
2019-02-27T16:17:50.838Z,32.80
2019-02-27T16:20:29.250Z,33.20
2019-02-27T16:22:57.793Z,34.00
2019-02-27T16:25:27.498Z,34.00
2019-02-27T16:27:56.027Z,35.10
2019-02-27T16:30:31.339Z,35.00
2019-02-27T16:32:56.945Z,35.40
2019-02-27T16:35:25.403Z,36.40
2019-02-27T16:37:57.673Z,38.30
2019-02-27T16:40:25.500Z,38.90
2019-02-27T16:42:54.144Z,39.90
2019-02-27T16:45:33.549Z,41.50
2019-02-27T16:48:01.460Z,43.20
2019-02-27T16:50:29.988Z,44.60
2019-02-27T16:52:58.546Z,44.30
2019-02-27T16:55:28.934Z,45.70
2019-02-27T16:57:57.831Z,46.30
2019-02-27T17:00:37.500Z,47.80
2019-02-27T17:03:05.968Z,48.00
2019-02-27T17:05:34.435Z,49.20
2019-02-27T17:08:02.979Z,51.40
2019-02-27T17:10:38.435Z,53.10
2019-02-27T17:13:07.025Z,54.80
2019-02-27T17:15:36.415Z,58.40
2019-02-27T17:18:05.324Z,63.40
2019-02-27T17:20:34.021Z,72.00
2019-02-27T17:23:07.640Z,82.30
2019-02-27T17:25:32.981Z,91.10
2019-02-27T17:28:01.565Z,95.90
2019-02-27T17:30:37.802Z,98.90
2019-02-27T17:33:05.932Z,99.90
2019-02-27T17:35:34.527Z,99.90
2019-02-27T17:38:03.234Z,99.90
2019-02-27T17:40:36.491Z,99.90
2019-02-27T17:43:02.032Z,99.90
2019-02-27T17:45:30.505Z,99.90
2019-02-27T17:47:59.055Z,99.90
2019-02-27T17:50:31.275Z,99.90
2019-02-27T17:52:57.836Z,99.90
2019-02-27T17:55:26.456Z,99.90
2019-02-27T17:57:57.999Z,99.90
2019-02-27T18:00:50.087Z,99.90
2019-02-27T18:03:17.124Z,99.90
2019-02-27T18:05:45.585Z,99.90
2019-02-27T18:08:16.266Z,99.90
2019-02-27T18:10:44.277Z,99.90
2019-02-27T18:13:12.730Z,99.90
2019-02-27T18:15:41.487Z,99.90
2019-02-27T18:18:10.650Z,99.90
2019-02-27T18:20:39.411Z,99.90
2019-02-27T18:23:07.884Z,99.90
2019-02-27T18:25:41.042Z,99.90
2019-02-27T18:28:06.651Z,99.90
2019-02-27T18:30:35.107Z,99.90
2019-02-27T18:33:03.564Z,99.90
2019-02-27T18:35:32.088Z,99.90
2019-02-27T18:38:00.828Z,99.90
2019-02-27T18:40:29.318Z,99.90
2019-02-27T18:42:57.788Z,99.90
2019-02-27T18:45:28.126Z,99.90
2019-02-27T18:47:58.598Z,99.90
2019-02-27T18:50:26.859Z,99.90
2019-02-27T18:52:55.338Z,99.90
2019-02-27T18:55:29.538Z,99.90
2019-02-27T18:57:53.977Z,99.90
2019-02-27T19:00:29.435Z,99.90
2019-02-27T19:03:00.500Z,99.90
2019-02-27T19:05:29.051Z,99.90
2019-02-27T19:07:57.727Z,99.90
2019-02-27T19:10:26.254Z,99.90
2019-02-27T19:12:59.990Z,99.90
2019-02-27T19:15:28.328Z,99.90
2019-02-27T19:17:56.864Z,99.90
2019-02-27T19:20:31.392Z,99.90
2019-02-27T19:23:00.469Z,99.90
2019-02-27T19:25:34.030Z,99.90
2019-02-27T19:28:01.283Z,99.90
2019-02-27T19:30:30.183Z,99.90
2019-02-27T19:33:01.869Z,99.90
2019-02-27T19:35:29.013Z,99.90
2019-02-27T19:37:57.538Z,99.90
2019-02-27T19:40:29.891Z,99.90
2019-02-27T19:43:06.401Z,99.90
2019-02-27T19:45:35.976Z,99.90
2019-02-27T19:48:05.291Z,99.90
2019-02-27T19:50:33.934Z,99.90
2019-02-27T19:53:06.600Z,99.90
2019-02-27T19:55:33.530Z,99.90
2019-02-27T19:58:02.055Z,99.90
2019-02-27T20:00:35.052Z,99.90
2019-02-27T20:03:02.458Z,99.90
2019-02-27T20:05:31.466Z,99.90
2019-02-27T20:08:02.250Z,99.90
2019-02-27T20:10:33.115Z,99.90
2019-02-27T20:13:00.865Z,99.90
2019-02-27T20:15:29.500Z,99.90
2019-02-27T20:17:58.021Z,99.90
2019-02-27T20:20:26.755Z,99.90
2019-02-27T20:22:56.393Z,99.90
2019-02-27T20:25:32.783Z,99.90
2019-02-27T20:28:01.091Z,99.90
2019-02-27T20:30:29.684Z,99.90
2019-02-27T20:32:59.750Z,99.90
2019-02-27T20:35:28.493Z,99.90
2019-02-27T20:37:56.954Z,99.90
2019-02-27T20:40:27.561Z,99.90
2019-02-27T20:42:55.755Z,99.90
2019-02-27T20:45:26.679Z,99.90
2019-02-27T20:48:00.559Z,99.90
2019-02-27T20:50:35.009Z,99.90
2019-02-27T20:52:58.906Z,99.90
2019-02-27T20:55:27.415Z,99.90
2019-02-27T20:57:56.122Z,99.90
2019-02-27T21:00:25.062Z,99.90
2019-02-27T21:02:54.164Z,99.90
2019-02-27T21:05:22.866Z,99.90
2019-02-27T21:07:51.569Z,99.90
2019-02-27T21:10:25.704Z,99.90
2019-02-27T21:12:54.590Z,99.90
2019-02-27T21:15:24.821Z,99.90
2019-02-27T21:17:57.780Z,99.90
2019-02-27T21:20:23.902Z,99.90
2019-02-27T21:22:52.432Z,99.90
2019-02-27T21:25:20.896Z,99.90
2019-02-27T21:27:49.462Z,99.90
2019-02-27T21:30:23.091Z,99.90
2019-02-27T21:32:51.594Z,99.90
2019-02-27T21:35:20.094Z,99.90
2019-02-27T21:37:48.632Z,99.90
2019-02-27T21:40:18.154Z,99.90
2019-02-27T21:42:47.013Z,99.90
2019-02-27T21:45:22.362Z,99.90
2019-02-27T21:47:51.706Z,99.90
2019-02-27T21:50:25.299Z,99.90
2019-02-27T21:52:54.729Z,99.90
2019-02-27T21:55:30.809Z,99.90
2019-02-27T21:57:59.353Z,99.90
2019-02-27T22:00:29.848Z,99.90
2019-02-27T22:03:04.096Z,99.90
2019-02-27T22:05:29.209Z,99.90
2019-02-27T22:07:57.737Z,99.90
2019-02-27T22:10:26.289Z,99.90
2019-02-27T22:12:54.817Z,99.90
2019-02-27T22:15:30.447Z,99.90
2019-02-27T22:17:58.900Z,99.90
2019-02-27T22:20:27.517Z,99.90
2019-02-27T22:22:56.111Z,99.90
2019-02-27T22:25:30.163Z,99.90
2019-02-27T22:27:54.747Z,99.90
2019-02-27T22:30:23.784Z,99.90
2019-02-27T22:32:52.313Z,99.90
2019-02-27T22:35:20.907Z,99.90
2019-02-27T22:37:52.471Z,99.90
2019-02-27T22:40:24.003Z,99.90
2019-02-27T22:42:52.467Z,99.90
2019-02-27T22:45:21.382Z,99.90
2019-02-27T22:47:53.996Z,99.90
2019-02-27T22:50:21.560Z,99.90
2019-02-27T22:52:54.097Z,99.90
2019-02-27T22:55:20.199Z,99.90
2019-02-27T22:57:48.671Z,99.90
2019-02-27T23:00:56.214Z,99.90
2019-02-27T23:03:28.017Z,99.90
2019-02-27T23:05:56.549Z,99.90
2019-02-27T23:08:25.175Z,99.90
2019-02-27T23:10:53.759Z,99.90
2019-02-27T23:13:22.457Z,99.90
2019-02-27T23:15:51.680Z,99.90
2019-02-27T23:18:20.156Z,99.90
2019-02-27T23:20:48.702Z,99.90
2019-02-27T23:23:17.151Z,99.90
2019-02-27T23:25:46.549Z,99.90
2019-02-27T23:28:15.706Z,99.90
2019-02-27T23:30:46.978Z,99.90
2019-02-27T23:33:14.545Z,99.90
2019-02-27T23:35:43.039Z,99.90
2019-02-27T23:38:11.512Z,99.90
2019-02-27T23:40:40.082Z,99.90
2019-02-27T23:43:08.556Z,99.90
2019-02-27T23:45:37.029Z,99.90
2019-02-27T23:48:05.494Z,99.90
2019-02-27T23:50:33.968Z,99.90
2019-02-27T23:53:02.437Z,99.90
2019-02-27T23:55:30.971Z,99.90
2019-02-27T23:57:59.429Z,99.90
