createdAt,value
2017-11-19T00:00:18.139Z,84.04
2017-11-19T00:01:28.235Z,84.33
2017-11-19T00:02:38.334Z,83.94
2017-11-19T00:03:48.145Z,84.19
2017-11-19T00:04:58.244Z,84.04
2017-11-19T00:06:08.082Z,84.04
2017-11-19T00:07:18.202Z,83.71
2017-11-19T00:08:28.348Z,84.23
2017-11-19T00:09:38.461Z,83.52
2017-11-19T00:10:48.280Z,83.33
2017-11-19T00:11:57.815Z,83.04
2017-11-19T00:13:07.894Z,83.42
2017-11-19T00:14:17.594Z,83.62
2017-11-19T00:15:28.441Z,83.18
2017-11-19T00:16:38.532Z,83.33
2017-11-19T00:17:48.624Z,83.23
2017-11-19T00:18:58.446Z,83.23
2017-11-19T00:20:08.262Z,83.33
2017-11-19T00:21:18.069Z,83.33
2017-11-19T00:22:28.161Z,83.14
2017-11-19T00:23:37.751Z,83.23
2017-11-19T00:24:47.569Z,83.14
2017-11-19T00:25:57.175Z,83.14
2017-11-19T00:27:07.272Z,83.04
2017-11-19T00:28:17.370Z,83.23
2017-11-19T00:29:27.446Z,83.14
2017-11-19T00:30:37.267Z,83.04
2017-11-19T00:31:47.424Z,83.14
2017-11-19T00:32:57.237Z,83.04
2017-11-19T00:34:07.063Z,83.14
2017-11-19T00:35:17.150Z,83.04
2017-11-19T00:36:27.248Z,83.52
2017-11-19T00:37:36.790Z,83.42
2017-11-19T00:38:46.600Z,83.33
2017-11-19T00:39:56.677Z,83.33
2017-11-19T00:41:06.522Z,83.33
2017-11-19T00:42:16.328Z,83.33
2017-11-19T00:43:26.174Z,83.33
2017-11-19T00:44:36.270Z,83.23
2017-11-19T00:45:46.072Z,83.33
2017-11-19T00:46:56.145Z,83.14
2017-11-19T00:48:06.240Z,83.04
2017-11-19T00:49:16.872Z,83.04
2017-11-19T00:50:26.150Z,83.14
2017-11-19T00:51:35.976Z,82.95
2017-11-19T00:52:45.783Z,83.23
2017-11-19T00:53:55.616Z,83.14
2017-11-19T00:55:05.704Z,83.14
2017-11-19T00:56:15.796Z,83.42
2017-11-19T00:57:25.883Z,83.33
2017-11-19T00:58:35.445Z,83.14
2017-11-19T00:59:45.558Z,83.33
2017-11-19T01:00:55.638Z,83.23
2017-11-19T01:02:05.719Z,83.23
2017-11-19T01:03:15.808Z,83.52
2017-11-19T01:04:40.354Z,83.14
2017-11-19T01:05:50.166Z,83.52
2017-11-19T01:06:59.980Z,83.33
2017-11-19T01:08:09.276Z,83.23
2017-11-19T01:09:19.370Z,83.52
2017-11-19T01:10:29.507Z,83.42
2017-11-19T01:11:39.335Z,83.33
2017-11-19T01:12:49.166Z,83.62
2017-11-19T01:13:58.751Z,83.62
2017-11-19T01:15:08.830Z,83.14
2017-11-19T01:16:18.913Z,83.14
2017-11-19T01:17:28.730Z,83.33
2017-11-19T01:18:38.827Z,83.14
2017-11-19T01:19:48.632Z,83.33
2017-11-19T01:20:58.744Z,83.33
2017-11-19T01:22:08.821Z,83.62
2017-11-19T01:23:18.630Z,83.52
2017-11-19T01:24:28.454Z,83.62
2017-11-19T01:25:38.294Z,83.71
2017-11-19T01:26:48.123Z,83.52
2017-11-19T01:27:58.200Z,83.23
2017-11-19T01:29:08.298Z,83.23
2017-11-19T01:30:18.102Z,83.23
2017-11-19T01:31:27.919Z,83.33
2017-11-19T01:32:37.999Z,83.71
2017-11-19T01:33:48.068Z,83.14
2017-11-19T01:34:57.638Z,83.71
2017-11-19T01:36:07.457Z,83.33
2017-11-19T01:37:17.004Z,83.42
2017-11-19T01:38:27.115Z,83.04
2017-11-19T01:39:36.919Z,83.23
2017-11-19T01:40:46.993Z,83.33
2017-11-19T01:41:57.049Z,83.33
2017-11-19T01:43:07.126Z,83.04
2017-11-19T01:44:16.925Z,83.14
2017-11-19T01:45:27.019Z,83.42
2017-11-19T01:46:36.694Z,83.33
2017-11-19T01:47:46.500Z,83.33
2017-11-19T01:48:56.580Z,83.42
2017-11-19T01:50:06.680Z,83.04
2017-11-19T01:51:16.756Z,83.42
2017-11-19T01:52:26.560Z,83.14
2017-11-19T01:53:36.658Z,83.33
2017-11-19T01:54:46.475Z,83.33
2017-11-19T01:55:56.300Z,83.42
2017-11-19T01:57:06.362Z,83.33
2017-11-19T01:58:16.430Z,83.14
2017-11-19T01:59:26.509Z,83.33
2017-11-19T02:00:36.603Z,83.42
2017-11-19T02:01:46.146Z,83.33
2017-11-19T02:02:56.377Z,83.33
2017-11-19T02:04:06.453Z,83.14
2017-11-19T02:05:17.372Z,83.33
2017-11-19T02:06:28.761Z,82.95
2017-11-19T02:07:38.585Z,83.23
2017-11-19T02:08:48.665Z,83.14
2017-11-19T02:09:58.748Z,83.42
2017-11-19T02:11:08.824Z,83.04
2017-11-19T02:12:18.903Z,83.04
2017-11-19T02:13:28.448Z,83.42
2017-11-19T02:14:38.585Z,83.42
2017-11-19T02:15:49.528Z,83.33
2017-11-19T02:16:59.608Z,83.42
2017-11-19T02:18:09.144Z,83.23
2017-11-19T02:19:18.951Z,83.23
2017-11-19T02:20:29.083Z,83.33
2017-11-19T02:21:39.195Z,83.04
2017-11-19T02:22:49.286Z,83.33
2017-11-19T02:23:59.359Z,83.14
2017-11-19T02:25:09.158Z,83.14
2017-11-19T02:26:19.287Z,83.62
2017-11-19T02:27:29.110Z,83.14
2017-11-19T02:28:39.191Z,83.14
2017-11-19T02:29:48.752Z,83.14
2017-11-19T02:30:58.603Z,83.33
2017-11-19T02:32:08.122Z,83.42
2017-11-19T02:33:18.188Z,83.39
2017-11-19T02:34:28.265Z,83.29
2017-11-19T02:35:38.404Z,83.23
2017-11-19T02:36:48.501Z,83.14
2017-11-19T02:37:58.365Z,83.1
2017-11-19T02:39:07.919Z,83.33
2017-11-19T02:40:17.725Z,83.14
2017-11-19T02:41:27.810Z,83.29
2017-11-19T02:42:37.657Z,83.33
2017-11-19T02:43:47.492Z,83.33
2017-11-19T02:44:57.305Z,83.33
2017-11-19T02:46:07.387Z,83.29
2017-11-19T02:47:17.456Z,83.39
2017-11-19T02:48:26.987Z,83.29
2017-11-19T02:49:37.068Z,83.33
2017-11-19T02:50:46.884Z,83.1
2017-11-19T02:51:56.438Z,83.29
2017-11-19T02:53:06.528Z,83.14
2017-11-19T02:54:16.613Z,83
2017-11-19T02:55:26.712Z,83.29
2017-11-19T02:56:36.795Z,83.29
2017-11-19T02:57:46.638Z,83.29
2017-11-19T02:58:56.715Z,83.58
2017-11-19T03:00:06.823Z,82.91
2017-11-19T03:01:18.076Z,83.1
2017-11-19T03:02:27.891Z,83.29
2017-11-19T03:33:44.809Z,78.61
2017-11-19T03:34:54.882Z,79.94
2017-11-19T03:36:04.971Z,80.6
2017-11-19T03:37:15.042Z,81.36
2017-11-19T03:38:24.846Z,81.93
2017-11-19T03:39:34.939Z,82.31
2017-11-19T03:40:44.470Z,83.16
2017-11-19T03:41:54.543Z,83.16
2017-11-19T03:43:04.637Z,83.3
2017-11-19T03:44:14.705Z,83.78
2017-11-19T03:45:24.842Z,83.97
2017-11-19T03:46:34.394Z,83.97
2017-11-19T03:47:44.236Z,83.82
2017-11-19T03:48:54.025Z,84.01
2017-11-19T03:50:04.094Z,83.82
2017-11-19T03:51:13.728Z,83.91
2017-11-19T03:52:23.807Z,83.82
2017-11-19T03:53:33.880Z,83.48
2017-11-19T03:54:43.965Z,83.44
2017-11-19T03:55:54.037Z,83.39
2017-11-19T03:57:03.852Z,83.29
2017-11-19T03:58:13.666Z,83.1
2017-11-19T03:59:23.480Z,83
2017-11-19T04:00:33.561Z,83.29
2017-11-19T04:01:43.651Z,83.48
2017-11-19T04:02:53.739Z,83.52
2017-11-19T04:04:03.811Z,83.14
2017-11-19T04:05:13.622Z,83.62
2017-11-19T04:06:23.694Z,83.62
2017-11-19T04:07:33.795Z,83.62
2017-11-19T04:08:43.880Z,83.33
2017-11-19T04:09:53.951Z,83.62
2017-11-19T04:11:03.770Z,83.14
2017-11-19T04:12:13.842Z,83.33
2017-11-19T04:13:23.671Z,83.04
2017-11-19T04:14:33.210Z,83.42
2017-11-19T04:15:43.017Z,83.42
2017-11-19T04:16:53.091Z,83.42
2017-11-19T04:18:03.171Z,83.42
2017-11-19T04:19:13.234Z,83.33
2017-11-19T04:20:23.384Z,83.33
2017-11-19T04:21:33.479Z,83.33
2017-11-19T04:22:43.563Z,83.33
2017-11-19T04:23:53.380Z,82.86
2017-11-19T04:25:03.188Z,83.42
2017-11-19T04:26:13.279Z,83.42
2017-11-19T04:27:23.364Z,83.33
2017-11-19T04:28:33.172Z,82.76
2017-11-19T04:29:43.248Z,82.76
2017-11-19T04:30:53.331Z,82.95
2017-11-19T04:32:02.863Z,83.28
2017-11-19T04:33:12.677Z,83.18
2017-11-19T04:34:22.757Z,82.99
2017-11-19T04:35:32.563Z,82.99
2017-11-19T04:36:42.375Z,83.09
2017-11-19T04:37:52.270Z,82.99
2017-11-19T04:39:02.108Z,82.42
2017-11-19T04:40:12.200Z,83.28
2017-11-19T04:41:22.286Z,83.18
2017-11-19T04:42:32.366Z,83.18
2017-11-19T04:43:41.995Z,82.8
2017-11-19T04:44:52.091Z,82.8
2017-11-19T04:46:01.910Z,83.18
2017-11-19T04:47:12.001Z,82.99
2017-11-19T04:48:22.072Z,82.99
2017-11-19T04:49:31.943Z,82.99
2017-11-19T04:50:41.754Z,82.99
2017-11-19T04:51:51.848Z,83.28
2017-11-19T04:53:01.920Z,82.99
2017-11-19T04:54:12.006Z,83.18
2017-11-19T04:55:22.087Z,82.8
2017-11-19T04:56:31.899Z,82.99
2017-11-19T04:57:42.000Z,82.9
2017-11-19T04:58:51.817Z,82.8
2017-11-19T05:00:01.907Z,82.8
2017-11-19T05:01:11.733Z,83.18
2017-11-19T05:02:21.822Z,83.18
2017-11-19T05:03:31.630Z,82.32
2017-11-19T05:04:41.732Z,83.18
2017-11-19T05:05:51.543Z,83.18
2017-11-19T05:07:01.606Z,82.42
2017-11-19T05:08:11.757Z,82.42
2017-11-19T05:09:21.586Z,83.28
2017-11-19T05:10:31.385Z,82.99
2017-11-19T05:11:41.437Z,82.8
2017-11-19T05:12:51.252Z,83.18
2017-11-19T05:14:01.097Z,83.18
2017-11-19T05:15:11.183Z,82.99
2017-11-19T05:16:21.007Z,82.99
2017-11-19T05:17:30.830Z,83.09
2017-11-19T05:18:40.426Z,82.99
2017-11-19T05:19:50.535Z,83.09
2017-11-19T05:21:00.620Z,83.09
2017-11-19T05:22:10.439Z,83.18
2017-11-19T05:23:19.984Z,83.18
2017-11-19T05:24:29.835Z,82.8
2017-11-19T05:25:39.660Z,83.18
2017-11-19T05:26:49.745Z,82.99
2017-11-19T05:27:59.557Z,82.9
2017-11-19T05:29:09.363Z,83.18
2017-11-19T05:30:19.243Z,83.09
2017-11-19T05:31:29.326Z,83.18
2017-11-19T05:32:39.148Z,82.99
2017-11-19T05:33:48.954Z,82.99
2017-11-19T05:34:58.770Z,83.09
2017-11-19T05:36:08.653Z,82.99
2017-11-19T05:37:18.721Z,82.99
2017-11-19T05:38:28.776Z,82.9
2017-11-19T05:39:38.855Z,83.18
2017-11-19T05:40:48.677Z,82.99
2017-11-19T05:41:58.499Z,82.99
2017-11-19T05:43:08.579Z,82.9
2017-11-19T05:44:18.393Z,83.18
2017-11-19T05:45:28.217Z,83.18
2017-11-19T05:46:38.304Z,82.99
2017-11-19T05:47:48.396Z,82.99
2017-11-19T05:48:58.201Z,82.99
2017-11-19T05:50:08.281Z,82.8
2017-11-19T05:51:18.095Z,83.18
2017-11-19T05:52:28.219Z,82.9
2017-11-19T05:53:37.772Z,83.28
2017-11-19T05:54:47.862Z,83.18
2017-11-19T05:55:57.678Z,82.8
2017-11-19T05:57:07.526Z,83.18
2017-11-19T05:58:17.607Z,82.99
2017-11-19T05:59:27.159Z,83.09
2017-11-19T06:00:36.726Z,83.09
2017-11-19T06:01:46.570Z,82.8
2017-11-19T06:02:56.389Z,83.56
2017-11-19T06:04:06.205Z,83.56
2017-11-19T06:05:15.745Z,83.37
2017-11-19T06:06:25.804Z,83.37
2017-11-19T06:07:35.614Z,83.56
2017-11-19T06:08:45.698Z,83.37
2017-11-19T06:09:55.563Z,82.99
2017-11-19T06:11:05.660Z,83.47
2017-11-19T06:12:15.771Z,82.9
2017-11-19T06:13:25.610Z,83.56
2017-11-19T06:14:35.421Z,83.56
2017-11-19T06:15:45.274Z,83.37
2017-11-19T06:16:54.809Z,83.47
2017-11-19T06:18:04.362Z,83.37
2017-11-19T06:19:14.196Z,83.37
2017-11-19T06:20:24.001Z,83.37
2017-11-19T06:21:34.137Z,83.37
2017-11-19T06:22:43.690Z,83.18
2017-11-19T06:23:53.763Z,82.99
2017-11-19T06:25:03.887Z,83.18
2017-11-19T06:26:13.968Z,83.47
2017-11-19T06:27:23.772Z,83.47
2017-11-19T06:28:33.886Z,83.28
2017-11-19T06:29:43.976Z,83.37
2017-11-19T06:30:54.064Z,82.99
2017-11-19T06:32:04.158Z,83.28
2017-11-19T06:33:14.315Z,83.47
2017-11-19T06:34:24.117Z,83.18
2017-11-19T06:35:34.199Z,83.47
2017-11-19T06:36:44.006Z,83.56
2017-11-19T06:37:53.837Z,83.47
2017-11-19T06:39:03.124Z,83.47
2017-11-19T06:40:12.954Z,82.9
2017-11-19T06:41:23.013Z,83.47
2017-11-19T06:42:32.825Z,83.28
2017-11-19T06:43:42.661Z,83.47
2017-11-19T06:44:52.743Z,83.18
2017-11-19T06:46:02.574Z,83.18
2017-11-19T06:47:12.640Z,82.9
2017-11-19T06:48:22.455Z,83.18
2017-11-19T06:49:32.293Z,82.9
2017-11-19T06:50:41.891Z,82.8
2017-11-19T06:51:51.977Z,83.47
2017-11-19T06:53:02.048Z,83.09
2017-11-19T06:54:11.858Z,83.09
2017-11-19T06:55:21.950Z,83.09
2017-11-19T06:56:31.775Z,83.09
2017-11-19T06:57:42.161Z,82.99
2017-11-19T06:58:52.243Z,83.18
2017-11-19T07:00:02.317Z,82.9
2017-11-19T07:01:11.917Z,82.9
2017-11-19T07:02:21.771Z,82.8
2017-11-19T07:03:31.841Z,82.8
2017-11-19T07:04:41.655Z,83.18
2017-11-19T07:05:51.752Z,83.09
2017-11-19T07:07:01.847Z,82.99
2017-11-19T07:08:11.725Z,83.09
2017-11-19T07:09:21.543Z,82.8
2017-11-19T07:10:31.655Z,82.99
2017-11-19T07:11:41.480Z,82.99
2017-11-19T07:12:51.584Z,83.18
2017-11-19T07:14:01.152Z,82.9
2017-11-19T07:15:11.247Z,82.99
2017-11-19T07:16:20.813Z,83.09
2017-11-19T07:17:30.935Z,82.8
2017-11-19T07:18:40.483Z,83.18
2017-11-19T07:19:50.569Z,83.32
2017-11-19T07:21:00.388Z,82.65
2017-11-19T07:22:10.463Z,82.84
2017-11-19T07:23:20.304Z,82.93
2017-11-19T07:24:29.869Z,82.84
2017-11-19T07:25:39.678Z,82.84
2017-11-19T07:26:49.493Z,82.65
2017-11-19T07:27:59.309Z,82.65
2017-11-19T07:29:08.873Z,82.84
2017-11-19T07:30:18.702Z,82.65
2017-11-19T07:31:29.588Z,82.56
2017-11-19T07:32:39.668Z,82.84
2017-11-19T07:33:49.226Z,82.65
2017-11-19T07:34:59.042Z,82.65
2017-11-19T07:36:08.901Z,82.65
2017-11-19T07:37:19.035Z,82.65
2017-11-19T07:38:28.577Z,82.65
2017-11-19T07:39:38.400Z,82.65
2017-11-19T07:40:47.961Z,82.65
2017-11-19T07:41:58.042Z,82.65
2017-11-19T07:43:07.861Z,82.61
2017-11-19T07:44:17.665Z,82.61
2017-11-19T07:45:27.762Z,82.46
2017-11-19T07:46:37.839Z,82.42
2017-11-19T07:47:47.373Z,82.61
2017-11-19T07:48:57.227Z,82.61
2017-11-19T07:50:07.044Z,82.51
2017-11-19T07:51:17.176Z,82.37
2017-11-19T07:52:26.983Z,82.61
2017-11-19T07:53:36.537Z,82.32
2017-11-19T07:54:46.337Z,82.9
2017-11-19T07:55:56.445Z,82.46
2017-11-19T07:57:06.524Z,81.98
2017-11-19T07:58:16.608Z,82.23
2017-11-19T07:59:26.704Z,82.27
2017-11-19T08:00:36.525Z,82.08
2017-11-19T08:01:46.335Z,82.37
2017-11-19T08:02:56.426Z,82.08
2017-11-19T08:04:06.258Z,82.27
2017-11-19T08:05:16.337Z,82.18
2017-11-19T08:06:26.171Z,82.46
2017-11-19T08:07:36.271Z,82.37
2017-11-19T08:08:46.123Z,82.08
2017-11-19T08:09:55.932Z,82.18
2017-11-19T08:11:06.026Z,82.27
2017-11-19T08:12:16.157Z,82.08
2017-11-19T08:13:26.014Z,82.08
2017-11-19T08:14:36.094Z,82.08
2017-11-19T08:15:46.185Z,82.08
2017-11-19T08:16:55.992Z,82.18
2017-11-19T08:18:06.142Z,82.08
2017-11-19T08:19:16.224Z,81.89
2017-11-19T08:20:26.311Z,81.98
2017-11-19T08:21:36.386Z,82.37
2017-11-19T08:22:46.491Z,81.89
2017-11-19T08:23:56.579Z,82.08
2017-11-19T08:25:06.672Z,82.56
2017-11-19T08:26:16.773Z,82.32
2017-11-19T08:27:26.934Z,82.27
2017-11-19T08:28:37.028Z,82.61
2017-11-19T08:29:47.117Z,82.56
2017-11-19T08:30:56.957Z,82.27
2017-11-19T08:32:07.167Z,82.9
2017-11-19T08:33:16.983Z,82.9
2017-11-19T08:34:27.080Z,82.32
2017-11-19T08:35:36.961Z,82.42
2017-11-19T08:36:47.056Z,82.61
2017-11-19T08:37:56.601Z,82.23
2017-11-19T08:39:06.419Z,83.09
2017-11-19T08:40:16.242Z,81.95
2017-11-19T08:41:26.409Z,82.04
2017-11-19T08:42:36.486Z,82.14
2017-11-19T08:43:46.559Z,82.04
2017-11-19T08:44:56.653Z,82.04
2017-11-19T08:46:06.761Z,82.14
2017-11-19T08:47:16.892Z,82.14
2017-11-19T08:48:26.988Z,82.04
2017-11-19T08:49:36.814Z,82.14
2017-11-19T08:50:46.921Z,82.04
2017-11-19T08:51:57.007Z,82.04
2017-11-19T08:53:07.180Z,81.95
2017-11-19T08:54:17.006Z,82.23
2017-11-19T08:55:26.549Z,82.23
2017-11-19T08:56:36.370Z,82.23
2017-11-19T08:57:46.189Z,82.23
2017-11-19T08:58:56.008Z,82.42
2017-11-19T09:00:05.832Z,81.95
2017-11-19T09:01:15.902Z,82.14
2017-11-19T09:02:25.990Z,81.95
2017-11-19T09:03:36.106Z,82.14
2017-11-19T09:04:45.733Z,82.42
2017-11-19T09:05:55.572Z,81.76
2017-11-19T09:07:05.656Z,82.61
2017-11-19T09:08:16.432Z,82.42
2017-11-19T09:09:26.555Z,82.42
2017-11-19T09:10:36.444Z,82.14
2017-11-19T09:11:46.325Z,82.51
2017-11-19T09:12:56.455Z,82.42
2017-11-19T09:14:06.555Z,82.61
2017-11-19T09:15:16.641Z,82.14
2017-11-19T09:16:26.764Z,82.14
2017-11-19T09:17:36.316Z,82.32
2017-11-19T09:18:46.135Z,82.42
2017-11-19T09:19:55.728Z,82.51
2017-11-19T09:21:05.532Z,82.08
2017-11-19T09:22:15.621Z,82.08
2017-11-19T09:23:25.700Z,81.79
2017-11-19T09:24:35.890Z,81.7
2017-11-19T09:25:45.988Z,82.18
2017-11-19T09:26:55.822Z,81.23
2017-11-19T09:28:05.525Z,81.84
2017-11-19T09:29:15.350Z,81.89
2017-11-19T09:30:25.426Z,81.7
2017-11-19T09:31:35.523Z,82.03
2017-11-19T09:32:45.336Z,82.27
2017-11-19T09:33:54.936Z,82.18
2017-11-19T09:35:05.028Z,82.18
2017-11-19T09:36:14.861Z,82.18
2017-11-19T09:37:24.691Z,82.46
2017-11-19T09:38:34.509Z,82.46
2017-11-19T09:39:44.600Z,81.98
2017-11-19T09:40:54.439Z,82.27
2017-11-19T09:42:04.534Z,82.61
2017-11-19T09:43:14.632Z,82.8
2017-11-19T09:44:24.473Z,82.61
2017-11-19T09:45:34.653Z,82.51
2017-11-19T09:46:44.746Z,82.23
2017-11-19T09:47:54.569Z,82.04
2017-11-19T09:49:04.689Z,82.51
2017-11-19T09:50:14.506Z,82.14
2017-11-19T09:51:24.341Z,82.32
2017-11-19T09:52:34.424Z,82.08
2017-11-19T09:53:44.514Z,81.89
2017-11-19T09:54:54.337Z,81.89
2017-11-19T09:56:04.800Z,81.03
2017-11-19T09:57:14.702Z,81.55
2017-11-19T09:58:24.530Z,81.36
2017-11-19T09:59:34.080Z,81.36
2017-11-19T10:00:43.662Z,81.07
2017-11-19T10:01:53.803Z,81.17
2017-11-19T10:03:03.708Z,81.36
2017-11-19T10:04:13.789Z,80.79
2017-11-19T10:05:23.683Z,80.88
2017-11-19T10:06:33.792Z,80.83
2017-11-19T10:07:43.922Z,80.92
2017-11-19T10:08:53.741Z,80.92
2017-11-19T10:10:03.815Z,80.83
2017-11-19T10:11:13.910Z,81.21
2017-11-19T10:12:23.985Z,81.36
2017-11-19T10:13:33.821Z,81.36
2017-11-19T10:14:43.904Z,81.88
2017-11-19T10:15:54.011Z,81.07
2017-11-19T10:17:03.852Z,81.46
2017-11-19T10:18:13.416Z,81.93
2017-11-19T10:19:23.452Z,81.26
2017-11-19T10:20:33.080Z,81.46
2017-11-19T10:21:42.915Z,81.55
2017-11-19T10:22:52.990Z,81.68
2017-11-19T10:24:02.821Z,81.59
2017-11-19T10:25:12.938Z,81.4
2017-11-19T10:26:23.084Z,81.3
2017-11-19T10:27:33.158Z,81.12
2017-11-19T10:28:43.228Z,81.3
2017-11-19T10:29:53.053Z,81.4
2017-11-19T10:31:02.877Z,81.49
2017-11-19T10:32:13.000Z,81.21
2017-11-19T10:33:23.080Z,81.49
2017-11-19T10:34:33.191Z,81.4
2017-11-19T10:35:42.761Z,81.12
2017-11-19T10:36:52.628Z,81.49
2017-11-19T10:38:02.733Z,81.59
2017-11-19T10:39:12.841Z,81.49
2017-11-19T10:40:22.658Z,81.21
2017-11-19T10:41:32.812Z,81.12
2017-11-19T10:42:42.886Z,81.12
2017-11-19T10:43:52.720Z,81.12
2017-11-19T10:45:02.283Z,82.07
2017-11-19T10:46:12.359Z,82.21
2017-11-19T10:47:22.458Z,81.97
2017-11-19T10:48:32.270Z,81.88
2017-11-19T10:49:42.362Z,82.35
2017-11-19T10:50:52.461Z,81.55
2017-11-19T10:52:02.568Z,81.74
2017-11-19T10:53:12.682Z,82.03
2017-11-19T10:54:22.764Z,81.84
2017-11-19T10:55:32.306Z,81.84
2017-11-19T10:56:42.383Z,82.12
2017-11-19T10:57:51.929Z,82.21
2017-11-19T10:59:02.025Z,82.03
2017-11-19T11:00:12.113Z,82.03
2017-11-19T11:01:22.188Z,82.41
2017-11-19T11:02:32.285Z,82.03
2017-11-19T11:03:43.219Z,82.03
2017-11-19T11:04:53.038Z,81.65
2017-11-19T11:06:03.177Z,81.74
2017-11-19T11:07:13.277Z,81.65
2017-11-19T11:08:23.390Z,81.65
2017-11-19T11:09:33.201Z,81.93
2017-11-19T11:10:43.034Z,82.21
2017-11-19T11:11:52.661Z,81.07
2017-11-19T11:13:02.737Z,81.17
2017-11-19T11:14:12.829Z,81.49
2017-11-19T11:15:22.918Z,81.68
2017-11-19T11:16:33.048Z,81.78
2017-11-19T11:17:42.868Z,81.97
2017-11-19T11:18:52.964Z,81.97
2017-11-19T11:20:03.057Z,81.12
2017-11-19T11:21:12.898Z,81.4
2017-11-19T11:22:23.032Z,81.4
2017-11-19T11:23:33.152Z,82.07
2017-11-19T11:24:43.247Z,82.17
2017-11-19T11:25:53.081Z,81.68
2017-11-19T11:27:02.653Z,81.88
2017-11-19T11:28:12.493Z,81.65
2017-11-19T11:29:22.305Z,82.03
2017-11-19T11:30:32.138Z,81.65
2017-11-19T11:31:42.238Z,81.74
2017-11-19T11:32:52.380Z,81.93
2017-11-19T11:34:02.569Z,81.74
2017-11-19T11:35:13.815Z,81.74
2017-11-19T11:36:23.919Z,81.93
2017-11-19T11:37:33.493Z,82.03
2017-11-19T11:38:43.313Z,82.31
2017-11-19T11:39:53.131Z,82.5
2017-11-19T11:41:03.268Z,82.5
2017-11-19T11:42:13.109Z,82.6
2017-11-19T11:43:23.180Z,82.18
2017-11-19T11:44:33.276Z,81.98
2017-11-19T11:45:43.119Z,81.98
2017-11-19T11:46:53.207Z,82.37
2017-11-19T11:48:03.018Z,82.56
2017-11-19T11:49:12.848Z,82.46
2017-11-19T11:50:22.697Z,82.27
2017-11-19T11:51:32.531Z,81.6
2017-11-19T11:52:42.409Z,81.79
2017-11-19T11:53:52.269Z,81.65
2017-11-19T11:55:02.360Z,81.74
2017-11-19T11:56:12.170Z,81.98
2017-11-19T11:57:22.250Z,81.93
2017-11-19T11:58:31.797Z,81.74
2017-11-19T11:59:41.869Z,81.26
2017-11-19T12:00:51.990Z,81.84
2017-11-19T12:02:01.812Z,81.93
2017-11-19T12:03:11.965Z,81.51
2017-11-19T12:04:22.085Z,81.89
2017-11-19T12:05:31.925Z,81.6
2017-11-19T12:06:41.751Z,82.08
2017-11-19T12:07:51.338Z,81.6
2017-11-19T12:09:01.151Z,81.89
2017-11-19T12:10:11.003Z,81.6
2017-11-19T12:11:21.104Z,81.98
2017-11-19T12:12:30.412Z,82.37
2017-11-19T12:13:40.224Z,82.56
2017-11-19T12:14:50.034Z,81.89
2017-11-19T12:16:00.153Z,81.85
2017-11-19T12:17:10.284Z,82.14
2017-11-19T12:18:19.826Z,82.14
2017-11-19T12:19:29.650Z,82.32
2017-11-19T12:20:39.732Z,82.42
2017-11-19T12:21:49.579Z,82.42
2017-11-19T12:22:59.441Z,82.32
2017-11-19T12:24:09.578Z,82.51
2017-11-19T12:25:19.671Z,82.23
2017-11-19T12:26:29.227Z,81.85
2017-11-19T12:27:39.098Z,81.66
2017-11-19T12:28:49.238Z,81.79
2017-11-19T12:29:59.347Z,81.89
2017-11-19T12:31:09.470Z,81.79
2017-11-19T12:32:19.608Z,81.89
2017-11-19T12:33:29.701Z,81.79
2017-11-19T12:34:39.541Z,82.27
2017-11-19T12:35:49.650Z,82.18
2017-11-19T12:36:59.466Z,81.95
2017-11-19T12:38:09.604Z,82.23
2017-11-19T12:39:19.440Z,82.23
2017-11-19T12:40:29.277Z,82.14
2017-11-19T12:41:39.350Z,82.23
2017-11-19T12:42:48.918Z,81.9
2017-11-19T12:43:58.724Z,82
2017-11-19T12:45:08.828Z,82
2017-11-19T12:46:18.926Z,82
2017-11-19T12:47:28.859Z,82.48
2017-11-19T12:48:38.938Z,82.48
2017-11-19T12:49:49.029Z,82.48
2017-11-19T12:50:59.148Z,82.09
2017-11-19T12:52:09.277Z,82.19
2017-11-19T12:53:19.094Z,82.71
2017-11-19T12:54:29.173Z,82.34
2017-11-19T12:55:38.714Z,82.05
2017-11-19T12:56:48.559Z,82.05
2017-11-19T12:57:58.659Z,82.05
2017-11-19T12:59:08.720Z,81.96
2017-11-19T13:00:18.540Z,82.34
2017-11-19T13:01:28.624Z,82.34
2017-11-19T13:02:38.708Z,81.77
2017-11-19T13:03:48.783Z,82.15
2017-11-19T13:04:58.668Z,81.96
2017-11-19T13:06:08.764Z,82.05
2017-11-19T13:07:18.592Z,82.43
2017-11-19T13:08:28.475Z,82.34
2017-11-19T13:09:38.305Z,82.24
2017-11-19T13:10:48.404Z,82.24
2017-11-19T13:11:58.511Z,82.24
2017-11-19T13:13:08.609Z,82.05
2017-11-19T13:14:18.180Z,82.15
2017-11-19T13:15:27.996Z,82.24
2017-11-19T13:16:38.078Z,82.24
2017-11-19T13:17:48.164Z,81.58
2017-11-19T13:18:58.260Z,81.96
2017-11-19T13:20:08.435Z,81.86
2017-11-19T13:21:18.308Z,81.96
2017-11-19T13:22:28.475Z,81.67
2017-11-19T13:23:38.327Z,81.77
2017-11-19T13:24:48.433Z,81.58
2017-11-19T13:25:57.741Z,81.77
2017-11-19T13:27:07.837Z,82.05
2017-11-19T13:28:17.958Z,81.77
2017-11-19T13:29:28.072Z,81.96
2017-11-19T13:30:38.165Z,82.15
2017-11-19T13:31:48.252Z,81.86
2017-11-19T13:32:58.186Z,81.48
2017-11-19T13:34:08.274Z,81.58
2017-11-19T13:35:17.814Z,81.62
2017-11-19T13:36:27.902Z,81.33
2017-11-19T13:37:38.001Z,80.95
2017-11-19T13:38:48.086Z,81.81
2017-11-19T13:39:57.908Z,81.81
2017-11-19T13:41:07.724Z,81.71
2017-11-19T13:42:17.830Z,81.67
2017-11-19T13:43:27.634Z,81.67
2017-11-19T13:44:37.704Z,81.81
2017-11-19T13:45:47.808Z,81.33
2017-11-19T13:46:57.627Z,81.33
2017-11-19T13:48:07.465Z,81.33
2017-11-19T13:49:17.616Z,81.62
2017-11-19T13:50:27.688Z,81.33
2017-11-19T13:51:37.246Z,82.09
2017-11-19T13:52:47.331Z,82
2017-11-19T13:53:57.417Z,81.52
2017-11-19T13:55:07.581Z,81.71
2017-11-19T13:56:17.405Z,81.81
2017-11-19T13:57:27.228Z,81.9
2017-11-19T13:58:36.802Z,82
2017-11-19T13:59:46.869Z,82.38
2017-11-19T14:00:56.979Z,81.81
2017-11-19T14:02:06.820Z,82.15
2017-11-19T14:03:16.619Z,82.05
2017-11-19T14:04:26.440Z,82.15
2017-11-19T14:05:36.257Z,82
2017-11-19T14:06:46.137Z,82.09
2017-11-19T14:07:55.711Z,81.9
2017-11-19T14:09:06.036Z,82
2017-11-19T14:10:16.127Z,82.09
2017-11-19T14:11:26.277Z,82.38
2017-11-19T14:12:36.120Z,82.53
2017-11-19T14:13:45.681Z,82.05
2017-11-19T14:14:55.237Z,82.34
2017-11-19T14:16:05.047Z,81.96
2017-11-19T14:17:15.190Z,81.86
2017-11-19T14:18:25.340Z,82.15
2017-11-19T14:19:35.437Z,82.43
2017-11-19T14:20:45.573Z,82.39
2017-11-19T14:21:55.669Z,82.01
2017-11-19T14:23:05.757Z,82.39
2017-11-19T14:24:15.910Z,81.82
2017-11-19T14:25:26.024Z,81.92
2017-11-19T14:26:35.854Z,82.01
2017-11-19T14:27:45.670Z,82.01
2017-11-19T14:28:55.490Z,82.01
2017-11-19T14:30:05.364Z,82.1
2017-11-19T14:31:15.183Z,82.1
2017-11-19T14:32:25.261Z,82.01
2017-11-19T14:33:35.362Z,81.73
2017-11-19T14:34:45.204Z,82.2
2017-11-19T14:35:55.314Z,82.29
2017-11-19T14:37:05.141Z,82.1
2017-11-19T14:38:14.961Z,81.92
2017-11-19T14:39:24.767Z,82.29
2017-11-19T14:40:33.810Z,81.92
2017-11-19T14:41:43.740Z,82.1
2017-11-19T14:42:53.557Z,82.1
2017-11-19T14:44:03.653Z,82.1
2017-11-19T14:45:13.487Z,81.92
2017-11-19T14:46:23.591Z,81.92
2017-11-19T14:47:33.222Z,81.92
2017-11-19T14:48:43.049Z,81.92
2017-11-19T14:49:52.866Z,82.2
2017-11-19T14:51:03.210Z,82.29
2017-11-19T14:52:13.345Z,82.01
2017-11-19T14:53:22.937Z,81.92
2017-11-19T14:54:32.750Z,81.82
2017-11-19T14:55:42.624Z,82.1
2017-11-19T14:56:53.172Z,82.39
2017-11-19T14:58:03.000Z,81.97
2017-11-19T14:59:12.344Z,82.35
2017-11-19T15:00:22.157Z,82.1
2017-11-19T15:01:32.254Z,81.97
2017-11-19T15:02:42.067Z,82.82
2017-11-19T15:03:52.164Z,82.73
2017-11-19T15:05:02.484Z,82.92
2017-11-19T15:06:12.575Z,82.07
2017-11-19T15:07:22.409Z,82.16
2017-11-19T15:08:32.275Z,82.45
2017-11-19T15:09:42.103Z,82.45
2017-11-19T15:10:51.984Z,82.45
2017-11-19T15:12:02.082Z,82.45
2017-11-19T15:13:11.956Z,82.16
2017-11-19T15:14:21.805Z,82.35
2017-11-19T15:15:31.410Z,81.87
2017-11-19T15:16:43.497Z,82.35
2017-11-19T15:17:56.504Z,82.07
2017-11-19T15:19:09.216Z,81.97
2017-11-19T15:20:21.925Z,82.26
2017-11-19T15:21:34.955Z,82.82
2017-11-19T15:22:49.358Z,82.07
2017-11-19T15:24:03.089Z,82.16
2017-11-19T15:25:18.726Z,82.45
2017-11-19T15:26:31.864Z,82.73
2017-11-19T15:27:47.105Z,82.73
2017-11-19T15:29:01.179Z,82.73
2017-11-19T15:30:16.053Z,82.82
2017-11-19T15:31:30.814Z,82.16
2017-11-19T15:32:46.585Z,82.07
2017-11-19T15:34:01.053Z,82.35
2017-11-19T15:35:15.813Z,82.35