createdAt,value
2024-05-09T00:02:53.333Z,67.30
2024-05-09T00:06:56.479Z,65.41
2024-05-09T00:10:58.412Z,64.33
2024-05-09T00:15:00.316Z,64.26
2024-05-09T00:19:03.275Z,61.28
2024-05-09T00:23:07.480Z,60.76
2024-05-09T00:27:13.246Z,59.63
2024-05-09T00:31:15.466Z,59.66
2024-05-09T00:35:18.245Z,59.03
2024-05-09T00:39:20.253Z,58.86
2024-05-09T00:43:22.029Z,60.18
2024-05-09T00:47:24.276Z,61.80
2024-05-09T00:51:26.979Z,62.66
2024-05-09T00:55:29.642Z,62.46
2024-05-09T00:59:33.414Z,62.94
2024-05-09T01:03:35.714Z,65.90
2024-05-09T01:07:37.612Z,68.22
2024-05-09T01:11:40.830Z,68.11
2024-05-09T01:15:43.420Z,71.39
2024-05-09T01:19:46.341Z,69.24
2024-05-09T01:23:48.294Z,69.57
2024-05-09T01:27:50.006Z,68.78
2024-05-09T01:31:58.942Z,66.69
2024-05-09T01:36:00.861Z,71.10
2024-05-09T01:40:03.666Z,73.88
2024-05-09T01:44:05.712Z,72.00
2024-05-09T01:48:08.854Z,68.06
2024-05-09T01:52:10.750Z,66.70
2024-05-09T01:56:12.533Z,63.77
2024-05-09T02:00:22.127Z,64.38
2024-05-09T02:04:31.541Z,63.61
2024-05-09T02:08:33.976Z,62.69
2024-05-09T02:12:35.885Z,61.55
2024-05-09T02:16:38.682Z,61.94
2024-05-09T02:20:42.085Z,62.39
2024-05-09T02:24:44.517Z,62.69
2024-05-09T02:28:46.582Z,63.48
2024-05-09T02:32:49.993Z,67.53
2024-05-09T02:36:55.982Z,72.30
2024-05-09T02:40:57.786Z,74.22
2024-05-09T02:44:59.685Z,70.95
2024-05-09T02:49:01.674Z,69.56
2024-05-09T02:53:09.526Z,72.36
2024-05-09T02:57:11.822Z,70.51
2024-05-09T03:01:13.606Z,67.93
2024-05-09T03:05:16.022Z,67.57
2024-05-09T03:09:18.059Z,63.54
2024-05-09T03:13:20.050Z,62.85
2024-05-09T03:17:24.046Z,62.31
2024-05-09T03:21:26.147Z,61.59
2024-05-09T03:25:29.354Z,59.88
2024-05-09T03:29:31.227Z,58.36
2024-05-09T03:33:33.668Z,59.31
2024-05-09T03:37:35.884Z,60.25
2024-05-09T03:41:38.148Z,61.12
2024-05-09T03:45:39.944Z,59.99
2024-05-09T03:49:41.734Z,62.57
2024-05-09T03:53:43.810Z,70.09
2024-05-09T03:57:45.751Z,70.44
2024-05-09T04:01:47.857Z,66.88
2024-05-09T04:05:49.988Z,63.20
2024-05-09T04:09:53.245Z,61.04
2024-05-09T04:13:56.661Z,59.30
2024-05-09T04:17:58.657Z,57.23
2024-05-09T04:22:00.891Z,54.65
2024-05-09T04:26:04.440Z,55.02
2024-05-09T04:30:10.081Z,54.80
2024-05-09T04:34:17.994Z,60.00
2024-05-09T04:38:19.881Z,62.74
2024-05-09T04:42:22.269Z,61.94
2024-05-09T04:46:24.144Z,56.23
2024-05-09T04:50:35.357Z,46.29
2024-05-09T04:54:39.952Z,41.41
2024-05-09T04:58:41.714Z,39.08
2024-05-09T05:02:43.586Z,38.65
2024-05-09T05:06:45.552Z,37.85
2024-05-09T05:10:48.629Z,36.93
2024-05-09T05:14:53.105Z,36.34
2024-05-09T05:18:55.080Z,41.67
2024-05-09T05:22:56.911Z,44.10
2024-05-09T05:26:59.097Z,45.23
2024-05-09T05:31:01.009Z,46.13
2024-05-09T05:35:03.118Z,47.29
2024-05-09T05:39:04.911Z,47.32
2024-05-09T05:43:11.293Z,46.59
2024-05-09T05:47:13.151Z,45.75
2024-05-09T05:51:15.121Z,45.15
2024-05-09T05:55:17.148Z,47.43
2024-05-09T05:59:19.555Z,46.71
2024-05-09T06:03:21.454Z,45.22
2024-05-09T06:07:23.420Z,45.21
2024-05-09T06:11:26.101Z,42.83
2024-05-09T06:15:28.196Z,42.35
2024-05-09T06:19:30.212Z,42.00
2024-05-09T06:23:32.974Z,40.86
2024-05-09T06:27:35.068Z,40.17
2024-05-09T06:31:41.545Z,40.39
2024-05-09T06:35:44.400Z,39.75
2024-05-09T06:39:46.683Z,39.47
2024-05-09T06:43:48.499Z,39.72
2024-05-09T06:47:50.609Z,38.56
2024-05-09T06:51:52.383Z,38.75
2024-05-09T06:55:54.293Z,39.39
2024-05-09T06:59:59.694Z,38.24
2024-05-09T07:04:01.927Z,40.68
2024-05-09T07:08:04.967Z,39.46
2024-05-09T07:12:07.432Z,39.32
2024-05-09T07:16:09.318Z,37.60
2024-05-09T07:20:16.553Z,38.21
2024-05-09T07:24:26.675Z,35.71
2024-05-09T07:28:28.618Z,36.93
2024-05-09T07:32:30.504Z,35.39
2024-05-09T07:36:32.615Z,35.25
2024-05-09T07:40:36.905Z,34.31
2024-05-09T07:44:39.163Z,35.37
2024-05-09T07:53:34.604Z,35.59
2024-05-09T07:57:08.458Z,34.56
2024-05-09T08:01:10.638Z,35.36
2024-05-09T08:05:12.899Z,34.66
2024-05-09T08:09:20.910Z,34.42
2024-05-09T08:13:23.384Z,35.39
2024-05-09T08:17:25.345Z,38.16
2024-05-09T08:21:27.195Z,36.65
2024-05-09T08:25:29.076Z,37.46
2024-05-09T08:29:32.036Z,38.84
2024-05-09T08:33:34.088Z,38.78
2024-05-09T08:37:38.886Z,40.68
2024-05-09T08:41:42.717Z,38.46
2024-05-09T08:45:46.951Z,39.07
2024-05-09T08:49:50.732Z,38.45
2024-05-09T08:53:53.435Z,38.47
2024-05-09T08:57:56.135Z,38.10
2024-05-09T09:01:59.225Z,39.40
2024-05-09T09:06:06.165Z,39.63
2024-05-09T09:10:08.813Z,39.46
2024-05-09T09:14:10.743Z,39.00
2024-05-09T09:18:13.711Z,37.37
2024-05-09T09:22:16.061Z,36.96
2024-05-09T09:26:18.355Z,38.32
2024-05-09T09:30:34.046Z,37.50
2024-05-09T09:34:38.762Z,37.65
2024-05-09T09:38:41.309Z,37.29
2024-05-09T09:42:44.023Z,36.74
2024-05-09T09:46:47.123Z,36.82
2024-05-09T09:50:51.501Z,35.92
2024-05-09T09:54:54.454Z,36.54
2024-05-09T09:58:58.257Z,35.49
2024-05-09T10:03:01.318Z,37.69
2024-05-09T10:07:08.481Z,36.10
2024-05-09T10:11:10.691Z,36.59
2024-05-09T10:15:12.740Z,36.83
2024-05-09T10:19:27.659Z,36.63
2024-05-09T10:23:32.365Z,36.02
2024-05-09T10:27:34.423Z,36.42
2024-05-09T10:31:39.510Z,35.61
2024-05-09T10:35:51.444Z,35.31
2024-05-09T10:39:57.656Z,35.75
2024-05-09T10:43:59.769Z,36.39
2024-05-09T10:48:01.794Z,35.86
2024-05-09T10:52:04.265Z,35.10
2024-05-09T10:56:06.344Z,34.72
2024-05-09T11:00:15.621Z,36.11
2024-05-09T11:04:21.311Z,33.99
2024-05-09T11:08:24.296Z,33.83
2024-05-09T11:12:27.642Z,34.76
2024-05-09T11:16:30.175Z,33.21
2024-05-09T11:20:38.534Z,34.14
2024-05-09T11:24:41.019Z,33.46
2024-05-09T11:28:44.951Z,34.04
2024-05-09T11:32:47.172Z,33.77
2024-05-09T11:36:49.007Z,33.81
2024-05-09T11:40:53.059Z,33.40
2024-05-09T11:44:54.961Z,33.22
2024-05-09T11:48:57.287Z,31.67
2024-05-09T11:52:59.758Z,31.57
2024-05-09T11:57:01.522Z,32.59
2024-05-09T12:01:03.504Z,32.72
2024-05-09T12:05:06.058Z,33.61
2024-05-09T12:09:07.985Z,32.07
2024-05-09T12:13:10.775Z,32.80
2024-05-09T12:17:12.915Z,34.73
2024-05-09T12:21:17.340Z,33.10
2024-05-09T12:25:19.313Z,33.12
2024-05-09T12:29:21.231Z,34.25
2024-05-09T12:33:23.196Z,36.15
2024-05-09T12:37:25.595Z,32.83
2024-05-09T12:41:27.772Z,33.42
2024-05-09T12:45:29.593Z,33.21
2024-05-09T12:49:33.441Z,34.27
2024-05-09T12:53:36.226Z,34.53
2024-05-09T12:57:38.426Z,33.71
2024-05-09T13:01:40.384Z,34.68
2024-05-09T13:05:44.651Z,33.85
2024-05-09T13:09:47.471Z,34.61
2024-05-09T13:13:49.425Z,33.56
2024-05-09T13:17:51.846Z,33.76
2024-05-09T13:21:54.020Z,34.48
2024-05-09T13:25:55.895Z,36.30
2024-05-09T13:29:57.783Z,35.71
2024-05-09T13:34:00.153Z,35.08
2024-05-09T13:38:02.574Z,37.03
2024-05-09T13:42:04.643Z,35.84
2024-05-09T13:46:07.995Z,36.95
2024-05-09T13:50:28.224Z,36.99
2024-05-09T13:54:44.117Z,35.38
2024-05-09T13:58:58.422Z,36.43
2024-05-09T14:03:00.752Z,35.84
2024-05-09T14:07:22.425Z,35.99
2024-05-09T14:11:38.281Z,36.98
2024-05-09T14:15:40.602Z,35.66
2024-05-09T14:19:42.448Z,36.66
2024-05-09T14:23:44.100Z,37.49
2024-05-09T14:27:45.867Z,37.39
2024-05-09T14:31:47.647Z,37.07
2024-05-09T14:35:49.273Z,36.07
2024-05-09T14:39:50.948Z,36.75
2024-05-09T14:43:52.635Z,37.90
2024-05-09T14:47:54.461Z,38.23
2024-05-09T14:51:56.226Z,37.90
2024-05-09T14:55:57.949Z,37.92
2024-05-09T15:00:00.252Z,39.32
2024-05-09T15:04:02.288Z,40.11
2024-05-09T15:08:08.048Z,38.08
2024-05-09T15:12:09.727Z,39.75
2024-05-09T15:16:11.410Z,40.75
2024-05-09T15:20:17.311Z,42.49
2024-05-09T15:24:22.056Z,41.70
2024-05-09T15:28:23.820Z,42.30
2024-05-09T15:32:29.439Z,42.02
2024-05-09T15:36:31.182Z,41.18
2024-05-09T15:40:39.478Z,40.33
2024-05-09T15:44:42.463Z,40.20
2024-05-09T15:48:44.966Z,39.06
2024-05-09T15:52:46.632Z,38.36
2024-05-09T15:56:50.868Z,37.65
2024-05-09T16:00:52.889Z,39.23
2024-05-09T16:04:54.727Z,39.66
2024-05-09T16:08:56.543Z,37.88
2024-05-09T16:12:59.186Z,37.28
2024-05-09T16:17:01.071Z,38.43
2024-05-09T16:21:02.899Z,38.00
2024-05-09T16:25:05.068Z,38.33
2024-05-09T16:29:06.735Z,39.59
2024-05-09T16:33:08.927Z,38.78
2024-05-09T16:37:12.604Z,37.41
2024-05-09T16:41:15.454Z,38.67
2024-05-09T16:45:17.202Z,40.09
2024-05-09T16:49:19.078Z,40.89
2024-05-09T16:53:20.874Z,41.53
2024-05-09T16:57:22.632Z,43.44
2024-05-09T17:01:24.326Z,42.55
2024-05-09T17:05:28.445Z,44.91
2024-05-09T17:09:30.194Z,45.70
2024-05-09T17:13:32.485Z,46.50
2024-05-09T17:17:34.507Z,46.42
2024-05-09T17:21:38.314Z,47.25
2024-05-09T17:25:40.372Z,47.73
2024-05-09T17:29:42.156Z,48.95
2024-05-09T17:33:43.890Z,49.34
2024-05-09T17:37:45.619Z,50.02
2024-05-09T17:41:47.268Z,49.05
2024-05-09T17:45:48.982Z,48.54
2024-05-09T17:49:50.683Z,47.85
2024-05-09T17:53:52.369Z,47.57
2024-05-09T17:57:54.201Z,47.91
2024-05-09T18:01:56.141Z,48.26
2024-05-09T18:05:58.615Z,46.90
2024-05-09T18:10:00.430Z,47.12
2024-05-09T18:14:02.210Z,47.25
2024-05-09T18:18:05.040Z,47.03
2024-05-09T18:22:07.038Z,47.17
2024-05-09T18:26:09.021Z,47.95
2024-05-09T18:30:23.768Z,48.12
2024-05-09T18:34:29.905Z,47.96
2024-05-09T18:38:31.677Z,48.71
2024-05-09T18:42:33.302Z,49.61
2024-05-09T18:46:35.113Z,50.37
2024-05-09T18:50:39.799Z,49.87
2024-05-09T18:54:43.220Z,50.51
2024-05-09T18:58:45.010Z,50.62
2024-05-09T19:02:47.020Z,50.91
2024-05-09T19:06:49.105Z,51.67
2024-05-09T19:10:52.453Z,52.61
2024-05-09T19:14:54.185Z,52.90
2024-05-09T19:18:56.895Z,52.69
2024-05-09T19:22:58.883Z,53.55
2024-05-09T19:27:01.856Z,53.23
2024-05-09T19:31:03.659Z,53.24
2024-05-09T19:35:05.591Z,53.66
2024-05-09T19:39:07.225Z,53.88
2024-05-09T19:43:09.104Z,54.23
2024-05-09T19:47:12.026Z,54.33
2024-05-09T19:51:13.652Z,54.78
2024-05-09T19:55:15.623Z,54.16
2024-05-09T19:59:17.379Z,52.79
2024-05-09T20:03:19.241Z,52.61
2024-05-09T20:07:20.952Z,52.55
2024-05-09T20:11:24.336Z,54.05
2024-05-09T20:15:26.031Z,54.73
2024-05-09T20:19:27.816Z,54.16
2024-05-09T20:23:29.872Z,54.48
2024-05-09T20:27:31.537Z,54.49
2024-05-09T20:31:33.261Z,54.12
2024-05-09T20:35:35.238Z,55.25
2024-05-09T20:39:37.011Z,54.76
2024-05-09T20:43:38.675Z,54.52
2024-05-09T20:47:40.472Z,54.29
2024-05-09T20:51:42.227Z,54.46
2024-05-09T20:55:44.905Z,54.17
2024-05-09T20:59:46.967Z,55.42
2024-05-09T21:03:48.927Z,55.28
2024-05-09T21:07:50.656Z,54.83
2024-05-09T21:11:52.261Z,56.22
2024-05-09T21:15:54.006Z,54.67
2024-05-09T21:19:55.634Z,56.84
2024-05-09T21:23:57.407Z,56.49
2024-05-09T21:27:59.161Z,56.24
2024-05-09T21:32:00.823Z,58.66
2024-05-09T21:36:02.978Z,57.91
2024-05-09T21:40:11.248Z,58.38
2024-05-09T21:44:15.374Z,61.41
2024-05-09T21:48:17.108Z,61.24
2024-05-09T21:52:19.378Z,60.90
2024-05-09T21:56:21.102Z,64.01
2024-05-09T22:00:29.201Z,68.21
2024-05-09T22:04:37.371Z,67.09
2024-05-09T22:08:39.027Z,70.33
2024-05-09T22:12:40.691Z,72.12
2024-05-09T22:16:42.781Z,69.77
2024-05-09T22:20:46.251Z,69.31
2024-05-09T22:24:48.788Z,67.39
2024-05-09T22:28:50.507Z,66.85
2024-05-09T22:32:52.290Z,66.88
2024-05-09T22:36:53.973Z,67.90
2024-05-09T22:40:55.690Z,65.46
2024-05-09T22:44:57.355Z,66.78
2024-05-09T22:48:59.134Z,66.84
2024-05-09T22:53:01.071Z,66.39
2024-05-09T22:57:02.986Z,64.89
2024-05-09T23:01:04.969Z,64.28
2024-05-09T23:05:06.797Z,66.37
2024-05-09T23:09:09.963Z,64.55
2024-05-09T23:13:13.389Z,63.64
2024-05-09T23:17:15.059Z,62.33
2024-05-09T23:21:17.639Z,62.46
2024-05-09T23:25:19.553Z,61.72
2024-05-09T23:29:21.276Z,61.28
2024-05-09T23:33:23.121Z,61.42
2024-05-09T23:37:26.019Z,62.01
2024-05-09T23:41:27.635Z,61.31
2024-05-09T23:45:29.199Z,61.08
2024-05-09T23:49:31.049Z,61.52
2024-05-09T23:53:32.900Z,60.33
2024-05-09T23:57:34.646Z,59.85
