createdAt,value
2017-09-20T00:01:16.995Z,2.60
2017-09-20T00:03:45.266Z,2.27
2017-09-20T00:06:13.540Z,1.77
2017-09-20T00:08:41.099Z,2.90
2017-09-20T00:11:08.660Z,1.77
2017-09-20T00:13:36.922Z,2.40
2017-09-20T00:16:04.484Z,2.60
2017-09-20T00:18:31.963Z,1.60
2017-09-20T00:21:00.211Z,1.80
2017-09-20T00:23:28.383Z,1.30
2017-09-20T00:25:55.865Z,1.40
2017-09-20T00:28:24.105Z,1.53
2017-09-20T00:30:52.176Z,1.80
2017-09-20T00:33:20.496Z,1.77
2017-09-20T00:35:48.717Z,2.57
2017-09-20T00:38:16.192Z,1.27
2017-09-20T00:40:43.677Z,1.47
2017-09-20T00:43:11.928Z,1.40
2017-09-20T00:45:39.401Z,1.53
2017-09-20T00:48:06.883Z,2.27
2017-09-20T00:50:34.357Z,1.70
2017-09-20T00:53:01.825Z,1.30
2017-09-20T00:55:29.325Z,1.13
2017-09-20T00:57:56.930Z,1.30
2017-09-20T01:00:24.399Z,0.80
2017-09-20T01:02:51.892Z,1.40
2017-09-20T01:05:19.455Z,1.27
2017-09-20T01:07:46.954Z,1.30
2017-09-20T01:10:14.471Z,1.20
2017-09-20T01:12:42.048Z,1.43
2017-09-20T01:15:10.277Z,1.27
2017-09-20T01:17:37.780Z,1.97
2017-09-20T01:20:06.004Z,1.27
2017-09-20T01:22:55.357Z,1.20
2017-09-20T01:25:22.814Z,1.40
2017-09-20T01:27:50.287Z,1.30
2017-09-20T01:30:17.765Z,1.63
2017-09-20T01:32:45.223Z,2.57
2017-09-20T01:35:12.694Z,1.37
2017-09-20T01:37:40.964Z,1.90
2017-09-20T01:40:08.426Z,1.80
2017-09-20T01:42:36.663Z,2.40
2017-09-20T01:45:04.135Z,2.40
2017-09-20T01:47:32.232Z,2.50
2017-09-20T01:50:00.506Z,2.60
2017-09-20T01:52:27.992Z,3.00
2017-09-20T01:54:55.457Z,3.37
2017-09-20T01:57:22.931Z,3.53
2017-09-20T01:59:51.462Z,3.80
2017-09-20T02:02:19.694Z,2.90
2017-09-20T02:04:47.177Z,3.03
2017-09-20T02:07:14.652Z,3.40
2017-09-20T02:09:42.890Z,2.97
2017-09-20T02:12:10.355Z,3.27
2017-09-20T02:14:37.938Z,2.83
2017-09-20T02:17:05.496Z,3.30
2017-09-20T02:19:32.950Z,3.40
2017-09-20T02:22:00.430Z,2.90
2017-09-20T02:24:29.587Z,3.07
2017-09-20T02:26:57.040Z,3.20
2017-09-20T02:29:24.563Z,3.07
2017-09-20T02:31:52.029Z,3.17
2017-09-20T02:34:19.528Z,2.60
2017-09-20T02:36:47.264Z,3.60
2017-09-20T02:39:14.733Z,3.70
2017-09-20T02:41:42.199Z,3.00
2017-09-20T02:44:09.677Z,3.10
2017-09-20T02:46:37.903Z,2.83
2017-09-20T02:49:05.368Z,2.50
2017-09-20T02:51:32.844Z,2.60
2017-09-20T02:54:00.336Z,2.43
2017-09-20T02:56:27.877Z,3.20
2017-09-20T02:58:55.448Z,2.53
2017-09-20T03:01:23.695Z,2.80
2017-09-20T03:03:51.159Z,2.67
2017-09-20T03:06:18.628Z,2.40
2017-09-20T03:08:46.885Z,3.10
2017-09-20T03:11:14.347Z,2.70
2017-09-20T03:13:42.585Z,2.27
2017-09-20T03:16:10.040Z,3.50
2017-09-20T03:18:37.583Z,3.30
2017-09-20T03:21:05.055Z,3.73
2017-09-20T03:23:32.515Z,2.60
2017-09-20T03:25:59.967Z,3.33
2017-09-20T03:28:27.872Z,3.03
2017-09-20T03:30:55.425Z,3.00
2017-09-20T03:33:22.885Z,3.03
2017-09-20T03:35:50.359Z,3.43
2017-09-20T03:38:17.836Z,2.90
2017-09-20T03:40:45.299Z,3.93
2017-09-20T03:43:12.775Z,3.47
2017-09-20T03:45:40.263Z,3.50
2017-09-20T03:48:08.556Z,3.97
2017-09-20T03:50:36.806Z,4.20
2017-09-20T03:53:04.276Z,4.07
2017-09-20T03:55:32.058Z,3.90
2017-09-20T03:58:00.340Z,4.30
2017-09-20T04:00:28.563Z,4.33
2017-09-20T04:02:56.030Z,4.70
2017-09-20T04:05:23.507Z,4.67
2017-09-20T04:07:51.054Z,3.80
2017-09-20T04:10:18.612Z,4.93
2017-09-20T04:12:47.596Z,5.80
2017-09-20T04:15:15.072Z,4.80
2017-09-20T04:17:42.527Z,5.60
2017-09-20T04:20:10.007Z,5.10
2017-09-20T04:22:38.255Z,5.80
2017-09-20T04:25:05.781Z,5.73
2017-09-20T04:27:33.262Z,5.50
2017-09-20T04:30:00.855Z,6.20
2017-09-20T04:32:29.102Z,6.53
2017-09-20T04:34:58.239Z,6.07
2017-09-20T04:37:25.773Z,6.80
2017-09-20T04:39:54.001Z,6.83
2017-09-20T04:42:21.484Z,6.63
2017-09-20T04:44:48.947Z,6.40
2017-09-20T04:47:16.416Z,7.40
2017-09-20T04:49:43.969Z,6.80
2017-09-20T04:52:11.426Z,7.73
2017-09-20T04:54:38.992Z,8.80
2017-09-20T04:57:06.533Z,8.43
2017-09-20T04:59:34.034Z,8.90
2017-09-20T05:02:01.506Z,8.90
2017-09-20T05:04:29.012Z,9.10
2017-09-20T05:06:56.484Z,11.77
2017-09-20T05:09:24.748Z,10.33
2017-09-20T05:11:52.224Z,9.63
2017-09-20T05:14:20.458Z,12.30
2017-09-20T05:16:47.947Z,14.67
2017-09-20T05:19:16.369Z,12.00
2017-09-20T05:21:43.907Z,13.87
2017-09-20T05:24:11.443Z,13.60
2017-09-20T05:26:39.683Z,13.50
2017-09-20T05:29:07.154Z,13.33
2017-09-20T05:31:34.620Z,14.43
2017-09-20T05:34:02.863Z,16.50
2017-09-20T05:36:30.343Z,15.07
2017-09-20T05:38:59.311Z,16.53
2017-09-20T05:41:26.803Z,14.53
2017-09-20T05:43:54.368Z,18.10
2017-09-20T05:46:22.601Z,16.57
2017-09-20T05:48:50.196Z,16.20
2017-09-20T05:51:17.756Z,16.50
2017-09-20T05:53:46.018Z,16.33
2017-09-20T05:56:13.501Z,16.03
2017-09-20T05:58:41.750Z,18.63
2017-09-20T06:01:09.218Z,16.00
2017-09-20T06:03:36.973Z,16.40
2017-09-20T06:06:04.445Z,18.20
2017-09-20T06:08:32.675Z,15.17
2017-09-20T06:11:00.396Z,17.70
2017-09-20T06:13:28.753Z,17.57
2017-09-20T06:15:57.003Z,18.40
2017-09-20T06:18:24.507Z,19.73
2017-09-20T06:20:52.741Z,17.37
2017-09-20T06:23:20.216Z,19.90
2017-09-20T06:25:48.528Z,19.50
2017-09-20T06:28:17.080Z,17.70
2017-09-20T06:30:46.310Z,19.20
2017-09-20T06:33:17.658Z,16.80
2017-09-20T06:35:46.974Z,18.80
2017-09-20T06:38:15.552Z,17.30
2017-09-20T06:40:43.417Z,19.07
2017-09-20T06:43:10.907Z,21.27
2017-09-20T06:45:39.522Z,19.07
2017-09-20T06:48:08.064Z,20.80
2017-09-20T06:50:35.635Z,17.97
2017-09-20T06:53:03.434Z,19.00
2017-09-20T06:55:31.039Z,20.77
2017-09-20T06:57:58.750Z,18.20
2017-09-20T07:00:26.809Z,19.80
2017-09-20T07:02:54.563Z,18.80
2017-09-20T07:05:24.340Z,19.47
2017-09-20T07:07:51.922Z,20.00
2017-09-20T07:10:19.405Z,19.60
2017-09-20T07:12:47.655Z,19.73
2017-09-20T07:15:15.264Z,18.83
2017-09-20T07:17:43.520Z,20.53
2017-09-20T07:20:12.023Z,21.30
2017-09-20T07:22:39.515Z,20.57
2017-09-20T07:25:08.031Z,19.10
2017-09-20T07:27:35.586Z,19.80
2017-09-20T07:30:03.087Z,19.90
2017-09-20T07:32:30.565Z,19.63
2017-09-20T07:34:58.061Z,22.80
2017-09-20T07:37:25.556Z,19.57
2017-09-20T07:39:53.045Z,22.07
2017-09-20T07:42:20.560Z,21.10
2017-09-20T07:44:48.865Z,19.83
2017-09-20T07:47:16.365Z,23.17
2017-09-20T07:49:43.862Z,20.80
2017-09-20T07:52:11.351Z,20.00
2017-09-20T07:54:38.842Z,20.90
2017-09-20T07:57:06.334Z,21.73
2017-09-20T07:59:33.809Z,20.83
2017-09-20T08:02:01.307Z,22.03
2017-09-20T08:04:28.796Z,23.50
2017-09-20T08:06:56.868Z,21.93
2017-09-20T08:09:24.377Z,19.73
2017-09-20T08:11:52.273Z,22.27
2017-09-20T08:14:20.524Z,22.33
2017-09-20T08:16:47.995Z,21.80
2017-09-20T08:19:15.491Z,20.80
2017-09-20T08:21:43.811Z,21.80
2017-09-20T08:24:11.293Z,23.47
2017-09-20T08:26:38.790Z,22.63
2017-09-20T08:29:06.317Z,21.30
2017-09-20T08:31:34.909Z,21.87
2017-09-20T08:34:02.395Z,22.00
2017-09-20T08:36:29.868Z,20.80
2017-09-20T08:38:57.704Z,19.30
2017-09-20T08:41:25.196Z,20.57
2017-09-20T08:43:52.674Z,19.37
2017-09-20T08:46:20.173Z,19.87
2017-09-20T08:48:47.667Z,18.40
2017-09-20T08:51:16.325Z,17.80
2017-09-20T08:53:43.800Z,19.00
2017-09-20T08:56:11.288Z,18.13
2017-09-20T08:58:38.765Z,18.47
2017-09-20T09:01:06.277Z,17.33
2017-09-20T09:03:33.752Z,18.43
2017-09-20T09:06:01.368Z,17.23
2017-09-20T09:08:28.908Z,16.60
2017-09-20T09:10:56.397Z,15.43
2017-09-20T09:13:23.877Z,16.27
2017-09-20T09:15:52.068Z,16.00
2017-09-20T09:18:19.545Z,14.87
2017-09-20T09:20:47.775Z,15.17
2017-09-20T09:23:15.262Z,15.50
2017-09-20T09:25:42.745Z,16.40
2017-09-20T09:28:10.229Z,15.57
2017-09-20T09:30:37.833Z,9.47
2017-09-20T09:33:06.125Z,11.50
2017-09-20T09:35:33.647Z,12.70
2017-09-20T09:38:01.124Z,10.40
2017-09-20T09:40:30.386Z,10.53
2017-09-20T09:42:57.892Z,12.77
2017-09-20T09:45:26.133Z,11.70
2017-09-20T09:47:53.757Z,11.93
2017-09-20T09:50:21.256Z,12.00
2017-09-20T09:52:48.748Z,11.80
2017-09-20T09:55:17.003Z,13.13
2017-09-20T09:57:45.246Z,12.40
2017-09-20T10:00:12.724Z,13.33
2017-09-20T10:02:40.193Z,13.60
2017-09-20T10:05:08.569Z,9.43
2017-09-20T10:07:36.827Z,10.60
2017-09-20T10:10:04.314Z,10.67
2017-09-20T10:12:33.420Z,8.87
2017-09-20T10:15:01.648Z,6.93
2017-09-20T10:17:29.133Z,4.63
2017-09-20T10:19:56.611Z,2.87
2017-09-20T10:22:24.104Z,3.27
2017-09-20T10:24:51.609Z,2.43
2017-09-20T10:27:19.876Z,2.83
2017-09-20T10:29:47.423Z,2.47
2017-09-20T10:32:14.892Z,2.40
2017-09-20T10:34:42.361Z,2.87
2017-09-20T10:37:10.898Z,2.90
2017-09-20T10:39:38.364Z,2.80
2017-09-20T10:42:05.948Z,2.93
2017-09-20T10:44:33.770Z,3.67
2017-09-20T10:47:01.239Z,4.40
2017-09-20T10:49:29.353Z,4.93
2017-09-20T10:51:57.583Z,3.83
2017-09-20T10:54:25.061Z,3.70
2017-09-20T10:56:53.356Z,4.80
2017-09-20T10:59:20.812Z,4.37
2017-09-20T11:01:49.038Z,3.70
2017-09-20T11:04:17.098Z,4.37
2017-09-20T11:06:44.572Z,4.13
2017-09-20T11:09:12.034Z,4.40
2017-09-20T11:11:39.721Z,4.13
2017-09-20T11:14:07.192Z,3.83
2017-09-20T11:16:35.419Z,4.20
2017-09-20T11:19:02.892Z,4.20
2017-09-20T11:21:30.368Z,3.87
2017-09-20T11:23:58.101Z,4.30
2017-09-20T11:26:25.576Z,4.27
2017-09-20T11:28:53.058Z,4.17
2017-09-20T11:31:21.314Z,6.60
2017-09-20T11:33:48.812Z,6.07
2017-09-20T11:36:17.531Z,7.30
2017-09-20T11:38:45.037Z,7.60
2017-09-20T11:41:13.293Z,7.67
2017-09-20T11:43:40.862Z,6.77
2017-09-20T11:46:09.104Z,8.03
2017-09-20T11:48:37.199Z,6.50
2017-09-20T11:51:04.656Z,5.60
2017-09-20T11:53:32.112Z,5.97
2017-09-20T11:55:59.867Z,6.30
2017-09-20T11:58:27.342Z,5.67
2017-09-20T12:00:55.575Z,6.00
2017-09-20T12:03:23.096Z,6.57
2017-09-20T12:05:50.592Z,6.10
2017-09-20T12:08:18.149Z,6.00
2017-09-20T12:10:45.776Z,5.53
2017-09-20T12:13:14.028Z,5.93
2017-09-20T12:15:42.309Z,4.97
2017-09-20T12:18:10.566Z,6.33
2017-09-20T12:20:38.123Z,5.90
2017-09-20T12:23:05.606Z,5.80
2017-09-20T12:25:33.919Z,6.23
2017-09-20T12:28:01.435Z,6.13
2017-09-20T12:30:29.733Z,6.47
2017-09-20T12:32:57.257Z,7.13
2017-09-20T12:35:25.498Z,6.20
2017-09-20T12:37:52.965Z,6.17
2017-09-20T12:40:20.470Z,6.27
2017-09-20T12:45:22.742Z,6.40
2017-09-20T12:47:50.986Z,5.23
2017-09-20T12:50:18.524Z,5.20
2017-09-20T12:52:46.016Z,5.60
2017-09-20T12:55:13.817Z,5.20
2017-09-20T12:57:41.348Z,5.77
2017-09-20T13:00:09.311Z,3.63
2017-09-20T13:02:37.139Z,4.30
2017-09-20T13:05:04.597Z,3.80
2017-09-20T13:07:32.421Z,4.30
2017-09-20T13:09:59.963Z,4.50
2017-09-20T13:12:28.237Z,4.20
2017-09-20T13:14:56.739Z,4.33
2017-09-20T13:17:24.315Z,4.80
2017-09-20T13:19:51.815Z,4.23
2017-09-20T13:22:19.316Z,4.53
2017-09-20T13:24:46.782Z,4.17
2017-09-20T13:27:14.266Z,5.00
2017-09-20T13:29:41.769Z,4.30
2017-09-20T13:32:10.044Z,4.30
2017-09-20T13:34:38.284Z,4.03
2017-09-20T13:37:05.869Z,4.63
2017-09-20T13:39:33.396Z,3.90
2017-09-20T13:42:00.879Z,5.70
2017-09-20T13:44:29.172Z,4.93
2017-09-20T13:46:56.763Z,4.97
2017-09-20T13:49:25.260Z,5.03
2017-09-20T13:51:52.764Z,4.90
2017-09-20T13:54:21.012Z,4.37
2017-09-20T13:56:48.738Z,4.03
2017-09-20T13:59:16.224Z,2.97
2017-09-20T14:01:43.726Z,2.10
2017-09-20T14:04:13.027Z,2.20
2017-09-20T14:06:41.294Z,1.40
2017-09-20T14:09:09.581Z,1.80
2017-09-20T14:11:37.082Z,1.93
2017-09-20T14:14:04.583Z,2.33
2017-09-20T14:16:32.849Z,2.70
2017-09-20T14:19:00.348Z,2.40
2017-09-20T14:21:27.838Z,1.90
2017-09-20T14:23:55.344Z,2.30
2017-09-20T14:26:22.844Z,1.60
2017-09-20T14:28:51.371Z,1.47
2017-09-20T14:31:19.202Z,1.70
2017-09-20T14:33:46.712Z,1.73
2017-09-20T14:36:14.999Z,1.73
2017-09-20T14:38:42.553Z,1.80
2017-09-20T14:41:10.041Z,1.97
2017-09-20T14:43:38.108Z,1.87
2017-09-20T14:46:05.587Z,1.80
2017-09-20T14:48:33.172Z,1.57
2017-09-20T14:51:01.424Z,1.67
2017-09-20T14:53:29.263Z,1.83
2017-09-20T14:55:56.754Z,1.70
2017-09-20T14:58:24.227Z,1.90
2017-09-20T15:00:52.480Z,1.87
2017-09-20T15:03:20.025Z,1.60
2017-09-20T15:05:47.499Z,1.63
2017-09-20T15:08:15.011Z,1.53
2017-09-20T15:10:42.506Z,1.30
2017-09-20T15:13:09.985Z,1.80
2017-09-20T15:15:38.231Z,1.67
2017-09-20T15:18:05.710Z,1.20
2017-09-20T15:20:33.232Z,1.50
2017-09-20T15:23:00.715Z,1.20
2017-09-20T15:25:28.205Z,1.27
2017-09-20T15:27:56.503Z,1.50
2017-09-20T15:30:24.084Z,1.23
2017-09-20T15:32:51.733Z,1.23
2017-09-20T15:35:19.363Z,2.73
2017-09-20T15:37:47.044Z,1.77
2017-09-20T15:40:14.539Z,1.20
2017-09-20T15:42:42.043Z,1.83
2017-09-20T15:45:11.088Z,1.33
2017-09-20T15:47:38.625Z,1.47
2017-09-20T15:50:06.333Z,1.30
2017-09-20T15:52:34.575Z,1.43
2017-09-20T15:55:02.053Z,1.20
2017-09-20T15:57:29.517Z,1.53
2017-09-20T15:59:57.018Z,1.30
2017-09-20T16:02:24.509Z,1.97
2017-09-20T16:04:53.499Z,1.10
2017-09-20T16:07:21.828Z,1.47
2017-09-20T16:09:49.312Z,1.20
2017-09-20T16:12:16.799Z,1.40
2017-09-20T16:14:44.561Z,1.50
2017-09-20T16:17:12.905Z,1.10
2017-09-20T16:19:40.391Z,1.40
2017-09-20T16:22:08.704Z,1.43
2017-09-20T16:24:37.765Z,1.13
2017-09-20T16:27:05.254Z,1.33
2017-09-20T16:29:33.519Z,1.37
2017-09-20T16:32:01.077Z,1.10
2017-09-20T16:34:28.544Z,1.13
2017-09-20T16:36:58.026Z,1.37
2017-09-20T16:39:25.501Z,1.20
2017-09-20T16:41:53.745Z,1.67
2017-09-20T16:44:21.237Z,1.43
2017-09-20T16:46:48.746Z,1.30
2017-09-20T16:49:16.236Z,1.70
2017-09-20T16:51:43.946Z,1.30
2017-09-20T16:54:11.416Z,2.03
2017-09-20T16:56:38.958Z,2.07
2017-09-20T16:59:07.399Z,1.50
2017-09-20T17:01:34.864Z,1.77
2017-09-20T17:04:03.100Z,2.87
2017-09-20T17:06:30.583Z,2.50
2017-09-20T17:08:58.364Z,1.70
2017-09-20T17:11:27.281Z,2.20
2017-09-20T17:13:55.477Z,2.30
2017-09-20T17:16:23.595Z,1.73
2017-09-20T17:18:51.859Z,2.03
2017-09-20T17:21:20.104Z,2.70
2017-09-20T17:23:47.584Z,2.10
2017-09-20T17:26:16.104Z,2.20
2017-09-20T17:28:43.601Z,2.20
2017-09-20T17:31:11.938Z,2.90
2017-09-20T17:33:39.477Z,3.10
2017-09-20T17:36:07.767Z,2.30
2017-09-20T17:38:36.025Z,2.83
2017-09-20T17:41:03.584Z,2.50
2017-09-20T17:43:31.828Z,2.33
2017-09-20T17:45:59.620Z,2.37
2017-09-20T17:48:27.110Z,2.37
2017-09-20T17:50:54.617Z,1.83
2017-09-20T17:53:22.079Z,2.57
2017-09-20T17:55:49.664Z,3.10
2017-09-20T17:58:17.941Z,2.63
2017-09-20T18:00:46.201Z,2.60
2017-09-20T18:03:13.678Z,2.33
2017-09-20T18:05:41.192Z,2.90
2017-09-20T18:08:08.671Z,2.87
2017-09-20T18:10:36.204Z,2.73
2017-09-20T18:13:04.500Z,2.90
2017-09-20T18:15:31.983Z,2.50
2017-09-20T18:18:00.225Z,3.07
2017-09-20T18:20:28.350Z,2.87
2017-09-20T18:22:55.964Z,2.13
2017-09-20T18:25:24.353Z,2.80
2017-09-20T18:27:51.929Z,2.73
2017-09-20T18:30:20.283Z,2.40
2017-09-20T18:32:48.544Z,2.67
2017-09-20T18:35:16.028Z,2.30
2017-09-20T18:37:44.297Z,2.60
2017-09-20T18:40:13.506Z,2.97
2017-09-20T18:42:42.080Z,3.10
2017-09-20T18:45:10.319Z,3.23
2017-09-20T18:47:37.781Z,3.77
2017-09-20T18:50:07.608Z,3.20
2017-09-20T18:52:35.068Z,3.77
2017-09-20T18:55:02.543Z,6.27
2017-09-20T18:57:30.799Z,5.00
2017-09-20T18:59:58.908Z,4.30
2017-09-20T19:02:26.398Z,4.50
2017-09-20T19:04:53.887Z,4.27
2017-09-20T19:07:21.368Z,5.17
2017-09-20T19:09:49.641Z,4.27
2017-09-20T19:12:18.489Z,4.57
2017-09-20T19:14:45.979Z,4.97
2017-09-20T19:17:14.249Z,4.67
2017-09-20T19:19:41.722Z,5.03
2017-09-20T19:22:10.068Z,5.47
2017-09-20T19:24:37.540Z,5.80
2017-09-20T19:27:08.432Z,5.73
2017-09-20T19:29:35.910Z,7.17
2017-09-20T19:32:03.786Z,6.90
2017-09-20T19:34:32.304Z,7.10
2017-09-20T19:37:00.349Z,6.60
2017-09-20T19:39:28.633Z,7.00
2017-09-20T19:41:57.895Z,7.20
2017-09-20T19:44:26.316Z,7.00
2017-09-20T19:46:54.572Z,7.57
2017-09-20T19:49:22.386Z,8.50
2017-09-20T19:51:49.901Z,9.60
2017-09-20T19:54:18.281Z,8.43
2017-09-20T19:56:48.264Z,8.00
2017-09-20T19:59:16.933Z,9.37
2017-09-20T20:01:44.459Z,10.20
2017-09-20T20:04:12.083Z,10.37
2017-09-20T20:06:39.598Z,8.87
2017-09-20T20:09:07.136Z,10.50
2017-09-20T20:11:35.711Z,9.20
2017-09-20T20:14:03.252Z,10.37
2017-09-20T20:16:30.730Z,9.27
2017-09-20T20:18:59.972Z,9.57
2017-09-20T20:21:27.482Z,11.30
2017-09-20T20:23:55.106Z,10.67
2017-09-20T20:26:22.609Z,10.03
2017-09-20T20:28:50.841Z,10.13
2017-09-20T20:31:18.321Z,8.57
2017-09-20T20:33:46.563Z,8.20
2017-09-20T20:36:14.056Z,9.33
2017-09-20T20:38:42.312Z,8.67
2017-09-20T20:41:10.689Z,8.53
2017-09-20T20:43:38.162Z,7.50
2017-09-20T20:46:07.290Z,8.50
2017-09-20T20:48:34.827Z,9.00
2017-09-20T20:51:02.320Z,9.00
2017-09-20T20:53:30.105Z,9.90
2017-09-20T20:55:58.256Z,11.00
2017-09-20T20:58:26.432Z,10.10
2017-09-20T21:00:53.911Z,10.30
2017-09-20T21:03:21.402Z,11.07
2017-09-20T21:05:50.300Z,10.47
2017-09-20T21:08:18.632Z,9.53
2017-09-20T21:10:46.119Z,11.27
2017-09-20T21:13:13.597Z,9.47
2017-09-20T21:15:41.864Z,9.60
2017-09-20T21:18:11.057Z,10.00
2017-09-20T21:20:39.268Z,10.47
2017-09-20T21:23:06.762Z,9.37
2017-09-20T21:25:34.311Z,10.60
2017-09-20T21:28:06.380Z,9.17
2017-09-20T21:30:34.018Z,9.43
2017-09-20T21:33:01.521Z,8.70
2017-09-20T21:35:29.071Z,10.10
2017-09-20T21:37:58.444Z,8.20
2017-09-20T21:40:25.955Z,8.57
2017-09-20T21:42:54.089Z,8.70
2017-09-20T21:45:22.894Z,8.00
2017-09-20T21:47:51.320Z,7.13
2017-09-20T21:50:19.468Z,7.23
2017-09-20T21:52:47.065Z,8.43
2017-09-20T21:55:14.983Z,7.67
2017-09-20T21:57:42.656Z,7.30
2017-09-20T22:00:11.706Z,6.93
2017-09-20T22:02:39.443Z,6.77
2017-09-20T22:05:06.925Z,7.10
2017-09-20T22:07:35.016Z,7.57
2017-09-20T22:10:02.488Z,8.13
2017-09-20T22:12:30.911Z,9.90
2017-09-20T22:15:10.299Z,10.03
2017-09-20T22:17:50.504Z,10.17
2017-09-20T22:20:29.882Z,10.23
2017-09-20T22:23:09.204Z,11.90
2017-09-20T22:25:48.615Z,13.00
2017-09-20T22:28:16.152Z,14.40
2017-09-20T22:30:43.647Z,14.73
2017-09-20T22:33:11.232Z,14.60
2017-09-20T22:35:38.766Z,14.80
2017-09-20T22:38:06.238Z,14.20
2017-09-20T22:40:33.795Z,15.90
2017-09-20T22:43:01.273Z,16.33
2017-09-20T22:45:30.137Z,15.87
2017-09-20T22:47:58.383Z,15.87
2017-09-20T22:50:25.866Z,15.70
2017-09-20T22:52:53.375Z,14.77
2017-09-20T22:55:21.112Z,16.67
2017-09-20T22:57:49.779Z,14.90
2017-09-20T23:00:18.205Z,14.77
2017-09-20T23:02:46.482Z,14.30
2017-09-20T23:05:14.012Z,16.57
2017-09-20T23:07:41.932Z,16.83
2017-09-20T23:10:09.418Z,17.57
2017-09-20T23:12:39.064Z,16.90
2017-09-20T23:15:07.996Z,16.77
2017-09-20T23:17:35.501Z,15.57
2017-09-20T23:20:03.798Z,16.00
2017-09-20T23:22:33.155Z,15.70
2017-09-20T23:25:01.105Z,16.07
2017-09-20T23:27:28.592Z,14.03
2017-09-20T23:29:56.989Z,16.40
2017-09-20T23:32:25.085Z,15.53
2017-09-20T23:34:52.569Z,16.60
2017-09-20T23:37:20.049Z,15.30
2017-09-20T23:39:48.300Z,15.80
2017-09-20T23:42:16.925Z,15.23
2017-09-20T23:44:45.159Z,16.03
2017-09-20T23:47:12.639Z,13.90
2017-09-20T23:49:40.145Z,14.50
2017-09-20T23:52:07.825Z,16.50
2017-09-20T23:54:35.464Z,15.93
2017-09-20T23:57:03.061Z,16.70
2017-09-20T23:59:30.531Z,14.70
