createdAt,value
2018-05-17T00:00:37.894Z,15.10
2018-05-17T00:01:37.893Z,15.06
2018-05-17T00:02:37.896Z,15.11
2018-05-17T00:03:37.891Z,15.04
2018-05-17T00:04:37.891Z,15.00
2018-05-17T00:05:37.911Z,14.96
2018-05-17T00:06:37.893Z,15.09
2018-05-17T00:07:37.893Z,15.00
2018-05-17T00:08:37.893Z,15.00
2018-05-17T00:09:37.892Z,15.00
2018-05-17T00:10:37.890Z,15.02
2018-05-17T00:11:37.892Z,15.03
2018-05-17T00:12:37.893Z,15.06
2018-05-17T00:13:37.893Z,14.99
2018-05-17T00:14:37.897Z,14.99
2018-05-17T00:15:37.893Z,14.91
2018-05-17T00:16:37.890Z,14.97
2018-05-17T00:17:37.893Z,15.00
2018-05-17T00:18:37.892Z,14.86
2018-05-17T00:19:37.889Z,14.92
2018-05-17T00:20:37.891Z,14.86
2018-05-17T00:21:37.890Z,14.85
2018-05-17T00:22:37.894Z,14.91
2018-05-17T00:23:37.889Z,14.91
2018-05-17T00:24:37.891Z,14.89
2018-05-17T00:25:37.888Z,14.89
2018-05-17T00:26:38.074Z,14.92
2018-05-17T00:27:37.890Z,15.00
2018-05-17T00:28:37.891Z,14.88
2018-05-17T00:29:37.890Z,14.94
2018-05-17T00:30:37.894Z,14.84
2018-05-17T00:31:37.889Z,14.91
2018-05-17T00:32:37.889Z,14.88
2018-05-17T00:33:37.888Z,14.84
2018-05-17T00:34:37.888Z,14.81
2018-05-17T00:35:37.886Z,14.78
2018-05-17T00:36:37.887Z,14.81
2018-05-17T00:37:37.887Z,14.91
2018-05-17T00:38:37.892Z,14.88
2018-05-17T00:39:37.886Z,14.86
2018-05-17T00:40:37.888Z,14.91
2018-05-17T00:41:37.891Z,14.89
2018-05-17T00:42:37.887Z,14.88
2018-05-17T00:43:37.887Z,14.89
2018-05-17T00:44:37.886Z,14.92
2018-05-17T00:45:37.892Z,14.94
2018-05-17T00:46:37.889Z,14.88
2018-05-17T00:47:37.886Z,14.94
2018-05-17T00:48:37.889Z,14.91
2018-05-17T00:49:37.888Z,14.84
2018-05-17T00:50:37.886Z,14.92
2018-05-17T00:51:37.887Z,14.88
2018-05-17T00:52:37.885Z,14.88
2018-05-17T00:53:37.886Z,14.78
2018-05-17T00:54:37.887Z,14.81
2018-05-17T00:55:37.893Z,14.84
2018-05-17T00:56:37.885Z,14.78
2018-05-17T00:57:38.441Z,14.82
2018-05-17T00:58:37.887Z,14.81
2018-05-17T00:59:37.885Z,14.86
2018-05-17T01:00:37.886Z,14.84
2018-05-17T01:01:37.888Z,14.81
2018-05-17T01:02:37.886Z,14.92
2018-05-17T01:03:37.883Z,14.92
2018-05-17T01:04:37.889Z,14.94
2018-05-17T01:05:37.886Z,14.89
2018-05-17T01:06:37.896Z,14.96
2018-05-17T01:07:37.885Z,14.84
2018-05-17T01:08:37.885Z,14.91
2018-05-17T01:09:37.885Z,14.91
2018-05-17T01:10:37.887Z,14.94
2018-05-17T01:11:37.883Z,14.94
2018-05-17T01:12:37.884Z,14.97
2018-05-17T01:13:37.886Z,15.06
2018-05-17T01:14:37.902Z,15.00
2018-05-17T01:15:37.885Z,14.97
2018-05-17T01:16:37.892Z,15.04
2018-05-17T01:17:37.884Z,15.03
2018-05-17T01:18:37.893Z,15.10
2018-05-17T01:19:37.883Z,15.07
2018-05-17T01:20:37.885Z,15.14
2018-05-17T01:21:37.887Z,15.18
2018-05-17T01:22:37.887Z,15.09
2018-05-17T01:23:37.887Z,15.15
2018-05-17T01:24:37.884Z,15.15
2018-05-17T01:25:37.884Z,15.18
2018-05-17T01:26:37.884Z,15.25
2018-05-17T01:27:37.892Z,15.24
2018-05-17T01:28:38.883Z,15.18
2018-05-17T01:29:37.885Z,15.22
2018-05-17T01:30:37.884Z,15.24
2018-05-17T01:31:37.890Z,15.28
2018-05-17T01:32:37.884Z,15.17
2018-05-17T01:33:37.891Z,15.28
2018-05-17T01:34:37.886Z,15.19
2018-05-17T01:35:37.884Z,15.18
2018-05-17T01:36:37.884Z,15.25
2018-05-17T01:37:37.891Z,15.21
2018-05-17T01:38:37.889Z,15.24
2018-05-17T01:39:37.885Z,15.21
2018-05-17T01:40:37.884Z,15.33
2018-05-17T01:41:37.887Z,15.28
2018-05-17T01:42:37.886Z,15.33
2018-05-17T01:43:37.886Z,15.21
2018-05-17T01:44:37.888Z,15.22
2018-05-17T01:45:37.886Z,15.39
2018-05-17T01:46:37.888Z,15.36
2018-05-17T01:47:37.889Z,15.39
2018-05-17T01:48:37.887Z,15.40
2018-05-17T01:49:37.886Z,15.37
2018-05-17T01:50:37.888Z,15.37
2018-05-17T01:51:37.886Z,15.47
2018-05-17T01:52:37.887Z,15.39
2018-05-17T01:53:37.888Z,15.44
2018-05-17T01:54:37.889Z,15.46
2018-05-17T01:55:37.897Z,15.42
2018-05-17T01:56:37.889Z,15.42
2018-05-17T01:57:37.889Z,15.42
2018-05-17T01:58:37.889Z,15.44
2018-05-17T01:59:37.889Z,15.42
2018-05-17T02:00:37.893Z,15.44
2018-05-17T02:01:37.892Z,15.42
2018-05-17T02:02:37.894Z,15.47
2018-05-17T02:03:37.890Z,15.40
2018-05-17T02:04:37.892Z,15.42
2018-05-17T02:05:37.891Z,15.43
2018-05-17T02:06:37.893Z,15.42
2018-05-17T02:07:37.890Z,15.42
2018-05-17T02:08:37.891Z,15.44
2018-05-17T02:09:37.892Z,15.40
2018-05-17T02:10:37.893Z,15.40
2018-05-17T02:11:37.894Z,15.42
2018-05-17T02:12:37.891Z,15.44
2018-05-17T02:13:37.893Z,15.44
2018-05-17T02:14:37.893Z,15.43
2018-05-17T02:15:37.895Z,15.54
2018-05-17T02:16:37.894Z,15.55
2018-05-17T02:17:37.893Z,15.51
2018-05-17T02:18:37.895Z,15.51
2018-05-17T02:19:37.895Z,15.47
2018-05-17T02:20:37.895Z,15.51
2018-05-17T02:21:37.894Z,15.47
2018-05-17T02:22:37.896Z,15.51
2018-05-17T02:23:37.898Z,15.55
2018-05-17T02:24:37.902Z,15.49
2018-05-17T02:25:37.895Z,15.52
2018-05-17T02:26:37.898Z,15.52
2018-05-17T02:27:37.896Z,15.54
2018-05-17T02:28:37.898Z,15.46
2018-05-17T02:29:37.900Z,15.49
2018-05-17T02:30:37.902Z,15.55
2018-05-17T02:31:37.903Z,15.49
2018-05-17T02:32:37.899Z,15.51
2018-05-17T02:33:37.909Z,15.46
2018-05-17T02:34:37.900Z,15.47
2018-05-17T02:35:37.899Z,15.54
2018-05-17T02:36:37.899Z,15.59
2018-05-17T02:37:37.900Z,15.47
2018-05-17T02:38:37.902Z,15.62
2018-05-17T02:39:37.899Z,15.61
2018-05-17T02:40:37.910Z,15.61
2018-05-17T02:41:37.901Z,15.58
2018-05-17T02:42:37.901Z,15.59
2018-05-17T02:43:37.903Z,15.61
2018-05-17T02:44:37.902Z,15.58
2018-05-17T02:45:37.903Z,15.58
2018-05-17T02:46:37.906Z,15.57
2018-05-17T02:47:37.902Z,15.62
2018-05-17T02:48:37.903Z,15.64
2018-05-17T02:49:37.906Z,15.59
2018-05-17T02:50:37.904Z,15.59
2018-05-17T02:51:37.904Z,15.59
2018-05-17T02:52:37.902Z,15.61
2018-05-17T02:53:37.907Z,15.68
2018-05-17T02:54:37.908Z,15.61
2018-05-17T02:55:37.904Z,15.67
2018-05-17T02:56:37.905Z,15.64
2018-05-17T02:57:37.906Z,15.64
2018-05-17T02:58:37.910Z,15.64
2018-05-17T02:59:37.909Z,15.65
2018-05-17T03:00:38.047Z,15.70
2018-05-17T03:01:37.907Z,15.70
2018-05-17T03:02:37.906Z,15.67
2018-05-17T03:03:37.907Z,15.68
2018-05-17T03:04:37.907Z,15.67
2018-05-17T03:05:37.912Z,15.70
2018-05-17T03:06:37.911Z,15.67
2018-05-17T03:07:37.908Z,15.68
2018-05-17T03:08:37.910Z,15.57
2018-05-17T03:09:37.909Z,15.64
2018-05-17T03:10:37.910Z,15.61
2018-05-17T03:11:37.908Z,15.62
2018-05-17T03:12:37.910Z,15.70
2018-05-17T03:13:37.909Z,15.67
2018-05-17T03:14:37.911Z,15.59
2018-05-17T03:15:37.913Z,15.64
2018-05-17T03:16:37.909Z,15.62
2018-05-17T03:17:37.910Z,15.62
2018-05-17T03:18:37.911Z,15.61
2018-05-17T03:19:37.915Z,15.59
2018-05-17T03:20:37.911Z,15.58
2018-05-17T03:21:37.910Z,15.59
2018-05-17T03:22:37.965Z,15.61
2018-05-17T03:23:37.914Z,15.54
2018-05-17T03:24:37.910Z,15.61
2018-05-17T03:25:37.916Z,15.57
2018-05-17T03:26:37.916Z,15.61
2018-05-17T03:27:37.911Z,15.61
2018-05-17T03:28:37.912Z,15.67
2018-05-17T03:29:37.914Z,15.67
2018-05-17T03:30:37.915Z,15.64
2018-05-17T03:31:38.382Z,15.62
2018-05-17T03:32:37.914Z,15.52
2018-05-17T03:33:37.915Z,15.47
2018-05-17T03:34:37.914Z,15.54
2018-05-17T03:35:37.912Z,15.52
2018-05-17T03:36:37.913Z,15.46
2018-05-17T03:37:37.916Z,15.52
2018-05-17T03:38:37.915Z,15.43
2018-05-17T03:39:37.914Z,15.40
2018-05-17T03:40:37.915Z,15.44
2018-05-17T03:41:37.917Z,15.44
2018-05-17T03:42:37.916Z,15.49
2018-05-17T03:43:37.915Z,15.46
2018-05-17T03:44:37.916Z,15.36
2018-05-17T03:45:37.916Z,15.37
2018-05-17T03:46:37.916Z,15.39
2018-05-17T03:47:37.916Z,15.36
2018-05-17T03:48:37.919Z,15.31
2018-05-17T03:49:37.919Z,15.31
2018-05-17T03:50:37.920Z,15.27
2018-05-17T03:51:37.920Z,15.24
2018-05-17T03:52:37.916Z,15.27
2018-05-17T03:53:37.918Z,15.28
2018-05-17T03:54:37.917Z,15.28
2018-05-17T03:55:37.916Z,15.25
2018-05-17T03:56:37.917Z,15.25
2018-05-17T03:57:37.917Z,15.25
2018-05-17T03:58:37.916Z,15.24
2018-05-17T03:59:37.915Z,15.18
2018-05-17T04:00:37.916Z,15.24
2018-05-17T04:01:37.915Z,15.24
2018-05-17T04:02:38.842Z,15.22
2018-05-17T04:03:37.915Z,15.25
2018-05-17T04:04:37.918Z,15.25
2018-05-17T04:05:37.919Z,15.25
2018-05-17T04:06:37.917Z,15.24
2018-05-17T04:07:37.917Z,15.14
2018-05-17T04:08:37.932Z,15.10
2018-05-17T04:09:37.918Z,15.11
2018-05-17T04:10:37.916Z,15.11
2018-05-17T04:11:37.916Z,15.10
2018-05-17T04:12:37.915Z,15.11
2018-05-17T04:13:37.915Z,15.10
2018-05-17T04:14:37.917Z,15.10
2018-05-17T04:15:37.915Z,15.10
2018-05-17T04:16:37.920Z,15.10
2018-05-17T04:17:37.917Z,15.07
2018-05-17T04:18:37.916Z,15.04
2018-05-17T04:19:37.915Z,15.04
2018-05-17T04:20:37.916Z,15.06
2018-05-17T04:21:37.917Z,15.10
2018-05-17T04:22:37.916Z,15.07
2018-05-17T04:23:37.915Z,15.04
2018-05-17T04:24:37.915Z,15.03
2018-05-17T04:25:37.984Z,15.02
2018-05-17T04:26:37.915Z,15.07
2018-05-17T04:27:37.915Z,14.99
2018-05-17T04:28:37.920Z,15.07
2018-05-17T04:29:37.916Z,15.04
2018-05-17T04:30:37.914Z,14.99
2018-05-17T04:31:37.914Z,15.04
2018-05-17T04:32:37.919Z,15.09
2018-05-17T04:33:37.917Z,15.04
2018-05-17T04:34:37.914Z,15.02
2018-05-17T04:35:37.916Z,15.18
2018-05-17T04:36:37.920Z,15.10
2018-05-17T04:37:37.914Z,15.15
2018-05-17T04:38:37.914Z,15.18
2018-05-17T04:39:37.914Z,15.27
2018-05-17T04:40:37.912Z,15.25
2018-05-17T04:41:37.913Z,15.27
2018-05-17T04:42:37.915Z,15.25
2018-05-17T04:43:37.915Z,15.27
2018-05-17T04:44:37.915Z,15.29
2018-05-17T04:45:37.917Z,15.27
2018-05-17T04:46:37.933Z,15.35
2018-05-17T04:47:37.914Z,15.29
2018-05-17T04:48:37.914Z,15.33
2018-05-17T04:49:38.360Z,15.29
2018-05-17T04:50:37.917Z,15.33
2018-05-17T04:51:37.912Z,15.35
2018-05-17T04:52:37.913Z,15.39
2018-05-17T04:53:37.915Z,15.40
2018-05-17T04:54:37.919Z,15.44
2018-05-17T04:55:37.916Z,15.43
2018-05-17T04:56:37.916Z,15.44
2018-05-17T04:57:37.915Z,15.43
2018-05-17T04:58:37.920Z,15.37
2018-05-17T04:59:37.916Z,15.36
2018-05-17T05:00:37.925Z,15.40
2018-05-17T05:01:37.914Z,15.49
2018-05-17T05:02:37.923Z,15.46
2018-05-17T05:03:37.918Z,15.42
2018-05-17T05:04:37.917Z,15.47
2018-05-17T05:05:37.920Z,15.42
2018-05-17T05:06:37.922Z,15.39
2018-05-17T05:07:37.916Z,15.33
2018-05-17T05:08:37.917Z,15.27
2018-05-17T05:09:37.917Z,15.40
2018-05-17T05:10:37.919Z,15.25
2018-05-17T05:11:37.916Z,15.40
2018-05-17T05:12:37.917Z,15.19
2018-05-17T05:13:37.919Z,15.42
2018-05-17T05:14:37.917Z,15.25
2018-05-17T05:15:37.920Z,15.36
2018-05-17T05:16:37.921Z,15.27
2018-05-17T05:17:37.920Z,15.35
2018-05-17T05:18:37.919Z,15.15
2018-05-17T05:19:37.919Z,15.22
2018-05-17T05:20:37.918Z,15.21
2018-05-17T05:21:37.919Z,15.21
2018-05-17T05:22:37.921Z,15.21
2018-05-17T05:23:37.920Z,15.29
2018-05-17T05:24:37.918Z,15.18
2018-05-17T05:25:37.922Z,15.24
2018-05-17T05:26:37.923Z,15.27
2018-05-17T05:27:37.920Z,15.21
2018-05-17T05:28:37.918Z,15.19
2018-05-17T05:29:37.924Z,15.15
2018-05-17T05:30:37.920Z,15.19
2018-05-17T05:31:38.000Z,15.24
2018-05-17T05:32:37.918Z,15.21
2018-05-17T05:33:37.919Z,15.10
2018-05-17T05:34:38.087Z,15.15
2018-05-17T05:35:37.917Z,15.11
2018-05-17T05:36:37.921Z,15.11
2018-05-17T05:37:37.968Z,15.10
2018-05-17T05:38:37.919Z,15.10
2018-05-17T05:39:37.918Z,15.14
2018-05-17T05:40:37.931Z,15.14
2018-05-17T05:41:37.919Z,15.21
2018-05-17T05:42:37.921Z,15.21
2018-05-17T05:43:37.919Z,15.21
2018-05-17T05:44:37.918Z,15.19
2018-05-17T05:45:37.926Z,15.21
2018-05-17T05:46:38.003Z,15.27
2018-05-17T05:47:37.918Z,15.28
2018-05-17T05:48:37.925Z,15.29
2018-05-17T05:49:37.947Z,15.24
2018-05-17T05:50:37.925Z,15.27
2018-05-17T05:51:37.916Z,15.36
2018-05-17T05:52:37.923Z,15.36
2018-05-17T05:53:37.924Z,15.36
2018-05-17T05:54:37.921Z,15.40
2018-05-17T05:55:37.921Z,15.47
2018-05-17T05:56:37.925Z,15.47
2018-05-17T05:57:40.812Z,15.43
2018-05-17T05:58:37.919Z,15.49
2018-05-17T05:59:37.918Z,15.46
2018-05-17T06:00:37.919Z,15.43
2018-05-17T06:01:37.987Z,15.43
2018-05-17T06:02:37.934Z,15.49
2018-05-17T06:03:37.920Z,15.52
2018-05-17T06:04:37.921Z,15.57
2018-05-17T06:05:38.512Z,15.62
2018-05-17T06:06:37.921Z,15.68
2018-05-17T06:07:37.923Z,15.70
2018-05-17T06:08:37.930Z,15.72
2018-05-17T06:09:37.921Z,15.77
2018-05-17T06:10:37.921Z,15.83
2018-05-17T06:11:37.930Z,15.75
2018-05-17T06:12:37.920Z,15.72
2018-05-17T06:13:37.931Z,15.86
2018-05-17T06:14:37.994Z,15.72
2018-05-17T06:15:37.921Z,15.76
2018-05-17T06:16:37.921Z,15.77
2018-05-17T06:17:37.926Z,15.86
2018-05-17T06:18:37.936Z,15.79
2018-05-17T06:19:37.923Z,15.72
2018-05-17T06:20:37.925Z,15.88
2018-05-17T06:21:37.925Z,15.83
2018-05-17T06:22:37.925Z,15.79
2018-05-17T06:23:37.924Z,15.82
2018-05-17T06:24:37.927Z,15.92
2018-05-17T06:25:37.928Z,15.88
2018-05-17T06:26:37.927Z,15.91
2018-05-17T06:27:37.928Z,15.80
2018-05-17T06:28:37.928Z,15.91
2018-05-17T06:29:37.930Z,15.88
2018-05-17T06:30:37.931Z,15.97
2018-05-17T06:31:37.932Z,16.00
2018-05-17T06:32:37.946Z,16.04
2018-05-17T06:33:37.931Z,16.10
2018-05-17T06:34:37.931Z,16.09
2018-05-17T06:35:37.931Z,16.16
2018-05-17T06:36:38.932Z,16.13
2018-05-17T06:37:37.937Z,16.04
2018-05-17T06:38:37.945Z,16.15
2018-05-17T06:39:37.939Z,16.02
2018-05-17T06:40:37.989Z,16.04
2018-05-17T06:41:37.944Z,16.01
2018-05-17T06:42:37.936Z,16.00
2018-05-17T06:43:38.036Z,16.01
2018-05-17T06:44:37.992Z,16.01
2018-05-17T06:45:37.942Z,16.00
2018-05-17T06:46:37.939Z,15.91
2018-05-17T06:47:37.943Z,15.91
2018-05-17T06:48:37.940Z,16.04
2018-05-17T06:49:37.942Z,16.01
2018-05-17T06:50:37.942Z,16.17
2018-05-17T06:51:37.955Z,16.24
2018-05-17T06:52:37.943Z,16.33
2018-05-17T06:53:37.978Z,16.43
2018-05-17T06:54:37.947Z,16.35
2018-05-17T06:55:37.952Z,16.36
2018-05-17T06:56:37.949Z,16.33
2018-05-17T06:57:37.954Z,16.38
2018-05-17T06:58:37.948Z,16.33
2018-05-17T06:59:37.974Z,16.36
2018-05-17T07:00:37.997Z,16.29
2018-05-17T07:01:37.950Z,16.28
2018-05-17T07:02:37.951Z,16.24
2018-05-17T07:03:37.955Z,16.24
2018-05-17T07:04:37.964Z,16.23
2018-05-17T07:05:37.957Z,16.24
2018-05-17T07:06:37.957Z,16.31
2018-05-17T07:07:38.029Z,16.31
2018-05-17T07:08:38.049Z,16.38
2018-05-17T07:09:38.040Z,16.35
2018-05-17T07:10:37.965Z,16.38
2018-05-17T07:11:37.960Z,16.35
2018-05-17T07:12:38.006Z,16.29
2018-05-17T07:13:37.962Z,16.24
2018-05-17T07:14:38.130Z,16.28
2018-05-17T07:15:38.145Z,16.28
2018-05-17T07:16:38.112Z,16.26
2018-05-17T07:17:38.046Z,16.23
2018-05-17T07:18:38.358Z,16.31
2018-05-17T07:19:37.967Z,16.32
2018-05-17T07:20:37.967Z,16.17
2018-05-17T07:21:37.991Z,16.28
2018-05-17T07:22:38.000Z,16.31
2018-05-17T07:23:37.973Z,16.38
2018-05-17T07:24:37.971Z,16.39
2018-05-17T07:25:37.972Z,16.29
2018-05-17T07:26:37.975Z,16.36
2018-05-17T07:27:37.976Z,16.31
2018-05-17T07:28:37.976Z,16.23
2018-05-17T07:29:37.975Z,16.21
2018-05-17T07:30:37.978Z,16.29
2018-05-17T07:31:37.977Z,16.23
2018-05-17T07:32:37.984Z,16.21
2018-05-17T07:33:37.981Z,16.13
2018-05-17T07:34:37.983Z,16.08
2018-05-17T07:35:37.983Z,16.10
2018-05-17T07:36:37.983Z,16.05
2018-05-17T07:37:37.983Z,16.04
2018-05-17T07:38:37.985Z,16.09
2018-05-17T07:39:37.984Z,16.09
2018-05-17T07:40:38.029Z,16.10
2018-05-17T07:41:37.986Z,16.04
2018-05-17T07:42:37.990Z,16.10
2018-05-17T07:43:37.987Z,16.10
2018-05-17T07:44:37.987Z,16.12
2018-05-17T07:45:37.990Z,16.17
2018-05-17T07:46:38.085Z,16.12
2018-05-17T07:47:37.990Z,16.17
2018-05-17T07:48:37.998Z,16.20
2018-05-17T07:49:37.996Z,16.20
2018-05-17T07:50:37.994Z,16.17
2018-05-17T07:51:37.994Z,16.15
2018-05-17T07:52:37.995Z,16.17
2018-05-17T07:53:37.997Z,16.17
2018-05-17T07:54:38.002Z,16.24
2018-05-17T07:55:38.077Z,16.17
2018-05-17T07:56:38.004Z,16.29
2018-05-17T07:57:38.000Z,16.28
2018-05-17T07:58:38.000Z,16.32
2018-05-17T07:59:38.002Z,16.28
2018-05-17T08:00:38.067Z,16.31
2018-05-17T08:01:38.004Z,16.24
2018-05-17T08:02:38.121Z,16.24
2018-05-17T08:03:38.010Z,16.21
2018-05-17T08:04:38.076Z,16.24
2018-05-17T08:05:38.444Z,16.23
2018-05-17T08:06:38.007Z,16.28
2018-05-17T08:07:38.013Z,16.21
2018-05-17T08:08:38.091Z,16.28
2018-05-17T08:09:38.015Z,16.28
2018-05-17T08:10:38.013Z,16.29
2018-05-17T08:11:38.014Z,16.39
2018-05-17T08:12:38.013Z,16.39
2018-05-17T08:13:38.013Z,16.39
2018-05-17T08:14:38.014Z,16.28
2018-05-17T08:15:38.078Z,16.32
2018-05-17T08:16:38.014Z,16.31
2018-05-17T08:17:38.018Z,16.28
2018-05-17T08:18:38.016Z,16.26
2018-05-17T08:19:38.017Z,16.24
2018-05-17T08:20:38.019Z,16.20
2018-05-17T08:21:38.019Z,16.17
2018-05-17T08:22:38.023Z,16.16
2018-05-17T08:23:38.022Z,16.26
2018-05-17T08:24:38.032Z,16.17
2018-05-17T08:25:38.032Z,16.20
2018-05-17T08:26:38.025Z,16.21
2018-05-17T08:27:38.025Z,16.10
2018-05-17T08:28:38.026Z,16.15
2018-05-17T08:29:38.030Z,16.12
2018-05-17T08:30:38.027Z,16.15
2018-05-17T08:31:38.027Z,16.20
2018-05-17T08:32:38.028Z,16.21
2018-05-17T08:33:38.030Z,16.28
2018-05-17T08:34:38.030Z,16.26
2018-05-17T08:35:38.030Z,16.26
2018-05-17T08:36:38.175Z,16.31
2018-05-17T08:37:38.033Z,16.31
2018-05-17T08:38:38.036Z,16.31
2018-05-17T08:39:38.523Z,16.23
2018-05-17T08:40:38.037Z,16.31
2018-05-17T08:41:38.035Z,16.28
2018-05-17T08:42:38.109Z,16.33
2018-05-17T08:43:38.038Z,16.39
2018-05-17T08:44:38.044Z,16.38
2018-05-17T08:45:38.116Z,16.39
2018-05-17T08:46:38.044Z,16.35
2018-05-17T08:47:38.043Z,16.39
2018-05-17T08:48:38.093Z,16.24
2018-05-17T08:49:38.044Z,16.39
2018-05-17T08:50:38.046Z,16.47
2018-05-17T08:51:38.052Z,16.42
2018-05-17T08:52:38.047Z,16.43
2018-05-17T08:53:38.060Z,16.51
2018-05-17T08:54:38.048Z,16.43
2018-05-17T08:55:38.052Z,16.54
2018-05-17T08:56:38.053Z,16.54
2018-05-17T08:57:38.051Z,16.60
2018-05-17T08:58:38.053Z,16.68
2018-05-17T08:59:38.143Z,16.68
2018-05-17T09:00:38.057Z,16.64
2018-05-17T09:01:38.071Z,16.71
2018-05-17T09:02:38.058Z,16.68
2018-05-17T09:03:38.057Z,16.68
2018-05-17T09:04:38.065Z,16.65
2018-05-17T09:05:38.059Z,16.60
2018-05-17T09:06:38.061Z,16.68
2018-05-17T09:07:38.062Z,16.68
2018-05-17T09:08:38.064Z,16.74
2018-05-17T09:09:38.070Z,16.76
2018-05-17T09:10:38.919Z,16.81
2018-05-17T09:11:38.066Z,16.78
2018-05-17T09:12:38.065Z,16.89
2018-05-17T09:13:38.163Z,16.91
2018-05-17T09:14:38.069Z,16.90
2018-05-17T09:15:38.069Z,16.99
2018-05-17T09:16:38.075Z,16.96
2018-05-17T09:17:38.073Z,16.97
2018-05-17T09:18:38.076Z,17.04
2018-05-17T09:19:38.074Z,17.01
2018-05-17T09:20:38.077Z,16.96
2018-05-17T09:21:38.090Z,17.11
2018-05-17T09:22:38.081Z,17.12
2018-05-17T09:23:38.081Z,17.27
2018-05-17T09:24:38.082Z,17.39
2018-05-17T09:25:38.083Z,17.36
2018-05-17T09:26:38.086Z,17.38
2018-05-17T09:27:38.085Z,17.44
2018-05-17T09:28:38.087Z,17.39
2018-05-17T09:29:38.090Z,17.36
2018-05-17T09:30:38.099Z,17.34
2018-05-17T09:31:38.095Z,17.45
2018-05-17T09:32:38.114Z,17.46
2018-05-17T09:33:38.123Z,17.68
2018-05-17T09:34:38.098Z,17.95
2018-05-17T09:35:38.109Z,18.03
2018-05-17T09:36:38.101Z,18.16
2018-05-17T09:37:38.102Z,18.25
2018-05-17T09:38:38.105Z,18.16
2018-05-17T09:39:38.105Z,18.15
2018-05-17T09:40:38.119Z,18.10
2018-05-17T09:41:38.111Z,18.03
2018-05-17T09:42:38.121Z,17.82
2018-05-17T09:43:38.115Z,17.68
2018-05-17T09:44:38.138Z,17.68
2018-05-17T09:45:38.121Z,17.63
2018-05-17T09:46:38.120Z,17.54
2018-05-17T09:47:38.174Z,17.51
2018-05-17T09:48:38.126Z,17.51
2018-05-17T09:49:38.128Z,17.59
2018-05-17T09:50:38.144Z,17.51
2018-05-17T09:51:38.130Z,17.54
2018-05-17T09:52:38.134Z,17.51
2018-05-17T09:53:38.133Z,17.59
2018-05-17T09:54:38.136Z,17.49
2018-05-17T09:55:38.138Z,17.52
2018-05-17T09:56:38.147Z,17.57
2018-05-17T09:57:38.143Z,17.51
2018-05-17T09:58:38.145Z,17.60
2018-05-17T09:59:38.151Z,17.70
2018-05-17T10:00:38.165Z,17.86
2018-05-17T10:01:38.147Z,17.85
2018-05-17T10:02:38.545Z,17.92
2018-05-17T10:03:38.332Z,17.86
2018-05-17T10:04:38.154Z,17.90
2018-05-17T10:05:38.157Z,17.90
2018-05-17T10:06:38.163Z,17.98
2018-05-17T10:07:38.207Z,18.00
2018-05-17T10:08:38.163Z,18.10
2018-05-17T10:09:38.165Z,18.11
2018-05-17T10:10:38.268Z,18.13
2018-05-17T10:11:38.167Z,18.20
2018-05-17T10:12:38.169Z,18.26
2018-05-17T10:13:38.172Z,18.33
2018-05-17T10:14:38.322Z,18.41
2018-05-17T10:15:38.267Z,18.50
2018-05-17T10:16:38.186Z,18.49
2018-05-17T10:17:38.207Z,18.65
2018-05-17T10:18:38.185Z,18.78
2018-05-17T10:19:38.189Z,18.80
2018-05-17T10:20:38.190Z,18.88
2018-05-17T10:21:38.227Z,18.90
2018-05-17T10:22:38.207Z,18.88
2018-05-17T10:23:38.196Z,18.89
2018-05-17T10:24:38.198Z,18.88
2018-05-17T10:25:38.203Z,18.75
2018-05-17T10:26:38.206Z,18.75
2018-05-17T10:27:38.207Z,18.77
2018-05-17T10:28:38.210Z,18.75
2018-05-17T10:29:38.213Z,18.86
2018-05-17T10:30:38.224Z,18.81
2018-05-17T10:31:38.216Z,18.80
2018-05-17T10:32:38.220Z,18.90
2018-05-17T10:33:38.228Z,18.89
2018-05-17T10:34:38.231Z,18.92
2018-05-17T10:35:38.229Z,18.93
2018-05-17T10:36:38.235Z,19.04
2018-05-17T10:37:38.232Z,19.08
2018-05-17T10:38:38.247Z,19.08
2018-05-17T10:39:38.237Z,19.26
2018-05-17T10:40:38.241Z,19.84
2018-05-17T10:41:38.245Z,19.94
2018-05-17T10:42:38.247Z,20.22
2018-05-17T10:43:38.249Z,20.50
2018-05-17T10:44:38.252Z,20.52
2018-05-17T10:45:38.256Z,20.56
2018-05-17T10:46:38.260Z,20.51
2018-05-17T10:47:38.265Z,20.22
2018-05-17T10:48:38.268Z,20.09
2018-05-17T10:49:38.270Z,20.04
2018-05-17T10:50:38.274Z,20.06
2018-05-17T10:51:38.306Z,20.13
2018-05-17T10:52:38.282Z,20.19
2018-05-17T10:53:38.285Z,20.18
2018-05-17T10:54:38.333Z,20.24
2018-05-17T10:55:38.293Z,20.39
2018-05-17T10:56:38.300Z,20.81
2018-05-17T10:57:38.303Z,20.88
2018-05-17T10:58:38.307Z,21.29
2018-05-17T10:59:38.309Z,21.79
2018-05-17T11:00:38.313Z,22.13
2018-05-17T11:01:38.334Z,22.54
2018-05-17T11:02:38.353Z,22.47
2018-05-17T11:03:38.325Z,22.20
2018-05-17T11:04:38.330Z,21.91
2018-05-17T11:05:38.341Z,21.95
2018-05-17T11:06:38.342Z,21.80
2018-05-17T11:07:38.344Z,21.75
2018-05-17T11:08:38.348Z,22.20
2018-05-17T11:09:38.356Z,22.48
2018-05-17T11:10:38.366Z,22.22
2018-05-17T11:11:38.672Z,21.91
2018-05-17T11:12:38.460Z,21.58
2018-05-17T11:13:38.578Z,21.51
2018-05-17T11:14:38.382Z,21.89
2018-05-17T11:15:38.385Z,22.51
2018-05-17T11:16:38.408Z,23.13
2018-05-17T11:17:38.397Z,23.51
2018-05-17T11:18:38.406Z,23.98
2018-05-17T11:19:38.411Z,23.83
2018-05-17T11:20:38.414Z,23.87
2018-05-17T11:21:38.418Z,23.99
2018-05-17T11:22:38.425Z,24.23
2018-05-17T11:23:38.431Z,24.47
2018-05-17T11:24:38.438Z,25.01
2018-05-17T11:25:38.443Z,25.53
2018-05-17T11:26:38.481Z,25.88
2018-05-17T11:27:38.478Z,26.03
2018-05-17T11:28:38.462Z,25.48
2018-05-17T11:29:38.470Z,25.14
2018-05-17T11:30:38.478Z,24.78
2018-05-17T11:31:38.483Z,24.51
2018-05-17T11:32:38.491Z,24.86
2018-05-17T11:33:38.499Z,24.91
2018-05-17T11:34:38.548Z,24.48
2018-05-17T11:35:38.559Z,24.29
2018-05-17T11:36:38.523Z,24.17
2018-05-17T11:37:38.530Z,24.06
2018-05-17T11:38:38.600Z,23.63
2018-05-17T11:39:38.537Z,23.31
2018-05-17T11:40:38.552Z,23.15
2018-05-17T11:41:38.551Z,24.10
2018-05-17T11:42:38.563Z,23.88
2018-05-17T11:43:38.572Z,24.55
2018-05-17T11:44:39.041Z,24.32
2018-05-17T11:45:38.577Z,24.17
2018-05-17T11:46:38.584Z,24.42
2018-05-17T11:47:38.598Z,24.84
2018-05-17T11:48:38.615Z,24.85
2018-05-17T11:49:38.606Z,25.54
2018-05-17T11:50:38.615Z,25.29
2018-05-17T11:51:38.619Z,25.51
2018-05-17T11:52:38.641Z,25.83
2018-05-17T11:53:38.631Z,26.29
2018-05-17T11:54:38.639Z,26.70
2018-05-17T11:55:38.651Z,26.85
2018-05-17T11:56:38.658Z,26.93
2018-05-17T11:57:38.662Z,27.11
2018-05-17T11:58:38.670Z,26.90
2018-05-17T11:59:38.676Z,26.99
2018-05-17T12:00:40.318Z,27.27
2018-05-17T12:01:38.721Z,27.78
2018-05-17T12:02:38.712Z,28.15
2018-05-17T12:03:38.714Z,27.83
2018-05-17T12:04:38.730Z,27.75
2018-05-17T12:05:38.727Z,27.92
2018-05-17T12:06:38.750Z,28.08
2018-05-17T12:07:38.795Z,28.56
2018-05-17T12:08:38.754Z,28.05
2018-05-17T12:09:38.763Z,27.60
2018-05-17T12:10:38.881Z,27.29
2018-05-17T12:11:38.786Z,27.64
2018-05-17T12:12:38.791Z,28.12
2018-05-17T12:13:38.814Z,28.62
2018-05-17T12:14:38.810Z,29.13
2018-05-17T12:15:39.514Z,29.24
2018-05-17T12:16:38.830Z,29.12
2018-05-17T12:17:40.111Z,28.81
2018-05-17T12:18:38.851Z,28.79
2018-05-17T12:19:38.860Z,29.27
2018-05-17T12:20:38.872Z,29.72
2018-05-17T12:21:38.889Z,30.10
2018-05-17T12:22:39.225Z,30.55
2018-05-17T12:23:38.901Z,30.99
2018-05-17T12:24:38.920Z,31.20
2018-05-17T12:25:38.921Z,31.31
2018-05-17T12:26:38.932Z,31.46
2018-05-17T12:27:38.943Z,31.47
2018-05-17T12:28:38.954Z,31.06
2018-05-17T12:29:38.993Z,30.92
2018-05-17T12:30:38.975Z,30.73
2018-05-17T12:31:38.994Z,30.72
2018-05-17T12:32:39.002Z,30.48
2018-05-17T12:33:39.010Z,30.21
2018-05-17T12:34:39.037Z,29.87
2018-05-17T12:35:39.079Z,29.45
2018-05-17T12:36:39.044Z,29.23
2018-05-17T12:37:39.053Z,29.07
2018-05-17T12:38:39.062Z,28.94
2018-05-17T12:39:39.072Z,28.79
2018-05-17T12:40:39.093Z,28.41
2018-05-17T12:41:39.090Z,28.11
2018-05-17T12:42:39.117Z,27.92
2018-05-17T12:43:39.118Z,27.82
2018-05-17T12:44:39.132Z,27.64
2018-05-17T12:45:39.138Z,27.48
2018-05-17T12:46:39.975Z,27.21
2018-05-17T12:47:39.150Z,26.92
2018-05-17T12:48:39.165Z,26.51
2018-05-17T12:49:39.196Z,26.03
2018-05-17T12:50:41.853Z,25.65
2018-05-17T12:51:39.305Z,25.35
2018-05-17T12:52:39.189Z,25.03