createdAt,value
2023-04-08T00:00:01.433Z,11.10
2023-04-08T00:02:30.206Z,11.20
2023-04-08T00:05:00.284Z,11.10
2023-04-08T00:07:28.780Z,11.10
2023-04-08T00:09:57.279Z,11.10
2023-04-08T00:12:25.739Z,11.10
2023-04-08T00:14:54.155Z,11.10
2023-04-08T00:17:22.657Z,11.10
2023-04-08T00:19:51.194Z,11.10
2023-04-08T00:22:21.172Z,11.20
2023-04-08T00:24:49.581Z,11.20
2023-04-08T00:27:18.117Z,11.30
2023-04-08T00:29:46.700Z,11.30
2023-04-08T00:32:15.151Z,11.20
2023-04-08T00:34:43.638Z,11.30
2023-04-08T00:37:12.123Z,11.20
2023-04-08T00:39:41.901Z,11.20
2023-04-08T00:42:10.501Z,11.20
2023-04-08T00:44:38.872Z,11.20
2023-04-08T00:47:07.343Z,11.30
2023-04-08T00:49:35.863Z,11.30
2023-04-08T00:52:04.389Z,11.40
2023-04-08T00:54:33.166Z,11.50
2023-04-08T00:57:03.691Z,11.50
2023-04-08T00:59:32.615Z,11.60
2023-04-08T01:02:07.467Z,11.70
2023-04-08T01:04:41.679Z,11.80
2023-04-08T01:07:13.975Z,11.80
2023-04-08T01:09:45.608Z,11.80
2023-04-08T01:12:19.623Z,11.80
2023-04-08T01:14:49.167Z,11.80
2023-04-08T01:17:19.510Z,11.80
2023-04-08T01:19:48.730Z,11.90
2023-04-08T01:22:29.882Z,11.90
2023-04-08T01:25:00.945Z,11.90
2023-04-08T01:27:32.220Z,11.90
2023-04-08T01:30:01.383Z,11.90
2023-04-08T01:32:30.297Z,11.90
2023-04-08T01:34:59.197Z,11.90
2023-04-08T01:37:27.894Z,11.90
2023-04-08T01:39:57.313Z,12.00
2023-04-08T01:42:26.789Z,11.90
2023-04-08T01:44:57.188Z,11.90
2023-04-08T01:47:26.892Z,11.90
2023-04-08T01:49:56.176Z,11.90
2023-04-08T01:52:25.073Z,11.90
2023-04-08T01:54:53.829Z,12.00
2023-04-08T01:57:24.848Z,12.00
2023-04-08T01:59:53.978Z,12.00
2023-04-08T02:02:26.054Z,12.00
2023-04-08T02:04:54.841Z,12.00
2023-04-08T02:07:23.567Z,11.90
2023-04-08T02:09:52.135Z,11.90
2023-04-08T02:12:20.819Z,12.00
2023-04-08T02:14:49.491Z,11.90
2023-04-08T02:17:21.282Z,11.80
2023-04-08T02:19:54.704Z,11.80
2023-04-08T02:22:27.024Z,11.80
2023-04-08T02:24:55.658Z,11.80
2023-04-08T02:27:26.002Z,11.70
2023-04-08T02:29:55.957Z,11.70
2023-04-08T02:32:25.101Z,11.70
2023-04-08T02:34:56.100Z,11.70
2023-04-08T02:37:24.564Z,11.60
2023-04-08T02:39:53.006Z,11.70
2023-04-08T02:42:21.495Z,11.60
2023-04-08T02:44:49.898Z,11.60
2023-04-08T02:47:18.357Z,11.60
2023-04-08T02:49:46.837Z,11.60
2023-04-08T02:52:16.616Z,11.60
2023-04-08T02:54:45.130Z,11.50
2023-04-08T02:57:14.071Z,11.00
2023-04-08T02:59:42.688Z,10.70
2023-04-08T03:02:11.471Z,10.60
2023-04-08T03:04:40.170Z,10.60
2023-04-08T03:07:08.905Z,10.70
2023-04-08T03:09:38.678Z,10.80
2023-04-08T03:12:07.430Z,10.90
2023-04-08T03:14:36.001Z,11.00
2023-04-08T03:17:04.521Z,11.00
2023-04-08T03:19:33.129Z,11.10
2023-04-08T03:22:01.573Z,11.10
2023-04-08T03:24:29.982Z,11.20
2023-04-08T03:26:59.914Z,11.20
2023-04-08T03:29:28.360Z,11.10
2023-04-08T03:31:57.024Z,11.00
2023-04-08T03:34:25.511Z,10.90
2023-04-08T03:36:53.902Z,10.80
2023-04-08T03:39:22.373Z,10.80
2023-04-08T03:41:50.774Z,10.80
2023-04-08T03:44:20.653Z,10.80
2023-04-08T03:46:49.088Z,10.70
2023-04-08T03:49:17.545Z,10.70
2023-04-08T03:51:46.003Z,10.80
2023-04-08T03:54:14.464Z,10.80
2023-04-08T03:56:42.966Z,10.80
2023-04-08T03:59:11.434Z,10.90
2023-04-08T04:01:42.057Z,10.90
2023-04-08T04:04:10.891Z,10.80
2023-04-08T04:06:39.579Z,10.90
2023-04-08T04:09:08.028Z,10.90
2023-04-08T04:11:36.770Z,10.90
2023-04-08T04:14:05.225Z,10.90
2023-04-08T04:16:33.721Z,10.90
2023-04-08T04:19:03.717Z,10.90
2023-04-08T04:21:32.534Z,10.90
2023-04-08T04:24:00.996Z,11.00
2023-04-08T04:26:29.552Z,11.00
2023-04-08T04:28:58.019Z,11.10
2023-04-08T04:31:27.522Z,11.20
2023-04-08T04:33:56.277Z,11.20
2023-04-08T04:36:26.573Z,11.20
2023-04-08T04:38:55.469Z,11.10
2023-04-08T04:41:24.262Z,11.20
2023-04-08T04:43:52.732Z,11.20
2023-04-08T04:46:21.430Z,11.30
2023-04-08T04:48:50.019Z,11.20
2023-04-08T04:51:18.682Z,11.30
2023-04-08T04:53:49.210Z,11.20
2023-04-08T04:56:17.681Z,11.20
2023-04-08T04:58:46.196Z,11.30
2023-04-08T05:01:14.627Z,11.20
2023-04-08T05:03:43.113Z,11.20
2023-04-08T05:06:11.816Z,11.20
2023-04-08T05:08:40.271Z,11.20
2023-04-08T05:11:11.747Z,11.10
2023-04-08T05:13:40.213Z,11.10
2023-04-08T05:16:08.932Z,11.10
2023-04-08T05:18:37.406Z,11.20
2023-04-08T05:21:05.948Z,11.30
2023-04-08T05:23:35.684Z,11.30
2023-04-08T05:26:04.224Z,11.40
2023-04-08T05:28:33.995Z,11.40
2023-04-08T05:31:02.550Z,11.50
2023-04-08T05:33:31.085Z,11.50
2023-04-08T05:35:59.595Z,11.60
2023-04-08T05:38:28.067Z,11.60
2023-04-08T05:40:56.855Z,11.60
2023-04-08T05:43:25.377Z,11.60
2023-04-08T05:45:55.405Z,11.80
2023-04-08T05:48:23.877Z,11.80
2023-04-08T05:50:52.365Z,11.80
2023-04-08T05:53:20.881Z,11.90
2023-04-08T05:55:49.319Z,11.90
2023-04-08T05:58:17.684Z,12.00
2023-04-08T06:00:46.490Z,12.10
2023-04-08T06:03:18.949Z,12.10
2023-04-08T06:05:48.870Z,12.20
2023-04-08T06:08:17.519Z,12.20
2023-04-08T06:10:49.994Z,12.20
2023-04-08T06:13:18.580Z,12.30
2023-04-08T06:15:48.959Z,12.20
2023-04-08T06:18:18.853Z,12.20
2023-04-08T06:20:47.362Z,12.20
2023-04-08T06:23:16.021Z,12.20
2023-04-08T06:25:44.494Z,12.20
2023-04-08T06:28:12.953Z,12.20
2023-04-08T06:30:41.340Z,12.20
2023-04-08T06:33:09.823Z,12.30
2023-04-08T06:35:39.785Z,12.30
2023-04-08T06:38:08.468Z,12.30
2023-04-08T06:40:39.567Z,12.20
2023-04-08T06:43:08.265Z,12.20
2023-04-08T06:45:36.691Z,12.30
2023-04-08T06:48:06.937Z,12.40
2023-04-08T06:50:35.604Z,12.40
2023-04-08T06:53:05.471Z,12.40
2023-04-08T06:55:33.946Z,12.40
2023-04-08T06:58:02.805Z,12.50
2023-04-08T07:00:31.593Z,12.60
2023-04-08T07:03:00.151Z,12.70
2023-04-08T07:05:28.606Z,12.80
2023-04-08T07:07:57.117Z,13.00
2023-04-08T07:10:27.252Z,13.10
2023-04-08T07:12:55.796Z,13.10
2023-04-08T07:15:24.237Z,13.20
2023-04-08T07:17:52.961Z,13.30
2023-04-08T07:20:21.868Z,13.30
2023-04-08T07:22:50.328Z,13.30
2023-04-08T07:25:19.088Z,13.30
2023-04-08T07:27:49.001Z,13.30
2023-04-08T07:30:17.380Z,13.30
2023-04-08T07:32:45.928Z,13.30
2023-04-08T07:35:14.373Z,13.30
2023-04-08T07:37:42.809Z,13.50
2023-04-08T07:40:11.745Z,13.60
2023-04-08T07:42:40.873Z,13.60
2023-04-08T07:45:11.527Z,13.60
2023-04-08T07:47:40.034Z,13.70
2023-04-08T07:50:09.052Z,13.70
2023-04-08T07:52:37.561Z,13.70
2023-04-08T07:55:06.551Z,13.80
2023-04-08T07:57:35.388Z,13.80
2023-04-08T08:00:05.036Z,13.90
2023-04-08T08:02:35.190Z,14.00
2023-04-08T08:05:04.221Z,14.10
2023-04-08T08:07:32.720Z,14.20
2023-04-08T08:10:01.225Z,14.30
2023-04-08T08:12:29.670Z,14.30
2023-04-08T08:14:59.272Z,14.40
2023-04-08T08:17:30.282Z,14.50
2023-04-08T08:20:00.559Z,14.40
2023-04-08T08:22:28.949Z,14.40
2023-04-08T08:24:58.059Z,14.40
2023-04-08T08:27:26.905Z,14.40
2023-04-08T08:29:55.372Z,14.50
2023-04-08T08:32:23.914Z,14.40
2023-04-08T08:34:52.305Z,14.40
2023-04-08T08:37:22.140Z,14.50
2023-04-08T08:39:50.528Z,14.60
2023-04-08T08:42:22.618Z,14.60
2023-04-08T08:44:51.120Z,14.60
2023-04-08T08:47:20.025Z,14.60
2023-04-08T08:49:48.944Z,14.70
2023-04-08T08:52:17.756Z,14.80
2023-04-08T08:54:47.540Z,14.80
2023-04-08T08:57:19.833Z,14.80
2023-04-08T08:59:48.839Z,14.80
2023-04-08T09:02:28.543Z,14.80
2023-04-08T09:04:58.216Z,14.90
2023-04-08T09:07:28.797Z,14.80
2023-04-08T09:09:59.091Z,14.80
2023-04-08T09:12:28.519Z,14.70
2023-04-08T09:15:06.749Z,14.70
2023-04-08T09:17:36.448Z,14.70
2023-04-08T09:20:11.636Z,14.70
2023-04-08T09:22:58.817Z,14.60
2023-04-08T09:25:29.237Z,14.60
2023-04-08T09:27:57.675Z,14.60
2023-04-08T09:30:26.745Z,14.70
2023-04-08T09:32:56.464Z,14.60
2023-04-08T09:35:25.629Z,14.60
2023-04-08T09:37:54.135Z,14.60
2023-04-08T09:40:24.115Z,14.60
2023-04-08T09:42:56.269Z,14.70
2023-04-08T09:45:28.206Z,14.80
2023-04-08T09:48:05.354Z,14.80
2023-04-08T09:50:34.349Z,14.90
2023-04-08T09:53:03.409Z,15.00
2023-04-08T09:55:32.910Z,15.00
2023-04-08T09:58:03.354Z,15.10
2023-04-08T10:00:34.082Z,15.00
2023-04-08T10:03:07.010Z,15.10
2023-04-08T10:05:38.436Z,15.20
2023-04-08T10:08:07.822Z,15.30
2023-04-08T10:10:37.058Z,15.50
2023-04-08T10:13:07.949Z,15.50
2023-04-08T10:15:36.910Z,15.40
2023-04-08T10:18:23.807Z,15.40
2023-04-08T10:20:52.468Z,15.40
2023-04-08T10:23:21.274Z,15.30
2023-04-08T10:25:50.068Z,15.40
2023-04-08T10:28:30.022Z,15.40
2023-04-08T10:30:58.796Z,15.40
2023-04-08T10:33:33.030Z,15.40
2023-04-08T10:36:03.015Z,15.40
2023-04-08T10:38:31.610Z,15.40
2023-04-08T10:41:00.145Z,15.40
2023-04-08T10:43:33.157Z,15.50
2023-04-08T10:46:02.061Z,15.40
2023-04-08T10:48:30.588Z,15.40
2023-04-08T10:51:00.801Z,15.30
2023-04-08T10:53:29.825Z,15.20
2023-04-08T10:56:04.944Z,15.10
2023-04-08T10:58:34.852Z,14.90
2023-04-08T11:01:07.979Z,14.80
2023-04-08T11:03:37.662Z,14.70
2023-04-08T11:06:07.670Z,14.50
2023-04-08T11:08:36.780Z,14.40
2023-04-08T11:11:09.110Z,14.30
2023-04-08T11:13:44.383Z,14.20
2023-04-08T11:16:18.717Z,14.20
2023-04-08T11:18:48.230Z,14.10
2023-04-08T11:21:17.814Z,14.10
2023-04-08T11:23:46.533Z,13.90
2023-04-08T11:26:16.373Z,13.90
2023-04-08T11:28:46.840Z,13.80
2023-04-08T11:31:15.414Z,13.70
2023-04-08T11:33:47.930Z,13.50
2023-04-08T11:36:17.071Z,13.40
2023-04-08T11:38:45.618Z,13.40
2023-04-08T11:41:14.149Z,13.30
2023-04-08T11:43:53.547Z,13.10
2023-04-08T11:46:22.092Z,13.10
2023-04-08T11:49:03.262Z,13.00
2023-04-08T11:51:31.908Z,13.00
2023-04-08T11:54:00.512Z,13.00
2023-04-08T11:56:30.540Z,13.00
2023-04-08T11:59:00.444Z,13.00
2023-04-08T12:01:29.464Z,13.10
2023-04-08T12:03:59.179Z,13.20
2023-04-08T12:06:28.474Z,13.20
2023-04-08T12:08:57.388Z,13.20
2023-04-08T12:11:26.140Z,13.20
2023-04-08T12:13:54.693Z,13.10
2023-04-08T12:16:24.585Z,13.00
2023-04-08T12:18:53.041Z,13.00
2023-04-08T12:21:21.513Z,12.80
2023-04-08T12:23:50.264Z,12.70
2023-04-08T12:26:19.799Z,12.60
2023-04-08T12:28:48.225Z,12.50
2023-04-08T12:31:16.636Z,12.40
2023-04-08T12:33:46.498Z,12.20
2023-04-08T12:36:15.019Z,12.10
2023-04-08T12:38:43.492Z,11.80
2023-04-08T12:41:11.904Z,11.80
2023-04-08T12:43:40.719Z,11.60
2023-04-08T12:46:11.098Z,11.60
2023-04-08T12:48:39.553Z,11.50
2023-04-08T12:51:10.517Z,11.40
2023-04-08T12:53:38.954Z,11.40
2023-04-08T12:56:07.833Z,11.50
2023-04-08T12:58:36.241Z,11.40
2023-04-08T13:01:04.976Z,11.40
2023-04-08T13:03:35.186Z,11.30
2023-04-08T13:06:03.760Z,11.30
2023-04-08T13:08:33.628Z,11.40
2023-04-08T13:11:02.027Z,11.40
2023-04-08T13:13:30.448Z,11.40
2023-04-08T13:15:58.977Z,11.40
2023-04-08T13:18:27.573Z,11.40
2023-04-08T13:20:56.106Z,11.40
2023-04-08T13:23:24.553Z,11.50
2023-04-08T13:25:54.530Z,11.60
2023-04-08T13:28:23.005Z,11.70
2023-04-08T13:30:51.443Z,11.80
2023-04-08T13:33:19.900Z,11.90
2023-04-08T13:35:48.396Z,12.00
2023-04-08T13:38:16.820Z,12.10
2023-04-08T13:40:46.647Z,12.20
2023-04-08T13:43:17.513Z,12.20
2023-04-08T13:45:46.367Z,12.20
2023-04-08T13:48:14.933Z,12.10
2023-04-08T13:50:43.855Z,12.10
2023-04-08T13:53:12.531Z,12.00
2023-04-08T13:55:40.973Z,12.00
2023-04-08T13:58:21.006Z,12.10
2023-04-08T14:00:53.427Z,12.00
2023-04-08T14:03:22.504Z,12.00
2023-04-08T14:05:51.226Z,11.90
2023-04-08T14:08:25.380Z,12.00
2023-04-08T14:10:54.266Z,12.00
2023-04-08T14:13:22.887Z,12.00
2023-04-08T14:15:52.301Z,11.90
2023-04-08T14:18:22.217Z,11.80
2023-04-08T14:20:50.561Z,11.70
2023-04-08T14:23:19.002Z,11.60
2023-04-08T14:25:47.730Z,11.40
2023-04-08T14:28:16.141Z,11.30
2023-04-08T14:30:44.841Z,11.30
2023-04-08T14:33:13.830Z,11.40
2023-04-08T14:35:43.667Z,11.40
2023-04-08T14:38:12.394Z,11.40
2023-04-08T14:40:40.850Z,11.40
2023-04-08T14:43:09.330Z,11.30
2023-04-08T14:45:37.735Z,11.30
2023-04-08T14:48:06.689Z,11.30
2023-04-08T14:50:35.217Z,11.20
2023-04-08T14:53:05.106Z,11.20
2023-04-08T14:55:33.506Z,11.20
2023-04-08T14:58:01.917Z,11.20
2023-04-08T15:00:30.466Z,11.30
2023-04-08T15:02:59.072Z,11.30
2023-04-08T15:05:27.655Z,11.30
2023-04-08T15:07:56.178Z,11.30
2023-04-08T15:10:28.086Z,11.30
2023-04-08T15:12:56.462Z,11.40
2023-04-08T15:15:24.903Z,11.40
2023-04-08T15:17:53.432Z,11.40
2023-04-08T15:20:21.914Z,11.40
2023-04-08T15:22:50.379Z,11.30
2023-04-08T15:25:19.007Z,11.30
2023-04-08T15:27:48.927Z,11.30
2023-04-08T15:30:24.221Z,11.40
2023-04-08T15:32:53.620Z,11.40
2023-04-08T15:35:23.029Z,11.50
2023-04-08T15:37:51.488Z,11.60
2023-04-08T15:40:20.118Z,11.70
2023-04-08T15:42:49.897Z,11.80
2023-04-08T15:45:18.513Z,11.80
2023-04-08T15:47:47.152Z,11.80
2023-04-08T15:50:17.368Z,11.80
2023-04-08T15:52:46.097Z,11.70
2023-04-08T15:55:14.594Z,11.70
2023-04-08T15:57:43.109Z,11.60
2023-04-08T16:00:16.067Z,11.60
2023-04-08T16:02:46.778Z,11.50
2023-04-08T16:05:15.768Z,11.60
2023-04-08T16:07:44.095Z,11.60
2023-04-08T16:10:12.582Z,11.50
2023-04-08T16:12:41.082Z,11.40
2023-04-08T16:15:09.830Z,11.50
2023-04-08T16:17:39.718Z,11.40
2023-04-08T16:20:08.751Z,11.40
2023-04-08T16:22:37.250Z,11.40
2023-04-08T16:25:06.336Z,11.40
2023-04-08T16:27:34.779Z,11.40
2023-04-08T16:30:03.405Z,11.40
2023-04-08T16:32:31.920Z,11.30
2023-04-08T16:35:01.896Z,11.30
2023-04-08T16:37:30.519Z,11.30
2023-04-08T16:39:59.030Z,11.30
2023-04-08T16:42:27.568Z,11.30
2023-04-08T16:44:56.964Z,11.30
2023-04-08T16:47:25.490Z,11.20
2023-04-08T16:49:54.040Z,11.20
2023-04-08T16:52:24.184Z,11.20
2023-04-08T16:54:53.359Z,11.10
2023-04-08T16:57:22.622Z,11.20
2023-04-08T16:59:51.113Z,11.20
2023-04-08T17:02:19.667Z,11.20
2023-04-08T17:04:50.116Z,11.20
2023-04-08T17:07:18.712Z,11.20
2023-04-08T17:09:53.501Z,11.30
2023-04-08T17:12:22.413Z,11.20
2023-04-08T17:14:51.222Z,11.20
2023-04-08T17:17:19.858Z,11.20
2023-04-08T17:19:48.638Z,11.20
2023-04-08T17:22:17.097Z,11.20
2023-04-08T17:24:47.988Z,11.20
2023-04-08T17:27:18.030Z,11.20
2023-04-08T17:29:46.696Z,11.20
2023-04-08T17:32:15.231Z,11.20
2023-04-08T17:34:43.665Z,11.20
2023-04-08T17:37:12.193Z,11.20
2023-04-08T17:39:41.669Z,11.30
2023-04-08T17:42:10.151Z,11.20
2023-04-08T17:44:42.255Z,11.10
2023-04-08T17:47:10.817Z,11.10
2023-04-08T17:49:39.227Z,11.10
2023-04-08T17:52:07.672Z,11.10
2023-04-08T17:54:36.090Z,11.10
2023-04-08T17:57:04.485Z,11.20
2023-04-08T17:59:32.947Z,11.30
2023-04-08T18:02:02.999Z,11.30
2023-04-08T18:04:31.539Z,11.30
2023-04-08T18:07:01.150Z,11.20
2023-04-08T18:09:29.702Z,11.10
2023-04-08T18:11:58.161Z,11.10
2023-04-08T18:14:26.607Z,11.10
2023-04-08T18:16:55.050Z,11.10
2023-04-08T18:19:26.629Z,10.90
2023-04-08T18:21:55.451Z,10.90
2023-04-08T18:24:23.991Z,10.90
2023-04-08T18:27:01.376Z,10.90
2023-04-08T18:29:32.172Z,11.00
2023-04-08T18:32:00.594Z,11.10
2023-04-08T18:34:32.013Z,11.10
2023-04-08T18:37:00.944Z,11.20
2023-04-08T18:39:29.476Z,11.20
2023-04-08T18:41:57.943Z,11.10
2023-04-08T18:44:26.426Z,11.20
2023-04-08T18:46:54.926Z,11.30
2023-04-08T18:49:23.445Z,11.30
2023-04-08T18:52:01.942Z,11.30
2023-04-08T18:54:31.600Z,11.30
2023-04-08T18:57:00.070Z,11.30
2023-04-08T18:59:30.149Z,11.20
2023-04-08T19:01:58.661Z,11.20
2023-04-08T19:04:27.519Z,11.20
2023-04-08T19:06:57.624Z,11.00
2023-04-08T19:09:26.291Z,10.90
2023-04-08T19:11:54.984Z,10.70
2023-04-08T19:14:24.681Z,10.50
2023-04-08T19:16:53.160Z,10.50
2023-04-08T19:19:21.623Z,10.40
2023-04-08T19:21:50.090Z,10.40
2023-04-08T19:24:20.873Z,10.40
2023-04-08T19:26:50.931Z,10.40
2023-04-08T19:29:19.926Z,10.30
2023-04-08T19:31:48.324Z,10.40
2023-04-08T19:34:16.741Z,10.40
2023-04-08T19:36:45.217Z,10.50
2023-04-08T19:39:13.679Z,10.70
2023-04-08T19:41:43.638Z,10.60
2023-04-08T19:44:12.113Z,10.60
2023-04-08T19:46:40.866Z,10.50
2023-04-08T19:49:09.391Z,10.40
2023-04-08T19:51:37.867Z,10.40
2023-04-08T19:54:06.309Z,10.40
2023-04-08T19:56:34.752Z,10.40
2023-04-08T19:59:04.737Z,10.40
2023-04-08T20:01:35.926Z,10.50
2023-04-08T20:04:04.653Z,10.60
2023-04-08T20:06:33.747Z,10.70
2023-04-08T20:09:05.781Z,10.70
2023-04-08T20:11:34.611Z,10.80
2023-04-08T20:14:05.529Z,10.80
2023-04-08T20:16:34.287Z,10.90
2023-04-08T20:19:02.783Z,10.90
2023-04-08T20:21:31.275Z,10.90
2023-04-08T20:23:59.679Z,10.90
2023-04-08T20:26:28.175Z,10.90
2023-04-08T20:28:58.577Z,10.90
2023-04-08T20:31:29.080Z,10.90
2023-04-08T20:33:57.537Z,10.90
2023-04-08T20:36:26.018Z,10.90
2023-04-08T20:38:55.030Z,10.90
2023-04-08T20:41:26.012Z,10.90
2023-04-08T20:43:55.200Z,11.00
2023-04-08T20:46:24.635Z,11.00
2023-04-08T20:48:54.634Z,11.00
2023-04-08T20:51:23.058Z,11.00
2023-04-08T20:53:51.546Z,11.00
2023-04-08T20:56:20.044Z,11.00
2023-04-08T20:58:48.537Z,11.00
2023-04-08T21:01:17.127Z,11.10
2023-04-08T21:03:45.745Z,11.10
2023-04-08T21:06:18.351Z,11.10
2023-04-08T21:08:46.853Z,11.10
2023-04-08T21:11:15.610Z,11.10
2023-04-08T21:13:45.031Z,11.20
2023-04-08T21:16:15.103Z,11.10
2023-04-08T21:18:43.489Z,11.10
2023-04-08T21:21:12.075Z,11.20
2023-04-08T21:23:42.022Z,11.20
2023-04-08T21:26:13.614Z,11.20
2023-04-08T21:28:42.101Z,11.20
2023-04-08T21:31:10.796Z,11.20
2023-04-08T21:33:39.307Z,11.20
2023-04-08T21:36:08.169Z,11.20
2023-04-08T21:38:36.719Z,11.20
2023-04-08T21:41:06.608Z,11.20
2023-04-08T21:43:35.028Z,11.20
2023-04-08T21:46:03.605Z,11.10
2023-04-08T21:48:32.032Z,11.10
2023-04-08T21:51:01.110Z,11.10
2023-04-08T21:53:29.513Z,11.10
2023-04-08T21:55:57.986Z,11.20
2023-04-08T21:58:28.292Z,11.10
2023-04-08T22:00:56.819Z,11.10
2023-04-08T22:03:25.287Z,11.00
2023-04-08T22:05:53.818Z,10.90
2023-04-08T22:08:23.141Z,11.10
2023-04-08T22:10:51.867Z,11.10
2023-04-08T22:13:21.251Z,11.10
2023-04-08T22:15:51.134Z,11.00
2023-04-08T22:18:19.626Z,11.00
2023-04-08T22:20:48.005Z,10.90
2023-04-08T22:23:17.133Z,10.40
2023-04-08T22:25:46.190Z,10.40
2023-04-08T22:28:14.630Z,10.20
2023-04-08T22:30:43.060Z,10.10
2023-04-08T22:33:12.981Z,10.00
2023-04-08T22:35:42.737Z,9.90
2023-04-08T22:38:11.696Z,10.00
2023-04-08T22:40:40.109Z,10.00
2023-04-08T22:43:08.558Z,9.90
2023-04-08T22:45:37.748Z,9.90
2023-04-08T22:48:06.434Z,9.80
2023-04-08T22:50:36.756Z,9.90
2023-04-08T22:53:05.438Z,10.00
2023-04-08T22:55:34.094Z,10.00
2023-04-08T22:58:02.712Z,10.10
2023-04-08T23:00:31.326Z,10.10
2023-04-08T23:03:02.866Z,10.10
2023-04-08T23:05:31.782Z,10.20
2023-04-08T23:08:01.682Z,10.30
2023-04-08T23:10:30.349Z,10.30
2023-04-08T23:12:58.755Z,10.30
2023-04-08T23:15:27.189Z,10.40
2023-04-08T23:17:55.735Z,10.30
2023-04-08T23:20:24.238Z,10.40
2023-04-08T23:22:52.697Z,10.40
2023-04-08T23:25:22.706Z,10.40
2023-04-08T23:27:51.319Z,10.50
2023-04-08T23:30:19.831Z,10.50
2023-04-08T23:32:48.279Z,10.60
2023-04-08T23:35:16.764Z,10.60
2023-04-08T23:37:45.541Z,10.60
2023-04-08T23:40:14.055Z,10.60
2023-04-08T23:42:43.823Z,10.70
2023-04-08T23:45:12.325Z,10.70
2023-04-08T23:47:40.892Z,10.70
2023-04-08T23:50:10.044Z,10.80
2023-04-08T23:52:38.558Z,10.70
2023-04-08T23:55:07.498Z,10.60
2023-04-08T23:57:36.042Z,10.60
