createdAt,value
2018-06-15T00:00:02.114Z,99.90
2018-06-15T00:02:32.084Z,99.90
2018-06-15T00:04:59.834Z,99.90
2018-06-15T00:07:27.577Z,99.90
2018-06-15T00:09:55.760Z,99.90
2018-06-15T00:12:23.645Z,99.90
2018-06-15T00:14:51.336Z,99.90
2018-06-15T00:17:19.133Z,99.90
2018-06-15T00:19:46.989Z,99.90
2018-06-15T00:22:14.705Z,99.90
2018-06-15T00:24:42.509Z,99.90
2018-06-15T00:27:10.190Z,99.90
2018-06-15T00:29:37.928Z,99.90
2018-06-15T00:32:05.746Z,99.90
2018-06-15T00:34:33.514Z,99.90
2018-06-15T00:37:01.237Z,99.90
2018-06-15T00:39:28.961Z,99.90
2018-06-15T00:41:56.672Z,99.90
2018-06-15T00:44:24.377Z,99.90
2018-06-15T00:46:52.130Z,99.90
2018-06-15T00:49:20.018Z,99.90
2018-06-15T00:51:47.799Z,99.90
2018-06-15T00:54:15.537Z,99.90
2018-06-15T00:56:54.724Z,99.90
2018-06-15T00:59:22.467Z,99.90
2018-06-15T01:01:50.233Z,99.90
2018-06-15T01:04:17.923Z,99.90
2018-06-15T01:06:45.655Z,99.90
2018-06-15T01:09:13.491Z,99.90
2018-06-15T01:11:41.327Z,99.90
2018-06-15T01:14:09.114Z,99.90
2018-06-15T01:16:40.322Z,99.90
2018-06-15T01:19:08.063Z,99.90
2018-06-15T01:21:35.857Z,99.90
2018-06-15T01:24:03.562Z,99.90
2018-06-15T01:26:31.337Z,99.90
2018-06-15T01:28:59.114Z,99.90
2018-06-15T01:31:26.927Z,99.90
2018-06-15T01:33:54.754Z,99.90
2018-06-15T01:36:22.620Z,99.90
2018-06-15T01:38:50.389Z,99.90
2018-06-15T01:41:18.125Z,99.90
2018-06-15T01:43:45.812Z,99.90
2018-06-15T01:46:13.598Z,99.90
2018-06-15T01:48:41.354Z,99.90
2018-06-15T01:51:09.246Z,99.90
2018-06-15T01:53:36.945Z,99.90
2018-06-15T01:56:04.866Z,99.90
2018-06-15T01:58:32.722Z,99.90
2018-06-15T02:01:00.494Z,99.90
2018-06-15T02:03:28.350Z,99.90
2018-06-15T02:05:56.043Z,99.90
2018-06-15T02:08:23.854Z,99.90
2018-06-15T02:10:51.545Z,99.90
2018-06-15T02:13:19.380Z,99.90
2018-06-15T02:15:47.133Z,99.90
2018-06-15T02:18:15.006Z,99.90
2018-06-15T02:20:42.706Z,99.90
2018-06-15T02:23:10.463Z,99.90
2018-06-15T02:25:38.238Z,99.90
2018-06-15T02:28:05.954Z,99.90
2018-06-15T02:30:33.993Z,99.90
2018-06-15T02:33:01.970Z,99.90
2018-06-15T02:35:29.737Z,99.90
2018-06-15T02:37:57.691Z,99.90
2018-06-15T02:40:25.529Z,99.90
2018-06-15T02:42:53.217Z,99.90
2018-06-15T02:45:20.990Z,99.90
2018-06-15T02:47:48.687Z,99.90
2018-06-15T02:50:16.443Z,99.90
2018-06-15T02:52:44.136Z,99.90
2018-06-15T02:55:11.905Z,99.90
2018-06-15T02:57:39.636Z,99.90
2018-06-15T03:00:07.514Z,99.90
2018-06-15T03:02:35.211Z,99.90
2018-06-15T03:05:03.042Z,99.90
2018-06-15T03:09:58.413Z,99.90
2018-06-15T03:12:26.116Z,99.90
2018-06-15T03:14:53.872Z,99.90
2018-06-15T03:17:21.582Z,99.90
2018-06-15T03:19:49.342Z,99.90
2018-06-15T03:22:17.077Z,99.90
2018-06-15T03:24:44.746Z,99.90
2018-06-15T03:27:12.639Z,99.90
2018-06-15T03:29:40.361Z,99.90
2018-06-15T03:32:08.109Z,99.90
2018-06-15T03:34:35.961Z,99.90
2018-06-15T03:37:03.727Z,99.90
2018-06-15T03:39:31.458Z,99.90
2018-06-15T03:41:59.222Z,99.90
2018-06-15T03:44:26.921Z,99.90
2018-06-15T03:46:54.694Z,99.90
2018-06-15T03:49:22.449Z,99.90
2018-06-15T03:51:50.173Z,99.90
2018-06-15T03:54:17.930Z,99.90
2018-06-15T03:56:45.725Z,99.90
2018-06-15T03:59:13.483Z,99.90
2018-06-15T04:01:41.258Z,99.90
2018-06-15T04:04:08.945Z,99.90
2018-06-15T04:06:36.750Z,99.90
2018-06-15T04:09:07.356Z,99.90
2018-06-15T04:11:35.189Z,99.90
2018-06-15T04:14:02.922Z,99.90
2018-06-15T04:16:30.795Z,99.90
2018-06-15T04:18:58.498Z,99.90
2018-06-15T04:21:26.221Z,99.90
2018-06-15T04:23:53.961Z,99.90
2018-06-15T04:26:21.688Z,99.90
2018-06-15T04:28:49.406Z,99.90
2018-06-15T04:31:17.161Z,99.90
2018-06-15T04:33:44.939Z,99.90
2018-06-15T04:36:12.734Z,99.90
2018-06-15T04:38:40.422Z,99.90
2018-06-15T04:41:08.287Z,99.90
2018-06-15T04:43:35.957Z,99.90
2018-06-15T04:46:03.678Z,99.90
2018-06-15T04:48:31.426Z,99.90
2018-06-15T04:50:59.241Z,99.90
2018-06-15T04:53:27.025Z,99.90
2018-06-15T04:55:54.787Z,99.90
2018-06-15T04:58:22.489Z,99.90
2018-06-15T05:00:50.201Z,99.90
2018-06-15T05:03:17.994Z,99.90
2018-06-15T05:05:45.778Z,99.90
2018-06-15T05:08:15.389Z,99.90
2018-06-15T05:10:43.137Z,99.90
2018-06-15T05:13:11.330Z,99.90
2018-06-15T05:15:39.039Z,99.90
2018-06-15T05:18:06.798Z,99.90
2018-06-15T05:20:34.801Z,99.90
2018-06-15T05:23:02.530Z,99.90
2018-06-15T05:25:30.270Z,99.90
2018-06-15T05:27:58.014Z,99.90
2018-06-15T05:30:25.724Z,99.90
2018-06-15T05:32:53.443Z,99.90
2018-06-15T05:35:21.272Z,99.90
2018-06-15T05:37:48.932Z,99.90
2018-06-15T05:40:16.665Z,99.90
2018-06-15T05:42:44.423Z,99.90
2018-06-15T05:45:12.154Z,99.90
2018-06-15T05:47:39.889Z,99.90
2018-06-15T05:50:07.675Z,99.90
2018-06-15T05:55:28.614Z,99.90
2018-06-15T05:57:56.590Z,99.90
2018-06-15T06:00:24.425Z,99.90
2018-06-15T06:02:52.095Z,99.90
2018-06-15T06:05:19.826Z,99.90
2018-06-15T06:07:47.565Z,99.90
2018-06-15T06:10:15.278Z,99.90
2018-06-15T06:12:43.002Z,99.90
2018-06-15T06:15:10.741Z,99.90
2018-06-15T06:17:38.607Z,99.90
2018-06-15T06:20:07.554Z,99.90
2018-06-15T06:22:35.357Z,99.90
2018-06-15T06:25:03.238Z,99.90
2018-06-15T06:27:30.992Z,99.90
2018-06-15T06:29:58.678Z,99.90
2018-06-15T06:32:26.463Z,99.90
2018-06-15T06:34:54.215Z,99.90
2018-06-15T06:37:21.950Z,99.90
2018-06-15T06:39:49.681Z,99.90
2018-06-15T06:42:17.392Z,99.90
2018-06-15T06:44:45.116Z,99.90
2018-06-15T06:47:12.935Z,99.90
2018-06-15T06:49:40.641Z,99.90
2018-06-15T06:52:08.424Z,99.90
2018-06-15T06:54:36.138Z,99.90
2018-06-15T06:57:03.890Z,99.90
2018-06-15T06:59:31.607Z,99.90
2018-06-15T07:01:59.466Z,99.90
2018-06-15T07:04:27.453Z,99.90
2018-06-15T07:06:55.216Z,99.90
2018-06-15T07:09:23.000Z,99.90
2018-06-15T07:11:50.701Z,99.90
2018-06-15T07:14:18.538Z,99.90
2018-06-15T07:16:46.358Z,99.90
2018-06-15T07:19:14.194Z,99.90
2018-06-15T07:21:41.963Z,99.90
2018-06-15T07:24:24.254Z,99.90
2018-06-15T07:26:52.297Z,99.90
2018-06-15T07:29:20.036Z,99.90
2018-06-15T07:31:47.808Z,99.90
2018-06-15T07:34:15.559Z,99.90
2018-06-15T07:36:45.080Z,99.90
2018-06-15T07:39:13.006Z,99.90
2018-06-15T07:41:40.806Z,99.90
2018-06-15T07:44:08.646Z,99.90
2018-06-15T07:46:36.693Z,99.90
2018-06-15T07:49:04.590Z,99.90
2018-06-15T07:51:32.289Z,99.90
2018-06-15T07:54:00.164Z,98.70
2018-06-15T07:56:27.883Z,98.40
2018-06-15T07:58:55.718Z,98.90
2018-06-15T08:01:23.459Z,98.70
2018-06-15T08:04:01.990Z,99.60
2018-06-15T08:06:30.150Z,99.90
2018-06-15T08:08:58.780Z,97.90
2018-06-15T08:11:26.519Z,98.00
2018-06-15T08:13:54.228Z,98.30
2018-06-15T08:16:22.049Z,97.40
2018-06-15T08:18:49.783Z,98.70
2018-06-15T08:21:17.574Z,96.30
2018-06-15T08:23:45.385Z,96.20
2018-06-15T08:26:13.166Z,95.10
2018-06-15T08:28:40.891Z,95.10
2018-06-15T08:31:08.674Z,94.90
2018-06-15T08:33:36.455Z,94.40
2018-06-15T08:36:04.334Z,96.60
2018-06-15T08:38:32.051Z,97.10
2018-06-15T08:40:59.882Z,98.50
2018-06-15T08:43:27.624Z,97.60
2018-06-15T08:45:55.416Z,97.00
2018-06-15T08:48:23.153Z,96.40
2018-06-15T08:50:50.915Z,97.70
2018-06-15T08:53:18.703Z,98.40
2018-06-15T08:55:46.408Z,98.30
2018-06-15T08:58:14.188Z,96.70
2018-06-15T09:00:41.963Z,96.80
2018-06-15T09:03:09.694Z,93.90
2018-06-15T09:05:37.391Z,95.70
2018-06-15T09:08:05.202Z,95.80
2018-06-15T09:10:32.915Z,96.80
2018-06-15T09:13:00.638Z,97.50
2018-06-15T09:15:28.436Z,97.80
2018-06-15T09:17:56.205Z,98.10
2018-06-15T09:20:27.182Z,97.90
2018-06-15T09:22:54.903Z,99.10
2018-06-15T09:25:22.631Z,99.40
2018-06-15T09:27:55.034Z,98.00
2018-06-15T09:30:23.727Z,97.60
2018-06-15T09:32:51.481Z,98.20
2018-06-15T09:35:19.265Z,98.90
2018-06-15T09:37:46.990Z,98.10
2018-06-15T09:40:14.743Z,97.70
2018-06-15T09:42:42.518Z,95.60
2018-06-15T09:45:10.298Z,96.30
2018-06-15T09:47:38.026Z,95.10
2018-06-15T09:50:05.839Z,95.70
2018-06-15T09:52:33.594Z,94.80
2018-06-15T09:55:01.372Z,96.20
2018-06-15T09:57:29.195Z,95.60
2018-06-15T09:59:56.952Z,96.60
2018-06-15T10:02:24.818Z,97.80
2018-06-15T10:04:52.621Z,96.90
2018-06-15T10:07:20.390Z,96.90
2018-06-15T10:09:48.221Z,96.80
2018-06-15T10:12:15.994Z,97.80
2018-06-15T10:14:43.746Z,96.30
2018-06-15T10:17:11.555Z,96.50
2018-06-15T10:19:39.322Z,96.00
2018-06-15T10:22:07.356Z,97.40
2018-06-15T10:24:35.213Z,97.40
2018-06-15T10:27:04.495Z,98.70
2018-06-15T10:29:38.863Z,96.70
2018-06-15T10:32:06.730Z,97.00
2018-06-15T10:34:34.473Z,95.90
2018-06-15T10:37:02.213Z,94.20
2018-06-15T10:39:30.026Z,95.60
2018-06-15T10:41:58.180Z,93.90
2018-06-15T10:44:25.874Z,96.00
2018-06-15T10:46:53.639Z,94.80
2018-06-15T10:49:21.693Z,94.40
2018-06-15T10:51:49.726Z,93.70
2018-06-15T10:54:17.574Z,93.20
2018-06-15T10:56:45.306Z,94.90
2018-06-15T10:59:13.085Z,93.00
2018-06-15T11:01:40.890Z,91.20
2018-06-15T11:04:08.765Z,93.20
2018-06-15T11:06:36.594Z,92.70
2018-06-15T11:09:06.987Z,92.60
2018-06-15T11:11:34.780Z,92.00
2018-06-15T11:14:02.675Z,91.90
2018-06-15T11:16:30.603Z,93.10
2018-06-15T11:19:00.320Z,94.80
2018-06-15T11:21:28.111Z,94.90
2018-06-15T11:24:00.216Z,91.50
2018-06-15T11:26:28.040Z,93.10
2018-06-15T11:28:57.487Z,93.50
2018-06-15T11:31:27.210Z,94.00
2018-06-15T11:33:55.233Z,90.40
2018-06-15T11:36:23.016Z,90.40
2018-06-15T11:38:50.833Z,88.20
2018-06-15T11:41:18.764Z,86.20
2018-06-15T11:43:47.395Z,87.20
2018-06-15T11:46:15.146Z,90.30
2018-06-15T11:48:42.878Z,90.00
2018-06-15T11:51:10.891Z,88.10
2018-06-15T11:56:06.386Z,87.50
2018-06-15T11:58:34.412Z,88.50
2018-06-15T12:01:02.282Z,88.00
2018-06-15T12:03:30.013Z,88.30
2018-06-15T12:05:57.774Z,88.60
2018-06-15T12:08:25.495Z,87.70
2018-06-15T12:10:53.222Z,88.00
2018-06-15T12:13:21.014Z,90.00
2018-06-15T12:15:48.884Z,90.70
2018-06-15T12:21:08.415Z,89.90
2018-06-15T12:23:36.227Z,84.40
2018-06-15T12:26:05.074Z,81.40
2018-06-15T12:28:33.040Z,77.80
2018-06-15T12:31:00.712Z,74.20
2018-06-15T12:33:28.510Z,79.60
2018-06-15T12:35:56.559Z,76.50
2018-06-15T12:38:24.359Z,77.90
2018-06-15T12:40:52.126Z,74.30
2018-06-15T12:43:19.882Z,75.00
2018-06-15T12:45:47.727Z,74.50
2018-06-15T12:48:15.496Z,76.80
2018-06-15T12:50:43.554Z,77.00
2018-06-15T12:53:11.329Z,77.60
2018-06-15T12:55:39.070Z,80.70
2018-06-15T12:58:06.902Z,81.20
2018-06-15T13:00:34.766Z,80.00
2018-06-15T13:03:02.496Z,85.00
2018-06-15T13:05:30.298Z,83.60
2018-06-15T13:07:58.231Z,88.30
2018-06-15T13:10:26.101Z,88.50
2018-06-15T13:12:53.854Z,88.10
2018-06-15T13:15:21.664Z,90.60
2018-06-15T13:17:49.559Z,90.40
2018-06-15T13:20:17.408Z,87.30
2018-06-15T13:22:45.539Z,83.50
2018-06-15T13:25:13.268Z,83.80
2018-06-15T13:27:41.130Z,78.20
2018-06-15T13:30:09.009Z,74.00
2018-06-15T13:32:36.760Z,73.10
2018-06-15T13:35:04.662Z,72.80
2018-06-15T13:37:37.935Z,79.00
2018-06-15T13:40:05.641Z,86.20
2018-06-15T13:42:33.487Z,79.40
2018-06-15T13:45:01.318Z,78.70
2018-06-15T13:47:29.234Z,76.20
2018-06-15T13:49:56.949Z,79.20
2018-06-15T13:52:30.875Z,77.60
2018-06-15T13:54:58.662Z,77.60
2018-06-15T13:57:26.469Z,82.20
2018-06-15T14:00:00.309Z,84.20
2018-06-15T14:02:28.246Z,85.10
2018-06-15T14:04:56.017Z,86.60
2018-06-15T14:07:26.976Z,86.10
2018-06-15T14:09:54.854Z,85.80
2018-06-15T14:12:22.737Z,77.20
2018-06-15T14:14:50.583Z,75.90
2018-06-15T14:17:18.329Z,72.80
2018-06-15T14:19:46.157Z,71.80
2018-06-15T14:22:13.894Z,71.00
2018-06-15T14:24:41.706Z,69.90
2018-06-15T14:27:09.638Z,66.80
2018-06-15T14:29:37.726Z,64.40
2018-06-15T14:32:05.459Z,60.90
2018-06-15T14:34:33.229Z,59.90
2018-06-15T14:37:01.246Z,62.40
2018-06-15T14:39:28.987Z,63.00
2018-06-15T14:41:56.714Z,63.00
2018-06-15T14:44:24.598Z,62.40
2018-06-15T14:46:52.355Z,66.20
2018-06-15T14:49:20.072Z,67.20
2018-06-15T14:51:47.845Z,69.20
2018-06-15T14:54:15.585Z,72.00
2018-06-15T14:56:43.428Z,75.60
2018-06-15T14:59:11.262Z,76.40
2018-06-15T15:01:39.027Z,82.10
2018-06-15T15:04:06.737Z,79.10
2018-06-15T15:06:34.499Z,82.10
2018-06-15T15:09:02.491Z,79.10
2018-06-15T15:11:30.270Z,84.00
2018-06-15T15:13:58.033Z,80.80
2018-06-15T15:16:25.854Z,81.70
2018-06-15T15:18:53.741Z,81.40
2018-06-15T15:21:21.447Z,81.30
2018-06-15T15:23:49.501Z,80.70
2018-06-15T15:26:17.309Z,79.70
2018-06-15T15:28:45.214Z,76.10
2018-06-15T15:31:12.943Z,75.00
2018-06-15T15:33:40.722Z,71.20
2018-06-15T15:36:08.468Z,71.70
2018-06-15T15:38:36.270Z,73.70
2018-06-15T15:41:03.993Z,73.90
2018-06-15T15:43:33.318Z,78.80
2018-06-15T15:46:01.280Z,80.30
2018-06-15T15:48:29.102Z,82.30
2018-06-15T15:50:56.831Z,83.90
2018-06-15T15:53:24.794Z,85.50
2018-06-15T15:55:52.565Z,85.60
2018-06-15T15:58:20.842Z,87.10
2018-06-15T16:00:48.620Z,87.40
2018-06-15T16:03:16.366Z,86.00
2018-06-15T16:05:44.093Z,87.70
2018-06-15T16:08:11.941Z,89.50
2018-06-15T16:10:39.750Z,90.20
2018-06-15T16:13:07.622Z,88.90
2018-06-15T16:15:35.523Z,88.60
2018-06-15T16:18:03.550Z,89.60
2018-06-15T16:20:31.307Z,85.90
2018-06-15T16:23:15.902Z,85.50
2018-06-15T16:25:43.762Z,85.00
2018-06-15T16:30:39.295Z,83.30
2018-06-15T16:33:07.037Z,85.50
2018-06-15T16:35:34.798Z,86.40
2018-06-15T16:38:02.501Z,86.10
2018-06-15T16:40:30.303Z,85.00
2018-06-15T16:42:58.085Z,85.60
2018-06-15T16:45:25.802Z,84.50
2018-06-15T16:47:53.564Z,83.80
2018-06-15T16:50:21.263Z,83.10
2018-06-15T16:52:49.051Z,84.60
2018-06-15T16:55:16.777Z,84.40
2018-06-15T16:57:44.494Z,87.80
2018-06-15T17:00:12.230Z,85.90
2018-06-15T17:02:40.033Z,85.70
2018-06-15T17:05:07.945Z,86.60
2018-06-15T17:07:35.723Z,85.90
2018-06-15T17:10:03.541Z,82.50
2018-06-15T17:12:31.302Z,82.60
2018-06-15T17:14:59.089Z,85.30
2018-06-15T17:17:37.490Z,84.10
2018-06-15T17:20:05.321Z,84.30
2018-06-15T17:22:33.201Z,82.30
2018-06-15T17:25:00.988Z,83.40
2018-06-15T17:27:28.849Z,83.80
2018-06-15T17:30:00.738Z,86.40
2018-06-15T17:32:28.553Z,86.50
2018-06-15T17:34:56.331Z,83.10
2018-06-15T17:37:24.365Z,82.60
2018-06-15T17:39:52.486Z,84.10
2018-06-15T17:42:20.348Z,84.30
2018-06-15T17:44:48.416Z,85.30
2018-06-15T17:47:16.453Z,85.50
2018-06-15T17:49:44.411Z,83.80
2018-06-15T17:52:12.470Z,82.60
2018-06-15T17:54:40.377Z,82.90
2018-06-15T17:57:08.210Z,85.60
2018-06-15T17:59:36.050Z,85.60
2018-06-15T18:02:03.950Z,83.70
2018-06-15T18:06:59.489Z,86.30
2018-06-15T18:09:27.217Z,85.50
2018-06-15T18:11:54.970Z,86.10
2018-06-15T18:14:22.982Z,87.30
2018-06-15T18:16:50.796Z,87.40
2018-06-15T18:19:18.562Z,87.10
2018-06-15T18:21:46.426Z,87.20
2018-06-15T18:24:14.737Z,86.80
2018-06-15T18:26:42.498Z,87.40
2018-06-15T18:29:10.418Z,88.10
2018-06-15T18:31:38.206Z,87.40
2018-06-15T18:34:05.901Z,88.20
2018-06-15T18:36:33.713Z,87.50
2018-06-15T18:39:01.496Z,90.40
2018-06-15T18:41:30.162Z,91.70
2018-06-15T18:43:58.270Z,92.00
2018-06-15T18:46:26.202Z,92.30
2018-06-15T18:48:54.991Z,92.80
2018-06-15T18:51:23.263Z,93.40
2018-06-15T18:53:51.344Z,93.70
2018-06-15T18:56:19.686Z,94.80
2018-06-15T19:01:16.160Z,96.20
2018-06-15T19:03:44.063Z,96.60
2018-06-15T19:06:11.972Z,96.90
2018-06-15T19:08:39.773Z,97.40
2018-06-15T19:11:07.622Z,98.00
2018-06-15T19:13:35.369Z,98.60
2018-06-15T19:16:03.253Z,98.70
2018-06-15T19:18:31.052Z,99.00
2018-06-15T19:20:58.885Z,99.50
2018-06-15T19:23:26.704Z,99.90
2018-06-15T19:25:54.591Z,99.90
2018-06-15T19:28:22.469Z,99.90
2018-06-15T19:30:50.223Z,99.90
2018-06-15T19:33:17.992Z,99.90
2018-06-15T19:35:45.930Z,99.90
2018-06-15T19:38:13.730Z,99.90
2018-06-15T19:40:41.729Z,99.90
2018-06-15T19:43:09.560Z,99.90
2018-06-15T19:45:37.527Z,99.90
2018-06-15T19:50:33.775Z,99.90
2018-06-15T19:53:01.559Z,99.90
2018-06-15T19:55:29.335Z,99.90
2018-06-15T19:57:57.170Z,99.90
2018-06-15T20:00:25.466Z,99.90
2018-06-15T20:02:53.258Z,99.90
2018-06-15T20:05:26.015Z,99.90
2018-06-15T20:07:53.809Z,99.90
2018-06-15T20:10:21.546Z,99.90
2018-06-15T20:12:49.407Z,99.90
2018-06-15T20:15:17.163Z,99.90
2018-06-15T20:17:45.025Z,99.90
2018-06-15T20:20:12.834Z,99.90
2018-06-15T20:22:40.609Z,99.90
2018-06-15T20:25:08.432Z,99.90
2018-06-15T20:27:36.220Z,99.90
2018-06-15T20:30:04.484Z,99.90
2018-06-15T20:32:32.272Z,99.90
2018-06-15T20:35:00.279Z,99.90
2018-06-15T20:37:28.099Z,99.90
2018-06-15T20:40:00.379Z,99.90
2018-06-15T20:42:28.114Z,99.90
2018-06-15T20:44:56.033Z,99.90
2018-06-15T20:47:23.812Z,99.90
2018-06-15T20:49:51.685Z,99.90
2018-06-15T20:52:20.779Z,99.90
2018-06-15T20:54:48.763Z,99.90
2018-06-15T20:57:16.480Z,99.90
2018-06-15T20:59:44.289Z,99.90
2018-06-15T21:02:12.040Z,99.90
2018-06-15T21:04:40.143Z,99.90
2018-06-15T21:07:07.864Z,99.90
2018-06-15T21:09:35.655Z,99.90
2018-06-15T21:12:03.425Z,99.90
2018-06-15T21:14:31.161Z,99.90
2018-06-15T21:19:26.598Z,99.90
2018-06-15T21:21:54.381Z,99.90
2018-06-15T21:24:22.120Z,99.90
2018-06-15T21:26:49.850Z,99.90
2018-06-15T21:29:17.615Z,99.90
2018-06-15T21:31:45.412Z,99.90
2018-06-15T21:34:13.165Z,99.90
2018-06-15T21:36:40.940Z,99.90
2018-06-15T21:39:09.368Z,99.90
2018-06-15T21:41:37.149Z,99.90
2018-06-15T21:44:05.016Z,99.90
2018-06-15T21:46:32.915Z,99.90
2018-06-15T21:49:00.933Z,99.90
2018-06-15T21:51:28.713Z,99.90
2018-06-15T21:53:56.503Z,99.90
2018-06-15T21:56:24.589Z,99.90
2018-06-15T21:58:52.361Z,99.90
2018-06-15T22:01:24.570Z,99.90
2018-06-15T22:03:52.449Z,99.90
2018-06-15T22:06:20.489Z,99.90
2018-06-15T22:08:48.261Z,99.90
2018-06-15T22:11:16.098Z,99.90
2018-06-15T22:13:43.823Z,99.90
2018-06-15T22:16:11.688Z,99.90
2018-06-15T22:18:39.483Z,99.90
2018-06-15T22:21:07.304Z,99.90
2018-06-15T22:23:35.025Z,99.90
2018-06-15T22:26:02.880Z,99.90
2018-06-15T22:28:30.615Z,99.90
2018-06-15T22:30:58.381Z,99.90
2018-06-15T22:33:26.254Z,99.90
2018-06-15T22:35:54.368Z,99.90
2018-06-15T22:38:22.409Z,99.90
2018-06-15T22:40:50.500Z,99.90
2018-06-15T22:43:18.237Z,99.90
2018-06-15T22:45:45.950Z,99.90
2018-06-15T22:48:13.813Z,99.90
2018-06-15T22:50:41.542Z,99.90
2018-06-15T22:53:09.391Z,99.90
2018-06-15T22:55:37.166Z,99.90
2018-06-15T22:58:04.987Z,99.90
2018-06-15T23:00:32.848Z,99.90
2018-06-15T23:03:00.662Z,99.90
2018-06-15T23:05:28.378Z,99.90
2018-06-15T23:07:56.174Z,99.90
2018-06-15T23:10:23.986Z,99.90
2018-06-15T23:12:52.014Z,99.90
2018-06-15T23:15:19.748Z,99.90
2018-06-15T23:17:47.491Z,99.90
2018-06-15T23:20:15.229Z,99.90
2018-06-15T23:22:42.985Z,99.90
2018-06-15T23:25:10.690Z,99.90
2018-06-15T23:27:38.439Z,99.90
2018-06-15T23:30:06.314Z,99.90
2018-06-15T23:32:34.069Z,99.90
2018-06-15T23:35:02.057Z,99.90
2018-06-15T23:37:29.794Z,99.90
2018-06-15T23:39:57.518Z,99.90
2018-06-15T23:42:25.285Z,99.90
2018-06-15T23:44:53.155Z,99.90
2018-06-15T23:49:48.520Z,99.90
2018-06-15T23:52:16.301Z,99.90
2018-06-15T23:54:44.079Z,99.90
2018-06-15T23:57:11.850Z,99.90
2018-06-15T23:59:39.597Z,99.90
