createdAt,value
2022-11-12T00:02:53.973Z,102705.81
2022-11-12T00:06:55.479Z,102712.16
2022-11-12T00:10:56.988Z,102702.84
2022-11-12T00:14:58.534Z,102710.50
2022-11-12T00:18:59.980Z,102699.81
2022-11-12T00:23:01.502Z,102703.38
2022-11-12T00:27:02.992Z,102700.63
2022-11-12T00:31:09.344Z,102705.31
2022-11-12T00:35:13.922Z,102700.34
2022-11-12T00:39:15.796Z,102696.78
2022-11-12T00:43:17.289Z,102697.06
2022-11-12T00:47:18.893Z,102702.53
2022-11-12T00:51:20.332Z,102708.63
2022-11-12T00:55:21.870Z,102711.91
2022-11-12T00:59:23.335Z,102713.56
2022-11-12T01:03:27.820Z,102697.88
2022-11-12T01:07:29.380Z,102699.25
2022-11-12T01:11:31.026Z,102697.63
2022-11-12T01:15:32.553Z,102698.16
2022-11-12T01:19:34.060Z,102687.13
2022-11-12T01:23:37.640Z,102690.16
2022-11-12T01:27:39.076Z,102687.69
2022-11-12T01:31:40.559Z,102690.19
2022-11-12T01:35:42.032Z,102692.94
2022-11-12T01:39:43.531Z,102696.81
2022-11-12T01:43:45.583Z,102696.81
2022-11-12T01:47:50.155Z,102705.03
2022-11-12T01:51:56.337Z,102698.69
2022-11-12T01:55:59.704Z,102702.28
2022-11-12T02:00:05.010Z,102700.91
2022-11-12T02:04:06.502Z,102706.41
2022-11-12T02:08:11.052Z,102709.97
2022-11-12T02:12:32.537Z,102708.06
2022-11-12T02:16:38.247Z,102707.78
2022-11-12T02:20:39.743Z,102712.44
2022-11-12T02:24:41.184Z,102715.47
2022-11-12T02:28:42.661Z,102708.56
2022-11-12T02:32:44.270Z,102718.19
2022-11-12T02:36:45.764Z,102724.13
2022-11-12T02:40:47.222Z,102725.50
2022-11-12T02:44:48.780Z,102732.09
2022-11-12T02:48:50.204Z,102739.47
2022-11-12T02:52:51.712Z,102750.75
2022-11-12T02:56:53.196Z,102749.00
2022-11-12T03:00:55.541Z,102749.47
2022-11-12T03:04:57.065Z,102758.66
2022-11-12T03:08:58.939Z,102762.22
2022-11-12T03:13:01.811Z,102760.28
2022-11-12T03:17:04.193Z,102757.50
2022-11-12T03:21:05.786Z,102757.78
2022-11-12T03:25:08.554Z,102757.13
2022-11-12T03:29:10.018Z,102763.75
2022-11-12T03:33:14.380Z,102757.63
2022-11-12T03:37:15.925Z,102764.13
2022-11-12T03:41:17.349Z,102754.44
2022-11-12T03:45:20.803Z,102771.13
2022-11-12T03:49:22.343Z,102772.19
2022-11-12T03:53:23.806Z,102759.72
2022-11-12T03:57:25.222Z,102764.19
2022-11-12T04:01:26.687Z,102760.25
2022-11-12T04:06:00.422Z,102762.47
2022-11-12T04:10:01.928Z,102764.75
2022-11-12T04:14:03.490Z,102757.53
2022-11-12T04:18:23.902Z,102764.84
2022-11-12T04:22:25.664Z,102760.25
2022-11-12T04:26:27.080Z,102766.78
2022-11-12T04:30:28.792Z,102778.34
2022-11-12T04:34:30.377Z,102791.00
2022-11-12T04:38:31.891Z,102778.69
2022-11-12T04:42:51.961Z,102775.91
2022-11-12T04:46:53.565Z,102773.53
2022-11-12T04:51:03.978Z,102774.19
2022-11-12T04:55:06.290Z,102769.88
2022-11-12T04:59:07.821Z,102776.56
2022-11-12T05:03:09.307Z,102780.50
2022-11-12T05:07:10.976Z,102776.28
2022-11-12T05:11:13.055Z,102786.47
2022-11-12T05:15:15.231Z,102782.81
2022-11-12T05:19:16.779Z,102791.13
2022-11-12T05:23:18.213Z,102792.56
2022-11-12T05:27:21.007Z,102800.00
2022-11-12T05:31:22.536Z,102803.53
2022-11-12T05:35:23.997Z,102794.13
2022-11-12T05:39:25.766Z,102791.88
2022-11-12T05:43:27.158Z,102785.72
2022-11-12T05:47:28.604Z,102791.81
2022-11-12T05:51:30.124Z,102795.38
2022-11-12T05:55:35.937Z,102786.13
2022-11-12T05:59:38.509Z,102793.97
2022-11-12T06:03:39.981Z,102798.91
2022-11-12T06:07:41.431Z,102794.16
2022-11-12T06:11:42.884Z,102801.50
2022-11-12T06:15:44.856Z,102801.41
2022-11-12T06:19:46.268Z,102798.06
2022-11-12T06:23:50.360Z,102795.00
2022-11-12T06:27:52.285Z,102800.31
2022-11-12T06:31:53.735Z,102811.84
2022-11-12T06:36:04.136Z,102805.75
2022-11-12T06:40:06.154Z,102816.38
2022-11-12T06:44:07.609Z,102819.06
2022-11-12T06:48:09.044Z,102817.03
2022-11-12T06:52:16.217Z,102832.34
2022-11-12T06:56:18.166Z,102829.38
2022-11-12T07:00:20.475Z,102835.91
2022-11-12T07:04:21.979Z,102832.72
2022-11-12T07:08:23.699Z,102839.09
2022-11-12T07:12:25.297Z,102843.75
2022-11-12T07:16:26.819Z,102851.78
2022-11-12T07:20:28.256Z,102850.56
2022-11-12T07:24:29.802Z,102856.81
2022-11-12T07:28:31.643Z,102873.75
2022-11-12T07:32:34.484Z,102873.19
2022-11-12T07:36:37.702Z,102888.06
2022-11-12T07:40:39.124Z,102889.78
2022-11-12T07:44:40.581Z,102889.03
2022-11-12T07:48:42.218Z,102885.41
2022-11-12T07:52:43.691Z,102892.25
2022-11-12T07:56:45.394Z,102883.31
2022-11-12T08:00:46.839Z,102894.72
2022-11-12T08:04:48.289Z,102884.97
2022-11-12T08:08:57.463Z,102884.84
2022-11-12T08:12:58.937Z,102883.53
2022-11-12T08:17:00.441Z,102883.59
2022-11-12T08:21:03.488Z,102892.97
2022-11-12T08:25:05.312Z,102883.31
2022-11-12T08:29:08.672Z,102884.66
2022-11-12T08:33:10.417Z,102876.09
2022-11-12T08:37:13.440Z,102879.38
2022-11-12T08:41:16.232Z,102880.56
2022-11-12T08:45:17.686Z,102868.41
2022-11-12T08:49:19.122Z,102871.25
2022-11-12T08:53:22.030Z,102865.53
2022-11-12T08:57:23.466Z,102884.44
2022-11-12T09:01:25.061Z,102873.25
2022-11-12T09:05:26.717Z,102876.53
2022-11-12T09:09:28.242Z,102871.81
2022-11-12T09:13:29.919Z,102881.31
2022-11-12T09:17:32.520Z,102873.28
2022-11-12T09:21:33.962Z,102882.44
2022-11-12T09:25:36.458Z,102886.13
2022-11-12T09:29:37.893Z,102891.78
2022-11-12T09:33:39.371Z,102888.28
2022-11-12T09:37:40.852Z,102888.38
2022-11-12T09:41:42.895Z,102889.13
2022-11-12T09:45:59.993Z,102894.78
2022-11-12T09:50:19.187Z,102881.03
2022-11-12T09:54:26.368Z,102881.56
2022-11-12T09:58:28.309Z,102891.19
2022-11-12T10:02:45.526Z,102881.22
2022-11-12T10:07:01.562Z,102875.25
2022-11-12T10:11:25.318Z,102879.00
2022-11-12T10:16:20.969Z,102882.47
2022-11-12T10:20:27.890Z,102870.41
2022-11-12T10:24:35.225Z,102879.91
2022-11-12T10:29:05.756Z,102877.91
2022-11-12T10:33:11.570Z,102878.25
2022-11-12T10:37:20.770Z,102878.72
2022-11-12T10:41:27.104Z,102860.25
2022-11-12T10:45:29.128Z,102882.38
2022-11-12T10:49:30.602Z,102861.91
2022-11-12T10:53:38.222Z,102869.75
2022-11-12T10:57:39.711Z,102878.00
2022-11-12T11:01:45.655Z,102862.69
2022-11-12T11:05:58.141Z,102879.19
2022-11-12T11:10:00.971Z,102855.53
2022-11-12T11:14:29.103Z,102877.53
2022-11-12T11:18:33.970Z,102863.28
2022-11-12T11:22:46.795Z,102877.88
2022-11-12T11:27:12.297Z,102868.06
2022-11-12T11:31:32.714Z,102865.25
2022-11-12T11:35:46.486Z,102849.63
2022-11-12T11:40:10.507Z,102860.19
2022-11-12T11:44:15.131Z,102840.94
2022-11-12T11:48:48.840Z,102847.09
2022-11-12T11:52:54.303Z,102844.88
2022-11-12T11:57:00.136Z,102846.09
2022-11-12T12:01:26.106Z,102838.28
2022-11-12T12:05:44.822Z,102830.25
2022-11-12T12:10:04.825Z,102834.03
2022-11-12T12:14:17.246Z,102839.81
2022-11-12T12:18:27.857Z,102821.84
2022-11-12T12:22:42.004Z,102827.69
2022-11-12T12:27:11.629Z,102823.59
2022-11-12T12:31:21.698Z,102817.38
2022-11-12T12:35:36.825Z,102822.34
2022-11-12T12:39:59.998Z,102823.44
2022-11-12T12:44:10.443Z,102808.91
2022-11-12T12:48:15.175Z,102809.50
2022-11-12T12:52:16.668Z,102800.28
2022-11-12T12:56:45.779Z,102797.09
2022-11-12T13:01:12.192Z,102794.97
2022-11-12T13:05:42.907Z,102788.56
2022-11-12T13:09:44.392Z,102778.81
2022-11-12T13:13:45.879Z,102786.72
2022-11-12T13:17:49.391Z,102786.31
2022-11-12T13:22:19.453Z,102781.69
2022-11-12T13:26:39.430Z,102790.59
2022-11-12T13:30:40.839Z,102786.44
2022-11-12T13:34:42.329Z,102795.63
2022-11-12T13:38:44.602Z,102794.31
2022-11-12T13:42:49.604Z,102798.09
2022-11-12T13:46:52.622Z,102794.84
2022-11-12T13:50:58.487Z,102789.13
2022-11-12T13:55:13.274Z,102795.66
2022-11-12T13:59:22.472Z,102785.91
2022-11-12T14:03:28.785Z,102793.41
2022-11-12T14:07:59.737Z,102786.63
2022-11-12T14:12:30.253Z,102783.81
2022-11-12T14:16:50.552Z,102782.47
2022-11-12T14:20:53.160Z,102775.75
2022-11-12T14:25:00.772Z,102776.53
2022-11-12T14:29:02.375Z,102787.25
2022-11-12T14:33:11.310Z,102781.03
2022-11-12T14:37:39.914Z,102776.78
2022-11-12T14:41:47.716Z,102782.59
2022-11-12T14:45:54.086Z,102768.63
2022-11-12T14:49:58.261Z,102773.19
2022-11-12T14:54:07.311Z,102768.47
2022-11-12T14:58:14.879Z,102769.69
2022-11-12T15:02:34.278Z,102774.22
2022-11-12T15:06:55.538Z,102753.94
2022-11-12T15:11:21.317Z,102768.69
2022-11-12T15:15:23.385Z,102758.41
2022-11-12T15:19:33.585Z,102754.75
2022-11-12T15:23:35.534Z,102760.72
2022-11-12T15:27:42.299Z,102756.75
2022-11-12T15:31:49.874Z,102749.53
2022-11-12T15:35:59.715Z,102756.47
2022-11-12T15:40:25.938Z,102756.47
2022-11-12T15:44:34.073Z,102758.47
2022-11-12T15:48:35.538Z,102757.34
2022-11-12T15:52:39.126Z,102764.72
2022-11-12T15:56:41.370Z,102757.97
2022-11-12T16:00:42.960Z,102761.97
2022-11-12T16:04:44.789Z,102779.69
2022-11-12T16:08:46.536Z,102764.22
2022-11-12T16:12:49.419Z,102763.31
2022-11-12T16:16:50.859Z,102777.69
2022-11-12T16:20:54.631Z,102768.53
2022-11-12T16:24:56.042Z,102774.91
2022-11-12T16:28:57.735Z,102773.59
2022-11-12T16:33:01.346Z,102765.75
2022-11-12T16:37:03.042Z,102773.88
2022-11-12T16:41:04.593Z,102778.44
2022-11-12T16:45:09.373Z,102780.50
2022-11-12T16:49:15.329Z,102785.53
2022-11-12T16:53:16.947Z,102780.53
2022-11-12T16:57:18.469Z,102773.66
2022-11-12T17:01:32.236Z,102773.91
2022-11-12T17:05:33.750Z,102773.47
2022-11-12T17:09:35.185Z,102776.25
2022-11-12T17:13:38.814Z,102767.84
2022-11-12T17:17:40.341Z,102768.44
2022-11-12T17:21:44.258Z,102774.88
2022-11-12T17:25:46.055Z,102761.59
2022-11-12T17:29:47.651Z,102761.59
2022-11-12T17:33:51.742Z,102760.91
2022-11-12T17:37:53.217Z,102760.28
2022-11-12T17:41:54.697Z,102759.97
2022-11-12T17:45:56.868Z,102760.66
2022-11-12T17:49:58.301Z,102759.91
2022-11-12T17:53:59.865Z,102765.97
2022-11-12T17:58:04.042Z,102767.09
2022-11-12T18:02:05.662Z,102761.09
2022-11-12T18:06:13.461Z,102765.22
2022-11-12T18:10:19.371Z,102760.78
2022-11-12T18:14:23.019Z,102760.25
2022-11-12T18:18:24.479Z,102762.56
2022-11-12T18:22:26.248Z,102767.69
2022-11-12T18:26:28.041Z,102763.78
2022-11-12T18:30:29.554Z,102769.59
2022-11-12T18:34:31.148Z,102766.63
2022-11-12T18:38:34.673Z,102756.56
2022-11-12T18:42:36.192Z,102760.16
2022-11-12T18:46:37.712Z,102753.66
2022-11-12T18:50:39.285Z,102757.59
2022-11-12T18:54:40.787Z,102764.16
2022-11-12T18:58:42.461Z,102771.94
2022-11-12T19:02:43.963Z,102774.38
2022-11-12T19:06:45.522Z,102782.81
2022-11-12T19:10:47.025Z,102776.16
2022-11-12T19:14:48.571Z,102782.81
2022-11-12T19:18:52.381Z,102781.28
2022-11-12T19:22:54.272Z,102782.34
2022-11-12T19:26:55.792Z,102773.44
2022-11-12T19:30:57.437Z,102785.06
2022-11-12T19:35:07.492Z,102782.63
2022-11-12T19:39:08.959Z,102782.97
2022-11-12T19:43:10.437Z,102788.66
2022-11-12T19:47:11.961Z,102784.97
2022-11-12T19:51:18.977Z,102789.50
2022-11-12T19:55:20.452Z,102787.69
2022-11-12T19:59:22.027Z,102785.69
2022-11-12T20:03:27.165Z,102788.97
2022-11-12T20:07:28.673Z,102776.75
2022-11-12T20:11:30.798Z,102784.78
2022-11-12T20:15:32.295Z,102787.75
2022-11-12T20:19:34.146Z,102794.56
2022-11-12T20:23:36.910Z,102793.72
2022-11-12T20:27:38.397Z,102794.44
2022-11-12T20:31:43.922Z,102789.88
2022-11-12T20:35:48.355Z,102799.44
2022-11-12T20:39:49.817Z,102788.56
2022-11-12T20:43:59.327Z,102788.56
2022-11-12T20:48:00.787Z,102788.50
2022-11-12T20:52:02.403Z,102792.31
2022-11-12T20:56:08.651Z,102790.63
2022-11-12T21:00:13.806Z,102792.47
2022-11-12T21:04:16.287Z,102784.44
2022-11-12T21:08:17.708Z,102782.81
2022-11-12T21:12:19.198Z,102784.97
2022-11-12T21:16:20.798Z,102783.78
2022-11-12T21:20:22.285Z,102769.56
2022-11-12T21:24:23.741Z,102771.97
2022-11-12T21:28:25.531Z,102765.06
2022-11-12T21:32:27.272Z,102759.06
2022-11-12T21:36:29.332Z,102761.88
2022-11-12T21:40:30.807Z,102757.22
2022-11-12T21:44:32.362Z,102757.63
2022-11-12T21:48:34.741Z,102760.56
2022-11-12T21:52:36.223Z,102750.94
2022-11-12T21:56:40.061Z,102749.03
2022-11-12T22:00:42.758Z,102744.41
2022-11-12T22:04:44.445Z,102738.38
2022-11-12T22:08:46.442Z,102743.56
2022-11-12T22:13:12.113Z,102741.97
2022-11-12T22:17:09.391Z,102738.13
2022-11-12T22:21:19.055Z,102737.50
2022-11-12T22:25:20.548Z,102730.63
2022-11-12T22:29:22.000Z,102725.84
2022-11-12T22:33:23.501Z,102723.94
2022-11-12T22:37:24.929Z,102714.81
2022-11-12T22:41:29.024Z,102717.78
2022-11-12T22:45:30.494Z,102710.47
2022-11-12T22:49:31.966Z,102711.84
2022-11-12T22:53:33.734Z,102710.41
2022-11-12T22:57:35.270Z,102707.41
2022-11-12T23:01:36.834Z,102710.13
2022-11-12T23:05:38.394Z,102718.88
2022-11-12T23:09:39.842Z,102711.34
2022-11-12T23:13:41.662Z,102711.78
2022-11-12T23:17:43.108Z,102709.38
2022-11-12T23:21:44.565Z,102703.22
2022-11-12T23:25:46.118Z,102706.09
2022-11-12T23:29:47.550Z,102698.25
2022-11-12T23:33:51.701Z,102700.88
2022-11-12T23:37:53.437Z,102697.16
2022-11-12T23:41:54.891Z,102700.78
2022-11-12T23:45:56.711Z,102698.84
2022-11-12T23:49:58.172Z,102695.59
2022-11-12T23:53:59.622Z,102691.72
2022-11-12T23:58:01.092Z,102698.25
