createdAt,value
2023-01-29T00:01:18.298Z,-2.65
2023-01-29T00:03:52.021Z,-2.46
2023-01-29T00:06:25.338Z,-2.46
2023-01-29T00:08:58.666Z,-2.54
2023-01-29T00:11:32.063Z,-2.49
2023-01-29T00:14:05.112Z,-2.69
2023-01-29T00:16:39.309Z,-2.61
2023-01-29T00:19:12.201Z,-2.60
2023-01-29T00:21:45.016Z,-2.62
2023-01-29T00:24:17.919Z,-2.51
2023-01-29T00:26:50.970Z,-2.69
2023-01-29T00:29:24.032Z,-2.61
2023-01-29T00:31:58.305Z,-2.53
2023-01-29T00:34:31.119Z,-2.77
2023-01-29T00:37:09.021Z,-2.61
2023-01-29T00:39:48.233Z,-2.71
2023-01-29T00:42:38.709Z,-2.69
2023-01-29T00:45:12.369Z,-2.56
2023-01-29T00:47:46.577Z,-2.50
2023-01-29T00:50:19.691Z,-2.47
2023-01-29T00:52:54.546Z,-2.42
2023-01-29T00:55:27.380Z,-2.61
2023-01-29T00:58:00.455Z,-2.39
2023-01-29T01:00:33.274Z,-2.35
2023-01-29T01:03:06.430Z,-2.36
2023-01-29T01:05:39.399Z,-2.40
2023-01-29T01:08:26.214Z,-2.36
2023-01-29T01:11:01.149Z,-2.36
2023-01-29T01:13:35.363Z,-2.33
2023-01-29T01:16:10.780Z,-2.46
2023-01-29T01:18:45.015Z,-2.37
2023-01-29T01:21:17.820Z,-2.40
2023-01-29T01:23:51.871Z,-2.56
2023-01-29T01:26:24.762Z,-2.45
2023-01-29T01:28:57.752Z,-2.43
2023-01-29T01:31:30.647Z,-2.44
2023-01-29T01:34:04.868Z,-2.50
2023-01-29T01:36:37.704Z,-2.47
2023-01-29T01:39:10.551Z,-2.46
2023-01-29T01:41:43.412Z,-2.52
2023-01-29T01:44:54.737Z,-2.48
2023-01-29T01:47:34.443Z,-2.50
2023-01-29T01:50:16.842Z,-2.61
2023-01-29T01:52:54.374Z,-2.50
2023-01-29T01:55:30.504Z,-2.64
2023-01-29T01:58:10.278Z,-2.46
2023-01-29T02:00:43.288Z,-2.43
2023-01-29T02:03:34.638Z,-2.54
2023-01-29T02:06:28.070Z,-2.51
2023-01-29T02:09:21.860Z,-2.35
2023-01-29T02:11:54.863Z,-2.37
2023-01-29T02:14:28.333Z,-2.32
2023-01-29T02:17:02.297Z,-2.26
2023-01-29T02:19:48.125Z,-2.24
2023-01-29T02:23:03.677Z,-2.25
2023-01-29T02:25:53.713Z,-2.23
2023-01-29T02:28:36.052Z,-2.23
2023-01-29T02:31:17.716Z,-2.15
2023-01-29T02:34:02.110Z,-2.18
2023-01-29T02:36:42.856Z,-2.22
2023-01-29T02:39:23.768Z,-2.35
2023-01-29T02:42:03.675Z,-2.11
2023-01-29T02:44:43.759Z,-2.27
2023-01-29T02:47:23.604Z,-2.25
2023-01-29T02:50:02.103Z,-2.09
2023-01-29T02:52:43.186Z,-2.28
2023-01-29T02:55:22.876Z,-2.11
2023-01-29T02:58:01.197Z,-2.05
2023-01-29T03:00:39.446Z,-2.07
2023-01-29T03:03:16.865Z,-2.03
2023-01-29T03:05:58.681Z,-1.99
2023-01-29T03:08:43.123Z,-1.97
2023-01-29T03:11:18.449Z,-1.95
2023-01-29T03:13:54.292Z,-1.92
2023-01-29T03:16:35.137Z,-1.91
2023-01-29T03:19:13.181Z,-1.89
2023-01-29T03:21:58.994Z,-2.07
2023-01-29T03:24:56.034Z,-1.88
2023-01-29T03:27:52.230Z,-1.94
2023-01-29T03:30:45.740Z,-1.80
2023-01-29T03:33:50.375Z,-1.80
2023-01-29T03:36:37.737Z,-1.74
2023-01-29T03:39:11.450Z,-1.74
2023-01-29T03:41:50.279Z,-1.70
2023-01-29T03:44:36.960Z,-1.74
2023-01-29T03:47:18.160Z,-1.68
2023-01-29T03:50:00.102Z,-1.67
2023-01-29T03:52:42.955Z,-1.70
2023-01-29T03:55:19.381Z,-1.67
2023-01-29T03:57:58.295Z,-1.63
2023-01-29T04:00:37.003Z,-1.61
2023-01-29T04:03:19.833Z,-1.60
2023-01-29T04:06:05.357Z,-1.58
2023-01-29T04:08:48.124Z,-1.55
2023-01-29T04:11:23.135Z,-1.55
2023-01-29T04:13:57.208Z,-1.58
2023-01-29T04:16:35.842Z,-1.56
2023-01-29T04:19:29.602Z,-1.59
2023-01-29T04:22:07.544Z,-1.60
2023-01-29T04:24:41.548Z,-1.58
2023-01-29T04:27:27.214Z,-1.58
2023-01-29T04:30:23.397Z,-1.56
2023-01-29T04:33:08.401Z,-1.52
2023-01-29T04:35:59.986Z,-1.55
2023-01-29T04:38:45.620Z,-1.60
2023-01-29T04:41:24.657Z,-1.57
2023-01-29T04:44:05.358Z,-1.55
2023-01-29T04:46:48.027Z,-1.55
2023-01-29T04:49:30.709Z,-1.74
2023-01-29T04:52:10.193Z,-1.70
2023-01-29T04:54:55.685Z,-1.78
2023-01-29T04:57:36.178Z,-1.62
2023-01-29T05:00:14.595Z,-1.59
2023-01-29T05:02:48.604Z,-1.77
2023-01-29T05:05:22.051Z,-1.61
2023-01-29T05:07:56.435Z,-1.66
2023-01-29T05:10:30.896Z,-1.71
2023-01-29T05:13:07.475Z,-1.59
2023-01-29T05:15:45.295Z,-1.57
2023-01-29T05:18:18.065Z,-1.65
2023-01-29T05:20:51.481Z,-1.53
2023-01-29T05:23:25.031Z,-1.76
2023-01-29T05:25:59.474Z,-1.51
2023-01-29T05:28:31.601Z,-1.53
2023-01-29T05:31:04.439Z,-1.64
2023-01-29T05:33:37.262Z,-1.66
2023-01-29T05:36:10.641Z,-1.49
2023-01-29T05:38:43.430Z,-1.45
2023-01-29T05:41:20.039Z,-1.49
2023-01-29T05:43:53.024Z,-1.62
2023-01-29T05:46:25.976Z,-1.44
2023-01-29T05:48:59.215Z,-1.42
2023-01-29T05:51:32.291Z,-1.47
2023-01-29T05:54:05.281Z,-1.49
2023-01-29T05:56:39.461Z,-1.39
2023-01-29T05:59:12.284Z,-1.43
2023-01-29T06:01:45.252Z,-1.33
2023-01-29T06:04:18.048Z,-1.33
2023-01-29T06:06:50.842Z,-1.34
2023-01-29T06:09:23.608Z,-1.35
2023-01-29T06:11:57.754Z,-1.24
2023-01-29T06:14:30.483Z,-1.19
2023-01-29T06:17:04.773Z,-1.22
2023-01-29T06:19:37.484Z,-1.31
2023-01-29T06:22:10.258Z,-1.29
2023-01-29T06:24:43.007Z,-1.13
2023-01-29T06:27:17.150Z,-1.34
2023-01-29T06:29:49.894Z,-1.18
2023-01-29T06:32:22.771Z,-1.14
2023-01-29T06:34:55.520Z,-1.14
2023-01-29T06:37:28.306Z,-1.10
2023-01-29T06:40:01.055Z,-1.23
2023-01-29T06:42:36.492Z,-1.07
2023-01-29T06:45:10.827Z,-1.07
2023-01-29T06:47:43.594Z,-1.17
2023-01-29T06:50:16.994Z,-1.12
2023-01-29T06:52:50.009Z,-1.09
2023-01-29T06:55:22.793Z,-1.06
2023-01-29T06:57:57.530Z,-1.09
2023-01-29T07:00:31.495Z,-1.04
2023-01-29T07:03:05.661Z,-1.03
2023-01-29T07:05:38.860Z,-1.02
2023-01-29T07:08:11.750Z,-0.98
2023-01-29T07:10:44.584Z,-1.04
2023-01-29T07:13:18.890Z,-0.99
2023-01-29T07:15:51.747Z,-0.96
2023-01-29T07:18:24.628Z,-1.03
2023-01-29T07:20:59.221Z,-1.00
2023-01-29T07:23:31.998Z,-0.99
2023-01-29T07:26:06.494Z,-0.99
2023-01-29T07:28:41.654Z,-0.97
2023-01-29T07:31:15.756Z,-0.96
2023-01-29T07:33:48.755Z,-0.94
2023-01-29T07:36:21.661Z,-0.98
2023-01-29T07:38:54.552Z,-0.97
2023-01-29T07:41:27.424Z,-0.96
2023-01-29T07:44:02.465Z,-0.95
2023-01-29T07:46:35.360Z,-0.95
2023-01-29T07:49:08.208Z,-0.95
2023-01-29T07:51:41.022Z,-0.95
2023-01-29T07:54:13.858Z,-0.95
2023-01-29T07:56:46.717Z,-0.86
2023-01-29T07:59:20.915Z,-0.90
2023-01-29T08:01:53.798Z,-0.90
2023-01-29T08:04:26.800Z,-0.90
2023-01-29T08:06:59.681Z,-0.84
2023-01-29T08:09:32.654Z,-0.87
2023-01-29T08:12:05.909Z,-0.86
2023-01-29T08:14:40.168Z,-0.84
2023-01-29T08:17:13.539Z,-0.86
2023-01-29T08:19:46.529Z,-0.88
2023-01-29T08:22:19.458Z,-0.82
2023-01-29T08:24:54.314Z,-0.94
2023-01-29T08:27:32.927Z,-0.81
2023-01-29T08:30:09.004Z,-0.77
2023-01-29T08:32:41.827Z,-0.77
2023-01-29T08:35:14.696Z,-0.82
2023-01-29T08:37:54.676Z,-0.80
2023-01-29T08:40:28.077Z,-0.71
2023-01-29T08:43:02.726Z,-0.68
2023-01-29T08:45:39.547Z,-0.62
2023-01-29T08:48:12.925Z,-0.60
2023-01-29T08:50:45.960Z,-0.71
2023-01-29T08:53:19.768Z,-0.58
2023-01-29T08:55:53.132Z,-0.67
2023-01-29T08:58:26.260Z,-0.62
2023-01-29T09:01:08.202Z,-0.53
2023-01-29T09:03:43.718Z,-0.50
2023-01-29T09:06:16.924Z,-0.45
2023-01-29T09:08:49.934Z,-0.43
2023-01-29T09:11:22.838Z,-0.40
2023-01-29T09:13:55.700Z,-0.38
2023-01-29T09:16:29.928Z,-0.35
2023-01-29T09:19:02.832Z,-0.31
2023-01-29T09:21:35.950Z,-0.26
2023-01-29T09:24:09.075Z,-0.22
2023-01-29T09:26:41.950Z,-0.22
2023-01-29T09:29:15.232Z,-0.16
2023-01-29T09:31:49.621Z,-0.10
2023-01-29T09:34:22.622Z,-0.15
2023-01-29T09:36:55.491Z,-0.10
2023-01-29T09:39:28.514Z,-0.12
2023-01-29T09:42:08.799Z,-0.07
2023-01-29T09:44:55.979Z,-0.05
2023-01-29T09:47:33.066Z,-0.04
2023-01-29T09:50:09.855Z,-0.05
2023-01-29T09:52:47.784Z,0.00
2023-01-29T09:55:23.781Z,-0.02
2023-01-29T09:58:00.295Z,0.04
2023-01-29T10:00:38.927Z,0.14
2023-01-29T10:03:29.208Z,0.08
2023-01-29T10:06:24.987Z,0.14
2023-01-29T10:09:16.035Z,0.17
2023-01-29T10:12:03.263Z,0.09
2023-01-29T10:14:44.360Z,0.13
2023-01-29T10:17:32.447Z,0.17
2023-01-29T10:20:30.901Z,0.18
2023-01-29T10:23:15.770Z,0.25
2023-01-29T10:25:49.906Z,0.23
2023-01-29T10:28:30.117Z,0.29
2023-01-29T10:31:09.500Z,0.25
2023-01-29T10:34:02.479Z,0.34
2023-01-29T10:36:42.686Z,0.38
2023-01-29T10:39:18.819Z,0.37
2023-01-29T10:42:05.587Z,0.39
2023-01-29T10:44:51.549Z,0.48
2023-01-29T10:47:59.659Z,0.43
2023-01-29T10:50:46.317Z,0.48
2023-01-29T10:53:34.731Z,0.46
2023-01-29T10:56:23.387Z,0.48
2023-01-29T10:59:00.440Z,0.56
2023-01-29T11:01:33.374Z,0.58
2023-01-29T11:04:07.843Z,0.72
2023-01-29T11:06:40.762Z,0.71
2023-01-29T11:09:24.164Z,0.71
2023-01-29T11:12:01.701Z,0.63
2023-01-29T11:14:46.728Z,0.65
2023-01-29T11:17:21.458Z,0.73
2023-01-29T11:19:56.397Z,0.75
2023-01-29T11:22:29.817Z,0.73
2023-01-29T11:25:16.588Z,0.78
2023-01-29T11:27:53.335Z,0.77
2023-01-29T11:30:28.839Z,0.75
2023-01-29T11:33:12.970Z,0.87
2023-01-29T11:35:45.948Z,0.79
2023-01-29T11:38:23.693Z,0.84
2023-01-29T11:41:07.206Z,0.87
2023-01-29T11:43:40.077Z,0.86
2023-01-29T11:46:16.570Z,0.85
2023-01-29T11:48:59.040Z,0.93
2023-01-29T11:51:40.252Z,1.05
2023-01-29T11:54:20.662Z,0.96
2023-01-29T11:56:55.340Z,0.97
2023-01-29T11:59:42.620Z,1.04
2023-01-29T12:02:26.569Z,1.11
2023-01-29T12:05:03.689Z,1.22
2023-01-29T12:07:42.965Z,1.20
2023-01-29T12:10:34.111Z,1.14
2023-01-29T12:13:27.625Z,1.36
2023-01-29T12:16:16.461Z,1.33
2023-01-29T12:18:55.405Z,1.39
2023-01-29T12:21:35.739Z,1.32
2023-01-29T12:24:24.114Z,1.26
2023-01-29T12:27:06.351Z,1.41
2023-01-29T12:29:47.697Z,1.48
2023-01-29T12:32:33.098Z,1.50
2023-01-29T12:35:15.492Z,1.53
2023-01-29T12:37:55.720Z,1.56
2023-01-29T12:40:33.143Z,1.66
2023-01-29T12:43:13.421Z,1.45
2023-01-29T12:45:53.660Z,1.37
2023-01-29T12:48:31.314Z,1.35
2023-01-29T12:51:09.311Z,1.42
2023-01-29T12:53:48.598Z,1.48
2023-01-29T12:56:30.243Z,1.61
2023-01-29T12:59:10.668Z,1.48
2023-01-29T13:01:51.105Z,1.64
2023-01-29T13:04:33.508Z,1.56
2023-01-29T13:07:14.411Z,1.59
2023-01-29T13:09:52.287Z,1.54
2023-01-29T13:12:26.057Z,1.48
2023-01-29T13:15:03.510Z,1.56
2023-01-29T13:17:42.234Z,1.69
2023-01-29T13:20:22.020Z,1.61
2023-01-29T13:22:59.407Z,1.65
2023-01-29T13:25:32.298Z,1.63
2023-01-29T13:28:06.572Z,1.73
2023-01-29T13:30:39.600Z,1.61
2023-01-29T13:33:24.640Z,1.52
2023-01-29T13:36:01.441Z,1.35
2023-01-29T13:38:36.045Z,1.53
2023-01-29T13:41:09.603Z,1.49
2023-01-29T13:43:44.483Z,1.53
2023-01-29T13:46:21.352Z,1.56
2023-01-29T13:48:58.217Z,1.54
2023-01-29T13:51:36.616Z,1.49
2023-01-29T13:54:18.680Z,1.51
2023-01-29T13:57:00.001Z,1.57
2023-01-29T13:59:53.802Z,1.62
2023-01-29T14:02:28.249Z,1.58
2023-01-29T14:05:41.147Z,1.70
2023-01-29T14:08:38.962Z,1.52
2023-01-29T14:11:36.946Z,1.59
2023-01-29T14:14:43.143Z,1.60
2023-01-29T14:17:16.273Z,1.54
2023-01-29T14:19:51.112Z,1.49
2023-01-29T14:22:28.076Z,1.45
2023-01-29T14:25:04.407Z,1.51
2023-01-29T14:27:38.441Z,1.50
2023-01-29T14:30:18.676Z,1.50
2023-01-29T14:32:52.603Z,1.57
2023-01-29T14:35:27.836Z,1.55
2023-01-29T14:38:05.787Z,1.56
2023-01-29T14:40:41.221Z,1.55
2023-01-29T14:43:20.029Z,1.51
2023-01-29T14:45:53.011Z,1.55
2023-01-29T14:48:40.394Z,1.51
2023-01-29T14:51:19.649Z,1.51
2023-01-29T14:54:05.759Z,1.63
2023-01-29T14:56:45.616Z,1.55
2023-01-29T14:59:22.841Z,1.61
2023-01-29T15:01:58.784Z,1.62
2023-01-29T15:04:39.037Z,1.61
2023-01-29T15:07:24.325Z,1.61
2023-01-29T15:10:21.075Z,1.58
2023-01-29T15:12:58.020Z,1.56
2023-01-29T15:15:37.719Z,1.60
2023-01-29T15:18:16.859Z,1.51
2023-01-29T15:20:50.029Z,1.58
2023-01-29T15:23:26.655Z,1.59
2023-01-29T15:26:05.479Z,1.52
2023-01-29T15:28:40.113Z,1.54
2023-01-29T15:31:19.325Z,1.54
2023-01-29T15:33:54.724Z,1.58
2023-01-29T15:36:31.064Z,1.61
2023-01-29T15:39:22.502Z,1.57
2023-01-29T15:42:21.555Z,1.59
2023-01-29T15:44:55.509Z,1.54
2023-01-29T15:47:33.609Z,1.53
2023-01-29T15:50:07.941Z,1.62
2023-01-29T15:52:41.535Z,1.63
2023-01-29T15:55:16.429Z,1.60
2023-01-29T15:57:51.138Z,1.57
2023-01-29T16:00:27.538Z,1.51
2023-01-29T16:03:01.537Z,1.56
2023-01-29T16:05:34.632Z,1.61
2023-01-29T16:08:12.780Z,1.61
2023-01-29T16:10:47.242Z,1.59
2023-01-29T16:13:25.017Z,1.62
2023-01-29T16:15:59.884Z,1.62
2023-01-29T16:18:36.233Z,1.63
2023-01-29T16:21:15.184Z,1.64
2023-01-29T16:23:51.135Z,1.64
2023-01-29T16:26:27.973Z,1.65
2023-01-29T16:29:07.662Z,1.60
2023-01-29T16:31:42.940Z,1.58
2023-01-29T16:34:26.408Z,1.59
2023-01-29T16:37:01.362Z,1.37
2023-01-29T16:39:37.770Z,1.49
2023-01-29T16:42:23.390Z,1.36
2023-01-29T16:45:00.255Z,1.59
2023-01-29T16:47:36.021Z,1.58
2023-01-29T16:50:36.046Z,1.58
2023-01-29T16:53:13.542Z,1.58
2023-01-29T16:55:49.673Z,1.32
2023-01-29T16:58:25.914Z,1.56
2023-01-29T17:01:03.410Z,1.59
2023-01-29T17:03:38.003Z,1.45
2023-01-29T17:06:12.726Z,1.60
2023-01-29T17:08:46.006Z,1.65
2023-01-29T17:11:27.698Z,1.64
2023-01-29T17:14:00.694Z,1.63
2023-01-29T17:16:37.410Z,1.63
2023-01-29T17:19:21.820Z,1.64
2023-01-29T17:21:54.611Z,1.49
2023-01-29T17:24:27.555Z,1.63
2023-01-29T17:27:01.249Z,1.65
2023-01-29T17:29:34.448Z,1.66
2023-01-29T17:32:10.301Z,1.52
2023-01-29T17:34:43.133Z,1.67
2023-01-29T17:37:16.834Z,1.67
2023-01-29T17:39:52.480Z,1.69
2023-01-29T17:42:25.322Z,1.69
2023-01-29T17:44:58.123Z,1.68
2023-01-29T17:47:32.221Z,1.71
2023-01-29T17:50:18.139Z,1.70
2023-01-29T17:52:51.207Z,1.72
2023-01-29T17:55:23.980Z,1.76
2023-01-29T17:57:56.742Z,1.75
2023-01-29T18:00:31.219Z,1.75
2023-01-29T18:03:05.404Z,1.76
2023-01-29T18:05:42.273Z,1.76
2023-01-29T18:08:17.949Z,1.78
2023-01-29T18:10:50.772Z,1.75
2023-01-29T18:13:23.564Z,1.79
2023-01-29T18:15:56.405Z,1.80
2023-01-29T18:18:30.816Z,1.82
2023-01-29T18:21:03.710Z,1.82
2023-01-29T18:23:36.561Z,1.84
2023-01-29T18:26:11.843Z,1.81
2023-01-29T18:28:45.096Z,1.79
2023-01-29T18:31:18.058Z,1.76
2023-01-29T18:33:52.243Z,1.83
2023-01-29T18:36:25.079Z,1.86
2023-01-29T18:38:58.994Z,1.82
2023-01-29T18:41:32.553Z,1.75
2023-01-29T18:44:05.717Z,1.77
2023-01-29T18:46:38.645Z,1.64
2023-01-29T18:49:13.218Z,1.67
2023-01-29T18:51:46.080Z,1.64
2023-01-29T18:54:20.190Z,1.60
2023-01-29T18:57:06.166Z,1.58
2023-01-29T18:59:46.111Z,1.51
2023-01-29T19:02:19.623Z,1.48
2023-01-29T19:04:53.866Z,1.47
2023-01-29T19:07:27.015Z,1.49
2023-01-29T19:10:02.028Z,1.52
2023-01-29T19:12:35.002Z,1.53
2023-01-29T19:15:09.192Z,1.54
2023-01-29T19:17:42.069Z,1.50
2023-01-29T19:20:16.851Z,1.54
2023-01-29T19:22:49.913Z,1.46
2023-01-29T19:25:23.498Z,1.55
2023-01-29T19:27:56.387Z,1.58
2023-01-29T19:30:29.287Z,1.56
2023-01-29T19:33:02.987Z,1.61
2023-01-29T19:35:37.337Z,1.73
2023-01-29T19:38:10.354Z,1.70
2023-01-29T19:40:43.240Z,1.75
2023-01-29T19:43:17.847Z,1.76
2023-01-29T19:45:50.980Z,1.79
2023-01-29T19:48:23.904Z,1.84
2023-01-29T19:51:01.000Z,1.84
2023-01-29T19:53:34.073Z,1.88
2023-01-29T19:56:09.555Z,1.87
2023-01-29T19:58:43.465Z,1.93
2023-01-29T20:01:18.268Z,1.96
2023-01-29T20:03:52.700Z,1.96
2023-01-29T20:06:30.967Z,1.98
2023-01-29T20:09:05.185Z,1.96
2023-01-29T20:11:38.217Z,1.99
2023-01-29T20:14:11.346Z,1.99
2023-01-29T20:16:44.118Z,2.06
2023-01-29T20:19:17.770Z,2.04
2023-01-29T20:21:51.988Z,2.05
2023-01-29T20:24:25.754Z,2.03
2023-01-29T20:26:59.796Z,1.96
2023-01-29T20:29:33.065Z,2.02
2023-01-29T20:32:08.671Z,2.06
2023-01-29T20:34:42.425Z,2.03
2023-01-29T20:37:16.642Z,2.05
2023-01-29T20:39:49.643Z,2.06
2023-01-29T20:42:22.692Z,2.11
2023-01-29T20:44:55.726Z,2.16
2023-01-29T20:47:28.740Z,2.17
2023-01-29T20:50:08.253Z,2.16
2023-01-29T20:52:43.226Z,2.20
2023-01-29T20:55:16.152Z,2.21
2023-01-29T20:58:06.648Z,2.18
2023-01-29T21:00:39.829Z,2.18
2023-01-29T21:03:12.697Z,2.16
2023-01-29T21:05:45.740Z,2.15
2023-01-29T21:08:19.914Z,2.11
2023-01-29T21:10:53.661Z,2.08
2023-01-29T21:13:26.804Z,2.13
2023-01-29T21:16:00.368Z,2.09
2023-01-29T21:18:33.413Z,2.09
2023-01-29T21:21:06.682Z,2.12
2023-01-29T21:23:40.931Z,2.20
2023-01-29T21:26:13.917Z,2.17
2023-01-29T21:28:46.941Z,2.15
2023-01-29T21:31:19.961Z,2.24
2023-01-29T21:33:52.954Z,2.24
2023-01-29T21:36:25.817Z,2.32
2023-01-29T21:39:00.430Z,2.26
2023-01-29T21:41:51.464Z,2.24
2023-01-29T21:44:24.253Z,2.31
2023-01-29T21:46:57.252Z,2.31
2023-01-29T21:49:30.125Z,2.34
2023-01-29T21:52:03.066Z,2.35
2023-01-29T21:54:37.343Z,2.28
2023-01-29T21:57:14.783Z,2.42
2023-01-29T21:59:52.014Z,2.41
2023-01-29T22:02:27.597Z,2.36
2023-01-29T22:05:17.520Z,2.37
2023-01-29T22:07:51.559Z,2.46
2023-01-29T22:10:26.003Z,2.44
2023-01-29T22:13:00.844Z,2.44
2023-01-29T22:15:33.675Z,2.39
2023-01-29T22:18:06.769Z,2.47
2023-01-29T22:20:39.643Z,2.45
2023-01-29T22:23:12.694Z,2.45
2023-01-29T22:25:47.010Z,2.48
2023-01-29T22:28:20.234Z,2.50
2023-01-29T22:30:53.121Z,2.51
2023-01-29T22:33:26.153Z,2.50
2023-01-29T22:35:59.051Z,2.46
2023-01-29T22:38:32.100Z,2.48
2023-01-29T22:41:06.413Z,2.50
2023-01-29T22:43:40.850Z,2.45
2023-01-29T22:46:13.897Z,2.49
2023-01-29T22:48:47.041Z,2.44
2023-01-29T22:51:19.865Z,2.52
2023-01-29T22:53:55.109Z,2.50
2023-01-29T22:56:31.090Z,2.53
2023-01-29T22:59:04.262Z,2.54
2023-01-29T23:01:37.203Z,2.57
2023-01-29T23:04:10.115Z,2.63
2023-01-29T23:06:43.022Z,2.64
2023-01-29T23:09:15.891Z,2.64
2023-01-29T23:11:50.324Z,2.68
2023-01-29T23:14:23.222Z,2.78
2023-01-29T23:16:56.140Z,2.77
2023-01-29T23:19:29.969Z,2.78
2023-01-29T23:22:03.383Z,2.80
2023-01-29T23:24:36.218Z,2.86
2023-01-29T23:27:16.028Z,2.81
2023-01-29T23:29:49.863Z,2.82
2023-01-29T23:32:22.827Z,2.90
2023-01-29T23:34:55.677Z,2.91
2023-01-29T23:37:28.624Z,2.93
2023-01-29T23:40:01.489Z,2.91
2023-01-29T23:42:35.693Z,2.94
2023-01-29T23:45:09.629Z,2.93
2023-01-29T23:47:42.461Z,2.97
2023-01-29T23:50:15.929Z,2.95
2023-01-29T23:52:48.937Z,2.99
2023-01-29T23:55:21.963Z,3.08
2023-01-29T23:57:56.182Z,3.10
