createdAt,value
2023-03-06T00:00:37.617Z,3.42
2023-03-06T00:03:04.925Z,3.22
2023-03-06T00:05:31.862Z,3.47
2023-03-06T00:07:58.705Z,3.88
2023-03-06T00:10:28.492Z,4.65
2023-03-06T00:12:57.344Z,2.83
2023-03-06T00:15:26.041Z,2.97
2023-03-06T00:17:58.475Z,2.58
2023-03-06T00:20:26.800Z,3.53
2023-03-06T00:23:04.612Z,2.50
2023-03-06T00:25:39.012Z,2.92
2023-03-06T00:28:09.481Z,2.78
2023-03-06T00:30:40.604Z,2.72
2023-03-06T00:33:12.291Z,2.67
2023-03-06T00:35:40.989Z,2.83
2023-03-06T00:38:08.009Z,2.50
2023-03-06T00:40:34.831Z,2.85
2023-03-06T00:43:01.588Z,2.38
2023-03-06T00:45:28.229Z,2.83
2023-03-06T00:47:57.084Z,2.63
2023-03-06T00:50:27.027Z,3.10
2023-03-06T00:53:03.541Z,3.05
2023-03-06T00:55:31.668Z,3.55
2023-03-06T00:57:58.270Z,3.42
2023-03-06T01:00:26.186Z,4.38
2023-03-06T01:02:53.895Z,4.82
2023-03-06T01:05:23.554Z,4.43
2023-03-06T01:07:50.480Z,5.07
2023-03-06T01:10:22.557Z,5.25
2023-03-06T01:15:18.678Z,5.65
2023-03-06T01:17:47.977Z,5.07
2023-03-06T01:20:17.511Z,5.72
2023-03-06T01:22:44.732Z,6.35
2023-03-06T01:25:14.459Z,5.78
2023-03-06T01:27:41.085Z,6.20
2023-03-06T01:30:11.562Z,6.07
2023-03-06T01:32:38.423Z,5.65
2023-03-06T01:35:07.776Z,5.45
2023-03-06T01:37:36.958Z,5.78
2023-03-06T01:40:06.794Z,5.60
2023-03-06T01:42:33.773Z,5.72
2023-03-06T01:45:03.768Z,5.38
2023-03-06T01:47:30.812Z,5.63
2023-03-06T01:50:01.944Z,5.60
2023-03-06T01:52:36.367Z,5.30
2023-03-06T01:55:09.293Z,5.75
2023-03-06T01:57:44.118Z,5.70
2023-03-06T02:00:17.293Z,5.85
2023-03-06T02:02:59.963Z,5.55
2023-03-06T02:05:27.018Z,4.95
2023-03-06T02:08:16.418Z,5.70
2023-03-06T02:10:52.776Z,5.25
2023-03-06T02:13:23.667Z,5.20
2023-03-06T02:15:52.578Z,5.63
2023-03-06T02:18:23.256Z,5.03
2023-03-06T02:20:54.768Z,4.47
2023-03-06T02:23:31.994Z,4.68
2023-03-06T02:26:02.626Z,5.00
2023-03-06T02:28:31.231Z,4.50
2023-03-06T02:31:01.902Z,4.75
2023-03-06T02:33:30.300Z,4.57
2023-03-06T02:36:05.687Z,4.57
2023-03-06T02:38:40.451Z,4.72
2023-03-06T02:41:11.212Z,4.07
2023-03-06T02:43:40.097Z,4.43
2023-03-06T02:46:07.816Z,4.07
2023-03-06T02:48:34.657Z,3.92
2023-03-06T02:51:01.359Z,4.03
2023-03-06T02:53:29.030Z,4.38
2023-03-06T02:55:55.775Z,4.65
2023-03-06T02:58:22.377Z,4.28
2023-03-06T03:00:50.138Z,4.25
2023-03-06T03:03:17.191Z,4.35
2023-03-06T03:05:46.555Z,4.03
2023-03-06T03:08:13.319Z,4.35
2023-03-06T03:10:39.807Z,3.83
2023-03-06T03:13:08.307Z,4.57
2023-03-06T03:15:36.751Z,4.22
2023-03-06T03:18:03.354Z,3.60
2023-03-06T03:20:32.290Z,3.97
2023-03-06T03:22:59.097Z,3.97
2023-03-06T03:25:26.466Z,3.17
2023-03-06T03:27:53.219Z,4.03
2023-03-06T03:30:22.919Z,3.38
2023-03-06T03:32:52.320Z,3.78
2023-03-06T03:35:20.803Z,4.03
2023-03-06T03:37:47.444Z,4.25
2023-03-06T03:40:14.061Z,3.88
2023-03-06T03:42:42.950Z,4.65
2023-03-06T03:45:09.895Z,4.00
2023-03-06T03:47:37.164Z,3.33
2023-03-06T03:50:06.484Z,2.95
2023-03-06T03:52:33.266Z,2.90
2023-03-06T03:54:59.956Z,2.60
2023-03-06T03:57:26.878Z,2.90
2023-03-06T03:59:53.534Z,2.70
2023-03-06T04:02:21.954Z,2.95
2023-03-06T04:04:49.003Z,2.38
2023-03-06T04:07:15.579Z,2.60
2023-03-06T04:09:42.259Z,2.35
2023-03-06T04:12:09.094Z,2.72
2023-03-06T04:14:35.808Z,3.00
2023-03-06T04:17:02.983Z,2.90
2023-03-06T04:19:32.590Z,2.70
2023-03-06T04:22:02.576Z,2.60
2023-03-06T04:24:29.555Z,2.35
2023-03-06T04:26:59.461Z,2.22
2023-03-06T04:29:26.512Z,1.80
2023-03-06T04:31:53.240Z,2.25
2023-03-06T04:34:20.195Z,2.03
2023-03-06T04:36:49.587Z,2.30
2023-03-06T04:39:16.639Z,2.38
2023-03-06T04:41:45.646Z,2.33
2023-03-06T04:44:15.576Z,3.28
2023-03-06T04:46:42.528Z,2.28
2023-03-06T04:49:10.668Z,2.10
2023-03-06T04:51:41.247Z,2.47
2023-03-06T04:54:10.436Z,2.53
2023-03-06T04:56:37.150Z,2.60
2023-03-06T04:59:04.958Z,2.50
2023-03-06T05:01:33.606Z,2.47
2023-03-06T05:04:00.462Z,2.45
2023-03-06T05:06:27.293Z,2.53
2023-03-06T05:08:54.022Z,2.17
2023-03-06T05:11:30.174Z,2.35
2023-03-06T05:13:59.933Z,2.47
2023-03-06T05:16:29.211Z,2.40
2023-03-06T05:18:56.364Z,2.40
2023-03-06T05:21:28.508Z,2.58
2023-03-06T05:26:24.797Z,2.10
2023-03-06T05:28:56.330Z,2.40
2023-03-06T05:31:30.561Z,2.00
2023-03-06T05:33:59.010Z,2.08
2023-03-06T05:36:28.479Z,2.28
2023-03-06T05:38:58.549Z,2.20
2023-03-06T05:41:32.408Z,2.30
2023-03-06T05:44:08.833Z,1.77
2023-03-06T05:46:39.570Z,2.50
2023-03-06T05:49:06.364Z,2.08
2023-03-06T05:51:33.757Z,2.22
2023-03-06T05:54:03.945Z,2.60
2023-03-06T05:56:34.364Z,2.25
2023-03-06T05:59:05.038Z,2.35
2023-03-06T06:01:34.387Z,2.28
2023-03-06T06:04:03.957Z,2.25
2023-03-06T06:06:32.140Z,2.25
2023-03-06T06:09:08.404Z,2.30
2023-03-06T06:11:35.660Z,1.92
2023-03-06T06:14:02.459Z,2.08
2023-03-06T06:16:29.306Z,1.73
2023-03-06T06:19:07.112Z,1.80
2023-03-06T06:21:34.062Z,1.73
2023-03-06T06:24:01.500Z,1.70
2023-03-06T06:26:39.863Z,1.92
2023-03-06T06:29:06.704Z,1.92
2023-03-06T06:31:33.657Z,2.10
2023-03-06T06:34:00.834Z,1.85
2023-03-06T06:36:38.508Z,1.85
2023-03-06T06:39:15.320Z,1.73
2023-03-06T06:42:02.265Z,1.75
2023-03-06T06:44:32.813Z,1.90
2023-03-06T06:47:26.489Z,1.80
2023-03-06T06:49:59.572Z,1.63
2023-03-06T06:52:33.399Z,1.45
2023-03-06T06:55:03.381Z,1.98
2023-03-06T06:57:30.476Z,1.85
2023-03-06T06:59:57.866Z,1.73
2023-03-06T07:02:25.570Z,1.83
2023-03-06T07:05:03.513Z,1.48
2023-03-06T07:07:36.523Z,1.85
2023-03-06T07:10:15.953Z,1.98
2023-03-06T07:12:43.127Z,1.63
2023-03-06T07:15:14.162Z,1.88
2023-03-06T07:17:41.264Z,1.80
2023-03-06T07:20:15.300Z,1.90
2023-03-06T07:22:50.720Z,2.28
2023-03-06T07:25:19.021Z,2.22
2023-03-06T07:27:52.752Z,1.77
2023-03-06T07:30:21.145Z,1.85
2023-03-06T07:33:15.704Z,2.17
2023-03-06T07:35:43.792Z,2.20
2023-03-06T07:38:18.428Z,1.90
2023-03-06T07:40:47.318Z,2.40
2023-03-06T07:43:19.418Z,2.35
2023-03-06T07:45:51.428Z,2.13
2023-03-06T07:48:29.432Z,2.30
2023-03-06T07:51:08.495Z,2.47
2023-03-06T07:53:40.632Z,2.28
2023-03-06T07:58:52.931Z,1.83
2023-03-06T08:01:23.654Z,2.22
2023-03-06T08:04:05.155Z,2.47
2023-03-06T08:06:35.851Z,2.30
2023-03-06T08:09:03.301Z,2.47
2023-03-06T08:11:39.832Z,1.90
2023-03-06T08:14:11.001Z,2.10
2023-03-06T08:16:41.061Z,2.33
2023-03-06T08:19:08.154Z,1.95
2023-03-06T08:21:37.652Z,1.90
2023-03-06T08:24:07.633Z,2.10
2023-03-06T08:26:36.064Z,2.42
2023-03-06T08:29:03.248Z,2.10
2023-03-06T08:31:36.219Z,2.20
2023-03-06T08:34:07.180Z,2.20
2023-03-06T08:36:39.149Z,2.10
2023-03-06T08:39:06.503Z,2.22
2023-03-06T08:41:34.345Z,1.80
2023-03-06T08:44:01.254Z,2.08
2023-03-06T08:46:30.233Z,1.90
2023-03-06T08:49:16.204Z,2.10
2023-03-06T08:51:45.412Z,1.75
2023-03-06T08:54:15.549Z,1.80
2023-03-06T08:56:42.122Z,2.63
2023-03-06T08:59:11.951Z,2.13
2023-03-06T09:01:40.264Z,1.83
2023-03-06T09:04:10.724Z,1.90
2023-03-06T09:06:40.182Z,2.00
2023-03-06T09:09:07.451Z,1.50
2023-03-06T09:11:34.602Z,1.77
2023-03-06T09:14:01.648Z,2.05
2023-03-06T09:16:28.418Z,1.70
2023-03-06T09:19:00.750Z,1.67
2023-03-06T09:21:30.574Z,1.95
2023-03-06T09:23:57.135Z,1.33
2023-03-06T09:26:32.775Z,1.23
2023-03-06T09:29:06.448Z,1.50
2023-03-06T09:31:33.132Z,1.67
2023-03-06T09:34:07.007Z,1.30
2023-03-06T09:36:45.686Z,1.77
2023-03-06T09:39:22.714Z,1.70
2023-03-06T09:41:50.721Z,1.48
2023-03-06T09:44:21.718Z,1.30
2023-03-06T09:47:31.663Z,1.50
2023-03-06T09:50:14.480Z,1.25
2023-03-06T09:53:05.046Z,1.60
2023-03-06T09:55:42.376Z,1.42
2023-03-06T09:58:20.294Z,1.30
2023-03-06T10:01:09.079Z,1.40
2023-03-06T10:04:28.766Z,1.75
2023-03-06T10:07:10.616Z,1.65
2023-03-06T10:09:45.765Z,1.50
2023-03-06T10:12:25.911Z,1.90
2023-03-06T10:15:07.490Z,1.77
2023-03-06T10:17:37.710Z,1.60
2023-03-06T10:20:23.806Z,2.08
2023-03-06T10:23:20.899Z,1.70
2023-03-06T10:26:25.408Z,1.33
2023-03-06T10:29:11.684Z,1.20
2023-03-06T10:31:44.615Z,1.13
2023-03-06T10:34:30.747Z,1.27
2023-03-06T10:37:02.430Z,1.23
2023-03-06T10:39:29.502Z,1.00
2023-03-06T10:41:55.982Z,1.30
2023-03-06T10:44:24.215Z,1.20
2023-03-06T10:46:52.810Z,1.05
2023-03-06T10:49:35.704Z,1.23
2023-03-06T10:52:09.716Z,1.20
2023-03-06T10:54:39.443Z,1.30
2023-03-06T10:57:35.421Z,1.33
2023-03-06T11:00:06.220Z,1.30
2023-03-06T11:02:39.862Z,1.55
2023-03-06T11:05:19.362Z,1.58
2023-03-06T11:07:59.667Z,1.40
2023-03-06T11:10:28.920Z,1.50
2023-03-06T11:13:03.144Z,1.63
2023-03-06T11:15:30.135Z,1.70
2023-03-06T11:18:04.871Z,1.48
2023-03-06T11:20:50.054Z,1.40
2023-03-06T11:23:26.498Z,1.70
2023-03-06T11:26:09.860Z,1.67
2023-03-06T11:29:08.964Z,1.52
2023-03-06T11:31:41.115Z,1.65
2023-03-06T11:34:56.763Z,1.67
2023-03-06T11:37:32.707Z,1.35
2023-03-06T11:40:11.794Z,1.50
2023-03-06T11:42:50.074Z,1.42
2023-03-06T11:48:20.845Z,1.52
2023-03-06T11:50:59.477Z,1.50
2023-03-06T11:53:39.588Z,1.40
2023-03-06T11:56:18.411Z,1.52
2023-03-06T11:59:12.767Z,1.67
2023-03-06T12:02:03.730Z,1.40
2023-03-06T12:04:53.666Z,1.50
2023-03-06T12:07:35.627Z,1.40
2023-03-06T12:10:34.551Z,1.40
2023-03-06T12:13:31.032Z,1.42
2023-03-06T12:16:31.879Z,1.30
2023-03-06T12:19:25.672Z,1.02
2023-03-06T12:22:18.823Z,1.67
2023-03-06T12:25:25.939Z,1.27
2023-03-06T12:28:27.961Z,1.20
2023-03-06T12:31:38.817Z,1.45
2023-03-06T12:34:41.103Z,1.33
2023-03-06T12:37:20.993Z,1.50
2023-03-06T12:40:12.205Z,1.23
2023-03-06T12:46:35.262Z,1.40
2023-03-06T12:53:02.188Z,1.63
2023-03-06T12:56:04.919Z,1.40
2023-03-06T12:58:31.502Z,1.52
2023-03-06T13:01:04.756Z,1.50
2023-03-06T13:04:04.722Z,1.30
2023-03-06T13:06:49.768Z,1.20
2023-03-06T13:09:47.189Z,1.30
2023-03-06T13:12:25.851Z,1.35
2023-03-06T13:14:58.310Z,1.52
2023-03-06T13:17:26.883Z,1.20
2023-03-06T13:20:15.101Z,1.60
2023-03-06T13:22:43.847Z,1.00
2023-03-06T13:25:19.972Z,1.33
2023-03-06T13:27:47.045Z,2.72
2023-03-06T13:30:34.895Z,3.08
2023-03-06T13:33:02.132Z,1.38
2023-03-06T13:35:34.654Z,1.50
2023-03-06T13:38:02.282Z,1.40
2023-03-06T13:40:34.770Z,1.50
2023-03-06T13:43:18.391Z,1.20
2023-03-06T13:45:48.602Z,1.50
2023-03-06T13:48:43.629Z,1.20
2023-03-06T13:51:24.728Z,1.40
2023-03-06T13:53:58.102Z,1.08
2023-03-06T13:56:56.310Z,1.02
2023-03-06T13:59:44.174Z,1.17
2023-03-06T14:02:56.150Z,1.10
2023-03-06T14:05:23.816Z,1.30
2023-03-06T14:08:14.596Z,1.27
2023-03-06T14:10:57.635Z,1.38
2023-03-06T14:13:35.078Z,1.20
2023-03-06T14:16:19.859Z,1.10
2023-03-06T14:18:48.754Z,1.05
2023-03-06T14:21:21.776Z,1.10
2023-03-06T14:24:00.319Z,1.05
2023-03-06T14:26:31.110Z,0.88
2023-03-06T14:28:59.286Z,0.95
2023-03-06T14:31:33.461Z,1.10
2023-03-06T14:34:02.658Z,1.20
2023-03-06T14:36:48.042Z,1.00
2023-03-06T14:39:18.108Z,1.02
2023-03-06T14:41:44.757Z,1.40
2023-03-06T14:44:18.010Z,1.02
2023-03-06T14:46:56.661Z,1.08
2023-03-06T14:49:27.346Z,1.10
2023-03-06T14:52:04.956Z,0.82
2023-03-06T14:54:37.103Z,0.90
2023-03-06T14:57:17.460Z,1.10
2023-03-06T14:59:55.186Z,1.30
2023-03-06T15:02:24.908Z,1.05
2023-03-06T15:04:59.512Z,0.90
2023-03-06T15:07:32.361Z,1.00
2023-03-06T15:10:02.263Z,1.10
2023-03-06T15:12:34.006Z,0.90
2023-03-06T15:15:04.697Z,1.02
2023-03-06T15:17:39.819Z,1.02
2023-03-06T15:20:29.424Z,1.25
2023-03-06T15:22:56.193Z,1.23
2023-03-06T15:25:31.807Z,1.52
2023-03-06T15:28:03.521Z,0.90
2023-03-06T15:30:35.167Z,1.10
2023-03-06T15:33:24.840Z,1.10
2023-03-06T15:36:03.282Z,1.38
2023-03-06T15:38:42.051Z,0.82
2023-03-06T15:41:25.133Z,1.08
2023-03-06T15:43:52.009Z,1.02
2023-03-06T15:46:18.922Z,1.10
2023-03-06T15:49:17.208Z,1.10
2023-03-06T15:51:45.788Z,0.93
2023-03-06T15:54:13.017Z,1.10
2023-03-06T15:56:44.887Z,3.67
2023-03-06T15:59:24.670Z,1.30
2023-03-06T16:01:52.671Z,1.00
2023-03-06T16:04:20.971Z,2.10
2023-03-06T16:06:47.758Z,1.35
2023-03-06T16:09:14.844Z,1.50
2023-03-06T16:11:44.933Z,1.52
2023-03-06T16:14:23.871Z,1.52
2023-03-06T16:16:54.874Z,1.10
2023-03-06T16:19:27.436Z,1.50
2023-03-06T16:21:56.111Z,1.10
2023-03-06T16:24:26.578Z,1.00
2023-03-06T16:26:57.461Z,1.20
2023-03-06T16:29:28.454Z,1.08
2023-03-06T16:31:59.135Z,1.20
2023-03-06T16:34:26.194Z,1.15
2023-03-06T16:36:53.065Z,1.10
2023-03-06T16:39:22.732Z,0.85
2023-03-06T16:41:50.235Z,0.95
2023-03-06T16:44:21.314Z,1.10
2023-03-06T16:46:50.059Z,1.02
2023-03-06T16:49:25.442Z,1.17
2023-03-06T16:51:56.500Z,0.90
2023-03-06T16:54:26.347Z,0.90
2023-03-06T16:56:53.393Z,0.93
2023-03-06T16:59:20.287Z,0.60
2023-03-06T17:01:49.376Z,1.00
2023-03-06T17:04:17.611Z,1.08
2023-03-06T17:06:44.728Z,0.95
2023-03-06T17:09:11.387Z,0.88
2023-03-06T17:11:43.085Z,1.15
2023-03-06T17:14:09.800Z,0.90
2023-03-06T17:16:40.400Z,1.02
2023-03-06T17:19:07.996Z,0.80
2023-03-06T17:21:35.772Z,0.98
2023-03-06T17:24:03.766Z,1.23
2023-03-06T17:26:31.175Z,0.90
2023-03-06T17:29:01.024Z,1.08
2023-03-06T17:31:28.273Z,0.90
2023-03-06T17:34:02.011Z,0.80
2023-03-06T17:36:29.373Z,0.90
2023-03-06T17:39:00.462Z,0.82
2023-03-06T17:41:27.470Z,1.20
2023-03-06T17:43:58.326Z,0.90
2023-03-06T17:46:25.665Z,1.40
2023-03-06T17:48:52.321Z,1.20
2023-03-06T17:51:18.985Z,0.85
2023-03-06T17:53:45.788Z,1.13
2023-03-06T17:56:14.210Z,0.80
2023-03-06T17:58:40.938Z,1.15
2023-03-06T18:01:12.840Z,1.08
2023-03-06T18:03:40.093Z,0.80
2023-03-06T18:06:09.588Z,0.98
2023-03-06T18:08:37.509Z,1.00
2023-03-06T18:11:06.847Z,0.80
2023-03-06T18:13:38.842Z,0.93
2023-03-06T18:16:06.940Z,1.10
2023-03-06T18:18:33.724Z,1.10
2023-03-06T18:21:05.314Z,1.10
2023-03-06T18:23:32.026Z,1.52
2023-03-06T18:26:19.092Z,1.30
2023-03-06T18:28:47.801Z,1.40
2023-03-06T18:31:22.699Z,1.30
2023-03-06T18:33:49.883Z,1.20
2023-03-06T18:36:17.631Z,1.75
2023-03-06T18:38:45.721Z,1.45
2023-03-06T18:41:13.296Z,1.40
2023-03-06T18:43:39.761Z,1.42
2023-03-06T18:46:06.607Z,1.45
2023-03-06T18:48:35.458Z,1.20
2023-03-06T18:51:07.635Z,1.90
2023-03-06T18:53:34.660Z,1.40
2023-03-06T18:56:02.420Z,1.73
2023-03-06T18:58:29.522Z,1.80
2023-03-06T19:00:58.337Z,1.98
2023-03-06T19:03:25.833Z,1.70
2023-03-06T19:05:52.550Z,1.95
2023-03-06T19:08:19.029Z,1.83
2023-03-06T19:10:47.475Z,1.50
2023-03-06T19:13:14.876Z,2.00
2023-03-06T19:15:45.874Z,1.90
2023-03-06T19:18:17.872Z,2.22
2023-03-06T19:20:44.986Z,1.77
2023-03-06T19:23:13.123Z,2.05
2023-03-06T19:25:39.861Z,2.75
2023-03-06T19:28:08.911Z,2.47
2023-03-06T19:30:35.664Z,2.08
2023-03-06T19:33:03.700Z,2.38
2023-03-06T19:35:30.435Z,2.40
2023-03-06T19:38:18.962Z,2.20
2023-03-06T19:40:50.172Z,2.65
2023-03-06T19:43:16.951Z,3.20
2023-03-06T19:45:45.516Z,3.33
2023-03-06T19:48:12.756Z,3.28
2023-03-06T19:50:41.838Z,3.83
2023-03-06T19:53:08.545Z,3.40
2023-03-06T19:55:35.144Z,3.22
2023-03-06T19:58:02.242Z,3.80
2023-03-06T20:00:29.594Z,2.88
2023-03-06T20:02:57.038Z,3.95
2023-03-06T20:05:25.854Z,3.67
2023-03-06T20:07:52.547Z,4.63
2023-03-06T20:10:19.499Z,3.80
2023-03-06T20:12:46.261Z,4.45
2023-03-06T20:15:13.282Z,5.18
2023-03-06T20:17:42.370Z,5.45
2023-03-06T20:20:10.286Z,5.35
2023-03-06T20:22:37.286Z,4.93
2023-03-06T20:25:05.354Z,4.43
2023-03-06T20:27:37.109Z,4.22
2023-03-06T20:30:07.003Z,4.93
2023-03-06T20:32:34.869Z,4.57
2023-03-06T20:35:01.584Z,5.00
2023-03-06T20:37:28.393Z,4.70
2023-03-06T20:39:55.113Z,5.22
2023-03-06T20:42:22.803Z,4.70
2023-03-06T20:44:49.540Z,4.30
2023-03-06T20:47:16.259Z,5.53
2023-03-06T20:49:43.206Z,4.70
2023-03-06T20:52:09.961Z,4.88
2023-03-06T20:54:39.995Z,4.50
2023-03-06T20:57:08.774Z,4.53
2023-03-06T20:59:41.756Z,4.85
2023-03-06T21:02:31.870Z,4.55
2023-03-06T21:05:26.066Z,5.35
2023-03-06T21:07:56.179Z,4.90
2023-03-06T21:10:31.239Z,4.82
2023-03-06T21:13:03.551Z,4.97
2023-03-06T21:18:04.213Z,4.80
2023-03-06T21:20:30.847Z,4.68
2023-03-06T21:22:57.639Z,4.78
2023-03-06T21:25:24.233Z,5.32
2023-03-06T21:27:50.916Z,5.50
2023-03-06T21:30:17.695Z,6.20
2023-03-06T21:32:44.251Z,6.07
2023-03-06T21:35:14.120Z,7.20
2023-03-06T21:37:43.107Z,6.45
2023-03-06T21:40:10.834Z,9.15
2023-03-06T21:42:37.509Z,8.18
2023-03-06T21:45:08.930Z,7.25
2023-03-06T21:47:38.938Z,7.95
2023-03-06T21:50:07.729Z,8.40
2023-03-06T21:52:37.876Z,6.97
2023-03-06T21:55:04.805Z,8.27
2023-03-06T21:57:34.002Z,8.65
2023-03-06T22:00:00.691Z,7.18
2023-03-06T22:02:47.515Z,7.95
2023-03-06T22:05:14.578Z,7.90
2023-03-06T22:07:41.470Z,6.15
2023-03-06T22:10:14.292Z,6.75
2023-03-06T22:12:41.591Z,7.45
2023-03-06T22:15:09.925Z,6.45
2023-03-06T22:59:52.596Z,8.45
2023-03-06T23:02:20.000Z,9.68
2023-03-06T23:04:52.332Z,9.15
2023-03-06T23:09:48.681Z,7.93
2023-03-06T23:12:26.486Z,7.68
2023-03-06T23:18:12.491Z,7.50
2023-03-06T23:20:45.024Z,7.57
2023-03-06T23:23:11.558Z,6.57
2023-03-06T23:25:38.063Z,5.55
2023-03-06T23:28:04.742Z,7.18
2023-03-06T23:30:31.503Z,6.53
2023-03-06T23:32:58.309Z,6.25
2023-03-06T23:35:25.071Z,5.20
2023-03-06T23:37:51.976Z,5.75
2023-03-06T23:40:34.278Z,5.35
2023-03-06T23:43:03.622Z,5.15
2023-03-06T23:45:30.840Z,5.93
2023-03-06T23:47:57.764Z,6.13
2023-03-06T23:50:26.451Z,6.05
2023-03-06T23:52:54.039Z,5.07
2023-03-06T23:55:20.756Z,6.43
2023-03-06T23:57:47.570Z,10.90
