createdAt,value
2018-12-25T00:01:03.464Z,93.40
2018-12-25T00:03:34.106Z,93.40
2018-12-25T00:06:04.835Z,93.30
2018-12-25T00:08:35.552Z,93.20
2018-12-25T00:11:06.357Z,93.00
2018-12-25T00:13:37.143Z,93.10
2018-12-25T00:16:07.872Z,93.20
2018-12-25T00:18:38.576Z,93.20
2018-12-25T00:21:09.293Z,93.20
2018-12-25T00:23:40.295Z,93.20
2018-12-25T00:26:11.054Z,93.20
2018-12-25T00:28:41.738Z,93.10
2018-12-25T00:31:12.540Z,93.00
2018-12-25T00:33:43.303Z,92.90
2018-12-25T00:36:14.070Z,92.90
2018-12-25T00:38:44.785Z,92.80
2018-12-25T00:41:15.578Z,92.90
2018-12-25T00:43:46.322Z,92.80
2018-12-25T00:46:17.062Z,92.80
2018-12-25T00:48:47.878Z,92.60
2018-12-25T00:51:18.538Z,92.30
2018-12-25T00:53:49.221Z,92.30
2018-12-25T00:56:20.180Z,92.30
2018-12-25T00:58:50.861Z,92.10
2018-12-25T01:01:21.675Z,92.00
2018-12-25T01:03:52.450Z,92.10
2018-12-25T01:06:23.367Z,92.10
2018-12-25T01:08:54.171Z,92.20
2018-12-25T01:11:24.948Z,92.30
2018-12-25T01:13:55.786Z,92.40
2018-12-25T01:16:26.546Z,92.70
2018-12-25T01:18:57.306Z,92.70
2018-12-25T01:21:28.108Z,92.90
2018-12-25T01:23:58.904Z,92.80
2018-12-25T01:26:29.671Z,92.60
2018-12-25T01:29:00.390Z,92.70
2018-12-25T01:31:31.092Z,92.90
2018-12-25T01:34:01.774Z,92.60
2018-12-25T01:36:32.533Z,92.70
2018-12-25T01:39:04.241Z,92.80
2018-12-25T01:41:35.049Z,92.80
2018-12-25T01:44:05.898Z,92.90
2018-12-25T01:46:36.755Z,92.90
2018-12-25T01:49:07.682Z,93.00
2018-12-25T01:51:38.469Z,93.10
2018-12-25T01:54:09.161Z,93.20
2018-12-25T01:56:39.783Z,93.30
2018-12-25T01:59:10.445Z,93.30
2018-12-25T02:20:07.260Z,92.90
2018-12-25T02:22:38.042Z,92.90
2018-12-25T02:25:09.027Z,92.90
2018-12-25T02:27:39.850Z,93.10
2018-12-25T02:30:10.757Z,93.10
2018-12-25T02:32:41.551Z,93.10
2018-12-25T02:35:12.381Z,93.00
2018-12-25T02:37:43.270Z,92.80
2018-12-25T02:40:14.052Z,92.70
2018-12-25T02:42:44.855Z,92.70
2018-12-25T02:45:15.793Z,92.80
2018-12-25T02:47:46.576Z,92.80
2018-12-25T02:50:20.443Z,92.70
2018-12-25T02:52:51.811Z,92.60
2018-12-25T02:55:22.637Z,92.30
2018-12-25T02:57:53.503Z,92.30
2018-12-25T03:00:24.306Z,92.30
2018-12-25T03:02:55.075Z,92.10
2018-12-25T03:05:25.963Z,91.80
2018-12-25T03:07:56.800Z,91.90
2018-12-25T03:10:27.647Z,91.90
2018-12-25T03:12:58.455Z,91.90
2018-12-25T03:15:29.310Z,91.80
2018-12-25T03:18:00.280Z,91.80
2018-12-25T03:20:31.054Z,91.90
2018-12-25T03:23:01.904Z,91.80
2018-12-25T03:25:32.671Z,91.70
2018-12-25T03:28:03.483Z,91.70
2018-12-25T03:30:34.256Z,91.50
2018-12-25T03:33:05.119Z,91.70
2018-12-25T03:35:35.925Z,91.70
2018-12-25T03:38:06.685Z,91.70
2018-12-25T03:40:38.404Z,92.00
2018-12-25T03:43:09.178Z,92.00
2018-12-25T03:45:40.106Z,91.90
2018-12-25T03:48:10.956Z,91.70
2018-12-25T03:50:41.780Z,91.50
2018-12-25T03:53:12.522Z,91.40
2018-12-25T03:55:43.349Z,91.50
2018-12-25T03:58:14.106Z,91.20
2018-12-25T04:00:44.956Z,91.50
2018-12-25T04:03:15.839Z,91.50
2018-12-25T04:05:46.641Z,91.60
2018-12-25T04:08:17.583Z,90.90
2018-12-25T04:10:48.419Z,90.70
2018-12-25T04:13:19.284Z,90.80
2018-12-25T04:15:50.156Z,90.50
2018-12-25T04:18:20.997Z,90.60
2018-12-25T04:20:51.790Z,90.80
2018-12-25T04:23:22.600Z,91.00
2018-12-25T04:25:53.373Z,91.20
2018-12-25T04:28:24.090Z,91.40
2018-12-25T04:30:54.959Z,91.70
2018-12-25T04:33:25.653Z,91.80
2018-12-25T04:35:56.402Z,92.00
2018-12-25T04:38:27.122Z,92.00
2018-12-25T04:40:57.962Z,91.80
2018-12-25T04:43:28.679Z,91.40
2018-12-25T04:45:59.522Z,91.30
2018-12-25T04:48:30.204Z,91.30
2018-12-25T04:51:00.955Z,91.70
2018-12-25T04:53:31.739Z,91.80
2018-12-25T04:56:02.466Z,91.20
2018-12-25T04:58:33.177Z,91.10
2018-12-25T05:01:03.902Z,91.30
2018-12-25T05:03:34.673Z,91.50
2018-12-25T05:06:05.398Z,91.20
2018-12-25T05:08:36.070Z,91.30
2018-12-25T05:11:06.790Z,91.20
2018-12-25T05:13:37.538Z,91.20
2018-12-25T05:16:08.265Z,91.40
2018-12-25T05:18:38.911Z,91.20
2018-12-25T05:21:09.617Z,91.20
2018-12-25T05:23:40.369Z,91.30
2018-12-25T05:26:11.229Z,91.30
2018-12-25T05:28:41.989Z,91.10
2018-12-25T05:31:12.918Z,91.10
2018-12-25T05:33:43.882Z,91.00
2018-12-25T05:36:14.578Z,91.00
2018-12-25T05:38:45.309Z,90.70
2018-12-25T05:41:16.007Z,90.50
2018-12-25T05:43:46.811Z,90.70
2018-12-25T05:46:17.654Z,90.70
2018-12-25T05:48:48.650Z,90.60
2018-12-25T05:51:19.410Z,90.50
2018-12-25T05:53:50.238Z,90.50
2018-12-25T05:56:20.992Z,90.60
2018-12-25T05:58:51.785Z,90.50
2018-12-25T06:01:22.898Z,90.70
2018-12-25T06:03:53.704Z,90.80
2018-12-25T06:06:24.491Z,90.90
2018-12-25T06:08:55.171Z,91.40
2018-12-25T06:11:25.942Z,91.20
2018-12-25T06:13:56.673Z,91.00
2018-12-25T06:16:27.477Z,91.10
2018-12-25T06:18:58.206Z,91.10
2018-12-25T06:21:29.043Z,91.10
2018-12-25T06:23:59.822Z,91.20
2018-12-25T06:26:30.718Z,91.30
2018-12-25T06:29:01.555Z,91.20
2018-12-25T06:31:32.243Z,91.60
2018-12-25T06:34:03.152Z,91.20
2018-12-25T06:36:33.936Z,91.30
2018-12-25T06:39:05.675Z,91.30
2018-12-25T06:41:36.821Z,91.30
2018-12-25T06:44:07.665Z,91.20
2018-12-25T06:46:38.294Z,91.20
2018-12-25T06:49:08.998Z,91.10
2018-12-25T06:51:39.795Z,91.20
2018-12-25T06:54:10.569Z,91.10
2018-12-25T06:56:41.495Z,91.10
2018-12-25T06:59:12.333Z,91.00
2018-12-25T07:01:43.098Z,91.10
2018-12-25T07:04:13.969Z,91.00
2018-12-25T07:06:44.695Z,90.90
2018-12-25T07:09:15.429Z,91.00
2018-12-25T07:11:46.242Z,91.00
2018-12-25T07:14:17.018Z,90.90
2018-12-25T07:16:47.886Z,90.50
2018-12-25T07:19:18.743Z,90.50
2018-12-25T07:21:49.419Z,89.50
2018-12-25T07:24:20.205Z,89.80
2018-12-25T07:26:50.957Z,90.10
2018-12-25T07:29:21.768Z,90.00
2018-12-25T07:31:52.620Z,89.80
2018-12-25T07:34:23.553Z,89.40
2018-12-25T07:36:54.418Z,89.80
2018-12-25T07:39:25.199Z,89.20
2018-12-25T07:41:55.954Z,88.70
2018-12-25T07:44:26.766Z,89.00
2018-12-25T07:46:57.479Z,88.50
2018-12-25T07:49:28.270Z,88.80
2018-12-25T07:51:59.056Z,88.30
2018-12-25T07:54:29.830Z,87.70
2018-12-25T07:57:00.537Z,87.80
2018-12-25T07:59:31.304Z,88.10
2018-12-25T08:02:02.158Z,88.00
2018-12-25T08:04:32.958Z,87.60
2018-12-25T08:07:03.773Z,87.80
2018-12-25T08:09:34.611Z,87.60
2018-12-25T08:12:05.443Z,87.50
2018-12-25T08:14:36.207Z,88.00
2018-12-25T08:17:06.938Z,88.40
2018-12-25T08:19:37.696Z,88.30
2018-12-25T08:22:08.650Z,88.50
2018-12-25T08:24:39.488Z,87.60
2018-12-25T08:27:10.458Z,87.10
2018-12-25T08:29:41.437Z,87.60
2018-12-25T08:32:12.408Z,86.80
2018-12-25T08:34:43.199Z,87.40
2018-12-25T08:37:14.068Z,87.20
2018-12-25T08:39:44.883Z,87.10
2018-12-25T08:42:15.801Z,87.20
2018-12-25T08:44:46.479Z,87.00
2018-12-25T08:47:17.554Z,86.70
2018-12-25T08:49:50.226Z,87.00
2018-12-25T08:52:20.865Z,86.30
2018-12-25T08:54:51.690Z,86.60
2018-12-25T08:57:22.366Z,86.80
2018-12-25T08:59:53.202Z,86.20
2018-12-25T09:02:24.041Z,86.50
2018-12-25T09:04:54.862Z,86.50
2018-12-25T09:07:25.885Z,86.00
2018-12-25T09:09:59.937Z,86.30
2018-12-25T09:12:30.675Z,86.20
2018-12-25T09:15:01.569Z,86.00
2018-12-25T09:17:32.462Z,86.00
2018-12-25T09:20:03.354Z,86.70
2018-12-25T09:22:34.287Z,86.40
2018-12-25T09:25:05.447Z,86.20
2018-12-25T09:27:36.296Z,87.20
2018-12-25T09:30:07.383Z,86.80
2018-12-25T09:32:38.281Z,86.10
2018-12-25T09:35:09.127Z,85.90
2018-12-25T09:37:39.916Z,86.20
2018-12-25T09:40:10.670Z,85.40
2018-12-25T09:42:41.518Z,85.70
2018-12-25T09:45:12.480Z,85.50
2018-12-25T09:47:43.327Z,85.60
2018-12-25T09:50:14.201Z,85.70
2018-12-25T09:52:44.936Z,85.30
2018-12-25T09:55:15.844Z,85.70
2018-12-25T09:57:46.628Z,85.10
2018-12-25T10:00:17.462Z,85.40
2018-12-25T10:02:48.268Z,85.40
2018-12-25T10:05:19.180Z,85.90
2018-12-25T10:07:50.079Z,86.10
2018-12-25T10:10:21.142Z,85.40
2018-12-25T10:12:51.904Z,86.20
2018-12-25T10:15:22.689Z,85.80
2018-12-25T10:17:53.706Z,85.90
2018-12-25T10:20:24.437Z,85.90
2018-12-25T10:22:55.299Z,85.70
2018-12-25T10:25:26.501Z,85.90
2018-12-25T10:27:57.283Z,85.70
2018-12-25T10:30:28.080Z,85.40
2018-12-25T10:32:58.909Z,86.20
2018-12-25T10:35:29.810Z,85.70
2018-12-25T10:38:00.680Z,86.00
2018-12-25T10:40:31.422Z,86.00
2018-12-25T10:43:02.256Z,86.30
2018-12-25T10:45:33.094Z,86.20
2018-12-25T10:48:04.286Z,85.50
2018-12-25T10:50:35.162Z,84.70
2018-12-25T10:53:05.943Z,84.80
2018-12-25T10:55:36.750Z,84.80
2018-12-25T10:58:07.719Z,85.10
2018-12-25T11:00:51.766Z,84.90
2018-12-25T11:03:22.598Z,85.00
2018-12-25T11:05:53.445Z,84.50
2018-12-25T11:08:24.232Z,84.20
2018-12-25T11:10:56.097Z,83.80
2018-12-25T11:13:27.178Z,83.50
2018-12-25T11:15:58.188Z,84.70
2018-12-25T11:18:29.023Z,84.80
2018-12-25T11:20:59.976Z,84.20
2018-12-25T11:23:30.914Z,84.00
2018-12-25T11:26:01.854Z,84.10
2018-12-25T11:28:32.649Z,84.80
2018-12-25T11:31:03.384Z,84.90
2018-12-25T11:33:34.153Z,85.20
2018-12-25T11:36:04.997Z,85.40
2018-12-25T11:38:35.684Z,85.80
2018-12-25T11:41:06.438Z,84.70
2018-12-25T11:43:38.977Z,85.40
2018-12-25T11:46:09.769Z,85.40
2018-12-25T11:48:40.627Z,85.20
2018-12-25T11:51:11.505Z,85.30
2018-12-25T11:53:42.330Z,84.80
2018-12-25T11:56:13.215Z,86.00
2018-12-25T11:58:44.043Z,85.80
2018-12-25T12:01:14.893Z,86.10
2018-12-25T12:03:45.714Z,85.80
2018-12-25T12:06:16.539Z,85.80
2018-12-25T12:08:47.354Z,86.10
2018-12-25T12:11:20.201Z,86.80
2018-12-25T12:13:50.898Z,86.60
2018-12-25T12:16:21.799Z,86.70
2018-12-25T12:19:15.663Z,86.40
2018-12-25T12:21:47.442Z,86.80
2018-12-25T12:24:18.343Z,86.90
2018-12-25T12:26:49.319Z,86.90
2018-12-25T12:29:20.186Z,86.20
2018-12-25T12:31:53.526Z,86.40
2018-12-25T12:34:25.287Z,86.40
2018-12-25T12:36:56.698Z,86.60
2018-12-25T12:39:27.436Z,85.70
2018-12-25T12:41:59.152Z,85.80
2018-12-25T12:44:29.930Z,85.60
2018-12-25T12:47:00.714Z,86.20
2018-12-25T12:49:31.595Z,85.20
2018-12-25T12:52:03.473Z,85.70
2018-12-25T12:54:34.246Z,85.50
2018-12-25T12:57:05.971Z,85.20
2018-12-25T12:59:37.020Z,84.60
2018-12-25T13:02:07.705Z,84.50
2018-12-25T13:04:38.936Z,83.90
2018-12-25T13:07:10.006Z,82.80
2018-12-25T13:09:40.671Z,82.40
2018-12-25T13:12:11.441Z,82.80
2018-12-25T13:14:42.681Z,83.40
2018-12-25T13:17:13.891Z,83.80
2018-12-25T13:19:44.625Z,84.30
2018-12-25T13:22:15.485Z,85.00
2018-12-25T13:24:47.236Z,84.50
2018-12-25T13:27:18.422Z,85.00
2018-12-25T13:29:50.343Z,84.20
2018-12-25T13:32:22.926Z,84.60
2018-12-25T13:34:54.621Z,85.10
2018-12-25T13:37:26.510Z,84.70
2018-12-25T13:39:57.262Z,84.40
2018-12-25T13:42:27.930Z,83.90
2018-12-25T13:44:58.649Z,83.40
2018-12-25T13:47:31.169Z,84.30
2018-12-25T13:50:01.952Z,83.70
2018-12-25T13:52:34.353Z,83.40
2018-12-25T13:55:05.473Z,82.70
2018-12-25T13:57:37.111Z,83.10
2018-12-25T14:00:09.713Z,82.70
2018-12-25T14:02:42.630Z,80.00
2018-12-25T14:05:13.904Z,77.90
2018-12-25T14:07:44.698Z,72.50
2018-12-25T14:10:16.853Z,69.40
2018-12-25T14:12:48.689Z,64.70
2018-12-25T14:15:19.445Z,63.50
2018-12-25T14:17:50.217Z,60.70
2018-12-25T14:20:21.077Z,60.00
2018-12-25T14:22:51.866Z,61.90
2018-12-25T14:25:24.337Z,61.10
2018-12-25T14:27:55.046Z,61.20
2018-12-25T14:30:25.843Z,61.60
2018-12-25T14:32:57.475Z,61.80
2018-12-25T14:35:28.282Z,65.10
2018-12-25T14:37:59.771Z,69.50
2018-12-25T14:40:30.584Z,73.40
2018-12-25T14:43:02.619Z,75.40
2018-12-25T14:45:33.509Z,77.40
2018-12-25T14:48:04.202Z,79.20
2018-12-25T14:50:35.937Z,80.30
2018-12-25T14:53:07.061Z,81.30
2018-12-25T14:55:38.927Z,82.10
2018-12-25T14:58:10.729Z,82.70
2018-12-25T15:00:42.081Z,83.00
2018-12-25T15:03:14.137Z,82.90
2018-12-25T15:05:44.745Z,83.50
2018-12-25T15:08:16.558Z,83.60
2018-12-25T15:10:47.321Z,84.20
2018-12-25T15:13:18.107Z,84.20
2018-12-25T15:15:48.798Z,84.50
2018-12-25T15:18:19.585Z,84.70
2018-12-25T15:20:51.389Z,85.00
2018-12-25T15:23:28.151Z,85.30
2018-12-25T15:25:54.470Z,85.80
2018-12-25T15:28:25.162Z,86.20
2018-12-25T15:30:55.928Z,86.30
2018-12-25T15:33:26.690Z,86.60
2018-12-25T15:35:57.482Z,86.80
2018-12-25T15:38:28.323Z,87.00
2018-12-25T15:40:59.118Z,87.60
2018-12-25T15:43:29.870Z,87.60
2018-12-25T15:46:02.427Z,87.80
2018-12-25T15:48:33.370Z,88.10
2018-12-25T15:51:04.170Z,88.60
2018-12-25T15:53:37.158Z,88.50
2018-12-25T15:56:07.384Z,88.50
2018-12-25T15:58:38.125Z,89.00
2018-12-25T16:01:08.842Z,89.40
2018-12-25T16:03:39.593Z,89.50
2018-12-25T16:06:10.357Z,89.70
2018-12-25T16:08:41.105Z,90.00
2018-12-25T16:11:11.753Z,90.00
2018-12-25T16:13:42.508Z,90.10
2018-12-25T16:16:14.204Z,90.20
2018-12-25T16:18:44.864Z,90.40
2018-12-25T16:21:15.659Z,90.40
2018-12-25T16:23:46.498Z,90.40
2018-12-25T16:26:17.252Z,90.60
2018-12-25T16:28:48.019Z,90.50
2018-12-25T16:31:18.822Z,90.60
2018-12-25T16:33:49.568Z,90.70
2018-12-25T16:36:20.404Z,90.80
2018-12-25T16:38:51.258Z,90.90
2018-12-25T16:41:21.957Z,91.00
2018-12-25T16:43:52.765Z,91.00
2018-12-25T16:46:23.515Z,91.00
2018-12-25T16:48:54.300Z,91.00
2018-12-25T16:51:26.131Z,91.00
2018-12-25T16:53:56.950Z,91.00
2018-12-25T16:56:27.682Z,91.10
2018-12-25T16:58:58.383Z,91.00
2018-12-25T17:01:29.159Z,91.00
2018-12-25T17:03:59.838Z,90.90
2018-12-25T17:06:30.621Z,90.80
2018-12-25T17:09:01.426Z,90.90
2018-12-25T17:11:34.049Z,90.90
2018-12-25T17:14:04.875Z,90.90
2018-12-25T17:16:35.606Z,91.00
2018-12-25T17:19:06.442Z,91.00
2018-12-25T17:21:37.211Z,91.00
2018-12-25T17:24:07.990Z,91.10
2018-12-25T17:26:38.754Z,91.10
2018-12-25T17:29:09.584Z,91.10
2018-12-25T17:31:40.327Z,91.20
2018-12-25T17:34:11.134Z,91.30
2018-12-25T17:36:41.878Z,91.40
2018-12-25T17:39:12.790Z,91.30
2018-12-25T17:41:43.522Z,91.40
2018-12-25T17:44:14.273Z,91.40
2018-12-25T17:46:45.013Z,91.50
2018-12-25T17:49:15.770Z,91.60
2018-12-25T17:51:46.562Z,91.60
2018-12-25T17:54:17.450Z,91.90
2018-12-25T17:56:48.299Z,91.60
2018-12-25T17:59:19.174Z,91.50
2018-12-25T18:01:50.046Z,91.60
2018-12-25T18:04:20.869Z,91.60
2018-12-25T18:06:51.710Z,91.60
2018-12-25T18:09:22.542Z,91.50
2018-12-25T18:11:53.306Z,91.40
2018-12-25T18:14:24.003Z,91.40
2018-12-25T18:16:54.756Z,91.50
2018-12-25T18:19:25.588Z,91.60
2018-12-25T18:21:56.280Z,91.50
2018-12-25T18:24:27.055Z,91.50
2018-12-25T18:26:57.842Z,91.60
2018-12-25T18:29:28.555Z,91.60
2018-12-25T18:31:59.306Z,91.50
2018-12-25T18:34:30.120Z,91.50
2018-12-25T18:37:00.963Z,91.60
2018-12-25T18:39:31.743Z,91.30
2018-12-25T18:42:02.491Z,91.40
2018-12-25T18:44:33.427Z,91.50
2018-12-25T18:47:04.254Z,91.50
2018-12-25T18:49:35.038Z,91.50
2018-12-25T18:52:05.830Z,91.50
2018-12-25T18:54:36.534Z,91.50
2018-12-25T18:57:07.400Z,91.60
2018-12-25T18:59:38.399Z,91.50
2018-12-25T19:02:09.253Z,91.40
2018-12-25T19:04:39.982Z,91.50
2018-12-25T19:07:10.714Z,91.50
2018-12-25T19:09:41.478Z,91.50
2018-12-25T19:12:12.204Z,91.30
2018-12-25T19:14:50.332Z,91.30
2018-12-25T19:17:21.159Z,91.30
2018-12-25T19:19:51.959Z,91.30
2018-12-25T19:22:22.790Z,91.40
2018-12-25T19:24:53.558Z,91.20
2018-12-25T19:27:24.345Z,91.30
2018-12-25T19:29:56.191Z,91.30
2018-12-25T19:32:26.933Z,91.40
2018-12-25T19:34:57.686Z,91.20
2018-12-25T19:37:28.520Z,91.10
2018-12-25T19:39:59.302Z,91.10
2018-12-25T19:42:30.106Z,91.00
2018-12-25T19:45:00.875Z,91.30
2018-12-25T19:47:31.717Z,90.90
2018-12-25T19:50:02.624Z,90.80
2018-12-25T19:52:33.388Z,90.70
2018-12-25T19:55:04.130Z,90.80
2018-12-25T19:57:34.938Z,90.70
2018-12-25T20:00:07.604Z,90.60
2018-12-25T20:02:38.747Z,90.60
2018-12-25T20:05:24.124Z,90.70
2018-12-25T20:08:44.251Z,90.80
2018-12-25T20:11:53.266Z,91.10
2018-12-25T20:14:57.573Z,90.70
2018-12-25T20:18:03.912Z,90.70
2018-12-25T20:21:06.231Z,90.90
2018-12-25T20:24:42.250Z,90.80
2018-12-25T20:28:05.519Z,90.80
2018-12-25T20:31:20.237Z,90.90
2018-12-25T20:34:28.246Z,90.80
2018-12-25T20:37:35.322Z,90.90
2018-12-25T20:40:41.913Z,90.80
2018-12-25T20:44:08.930Z,90.80
2018-12-25T20:47:15.308Z,90.70
2018-12-25T20:50:32.770Z,90.60
2018-12-25T20:53:28.581Z,90.50
2018-12-25T20:56:58.200Z,90.30
2018-12-25T21:00:15.769Z,90.40
2018-12-25T21:03:29.734Z,90.60
2018-12-25T21:06:56.359Z,90.50
2018-12-25T21:10:02.794Z,90.40
2018-12-25T21:13:10.097Z,90.40
2018-12-25T21:16:29.934Z,90.40
2018-12-25T21:19:37.733Z,90.20
2018-12-25T21:22:57.434Z,90.10
2018-12-25T21:26:03.950Z,90.10
2018-12-25T21:28:34.838Z,89.90
2018-12-25T21:31:05.665Z,89.90
2018-12-25T21:33:36.428Z,90.00
2018-12-25T21:36:07.198Z,90.00
2018-12-25T21:38:39.231Z,90.10
2018-12-25T21:41:12.570Z,90.20
2018-12-25T21:43:43.423Z,90.30
2018-12-25T21:47:00.720Z,90.40
2018-12-25T21:49:31.891Z,90.40
2018-12-25T21:52:03.081Z,90.50
2018-12-25T21:54:33.967Z,90.30
2018-12-25T21:57:04.803Z,90.40
2018-12-25T21:59:35.650Z,90.40
2018-12-25T22:02:06.567Z,90.50
2018-12-25T22:04:37.364Z,90.50
2018-12-25T22:07:08.251Z,90.60
2018-12-25T22:09:40.094Z,90.60
2018-12-25T22:12:10.872Z,90.60
2018-12-25T22:14:41.545Z,90.50
2018-12-25T22:17:12.338Z,90.40
2018-12-25T22:19:43.318Z,90.40
2018-12-25T22:22:14.095Z,90.30
2018-12-25T22:24:44.923Z,90.30
2018-12-25T22:27:15.708Z,90.40
2018-12-25T22:29:46.525Z,90.50
2018-12-25T22:32:17.354Z,90.50
2018-12-25T22:34:48.163Z,90.60
2018-12-25T22:37:18.997Z,90.50
2018-12-25T22:39:49.702Z,90.50
2018-12-25T22:42:20.533Z,90.60
2018-12-25T22:44:52.135Z,90.70
2018-12-25T22:47:22.895Z,90.80
2018-12-25T22:49:53.829Z,90.80
2018-12-25T22:52:24.578Z,90.80
2018-12-25T22:54:57.652Z,90.80
2018-12-25T22:57:28.659Z,90.90
2018-12-25T22:59:59.454Z,90.90
2018-12-25T23:02:30.174Z,91.00
2018-12-25T23:05:00.992Z,91.00
2018-12-25T23:07:31.756Z,90.90
2018-12-25T23:10:02.474Z,90.90
2018-12-25T23:12:33.296Z,91.10
2018-12-25T23:15:04.090Z,91.00
2018-12-25T23:17:34.862Z,91.20
2018-12-25T23:20:05.975Z,91.40
2018-12-25T23:22:36.723Z,91.30
2018-12-25T23:25:07.475Z,91.40
2018-12-25T23:27:38.279Z,91.40
2018-12-25T23:30:09.051Z,91.40
2018-12-25T23:32:39.893Z,91.40
2018-12-25T23:35:10.783Z,91.50
2018-12-25T23:37:41.785Z,91.50
2018-12-25T23:40:12.554Z,91.60
2018-12-25T23:42:43.330Z,91.60
2018-12-25T23:45:14.127Z,91.70
2018-12-25T23:47:45.050Z,91.90
2018-12-25T23:50:15.889Z,91.50
2018-12-25T23:52:46.669Z,91.70
2018-12-25T23:55:17.277Z,91.80
2018-12-25T23:57:48.131Z,91.80
