createdAt,value
2016-12-31T00:00:16.943Z,-38
2016-12-31T00:01:16.954Z,-38
2016-12-31T00:02:17.086Z,-37
2016-12-31T00:03:17.015Z,-38
2016-12-31T00:04:16.940Z,-37
2016-12-31T00:05:17.108Z,-37
2016-12-31T00:06:17.025Z,-37
2016-12-31T00:07:16.955Z,-37
2016-12-31T00:08:16.979Z,-37
2016-12-31T00:09:16.959Z,-37
2016-12-31T00:10:16.995Z,-37
2016-12-31T00:11:17.039Z,-38
2016-12-31T00:12:17.109Z,-37
2016-12-31T00:13:17.038Z,-38
2016-12-31T00:14:17.025Z,-38
2016-12-31T00:15:17.125Z,-38
2016-12-31T00:16:16.995Z,-38
2016-12-31T00:17:17.068Z,-38
2016-12-31T00:18:16.967Z,-38
2016-12-31T00:19:16.965Z,-38
2016-12-31T00:20:16.968Z,-38
2016-12-31T00:21:17.017Z,-38
2016-12-31T00:22:16.961Z,-38
2016-12-31T00:23:16.967Z,-38
2016-12-31T00:24:16.967Z,-38
2016-12-31T00:25:16.969Z,-38
2016-12-31T00:26:16.961Z,-38
2016-12-31T00:27:16.968Z,-38
2016-12-31T00:28:16.976Z,-39
2016-12-31T00:29:22.079Z,-39
2016-12-31T00:30:22.347Z,-38
2016-12-31T00:31:21.439Z,-38
2016-12-31T00:32:17.039Z,-38
2016-12-31T00:33:20.334Z,-38
2016-12-31T00:34:21.269Z,-38
2016-12-31T00:35:21.364Z,-37
2016-12-31T00:36:21.398Z,-37
2016-12-31T00:37:20.792Z,-37
2016-12-31T00:38:21.742Z,-37
2016-12-31T00:39:21.979Z,-38
2016-12-31T00:40:21.870Z,-38
2016-12-31T00:41:21.901Z,-38
2016-12-31T00:42:21.755Z,-38
2016-12-31T00:43:22.021Z,-38
2016-12-31T00:44:21.518Z,-39
2016-12-31T00:45:21.807Z,-37
2016-12-31T00:46:21.835Z,-38
2016-12-31T00:47:21.826Z,-38
2016-12-31T00:48:23.182Z,-38
2016-12-31T00:49:24.212Z,-38
2016-12-31T00:50:24.024Z,-38
2016-12-31T00:51:24.119Z,-38
2016-12-31T00:52:24.171Z,-38
2016-12-31T00:53:21.154Z,-38
2016-12-31T00:54:20.932Z,-38
2016-12-31T00:55:21.029Z,-38
2016-12-31T00:56:20.713Z,-38
2016-12-31T00:57:20.953Z,-38
2016-12-31T00:58:17.006Z,-38
2016-12-31T00:59:16.982Z,-38
2016-12-31T01:00:16.991Z,-38
2016-12-31T01:01:17.010Z,-38
2016-12-31T01:02:17.006Z,-38
2016-12-31T01:03:16.994Z,-38
2016-12-31T01:04:17.040Z,-38
2016-12-31T01:05:17.000Z,-38
2016-12-31T01:06:16.999Z,-38
2016-12-31T01:07:16.991Z,-38
2016-12-31T01:08:16.997Z,-38
2016-12-31T01:09:16.989Z,-38
2016-12-31T01:10:17.047Z,-39
2016-12-31T01:11:17.002Z,-38
2016-12-31T01:12:17.002Z,-39
2016-12-31T01:13:16.997Z,-39
2016-12-31T01:14:17.013Z,-38
2016-12-31T01:15:17.008Z,-39
2016-12-31T01:16:17.016Z,-39
2016-12-31T01:17:17.016Z,-39
2016-12-31T01:18:17.015Z,-39
2016-12-31T01:19:17.023Z,-38
2016-12-31T01:20:17.015Z,-38
2016-12-31T01:21:17.041Z,-39
2016-12-31T01:22:17.011Z,-38
2016-12-31T01:23:17.012Z,-39
2016-12-31T01:24:17.054Z,-38
2016-12-31T01:25:17.040Z,-38
2016-12-31T01:26:17.008Z,-39
2016-12-31T01:27:17.016Z,-39
2016-12-31T01:28:17.043Z,-39
2016-12-31T01:29:17.039Z,-39
2016-12-31T01:30:17.035Z,-38
2016-12-31T01:31:17.039Z,-39
2016-12-31T01:32:17.026Z,-39
2016-12-31T01:33:17.037Z,-39
2016-12-31T01:34:17.022Z,-38
2016-12-31T01:35:17.020Z,-39
2016-12-31T01:36:17.019Z,-38
2016-12-31T01:37:17.035Z,-38
2016-12-31T01:38:17.028Z,-38
2016-12-31T01:39:17.025Z,-38
2016-12-31T01:40:17.047Z,-39
2016-12-31T01:41:17.045Z,-38
2016-12-31T01:42:17.046Z,-37
2016-12-31T01:43:17.052Z,-36
2016-12-31T01:44:17.031Z,-37
2016-12-31T01:45:17.038Z,-37
2016-12-31T01:46:17.043Z,-36
2016-12-31T01:47:17.050Z,-36
2016-12-31T01:48:17.027Z,-36
2016-12-31T01:49:17.067Z,-38
2016-12-31T01:50:17.056Z,-38
2016-12-31T01:51:17.062Z,-38
2016-12-31T01:52:17.039Z,-38
2016-12-31T01:53:17.038Z,-38
2016-12-31T01:54:17.053Z,-38
2016-12-31T01:55:17.059Z,-38
2016-12-31T01:56:17.043Z,-38
2016-12-31T01:57:17.045Z,-38
2016-12-31T01:58:17.065Z,-38
2016-12-31T01:59:17.062Z,-39
2016-12-31T02:00:17.071Z,-39
2016-12-31T02:01:17.059Z,-38
2016-12-31T02:02:17.051Z,-39
2016-12-31T02:03:17.057Z,-39
2016-12-31T02:04:17.072Z,-39
2016-12-31T02:05:17.044Z,-38
2016-12-31T02:06:17.070Z,-38
2016-12-31T02:07:17.064Z,-38
2016-12-31T02:08:17.078Z,-39
2016-12-31T02:09:17.063Z,-39
2016-12-31T02:10:17.065Z,-38
2016-12-31T02:11:17.067Z,-39
2016-12-31T02:12:17.103Z,-39
2016-12-31T02:13:17.070Z,-39
2016-12-31T02:14:17.078Z,-38
2016-12-31T02:15:17.097Z,-38
2016-12-31T02:16:17.090Z,-39
2016-12-31T02:17:17.086Z,-39
2016-12-31T02:18:17.092Z,-39
2016-12-31T02:19:17.071Z,-39
2016-12-31T02:20:17.084Z,-38
2016-12-31T02:21:17.099Z,-38
2016-12-31T02:22:17.076Z,-38
2016-12-31T02:23:17.113Z,-38
2016-12-31T02:24:17.104Z,-38
2016-12-31T02:25:17.097Z,-38
2016-12-31T02:26:17.100Z,-38
2016-12-31T02:27:17.106Z,-38
2016-12-31T02:28:17.085Z,-38
2016-12-31T02:29:17.089Z,-38
2016-12-31T02:30:17.071Z,-38
2016-12-31T02:31:17.095Z,-38
2016-12-31T02:32:17.082Z,-39
2016-12-31T02:33:17.100Z,-38
2016-12-31T02:34:17.104Z,-38
2016-12-31T02:35:17.101Z,-38
2016-12-31T02:36:17.085Z,-38
2016-12-31T02:37:17.088Z,-38
2016-12-31T02:38:17.123Z,-38
2016-12-31T02:39:17.106Z,-38
2016-12-31T02:40:17.125Z,-38
2016-12-31T02:41:17.116Z,-38
2016-12-31T02:42:17.136Z,-38
2016-12-31T02:43:17.128Z,-38
2016-12-31T02:44:17.120Z,-38
2016-12-31T02:45:17.105Z,-38
2016-12-31T02:46:17.094Z,-38
2016-12-31T02:47:17.103Z,-39
2016-12-31T02:48:17.107Z,-38
2016-12-31T02:49:17.112Z,-39
2016-12-31T02:50:17.104Z,-39
2016-12-31T02:51:17.120Z,-38
2016-12-31T02:52:17.106Z,-38
2016-12-31T02:53:17.109Z,-38
2016-12-31T02:54:17.119Z,-38
2016-12-31T02:55:17.108Z,-38
2016-12-31T02:56:17.864Z,-39
2016-12-31T02:57:17.108Z,-38
2016-12-31T02:58:17.115Z,-39
2016-12-31T02:59:17.121Z,-38
2016-12-31T03:00:17.108Z,-38
2016-12-31T03:01:17.115Z,-39
2016-12-31T03:02:17.122Z,-39
2016-12-31T03:03:17.105Z,-39
2016-12-31T03:04:17.107Z,-39
2016-12-31T03:05:17.114Z,-39
2016-12-31T03:06:17.121Z,-39
2016-12-31T03:07:17.156Z,-38
2016-12-31T03:08:17.155Z,-39
2016-12-31T03:09:17.113Z,-39
2016-12-31T03:10:17.112Z,-39
2016-12-31T03:11:17.111Z,-39
2016-12-31T03:12:17.118Z,-39
2016-12-31T03:13:17.111Z,-39
2016-12-31T03:14:17.109Z,-39
2016-12-31T03:15:17.117Z,-38
2016-12-31T03:16:17.130Z,-38
2016-12-31T03:17:17.122Z,-38
2016-12-31T03:18:17.121Z,-38
2016-12-31T03:19:17.121Z,-38
2016-12-31T03:20:17.150Z,-38
2016-12-31T03:21:17.134Z,-39
2016-12-31T03:22:17.159Z,-38
2016-12-31T03:23:17.137Z,-38
2016-12-31T03:24:17.157Z,-38
2016-12-31T03:25:17.122Z,-39
2016-12-31T03:26:17.149Z,-39
2016-12-31T03:27:17.161Z,-39
2016-12-31T03:28:17.128Z,-39
2016-12-31T03:29:17.126Z,-39
2016-12-31T03:30:17.131Z,-39
2016-12-31T03:31:17.132Z,-39
2016-12-31T03:32:17.125Z,-39
2016-12-31T03:33:17.132Z,-39
2016-12-31T03:34:17.133Z,-38
2016-12-31T03:35:17.147Z,-39
2016-12-31T03:36:17.148Z,-39
2016-12-31T03:37:17.155Z,-38
2016-12-31T03:38:17.130Z,-39
2016-12-31T03:39:17.141Z,-38
2016-12-31T03:40:17.137Z,-38
2016-12-31T03:41:17.169Z,-38
2016-12-31T03:42:17.146Z,-38
2016-12-31T03:43:17.162Z,-38
2016-12-31T03:44:17.160Z,-38
2016-12-31T03:45:17.158Z,-38
2016-12-31T03:46:17.145Z,-38
2016-12-31T03:47:17.161Z,-39
2016-12-31T03:48:17.164Z,-38
2016-12-31T03:49:17.172Z,-39
2016-12-31T03:50:17.174Z,-39
2016-12-31T03:51:17.153Z,-39
2016-12-31T03:52:17.144Z,-38
2016-12-31T03:53:17.179Z,-38
2016-12-31T03:54:17.157Z,-38
2016-12-31T03:55:17.164Z,-39
2016-12-31T03:56:17.155Z,-39
2016-12-31T03:57:17.789Z,-39
2016-12-31T03:58:17.154Z,-39
2016-12-31T03:59:17.175Z,-38
2016-12-31T04:00:17.153Z,-38
2016-12-31T04:01:17.174Z,-43
2016-12-31T04:02:17.212Z,-38
2016-12-31T04:03:17.204Z,-38
2016-12-31T04:04:17.181Z,-39
2016-12-31T04:05:17.173Z,-38
2016-12-31T04:06:17.167Z,-38
2016-12-31T04:07:17.189Z,-38
2016-12-31T04:08:17.174Z,-38
2016-12-31T04:09:17.189Z,-38
2016-12-31T04:10:17.185Z,-38
2016-12-31T04:11:17.177Z,-38
2016-12-31T04:12:17.187Z,-38
2016-12-31T04:13:17.191Z,-38
2016-12-31T04:14:17.194Z,-38
2016-12-31T04:15:17.180Z,-38
2016-12-31T04:16:17.204Z,-38
2016-12-31T04:17:17.200Z,-38
2016-12-31T04:18:17.178Z,-38
2016-12-31T04:19:17.183Z,-38
2016-12-31T04:20:17.191Z,-38
2016-12-31T04:21:17.198Z,-38
2016-12-31T04:22:17.190Z,-38
2016-12-31T04:23:17.186Z,-39
2016-12-31T04:24:17.204Z,-38
2016-12-31T04:25:17.196Z,-39
2016-12-31T04:26:17.191Z,-38
2016-12-31T04:27:17.224Z,-38
2016-12-31T04:28:17.202Z,-38
2016-12-31T04:29:17.209Z,-38
2016-12-31T04:30:17.201Z,-38
2016-12-31T04:31:17.207Z,-38
2016-12-31T04:32:17.216Z,-38
2016-12-31T04:33:17.205Z,-38
2016-12-31T04:34:17.198Z,-38
2016-12-31T04:35:17.207Z,-39
2016-12-31T04:36:17.219Z,-38
2016-12-31T04:37:17.208Z,-38
2016-12-31T04:38:17.220Z,-38
2016-12-31T04:39:17.190Z,-38
2016-12-31T04:40:17.218Z,-39
2016-12-31T04:41:17.205Z,-38
2016-12-31T04:42:17.246Z,-38
2016-12-31T04:43:17.218Z,-38
2016-12-31T04:44:17.213Z,-38
2016-12-31T04:45:17.208Z,-38
2016-12-31T04:46:17.200Z,-38
2016-12-31T04:47:17.204Z,-38
2016-12-31T04:48:17.232Z,-38
2016-12-31T04:49:17.222Z,-38
2016-12-31T04:50:17.223Z,-39
2016-12-31T04:51:17.221Z,-38
2016-12-31T04:52:17.236Z,-38
2016-12-31T04:53:17.243Z,-38
2016-12-31T04:54:17.222Z,-38
2016-12-31T04:55:17.243Z,-38
2016-12-31T04:56:17.235Z,-38
2016-12-31T04:57:17.288Z,-38
2016-12-31T04:58:17.252Z,-38
2016-12-31T04:59:17.245Z,-38
2016-12-31T05:00:17.239Z,-38
2016-12-31T05:01:17.246Z,-39
2016-12-31T05:02:17.252Z,-38
2016-12-31T05:03:17.259Z,-38
2016-12-31T05:04:17.235Z,-38
2016-12-31T05:05:17.241Z,-38
2016-12-31T05:06:17.243Z,-39
2016-12-31T05:07:17.228Z,-38
2016-12-31T05:08:17.243Z,-38
2016-12-31T05:09:17.248Z,-39
2016-12-31T05:10:17.240Z,-39
2016-12-31T05:11:17.241Z,-38
2016-12-31T05:12:17.239Z,-38
2016-12-31T05:13:17.248Z,-38
2016-12-31T05:14:17.232Z,-38
2016-12-31T05:15:17.237Z,-38
2016-12-31T05:16:17.284Z,-38
2016-12-31T05:17:17.251Z,-39
2016-12-31T05:18:17.246Z,-39
2016-12-31T05:19:17.243Z,-38
2016-12-31T05:20:17.236Z,-39
2016-12-31T05:21:17.250Z,-39
2016-12-31T05:22:17.244Z,-38
2016-12-31T05:23:17.252Z,-38
2016-12-31T05:24:17.258Z,-39
2016-12-31T05:25:17.256Z,-38
2016-12-31T05:26:17.257Z,-38
2016-12-31T05:27:17.298Z,-38
2016-12-31T05:28:17.258Z,-39
2016-12-31T05:29:17.250Z,-38
2016-12-31T05:30:17.265Z,-38
2016-12-31T05:31:17.249Z,-39
2016-12-31T05:32:17.263Z,-38
2016-12-31T05:33:17.273Z,-38
2016-12-31T05:34:17.276Z,-39
2016-12-31T05:35:17.269Z,-38
2016-12-31T05:36:17.272Z,-39
2016-12-31T05:37:17.293Z,-39
2016-12-31T05:38:17.263Z,-39
2016-12-31T05:39:17.284Z,-38
2016-12-31T05:40:17.258Z,-39
2016-12-31T05:41:17.265Z,-38
2016-12-31T05:42:17.292Z,-39
2016-12-31T05:43:17.279Z,-39
2016-12-31T05:44:17.257Z,-38
2016-12-31T05:45:17.279Z,-39
2016-12-31T05:46:17.293Z,-39
2016-12-31T05:47:17.285Z,-38
2016-12-31T05:48:17.270Z,-39
2016-12-31T05:49:17.306Z,-39
2016-12-31T05:50:17.293Z,-39
2016-12-31T05:51:17.259Z,-39
2016-12-31T05:52:17.267Z,-39
2016-12-31T05:53:17.288Z,-38
2016-12-31T05:54:17.278Z,-39
2016-12-31T05:55:17.301Z,-38
2016-12-31T05:56:17.278Z,-38
2016-12-31T05:57:17.334Z,-38
2016-12-31T05:58:17.290Z,-38
2016-12-31T05:59:17.314Z,-38
2016-12-31T06:00:17.305Z,-38
2016-12-31T06:01:17.296Z,-38
2016-12-31T06:02:17.278Z,-38
2016-12-31T06:03:17.311Z,-38
2016-12-31T06:04:17.273Z,-38
2016-12-31T06:05:17.293Z,-39
2016-12-31T06:06:17.278Z,-38
2016-12-31T06:07:17.293Z,-39
2016-12-31T06:08:17.278Z,-39
2016-12-31T06:09:17.277Z,-39
2016-12-31T06:10:17.289Z,-38
2016-12-31T06:11:17.280Z,-38
2016-12-31T06:12:17.317Z,-38
2016-12-31T06:13:17.306Z,-38
2016-12-31T06:14:17.284Z,-39
2016-12-31T06:15:17.295Z,-39
2016-12-31T06:16:17.300Z,-38
2016-12-31T06:17:17.309Z,-38
2016-12-31T06:18:17.330Z,-38
2016-12-31T06:19:17.308Z,-38
2016-12-31T06:20:17.311Z,-38
2016-12-31T06:21:17.327Z,-38
2016-12-31T06:22:17.306Z,-38
2016-12-31T06:23:17.295Z,-38
2016-12-31T06:24:17.331Z,-38
2016-12-31T06:25:17.323Z,-38
2016-12-31T06:26:17.303Z,-38
2016-12-31T06:27:17.337Z,-38
2016-12-31T06:28:17.316Z,-38
2016-12-31T06:29:17.291Z,-37
2016-12-31T06:30:17.387Z,-38
2016-12-31T06:31:17.346Z,-38
2016-12-31T06:32:17.308Z,-37
2016-12-31T06:33:17.315Z,-38
2016-12-31T06:34:17.306Z,-38
2016-12-31T06:35:17.318Z,-38
2016-12-31T06:36:17.303Z,-38
2016-12-31T06:37:17.310Z,-38
2016-12-31T06:38:17.309Z,-38
2016-12-31T06:39:17.309Z,-38
2016-12-31T06:40:17.373Z,-38
2016-12-31T06:41:17.323Z,-37
2016-12-31T06:42:17.362Z,-38
2016-12-31T06:43:17.328Z,-38
2016-12-31T06:44:17.344Z,-38
2016-12-31T06:45:17.335Z,-38
2016-12-31T06:46:17.358Z,-38
2016-12-31T06:47:17.350Z,-38
2016-12-31T06:48:17.328Z,-38
2016-12-31T06:49:17.331Z,-38
2016-12-31T06:50:17.333Z,-38
2016-12-31T06:51:17.335Z,-38
2016-12-31T06:52:17.333Z,-38
2016-12-31T06:53:17.337Z,-38
2016-12-31T06:54:17.376Z,-38
2016-12-31T06:55:17.340Z,-38
2016-12-31T06:56:17.357Z,-38
2016-12-31T06:57:17.387Z,-38
2016-12-31T06:58:17.334Z,-38
2016-12-31T06:59:17.333Z,-39
2016-12-31T07:00:17.340Z,-39
2016-12-31T07:01:17.326Z,-38
2016-12-31T07:02:17.332Z,-38
2016-12-31T07:03:17.337Z,-38
2016-12-31T07:04:17.353Z,-38
2016-12-31T07:05:17.355Z,-38
2016-12-31T07:06:17.368Z,-38
2016-12-31T07:07:17.339Z,-38
2016-12-31T07:08:17.346Z,-38
2016-12-31T07:09:17.379Z,-39
2016-12-31T07:10:17.368Z,-38
2016-12-31T07:11:17.365Z,-38
2016-12-31T07:12:17.342Z,-38
2016-12-31T07:13:17.364Z,-38
2016-12-31T07:14:17.353Z,-38
2016-12-31T07:15:17.377Z,-39
2016-12-31T07:16:17.369Z,-39
2016-12-31T07:17:17.377Z,-39
2016-12-31T07:18:17.361Z,-38
2016-12-31T07:19:17.374Z,-39
2016-12-31T07:20:17.371Z,-39
2016-12-31T07:21:17.364Z,-39
2016-12-31T07:22:17.362Z,-39
2016-12-31T07:23:17.365Z,-39
2016-12-31T07:24:17.377Z,-39
2016-12-31T07:25:17.380Z,-38
2016-12-31T07:26:17.376Z,-38
2016-12-31T07:27:17.367Z,-38
2016-12-31T07:28:17.371Z,-38
2016-12-31T07:29:17.366Z,-38
2016-12-31T07:30:17.363Z,-39
2016-12-31T07:31:17.362Z,-39
2016-12-31T07:32:17.359Z,-39
2016-12-31T07:33:17.360Z,-39
2016-12-31T07:34:17.353Z,-38
2016-12-31T07:35:17.375Z,-38
2016-12-31T07:36:17.366Z,-39
2016-12-31T07:37:17.375Z,-39
2016-12-31T07:38:17.354Z,-38
2016-12-31T07:39:17.363Z,-39
2016-12-31T07:40:17.393Z,-39
2016-12-31T07:41:17.371Z,-39
2016-12-31T07:42:17.377Z,-39
2016-12-31T07:43:17.389Z,-38
2016-12-31T07:44:17.392Z,-38
2016-12-31T07:45:17.487Z,-38
2016-12-31T07:46:17.391Z,-38
2016-12-31T07:47:17.398Z,-37
2016-12-31T07:48:17.390Z,-37
2016-12-31T07:49:17.383Z,-37
2016-12-31T07:50:17.406Z,-37
2016-12-31T07:51:17.375Z,-37
2016-12-31T07:52:17.397Z,-37
2016-12-31T07:53:17.390Z,-37
2016-12-31T07:54:17.407Z,-38
2016-12-31T07:55:17.434Z,-37
2016-12-31T07:56:17.390Z,-38
2016-12-31T07:57:17.433Z,-38
2016-12-31T07:58:17.396Z,-38
2016-12-31T07:59:17.421Z,-38
2016-12-31T08:00:17.518Z,-38
2016-12-31T08:01:17.434Z,-38
2016-12-31T08:02:17.400Z,-39
2016-12-31T08:03:17.398Z,-39
2016-12-31T08:04:17.418Z,-39
2016-12-31T08:05:17.426Z,-38
2016-12-31T08:06:17.409Z,-39
2016-12-31T08:07:17.422Z,-39
2016-12-31T08:08:17.443Z,-39
2016-12-31T08:09:17.435Z,-39
2016-12-31T08:10:17.428Z,-38
2016-12-31T08:11:17.449Z,-38
2016-12-31T08:12:17.479Z,-38
2016-12-31T08:13:17.418Z,-38
2016-12-31T08:14:17.424Z,-38
2016-12-31T08:15:17.429Z,-38
2016-12-31T08:16:17.420Z,-39
2016-12-31T08:17:17.442Z,-38
2016-12-31T08:18:17.406Z,-39
2016-12-31T08:19:17.435Z,-38
2016-12-31T08:20:17.451Z,-38
2016-12-31T08:21:17.427Z,-38
2016-12-31T08:22:17.434Z,-39
2016-12-31T08:23:17.441Z,-38
2016-12-31T08:24:17.421Z,-38
2016-12-31T08:25:17.459Z,-38
2016-12-31T08:26:17.436Z,-38
2016-12-31T08:27:17.515Z,-38
2016-12-31T08:28:17.433Z,-39
2016-12-31T08:29:17.453Z,-39
2016-12-31T08:30:17.468Z,-39
2016-12-31T08:31:17.430Z,-38
2016-12-31T08:32:17.485Z,-39
2016-12-31T08:33:17.441Z,-38
2016-12-31T08:34:17.447Z,-38
2016-12-31T08:35:17.472Z,-38
2016-12-31T08:36:17.446Z,-39
2016-12-31T08:37:17.440Z,-39
2016-12-31T08:38:17.459Z,-39
2016-12-31T08:39:17.453Z,-38
2016-12-31T08:40:17.453Z,-38
2016-12-31T08:41:17.439Z,-39
2016-12-31T08:42:17.466Z,-39
2016-12-31T08:43:17.429Z,-39
2016-12-31T08:44:17.451Z,-39
2016-12-31T08:45:17.478Z,-38
2016-12-31T08:46:17.479Z,-39
2016-12-31T08:47:17.441Z,-39
2016-12-31T08:48:17.458Z,-39
2016-12-31T08:49:17.433Z,-38
2016-12-31T08:50:17.477Z,-38
2016-12-31T08:51:17.448Z,-38
2016-12-31T08:52:17.455Z,-38
2016-12-31T08:53:17.463Z,-37
2016-12-31T08:54:17.456Z,-38
2016-12-31T08:55:17.468Z,-38
2016-12-31T08:56:17.450Z,-39
2016-12-31T08:57:17.481Z,-39
2016-12-31T08:58:17.453Z,-38
2016-12-31T08:59:17.456Z,-39
2016-12-31T09:00:17.521Z,-38
2016-12-31T09:01:17.471Z,-38
2016-12-31T09:02:17.471Z,-38
2016-12-31T09:03:17.465Z,-39
2016-12-31T09:04:17.470Z,-38
2016-12-31T09:05:17.506Z,-38
2016-12-31T09:06:17.470Z,-38
2016-12-31T09:07:17.477Z,-38
2016-12-31T09:08:17.468Z,-38
2016-12-31T09:09:17.474Z,-38
2016-12-31T09:10:17.488Z,-38
2016-12-31T09:11:17.473Z,-38
2016-12-31T09:12:17.480Z,-39
2016-12-31T09:13:17.487Z,-38
2016-12-31T09:14:17.470Z,-39
2016-12-31T09:15:17.517Z,-37
2016-12-31T09:16:17.494Z,-37
2016-12-31T09:17:17.485Z,-38
2016-12-31T09:18:17.494Z,-37
2016-12-31T09:19:17.469Z,-37
2016-12-31T09:20:17.507Z,-38
2016-12-31T09:21:17.486Z,-38
2016-12-31T09:22:17.485Z,-37
2016-12-31T09:23:17.486Z,-37
2016-12-31T09:24:17.489Z,-37
2016-12-31T09:25:17.512Z,-39
2016-12-31T09:26:17.496Z,-38
2016-12-31T09:27:17.500Z,-38
2016-12-31T09:28:17.537Z,-38
2016-12-31T09:29:17.515Z,-39
2016-12-31T09:30:17.553Z,-38
2016-12-31T09:31:17.513Z,-38
2016-12-31T09:32:17.504Z,-38
2016-12-31T09:33:17.497Z,-38
2016-12-31T09:34:17.511Z,-39
2016-12-31T09:35:17.551Z,-38
2016-12-31T09:36:17.517Z,-38
2016-12-31T09:37:17.508Z,-38
2016-12-31T09:38:17.632Z,-38
2016-12-31T09:39:17.526Z,-38
2016-12-31T09:40:17.558Z,-39
2016-12-31T09:41:17.550Z,-38
2016-12-31T09:42:17.523Z,-38
2016-12-31T09:43:17.521Z,-39
2016-12-31T09:44:17.511Z,-39
2016-12-31T09:45:17.529Z,-39
2016-12-31T09:46:17.511Z,-39
2016-12-31T09:47:17.524Z,-38
2016-12-31T09:48:17.548Z,-39
2016-12-31T09:49:17.528Z,-38
2016-12-31T09:50:17.564Z,-37
2016-12-31T09:51:17.747Z,-39
2016-12-31T09:52:17.767Z,-39
2016-12-31T09:53:17.866Z,-38
2016-12-31T09:54:17.669Z,-39
2016-12-31T09:55:17.663Z,-39
2016-12-31T09:56:17.581Z,-39
2016-12-31T09:57:17.603Z,-38
2016-12-31T09:58:17.541Z,-38
2016-12-31T09:59:17.603Z,-38
2016-12-31T10:00:17.894Z,-39
2016-12-31T10:01:17.530Z,-39
2016-12-31T10:02:17.550Z,-39
2016-12-31T10:03:17.566Z,-39
2016-12-31T10:04:17.537Z,-39
2016-12-31T10:05:17.537Z,-38
2016-12-31T10:06:17.552Z,-39
2016-12-31T10:07:17.537Z,-39
2016-12-31T10:08:17.549Z,-39
2016-12-31T10:09:17.660Z,-38
2016-12-31T10:10:17.573Z,-38
2016-12-31T10:11:17.645Z,-38
2016-12-31T10:12:17.538Z,-38
2016-12-31T10:13:17.528Z,-38
2016-12-31T10:14:17.535Z,-38
2016-12-31T10:15:17.555Z,-38
2016-12-31T10:16:17.533Z,-38
2016-12-31T10:17:17.546Z,-38
2016-12-31T10:18:17.554Z,-39
2016-12-31T10:19:17.535Z,-39
2016-12-31T10:20:17.567Z,-39
2016-12-31T10:21:17.545Z,-39
2016-12-31T10:22:17.553Z,-39
2016-12-31T10:23:17.544Z,-39
2016-12-31T10:24:17.545Z,-39
2016-12-31T10:25:17.652Z,-39
2016-12-31T10:26:17.566Z,-39
2016-12-31T10:27:17.576Z,-39
2016-12-31T10:28:17.546Z,-39
2016-12-31T10:29:17.560Z,-39
2016-12-31T10:30:17.567Z,-39
2016-12-31T10:31:17.552Z,-39
2016-12-31T10:32:17.655Z,-39
2016-12-31T10:33:17.601Z,-39
2016-12-31T10:34:17.592Z,-39
2016-12-31T10:35:17.600Z,-39
2016-12-31T10:36:17.554Z,-39
2016-12-31T10:37:17.555Z,-40
2016-12-31T10:38:17.560Z,-39
2016-12-31T10:39:17.568Z,-39
2016-12-31T10:40:17.601Z,-39
2016-12-31T10:41:17.569Z,-39
2016-12-31T10:42:17.605Z,-39
2016-12-31T10:43:17.648Z,-38
2016-12-31T10:44:17.629Z,-39
2016-12-31T10:45:17.801Z,-39
2016-12-31T10:46:17.567Z,-39
2016-12-31T10:47:17.593Z,-39
2016-12-31T10:48:17.560Z,-39
2016-12-31T10:49:17.568Z,-39
2016-12-31T10:50:17.588Z,-40
2016-12-31T10:51:17.571Z,-39
2016-12-31T10:52:17.590Z,-39
2016-12-31T10:53:17.582Z,-39
2016-12-31T10:54:17.602Z,-39
2016-12-31T10:55:17.581Z,-39
2016-12-31T10:56:17.582Z,-39
2016-12-31T10:57:17.563Z,-39
2016-12-31T10:58:17.573Z,-39
2016-12-31T10:59:17.577Z,-39
2016-12-31T11:00:17.624Z,-39
2016-12-31T11:01:17.621Z,-39
2016-12-31T11:02:17.604Z,-39
2016-12-31T11:03:17.584Z,-39
2016-12-31T11:04:17.609Z,-39
2016-12-31T11:05:17.610Z,-39
2016-12-31T11:06:17.631Z,-39
2016-12-31T11:07:17.606Z,-39
2016-12-31T11:08:17.604Z,-40
2016-12-31T11:09:17.589Z,-39
2016-12-31T11:10:17.614Z,-39
2016-12-31T11:11:17.591Z,-39
2016-12-31T11:12:17.599Z,-39
2016-12-31T11:13:17.605Z,-39
2016-12-31T11:14:17.595Z,-39
2016-12-31T11:15:17.599Z,-38
2016-12-31T11:16:17.596Z,-39
2016-12-31T11:17:17.584Z,-39
2016-12-31T11:18:17.588Z,-40
2016-12-31T11:19:17.596Z,-39
2016-12-31T11:20:17.645Z,-39
2016-12-31T11:21:17.612Z,-38
2016-12-31T11:22:17.604Z,-38
2016-12-31T11:23:17.610Z,-38
2016-12-31T11:24:17.601Z,-39
2016-12-31T11:25:17.616Z,-39
2016-12-31T11:26:17.594Z,-39
2016-12-31T11:27:17.599Z,-39
2016-12-31T11:28:17.630Z,-39
2016-12-31T11:29:17.626Z,-39
2016-12-31T11:30:17.619Z,-39
2016-12-31T11:31:17.639Z,-39
2016-12-31T11:32:18.668Z,-39
2016-12-31T11:33:17.616Z,-39
2016-12-31T11:34:17.662Z,-39
2016-12-31T11:35:17.646Z,-39
2016-12-31T11:36:17.614Z,-39
2016-12-31T11:37:17.624Z,-39
2016-12-31T11:38:17.612Z,-39
2016-12-31T11:39:17.636Z,-39
2016-12-31T11:40:17.633Z,-39
2016-12-31T11:41:17.635Z,-39
2016-12-31T11:42:17.626Z,-39
2016-12-31T11:43:17.634Z,-38
2016-12-31T11:44:17.657Z,-39
2016-12-31T11:45:17.675Z,-39
2016-12-31T11:46:17.640Z,-39
2016-12-31T11:47:17.713Z,-39
2016-12-31T11:48:17.659Z,-39
2016-12-31T11:49:17.875Z,-39
2016-12-31T11:50:17.667Z,-39
2016-12-31T11:51:17.685Z,-39
2016-12-31T11:52:17.747Z,-38
2016-12-31T11:53:17.902Z,-39
2016-12-31T11:54:17.696Z,-39
2016-12-31T11:55:17.681Z,-39
2016-12-31T11:56:17.709Z,-39
2016-12-31T11:57:17.670Z,-39
2016-12-31T11:58:17.753Z,-39
2016-12-31T11:59:17.653Z,-39
2016-12-31T12:00:17.663Z,-39
2016-12-31T12:01:17.680Z,-39
2016-12-31T12:02:17.678Z,-39
2016-12-31T12:03:17.641Z,-39
2016-12-31T12:04:17.672Z,-43
2016-12-31T12:05:17.704Z,-39
2016-12-31T12:06:17.692Z,-39
2016-12-31T12:07:17.647Z,-39
2016-12-31T12:08:17.738Z,-39
2016-12-31T12:09:17.664Z,-38
2016-12-31T12:10:17.756Z,-39
2016-12-31T12:11:17.777Z,-39
2016-12-31T12:12:17.638Z,-39
2016-12-31T12:13:17.681Z,-39
2016-12-31T12:14:17.644Z,-38
2016-12-31T12:15:17.757Z,-39
2016-12-31T12:16:17.764Z,-39
2016-12-31T12:17:17.704Z,-39
2016-12-31T12:18:17.699Z,-39
2016-12-31T12:19:17.645Z,-39
2016-12-31T12:20:17.708Z,-39
2016-12-31T12:21:17.782Z,-39
2016-12-31T12:22:17.650Z,-39
2016-12-31T12:23:17.641Z,-39
2016-12-31T12:24:17.647Z,-39
2016-12-31T12:25:17.682Z,-39
2016-12-31T12:26:17.661Z,-39
2016-12-31T12:27:17.664Z,-39
2016-12-31T12:28:17.701Z,-39
2016-12-31T12:29:17.663Z,-39
2016-12-31T12:30:17.694Z,-39
2016-12-31T12:31:17.662Z,-39
2016-12-31T12:32:17.690Z,-39
2016-12-31T12:33:17.696Z,-39
2016-12-31T12:34:17.675Z,-39
2016-12-31T12:35:17.682Z,-39
2016-12-31T12:36:17.682Z,-39
2016-12-31T12:37:17.684Z,-39
2016-12-31T12:38:17.691Z,-39
2016-12-31T12:40:46.148Z,-42
2016-12-31T12:41:45.328Z,-45
2016-12-31T12:42:45.593Z,-42
2016-12-31T12:43:45.671Z,-44
2016-12-31T12:44:45.261Z,-46
2016-12-31T12:45:45.474Z,-44
2016-12-31T12:46:45.688Z,-44
2016-12-31T12:47:45.668Z,-45
2016-12-31T12:48:49.263Z,-44
2016-12-31T12:49:44.890Z,-46
2016-12-31T12:50:45.001Z,-42
2016-12-31T12:51:41.656Z,-45
2016-12-31T12:52:41.252Z,-45
2016-12-31T12:53:41.255Z,-44
2016-12-31T12:54:41.253Z,-44
2016-12-31T12:55:41.246Z,-45
2016-12-31T12:56:41.237Z,-43
2016-12-31T12:57:41.268Z,-44
2016-12-31T12:58:41.838Z,-45
2016-12-31T12:59:41.263Z,-47
2016-12-31T13:00:41.251Z,-46
2016-12-31T13:01:41.256Z,-43
2016-12-31T13:02:41.263Z,-45
2016-12-31T13:03:41.252Z,-44
2016-12-31T13:04:41.259Z,-44
2016-12-31T13:05:41.239Z,-43
2016-12-31T13:06:41.249Z,-44
2016-12-31T13:07:41.268Z,-44
2016-12-31T13:08:41.259Z,-44
2016-12-31T13:09:41.295Z,-43
2016-12-31T13:10:41.271Z,-45
2016-12-31T13:11:41.279Z,-48
2016-12-31T13:12:41.271Z,-45
2016-12-31T13:13:41.262Z,-44
2016-12-31T13:14:41.272Z,-44
2016-12-31T13:15:41.297Z,-45
2016-12-31T13:16:41.274Z,-43
2016-12-31T13:17:41.269Z,-44
2016-12-31T13:18:41.275Z,-44
2016-12-31T13:19:41.274Z,-42
2016-12-31T13:20:41.274Z,-44
2016-12-31T13:21:41.269Z,-45
2016-12-31T13:22:41.299Z,-41
2016-12-31T13:23:41.296Z,-38
2016-12-31T13:24:41.296Z,-38
2016-12-31T13:25:41.305Z,-38
2016-12-31T13:26:41.293Z,-38
2016-12-31T13:27:41.289Z,-38
2016-12-31T13:28:41.280Z,-38
2016-12-31T13:29:41.345Z,-44
2016-12-31T13:30:41.314Z,-42
2016-12-31T13:31:41.291Z,-40
2016-12-31T13:32:41.322Z,-42
2016-12-31T13:33:41.289Z,-41
2016-12-31T13:34:41.281Z,-43
2016-12-31T13:35:41.276Z,-42
2016-12-31T13:36:41.293Z,-42
2016-12-31T13:37:42.263Z,-42
2016-12-31T13:38:41.287Z,-40
2016-12-31T13:39:41.292Z,-44
2016-12-31T13:40:41.322Z,-41
2016-12-31T13:41:41.526Z,-45
2016-12-31T13:42:41.408Z,-44
2016-12-31T13:43:41.444Z,-45
2016-12-31T13:44:41.287Z,-44
2016-12-31T13:45:41.306Z,-43
2016-12-31T13:46:41.757Z,-43
2016-12-31T13:47:41.304Z,-45