createdAt,value
2018-07-07T00:00:20.707Z,1.50
2018-07-07T00:01:20.623Z,1.30
2018-07-07T00:03:13.901Z,1.30
2018-07-07T00:04:13.840Z,1.90
2018-07-07T00:06:07.242Z,1.20
2018-07-07T00:07:07.055Z,1.30
2018-07-07T00:09:00.333Z,1.50
2018-07-07T00:10:00.273Z,1.60
2018-07-07T00:11:53.567Z,1.40
2018-07-07T00:12:53.489Z,1.50
2018-07-07T00:14:46.783Z,1.30
2018-07-07T00:15:46.703Z,1.20
2018-07-07T00:17:39.981Z,1.50
2018-07-07T00:18:39.920Z,1.50
2018-07-07T00:20:33.215Z,1.50
2018-07-07T00:21:33.132Z,1.70
2018-07-07T00:23:26.411Z,1.70
2018-07-07T00:24:26.351Z,1.40
2018-07-07T00:26:20.646Z,1.20
2018-07-07T00:27:20.568Z,1.20
2018-07-07T00:29:13.843Z,1.40
2018-07-07T00:30:13.782Z,1.40
2018-07-07T00:32:07.100Z,1.30
2018-07-07T00:33:06.996Z,1.20
2018-07-07T00:35:01.472Z,1.80
2018-07-07T00:36:01.411Z,1.70
2018-07-07T00:37:54.696Z,1.50
2018-07-07T00:38:54.617Z,1.50
2018-07-07T00:40:47.914Z,1.50
2018-07-07T00:41:47.829Z,1.50
2018-07-07T00:43:41.110Z,1.70
2018-07-07T00:44:41.047Z,1.30
2018-07-07T00:46:34.343Z,2.00
2018-07-07T00:47:34.263Z,1.90
2018-07-07T00:49:27.539Z,1.60
2018-07-07T00:50:27.475Z,1.40
2018-07-07T00:52:20.774Z,1.50
2018-07-07T00:53:20.688Z,1.60
2018-07-07T00:55:13.967Z,1.60
2018-07-07T00:56:13.909Z,1.70
2018-07-07T00:58:07.191Z,1.40
2018-07-07T00:59:07.110Z,1.70
2018-07-07T01:01:00.406Z,1.80
2018-07-07T01:02:00.324Z,1.40
2018-07-07T01:03:53.601Z,1.90
2018-07-07T01:04:53.538Z,1.70
2018-07-07T01:06:46.940Z,1.50
2018-07-07T01:07:46.753Z,1.40
2018-07-07T01:09:40.031Z,1.70
2018-07-07T01:10:39.967Z,1.80
2018-07-07T01:12:33.494Z,1.70
2018-07-07T01:13:33.408Z,1.70
2018-07-07T01:15:26.684Z,1.40
2018-07-07T01:16:26.622Z,1.30
2018-07-07T01:18:19.908Z,1.50
2018-07-07T01:19:19.827Z,1.60
2018-07-07T01:21:13.970Z,1.60
2018-07-07T01:22:13.888Z,1.70
2018-07-07T01:24:07.168Z,2.10
2018-07-07T01:25:07.102Z,1.60
2018-07-07T01:27:00.396Z,1.80
2018-07-07T01:28:00.316Z,1.50
2018-07-07T01:29:53.591Z,1.40
2018-07-07T01:30:53.529Z,1.60
2018-07-07T01:32:46.831Z,2.20
2018-07-07T01:33:46.748Z,1.40
2018-07-07T01:35:40.026Z,1.70
2018-07-07T01:36:39.961Z,1.60
2018-07-07T01:38:33.249Z,1.40
2018-07-07T01:39:33.165Z,1.70
2018-07-07T01:41:26.474Z,1.80
2018-07-07T01:42:26.378Z,1.70
2018-07-07T01:44:19.655Z,2.00
2018-07-07T01:45:19.590Z,2.00
2018-07-07T01:47:12.885Z,1.70
2018-07-07T01:48:12.802Z,1.50
2018-07-07T01:50:06.083Z,1.70
2018-07-07T01:51:06.014Z,1.60
2018-07-07T01:52:59.482Z,1.40
2018-07-07T01:53:59.399Z,1.60
2018-07-07T01:55:52.678Z,1.80
2018-07-07T01:56:52.611Z,1.60
2018-07-07T01:58:45.901Z,1.80
2018-07-07T01:59:45.818Z,1.80
2018-07-07T02:01:39.095Z,1.70
2018-07-07T02:02:39.031Z,1.60
2018-07-07T02:04:32.330Z,1.70
2018-07-07T02:05:32.246Z,1.50
2018-07-07T02:07:25.539Z,2.00
2018-07-07T02:08:25.455Z,1.80
2018-07-07T02:10:18.739Z,1.70
2018-07-07T02:11:18.668Z,1.60
2018-07-07T02:13:11.974Z,2.30
2018-07-07T02:14:11.893Z,2.10
2018-07-07T02:16:05.169Z,2.00
2018-07-07T02:17:05.104Z,1.60
2018-07-07T02:18:58.505Z,1.90
2018-07-07T02:19:58.316Z,2.30
2018-07-07T02:21:51.593Z,1.80
2018-07-07T02:22:51.530Z,2.00
2018-07-07T02:24:44.825Z,1.40
2018-07-07T02:25:44.743Z,1.90
2018-07-07T02:27:38.036Z,1.80
2018-07-07T02:28:37.957Z,2.00
2018-07-07T02:30:31.231Z,1.90
2018-07-07T02:31:31.170Z,1.80
2018-07-07T02:33:24.466Z,1.70
2018-07-07T02:34:24.380Z,1.90
2018-07-07T02:36:17.655Z,1.80
2018-07-07T02:37:17.597Z,2.00
2018-07-07T02:39:10.889Z,1.90
2018-07-07T02:40:10.807Z,2.00
2018-07-07T02:42:04.082Z,2.10
2018-07-07T02:43:04.021Z,2.30
2018-07-07T02:44:57.484Z,2.50
2018-07-07T02:45:57.401Z,1.70
2018-07-07T02:47:50.710Z,1.80
2018-07-07T02:48:50.607Z,1.80
2018-07-07T02:50:43.882Z,1.80
2018-07-07T02:51:43.824Z,2.10
2018-07-07T02:53:37.114Z,2.00
2018-07-07T02:54:37.030Z,1.80
2018-07-07T02:56:30.333Z,1.90
2018-07-07T02:57:30.248Z,2.80
2018-07-07T02:59:23.536Z,1.90
2018-07-07T03:00:23.456Z,2.00
2018-07-07T03:02:16.733Z,1.70
2018-07-07T03:03:16.730Z,2.10
2018-07-07T03:05:09.961Z,2.60
2018-07-07T03:06:09.880Z,1.80
2018-07-07T03:08:03.148Z,2.00
2018-07-07T03:09:03.085Z,2.10
2018-07-07T03:10:56.376Z,2.10
2018-07-07T03:11:56.297Z,2.00
2018-07-07T03:13:49.590Z,2.10
2018-07-07T03:14:49.509Z,2.50
2018-07-07T03:16:42.784Z,2.00
2018-07-07T03:17:42.724Z,1.90
2018-07-07T03:19:36.024Z,2.30
2018-07-07T03:20:35.937Z,2.00
2018-07-07T03:22:29.208Z,1.70
2018-07-07T03:23:29.145Z,1.70
2018-07-07T03:25:22.546Z,1.80
2018-07-07T03:26:22.358Z,2.00
2018-07-07T03:28:15.627Z,1.90
2018-07-07T03:29:15.564Z,2.00
2018-07-07T03:31:08.859Z,1.50
2018-07-07T03:32:08.776Z,1.90
2018-07-07T03:34:02.073Z,2.20
2018-07-07T03:35:02.007Z,2.40
2018-07-07T03:36:55.488Z,2.30
2018-07-07T03:37:55.408Z,2.30
2018-07-07T03:39:48.707Z,2.30
2018-07-07T03:40:48.621Z,2.20
2018-07-07T03:42:41.896Z,2.40
2018-07-07T03:43:41.835Z,2.30
2018-07-07T03:45:35.126Z,2.50
2018-07-07T03:46:35.047Z,2.00
2018-07-07T03:48:28.425Z,1.70
2018-07-07T03:49:28.266Z,1.80
2018-07-07T03:51:21.556Z,2.30
2018-07-07T03:52:21.474Z,2.50
2018-07-07T03:54:14.750Z,2.10
2018-07-07T03:55:14.685Z,2.40
2018-07-07T03:57:07.980Z,2.90
2018-07-07T03:58:07.900Z,2.50
2018-07-07T04:00:01.193Z,2.30
2018-07-07T04:01:01.109Z,2.10
2018-07-07T04:02:54.383Z,2.20
2018-07-07T04:03:54.320Z,2.30
2018-07-07T04:05:47.612Z,2.20
2018-07-07T04:06:47.534Z,2.60
2018-07-07T04:08:40.806Z,2.50
2018-07-07T04:09:40.744Z,2.10
2018-07-07T04:11:34.042Z,2.30
2018-07-07T04:12:33.958Z,2.30
2018-07-07T04:14:27.250Z,2.50
2018-07-07T04:15:27.172Z,2.50
2018-07-07T04:17:20.549Z,2.00
2018-07-07T04:18:20.404Z,2.20
2018-07-07T04:20:13.699Z,2.80
2018-07-07T04:21:13.617Z,2.20
2018-07-07T04:23:06.892Z,2.60
2018-07-07T04:24:06.830Z,2.90
2018-07-07T04:26:01.123Z,2.80
2018-07-07T04:27:01.041Z,4.10
2018-07-07T04:28:54.466Z,2.50
2018-07-07T04:29:54.402Z,2.50
2018-07-07T04:31:47.802Z,2.80
2018-07-07T04:32:47.620Z,2.70
2018-07-07T04:34:40.890Z,2.90
2018-07-07T04:35:40.825Z,3.00
2018-07-07T04:37:34.122Z,2.40
2018-07-07T04:38:34.040Z,2.20
2018-07-07T04:40:27.333Z,2.50
2018-07-07T04:41:27.256Z,2.50
2018-07-07T04:43:21.527Z,2.60
2018-07-07T04:44:21.467Z,2.20
2018-07-07T04:46:14.761Z,2.50
2018-07-07T04:47:14.681Z,2.60
2018-07-07T04:49:07.960Z,2.30
2018-07-07T04:50:07.894Z,2.30
2018-07-07T04:52:01.190Z,2.60
2018-07-07T04:53:01.109Z,2.60
2018-07-07T04:54:54.472Z,2.40
2018-07-07T04:55:54.408Z,2.90
2018-07-07T04:57:47.708Z,3.20
2018-07-07T04:58:47.625Z,2.50
2018-07-07T05:00:40.920Z,2.40
2018-07-07T05:01:40.838Z,2.20
2018-07-07T05:03:34.113Z,2.20
2018-07-07T05:04:34.119Z,2.40
2018-07-07T05:06:27.348Z,2.20
2018-07-07T05:07:27.265Z,2.70
2018-07-07T05:09:20.543Z,2.40
2018-07-07T05:10:20.479Z,2.80
2018-07-07T05:12:13.777Z,2.90
2018-07-07T05:13:13.695Z,2.90
2018-07-07T05:15:06.972Z,2.40
2018-07-07T05:16:06.911Z,2.70
2018-07-07T05:18:00.204Z,2.70
2018-07-07T05:19:00.125Z,2.50
2018-07-07T05:20:53.420Z,3.50
2018-07-07T05:21:53.339Z,3.30
2018-07-07T05:23:46.633Z,2.90
2018-07-07T05:24:46.552Z,2.40
2018-07-07T05:26:39.853Z,2.70
2018-07-07T05:27:39.770Z,2.30
2018-07-07T05:29:33.151Z,2.20
2018-07-07T05:30:32.984Z,2.70
2018-07-07T05:32:26.494Z,2.90
2018-07-07T05:33:26.417Z,2.80
2018-07-07T05:35:19.688Z,3.20
2018-07-07T05:36:19.626Z,2.60
2018-07-07T05:38:12.940Z,2.70
2018-07-07T05:39:12.849Z,3.00
2018-07-07T05:41:06.226Z,2.60
2018-07-07T05:42:06.061Z,2.90
2018-07-07T05:43:59.354Z,2.80
2018-07-07T05:44:59.272Z,2.20
2018-07-07T05:46:52.568Z,2.80
2018-07-07T05:47:52.510Z,2.50
2018-07-07T05:49:45.764Z,2.60
2018-07-07T05:50:45.703Z,2.40
2018-07-07T05:52:38.999Z,3.10
2018-07-07T05:53:38.916Z,2.50
2018-07-07T05:55:32.195Z,3.50
2018-07-07T05:56:32.132Z,2.90
2018-07-07T05:58:25.429Z,2.20
2018-07-07T05:59:25.348Z,2.30
2018-07-07T06:01:18.627Z,2.60
2018-07-07T06:02:18.564Z,2.60
2018-07-07T06:04:11.861Z,2.80
2018-07-07T06:05:11.779Z,2.50
2018-07-07T06:07:05.077Z,2.80
2018-07-07T06:08:04.995Z,2.90
2018-07-07T06:09:59.271Z,2.10
2018-07-07T06:10:59.209Z,2.10
2018-07-07T06:12:52.507Z,2.40
2018-07-07T06:13:52.427Z,2.50
2018-07-07T06:15:45.703Z,2.50
2018-07-07T06:16:45.640Z,2.90
2018-07-07T06:18:38.928Z,2.50
2018-07-07T06:19:38.904Z,2.30
2018-07-07T06:21:32.131Z,2.30
2018-07-07T06:22:32.068Z,2.70
2018-07-07T06:24:25.378Z,3.10
2018-07-07T06:25:25.301Z,2.80
2018-07-07T06:27:18.608Z,2.30
2018-07-07T06:28:18.531Z,2.40
2018-07-07T06:30:11.822Z,2.20
2018-07-07T06:31:11.769Z,2.20
2018-07-07T06:33:05.182Z,2.30
2018-07-07T06:34:05.011Z,2.00
2018-07-07T06:35:58.480Z,2.50
2018-07-07T06:36:58.428Z,2.80
2018-07-07T06:38:51.743Z,2.20
2018-07-07T06:39:51.675Z,2.20
2018-07-07T06:41:44.977Z,2.20
2018-07-07T06:42:44.926Z,1.90
2018-07-07T06:44:39.239Z,2.40
2018-07-07T06:45:39.173Z,2.40
2018-07-07T06:47:32.502Z,2.30
2018-07-07T06:48:32.433Z,2.30
2018-07-07T06:50:25.733Z,2.50
2018-07-07T06:51:25.685Z,2.40
2018-07-07T06:53:19.015Z,2.30
2018-07-07T06:54:18.945Z,2.40
2018-07-07T06:56:12.480Z,2.40
2018-07-07T06:57:12.428Z,2.30
2018-07-07T06:59:05.747Z,2.50
2018-07-07T07:00:05.726Z,2.20
2018-07-07T07:01:58.984Z,2.30
2018-07-07T07:02:58.936Z,2.10
2018-07-07T07:04:52.257Z,2.10
2018-07-07T07:05:52.192Z,2.50
2018-07-07T07:07:45.504Z,3.10
2018-07-07T07:08:45.439Z,2.30
2018-07-07T07:10:38.741Z,2.00
2018-07-07T07:11:38.692Z,2.20
2018-07-07T07:13:32.015Z,2.50
2018-07-07T07:14:31.948Z,2.20
2018-07-07T07:16:25.253Z,1.90
2018-07-07T07:17:25.205Z,1.90
2018-07-07T07:19:18.536Z,2.20
2018-07-07T07:20:18.469Z,2.60
2018-07-07T07:22:11.770Z,2.20
2018-07-07T07:23:11.723Z,2.40
2018-07-07T07:25:05.050Z,2.00
2018-07-07T07:26:05.037Z,1.90
2018-07-07T07:27:58.473Z,2.30
2018-07-07T07:28:58.425Z,2.50
2018-07-07T07:30:51.749Z,2.30
2018-07-07T07:31:51.678Z,1.90
2018-07-07T07:33:46.002Z,2.20
2018-07-07T07:34:45.936Z,2.00
2018-07-07T07:36:39.244Z,2.10
2018-07-07T07:37:39.188Z,2.10
2018-07-07T07:39:32.516Z,2.00
2018-07-07T07:40:32.440Z,2.30
2018-07-07T07:42:25.744Z,2.10
2018-07-07T07:43:25.694Z,1.90
2018-07-07T07:45:20.013Z,2.40
2018-07-07T07:46:19.948Z,2.40
2018-07-07T07:48:13.244Z,2.60
2018-07-07T07:49:13.188Z,2.20
2018-07-07T07:51:06.512Z,2.30
2018-07-07T07:52:06.457Z,2.90
2018-07-07T07:53:59.748Z,2.10
2018-07-07T07:54:59.696Z,2.20
2018-07-07T07:56:53.123Z,2.50
2018-07-07T07:57:52.953Z,2.10
2018-07-07T07:59:46.499Z,2.40
2018-07-07T08:00:46.425Z,2.50
2018-07-07T08:02:39.749Z,2.00
2018-07-07T08:03:39.697Z,1.70
2018-07-07T08:05:33.021Z,2.10
2018-07-07T08:06:32.953Z,2.50
2018-07-07T08:08:27.255Z,2.40
2018-07-07T08:09:27.206Z,2.10
2018-07-07T08:11:20.527Z,2.10
2018-07-07T08:12:20.496Z,2.00
2018-07-07T08:14:13.775Z,2.10
2018-07-07T08:15:13.709Z,2.60
2018-07-07T08:17:07.031Z,2.00
2018-07-07T08:18:06.961Z,2.00
2018-07-07T08:20:01.296Z,2.10
2018-07-07T08:21:01.210Z,2.10
2018-07-07T08:22:54.540Z,2.50
2018-07-07T08:23:54.460Z,2.20
2018-07-07T08:25:47.773Z,2.50
2018-07-07T08:26:47.704Z,2.30
2018-07-07T08:28:40.993Z,2.00
2018-07-07T08:29:40.939Z,2.00
2018-07-07T08:31:34.261Z,2.50
2018-07-07T08:32:34.189Z,2.20
2018-07-07T08:34:27.625Z,2.40
2018-07-07T08:35:27.417Z,2.50
2018-07-07T08:37:20.722Z,2.30
2018-07-07T08:38:20.652Z,2.10
2018-07-07T08:40:13.947Z,2.10
2018-07-07T08:41:13.892Z,2.10
2018-07-07T08:43:07.208Z,2.40
2018-07-07T08:44:07.133Z,2.40
2018-07-07T08:46:00.496Z,2.00
2018-07-07T08:47:00.422Z,2.10
2018-07-07T08:48:53.716Z,1.80
2018-07-07T08:49:53.664Z,1.90
2018-07-07T08:51:46.974Z,1.50
2018-07-07T08:52:46.900Z,2.00
2018-07-07T08:54:40.194Z,2.00
2018-07-07T08:55:40.139Z,2.00
2018-07-07T08:57:33.454Z,1.90
2018-07-07T08:58:33.381Z,2.70
2018-07-07T09:00:26.678Z,2.20
2018-07-07T09:01:26.624Z,2.10
2018-07-07T09:03:19.933Z,2.10
2018-07-07T09:04:19.860Z,1.80
2018-07-07T09:06:13.270Z,2.10
2018-07-07T09:07:13.101Z,1.90
2018-07-07T09:09:06.475Z,2.20
2018-07-07T09:10:06.427Z,2.30
2018-07-07T09:12:00.733Z,2.20
2018-07-07T09:13:00.659Z,2.40
2018-07-07T09:14:53.953Z,2.00
2018-07-07T09:15:53.900Z,2.00
2018-07-07T09:17:48.199Z,2.00
2018-07-07T09:18:48.192Z,2.30
2018-07-07T09:20:41.425Z,2.30
2018-07-07T09:21:41.371Z,2.30
2018-07-07T09:23:34.683Z,2.30
2018-07-07T09:24:34.669Z,2.20
2018-07-07T09:26:27.922Z,2.00
2018-07-07T09:27:27.851Z,2.30
2018-07-07T09:29:21.151Z,2.30
2018-07-07T09:30:21.093Z,2.30
2018-07-07T09:32:14.487Z,2.40
2018-07-07T09:33:14.413Z,2.50
2018-07-07T09:35:07.712Z,2.60
2018-07-07T09:36:07.657Z,2.70
2018-07-07T09:38:00.964Z,2.90
2018-07-07T09:39:00.896Z,2.60
2018-07-07T09:40:54.188Z,2.50
2018-07-07T09:41:54.137Z,2.60
2018-07-07T09:43:47.447Z,2.60
2018-07-07T09:44:47.378Z,2.90
2018-07-07T09:46:40.691Z,2.70
2018-07-07T09:47:40.619Z,2.30
2018-07-07T09:49:33.915Z,2.70
2018-07-07T09:50:33.859Z,3.00
2018-07-07T09:52:27.174Z,2.50
2018-07-07T09:53:27.100Z,2.60
2018-07-07T09:55:20.475Z,3.00
2018-07-07T09:56:20.483Z,2.90
2018-07-07T09:58:13.729Z,3.00
2018-07-07T09:59:13.655Z,3.00
2018-07-07T10:01:07.053Z,3.10
2018-07-07T10:02:06.897Z,3.20
2018-07-07T10:04:00.210Z,2.90
2018-07-07T10:05:00.140Z,3.50
2018-07-07T10:06:53.532Z,3.30
2018-07-07T10:07:53.387Z,3.00
2018-07-07T10:09:46.696Z,3.30
2018-07-07T10:10:46.626Z,2.90
2018-07-07T10:12:40.942Z,3.10
2018-07-07T10:13:40.868Z,3.30
2018-07-07T10:15:34.162Z,2.80
2018-07-07T10:16:34.111Z,2.50
2018-07-07T10:18:27.417Z,3.30
2018-07-07T10:19:27.344Z,2.70
2018-07-07T10:21:20.678Z,3.60
2018-07-07T10:22:20.597Z,3.30
2018-07-07T10:24:13.954Z,2.90
2018-07-07T10:25:13.884Z,2.90
2018-07-07T10:27:07.187Z,2.90
2018-07-07T10:28:07.134Z,2.70
2018-07-07T10:30:00.488Z,3.40
2018-07-07T10:31:00.412Z,3.20
2018-07-07T10:32:53.737Z,2.70
2018-07-07T10:33:53.664Z,2.80
2018-07-07T10:35:46.962Z,3.00
2018-07-07T10:36:46.908Z,3.00
2018-07-07T10:38:40.218Z,2.90
2018-07-07T10:39:40.147Z,3.40
2018-07-07T10:41:33.444Z,3.50
2018-07-07T10:42:33.393Z,3.10
2018-07-07T10:44:26.714Z,2.60
2018-07-07T10:45:26.674Z,2.90
2018-07-07T10:47:19.953Z,3.90
2018-07-07T10:48:19.884Z,3.30
2018-07-07T10:50:13.224Z,3.00
2018-07-07T10:51:13.120Z,3.20
2018-07-07T10:53:06.499Z,2.60
2018-07-07T10:54:06.420Z,2.70
2018-07-07T10:55:59.835Z,3.70
2018-07-07T10:56:59.665Z,3.50
2018-07-07T10:58:52.999Z,2.90
2018-07-07T10:59:52.909Z,2.90
2018-07-07T11:01:46.207Z,3.10
2018-07-07T11:02:46.156Z,3.40
2018-07-07T11:04:39.472Z,2.80
2018-07-07T11:05:39.413Z,2.90
2018-07-07T11:07:32.697Z,2.80
2018-07-07T11:08:32.644Z,2.90
2018-07-07T11:10:25.961Z,2.80
2018-07-07T11:11:25.890Z,2.70
2018-07-07T11:13:20.313Z,3.10
2018-07-07T11:14:20.136Z,2.80
2018-07-07T11:16:13.433Z,2.60
2018-07-07T11:17:13.381Z,2.60
2018-07-07T11:19:06.700Z,2.60
2018-07-07T11:20:06.700Z,2.60
2018-07-07T11:21:59.923Z,2.80
2018-07-07T11:22:59.877Z,2.40
2018-07-07T11:24:53.192Z,3.20
2018-07-07T11:25:53.121Z,2.90
2018-07-07T11:27:46.514Z,2.70
2018-07-07T11:28:46.463Z,3.00
2018-07-07T11:30:40.779Z,2.60
2018-07-07T11:31:40.708Z,3.10
2018-07-07T11:33:34.039Z,2.30
2018-07-07T11:34:33.957Z,2.40
2018-07-07T11:36:27.288Z,2.70
2018-07-07T11:37:27.202Z,2.80
2018-07-07T11:39:21.518Z,3.00
2018-07-07T11:40:21.446Z,2.70
2018-07-07T11:42:14.787Z,2.70
2018-07-07T11:43:14.692Z,2.50
2018-07-07T11:45:08.008Z,2.50
2018-07-07T11:46:07.936Z,2.20
2018-07-07T11:48:01.224Z,2.90
2018-07-07T11:49:01.171Z,2.50
2018-07-07T11:50:54.501Z,2.50
2018-07-07T11:51:54.427Z,2.50
2018-07-07T11:53:47.746Z,2.50
2018-07-07T11:54:47.667Z,2.50
2018-07-07T11:56:40.959Z,2.50
2018-07-07T11:57:40.920Z,2.40
2018-07-07T11:59:34.217Z,2.60
2018-07-07T12:00:34.144Z,3.30
2018-07-07T12:02:27.436Z,2.20
2018-07-07T12:03:27.387Z,2.60
2018-07-07T12:05:20.701Z,2.20
2018-07-07T12:06:20.618Z,2.30
2018-07-07T12:08:14.254Z,2.80
2018-07-07T12:09:13.849Z,2.40
2018-07-07T12:11:07.261Z,2.30
2018-07-07T12:12:07.089Z,2.40
2018-07-07T12:14:01.412Z,2.40
2018-07-07T12:15:01.327Z,2.70
2018-07-07T12:16:54.617Z,2.50
2018-07-07T12:17:54.561Z,2.70
2018-07-07T12:19:48.879Z,2.50
2018-07-07T12:20:48.799Z,2.20
2018-07-07T12:22:42.200Z,2.30
2018-07-07T12:23:42.028Z,2.60
2018-07-07T12:25:36.492Z,2.60
2018-07-07T12:26:36.419Z,2.60
2018-07-07T12:28:29.711Z,2.60
2018-07-07T12:29:29.666Z,2.50
2018-07-07T12:31:23.019Z,2.40
2018-07-07T12:32:22.893Z,2.50
2018-07-07T12:34:16.185Z,3.00
2018-07-07T12:35:16.128Z,2.60
2018-07-07T12:37:09.448Z,2.90
2018-07-07T12:38:09.366Z,2.90
2018-07-07T12:40:02.677Z,2.30
2018-07-07T12:41:02.604Z,2.40
2018-07-07T12:42:55.895Z,2.30
2018-07-07T12:43:55.841Z,2.20
2018-07-07T12:45:49.165Z,2.40
2018-07-07T12:46:49.076Z,3.00
2018-07-07T12:48:42.470Z,2.50
2018-07-07T12:49:42.416Z,2.10
2018-07-07T12:51:35.726Z,2.10
2018-07-07T12:52:35.655Z,2.40
2018-07-07T12:54:28.940Z,2.40
2018-07-07T12:55:28.882Z,2.10
2018-07-07T12:57:22.292Z,3.10
2018-07-07T12:58:22.119Z,2.90
2018-07-07T13:00:15.431Z,2.20
2018-07-07T13:01:15.394Z,2.50
2018-07-07T13:03:08.751Z,2.50
2018-07-07T13:04:08.593Z,2.30
2018-07-07T13:06:02.005Z,2.50
2018-07-07T13:07:01.869Z,2.10
2018-07-07T13:08:55.121Z,2.30
2018-07-07T13:09:55.074Z,2.20
2018-07-07T13:11:48.493Z,2.50
2018-07-07T13:12:48.424Z,2.50
2018-07-07T13:14:41.720Z,2.30
2018-07-07T13:15:41.660Z,2.10
2018-07-07T13:17:34.970Z,2.30
2018-07-07T13:18:34.897Z,2.50
2018-07-07T13:20:28.208Z,2.40
2018-07-07T13:21:28.133Z,2.20
2018-07-07T13:23:21.424Z,3.50
2018-07-07T13:24:21.369Z,2.50
2018-07-07T13:26:14.684Z,2.60
2018-07-07T13:27:14.610Z,2.30
2018-07-07T13:29:07.900Z,2.10
2018-07-07T13:30:07.845Z,1.90
2018-07-07T13:32:01.158Z,2.00
2018-07-07T13:33:01.085Z,2.10
2018-07-07T13:34:54.478Z,2.20
2018-07-07T13:35:54.420Z,2.30
2018-07-07T13:37:47.724Z,2.00
2018-07-07T13:38:47.664Z,2.00
2018-07-07T13:40:40.971Z,2.40
2018-07-07T13:41:40.885Z,2.30
2018-07-07T13:43:34.279Z,2.10
2018-07-07T13:44:34.122Z,2.10
2018-07-07T13:46:27.438Z,2.40
2018-07-07T13:47:27.363Z,2.50
2018-07-07T13:49:20.654Z,2.40
2018-07-07T13:50:20.598Z,2.50
2018-07-07T13:52:14.920Z,2.30
2018-07-07T13:53:14.833Z,2.30
2018-07-07T13:55:08.127Z,2.30
2018-07-07T13:56:08.070Z,2.10
2018-07-07T13:58:01.380Z,1.90
2018-07-07T13:59:01.299Z,2.00
2018-07-07T14:00:54.591Z,2.70
2018-07-07T14:01:54.537Z,2.10
2018-07-07T14:03:47.848Z,2.20
2018-07-07T14:04:47.774Z,2.30
2018-07-07T14:06:41.085Z,2.00
2018-07-07T14:07:41.014Z,2.00
2018-07-07T14:09:34.521Z,2.20
2018-07-07T14:10:34.419Z,2.10
2018-07-07T14:12:27.732Z,2.50
2018-07-07T14:13:27.657Z,2.70
2018-07-07T14:15:20.949Z,2.70
2018-07-07T14:16:20.897Z,2.40
2018-07-07T14:18:14.200Z,2.20
2018-07-07T14:19:14.127Z,2.00
2018-07-07T14:21:07.418Z,1.80
2018-07-07T14:22:07.365Z,2.00
2018-07-07T14:24:00.676Z,2.20
2018-07-07T14:25:00.602Z,2.20
2018-07-07T14:26:53.942Z,1.90
2018-07-07T14:27:53.837Z,2.00
2018-07-07T14:29:48.229Z,1.90
2018-07-07T14:30:48.074Z,1.90
2018-07-07T14:32:41.383Z,2.00
2018-07-07T14:33:41.309Z,2.20
2018-07-07T14:35:34.605Z,2.10
2018-07-07T14:36:34.549Z,1.90
2018-07-07T14:38:27.895Z,2.30
2018-07-07T14:39:27.787Z,2.10
2018-07-07T14:41:21.078Z,1.80
2018-07-07T14:42:21.024Z,2.00
2018-07-07T14:44:14.491Z,2.40
2018-07-07T14:45:14.428Z,2.10
2018-07-07T14:47:07.732Z,2.40
2018-07-07T14:48:07.655Z,1.90
2018-07-07T14:50:00.956Z,1.90
2018-07-07T14:51:00.908Z,2.20
2018-07-07T14:52:54.214Z,2.10
2018-07-07T14:53:54.134Z,2.10
2018-07-07T14:55:47.529Z,2.20
2018-07-07T14:56:47.375Z,1.80
2018-07-07T14:58:40.689Z,2.10
2018-07-07T14:59:40.615Z,2.30
2018-07-07T15:01:34.927Z,2.20
2018-07-07T15:02:34.866Z,2.10
2018-07-07T15:04:28.179Z,2.00
2018-07-07T15:05:28.107Z,1.80
2018-07-07T15:07:21.496Z,2.60
2018-07-07T15:08:21.346Z,2.40
2018-07-07T15:10:14.654Z,2.00
2018-07-07T15:11:14.578Z,2.60
2018-07-07T15:13:07.871Z,2.20
2018-07-07T15:14:07.816Z,2.00
2018-07-07T15:16:02.134Z,3.10
2018-07-07T15:17:02.059Z,2.80
2018-07-07T15:18:55.452Z,2.60
2018-07-07T15:19:55.296Z,1.80
2018-07-07T15:21:48.712Z,2.10
2018-07-07T15:22:48.700Z,1.90
2018-07-07T15:24:42.846Z,2.10
2018-07-07T15:25:42.773Z,1.80
2018-07-07T15:27:36.068Z,2.00
2018-07-07T15:28:36.013Z,1.90
2018-07-07T15:30:29.321Z,2.10
2018-07-07T15:31:29.247Z,1.80
2018-07-07T15:33:22.560Z,1.90
2018-07-07T15:34:22.530Z,1.70
2018-07-07T15:36:15.777Z,2.30
2018-07-07T15:37:15.722Z,1.80
2018-07-07T15:39:09.032Z,2.00
2018-07-07T15:40:08.966Z,2.00
2018-07-07T15:42:02.471Z,2.00
2018-07-07T15:43:02.416Z,2.20
2018-07-07T15:44:55.728Z,1.80
2018-07-07T15:45:55.706Z,1.90
2018-07-07T15:47:48.936Z,2.40
2018-07-07T15:48:48.883Z,2.00
2018-07-07T15:50:42.195Z,2.30
2018-07-07T15:51:42.120Z,2.20
2018-07-07T15:53:35.486Z,2.10
2018-07-07T15:54:35.360Z,1.90
2018-07-07T15:56:28.653Z,1.90
2018-07-07T15:57:28.599Z,2.40
2018-07-07T15:59:22.911Z,2.60
2018-07-07T16:00:22.837Z,5.20
2018-07-07T16:02:16.139Z,2.00
2018-07-07T16:03:16.086Z,2.40
2018-07-07T16:05:10.995Z,1.90
2018-07-07T16:06:10.431Z,1.80
2018-07-07T16:08:03.716Z,2.20
2018-07-07T16:09:03.661Z,2.10
2018-07-07T16:10:57.977Z,1.90
2018-07-07T16:11:57.901Z,1.90
2018-07-07T16:13:51.243Z,1.80
2018-07-07T16:14:51.153Z,2.40
2018-07-07T16:16:44.543Z,2.20
2018-07-07T16:17:44.421Z,2.50
2018-07-07T16:19:37.735Z,1.70
2018-07-07T16:20:37.668Z,1.80
2018-07-07T16:22:31.958Z,1.90
2018-07-07T16:23:31.909Z,2.00
2018-07-07T16:25:25.223Z,2.10
2018-07-07T16:26:25.148Z,2.00
2018-07-07T16:28:18.479Z,1.90
2018-07-07T16:29:18.419Z,1.80
2018-07-07T16:31:11.737Z,2.20
2018-07-07T16:32:11.664Z,2.20
2018-07-07T16:34:04.957Z,2.10
2018-07-07T16:35:04.904Z,2.00
2018-07-07T16:36:58.215Z,1.90
2018-07-07T16:37:58.140Z,1.80
2018-07-07T16:39:51.456Z,2.20
2018-07-07T16:40:51.379Z,1.70
2018-07-07T16:42:44.685Z,1.90
2018-07-07T16:43:44.618Z,1.90
2018-07-07T16:45:37.930Z,1.80
2018-07-07T16:46:37.857Z,1.90
2018-07-07T16:48:31.256Z,1.50
2018-07-07T16:49:31.094Z,1.70
2018-07-07T16:51:24.490Z,1.80
2018-07-07T16:52:24.412Z,1.80
2018-07-07T16:54:17.705Z,1.90
2018-07-07T16:55:17.649Z,2.00
2018-07-07T16:57:11.059Z,1.80
2018-07-07T16:58:10.903Z,2.30
2018-07-07T17:00:04.209Z,1.80
2018-07-07T17:01:04.122Z,1.90
2018-07-07T17:02:57.421Z,2.00
2018-07-07T17:03:57.364Z,1.80
2018-07-07T17:05:50.691Z,1.70
2018-07-07T17:06:50.605Z,1.90
2018-07-07T17:08:43.894Z,2.30
2018-07-07T17:09:43.852Z,2.40
2018-07-07T17:11:37.244Z,2.40
2018-07-07T17:12:37.072Z,2.60
2018-07-07T17:14:31.365Z,2.40
2018-07-07T17:15:31.311Z,2.20
2018-07-07T17:17:24.728Z,2.60
2018-07-07T17:18:24.582Z,3.50
2018-07-07T17:20:17.960Z,3.20
2018-07-07T17:21:17.782Z,3.30
2018-07-07T17:23:11.074Z,2.20
2018-07-07T17:24:11.018Z,2.30
2018-07-07T17:26:04.494Z,2.10
2018-07-07T17:27:04.416Z,2.00
2018-07-07T17:28:57.713Z,2.50
2018-07-07T17:29:57.658Z,1.80
2018-07-07T17:31:50.964Z,3.70
2018-07-07T17:32:50.891Z,3.30
2018-07-07T17:34:44.185Z,2.60
2018-07-07T17:35:44.127Z,2.40
2018-07-07T17:37:37.452Z,2.60
2018-07-07T17:38:37.371Z,2.70
2018-07-07T17:40:30.664Z,2.80
2018-07-07T17:41:30.607Z,3.30
2018-07-07T17:43:23.920Z,2.70
2018-07-07T17:44:23.841Z,3.00
2018-07-07T17:46:17.154Z,2.60
2018-07-07T17:47:17.076Z,2.60
2018-07-07T17:49:10.487Z,1.90
2018-07-07T17:50:10.426Z,1.80
2018-07-07T17:52:03.735Z,2.40
2018-07-07T17:53:03.661Z,2.40
2018-07-07T17:54:56.950Z,2.40
2018-07-07T17:55:56.895Z,2.00
2018-07-07T17:57:50.198Z,2.10
2018-07-07T17:58:50.123Z,2.40
2018-07-07T18:00:43.517Z,2.50
2018-07-07T18:01:43.354Z,2.60
2018-07-07T18:03:36.666Z,2.80
2018-07-07T18:04:36.589Z,1.80
2018-07-07T18:06:29.900Z,2.00
2018-07-07T18:07:29.835Z,2.10
2018-07-07T18:09:23.114Z,2.00
2018-07-07T18:10:23.055Z,2.70
2018-07-07T18:12:17.368Z,3.40
2018-07-07T18:13:17.292Z,2.10
2018-07-07T18:15:10.585Z,2.40
2018-07-07T18:16:10.525Z,2.00
2018-07-07T18:18:03.855Z,2.40
2018-07-07T18:19:03.791Z,1.90
2018-07-07T18:20:57.049Z,1.40
2018-07-07T18:21:56.990Z,1.90
2018-07-07T18:23:50.494Z,1.60
2018-07-07T18:24:50.416Z,1.80
2018-07-07T18:26:43.734Z,1.40
2018-07-07T18:27:43.660Z,1.70
2018-07-07T18:29:36.955Z,1.60
2018-07-07T18:30:36.895Z,1.70
2018-07-07T18:32:30.209Z,1.90
2018-07-07T18:33:30.127Z,1.70
2018-07-07T18:35:23.420Z,2.00
2018-07-07T18:36:23.359Z,2.10
2018-07-07T18:38:16.829Z,1.70
2018-07-07T18:39:16.593Z,2.10
2018-07-07T18:41:09.888Z,2.40
2018-07-07T18:42:09.831Z,2.30
2018-07-07T18:44:03.146Z,2.10
2018-07-07T18:45:03.071Z,2.20
2018-07-07T18:46:56.486Z,2.00
2018-07-07T18:47:56.408Z,1.70
2018-07-07T18:49:49.704Z,2.40
2018-07-07T18:50:49.639Z,2.00
2018-07-07T18:52:42.988Z,2.60
2018-07-07T18:53:42.868Z,2.00
2018-07-07T18:55:36.165Z,2.50
2018-07-07T18:56:36.116Z,2.40
2018-07-07T18:58:30.493Z,2.10
2018-07-07T18:59:30.413Z,2.20
2018-07-07T19:01:23.702Z,2.80
2018-07-07T19:02:23.648Z,2.20
2018-07-07T19:04:16.950Z,2.00
2018-07-07T19:05:16.941Z,2.40
2018-07-07T19:07:10.194Z,2.40
2018-07-07T19:08:10.102Z,2.00
2018-07-07T19:10:03.392Z,2.30
2018-07-07T19:11:03.336Z,1.80
2018-07-07T19:12:57.651Z,2.00