createdAt,value
2023-05-21T00:04:11.876Z,65.42
2023-05-21T00:09:14.686Z,65.52
2023-05-21T00:14:18.852Z,65.47
2023-05-21T00:19:21.724Z,65.78
2023-05-21T00:24:24.586Z,65.59
2023-05-21T00:29:30.164Z,65.82
2023-05-21T00:34:33.485Z,65.63
2023-05-21T00:39:36.554Z,65.44
2023-05-21T00:44:41.339Z,65.73
2023-05-21T00:49:44.262Z,65.74
2023-05-21T00:54:47.986Z,65.77
2023-05-21T00:59:53.879Z,65.86
2023-05-21T01:04:56.753Z,65.91
2023-05-21T01:09:59.590Z,65.89
2023-05-21T01:15:05.131Z,66.15
2023-05-21T01:20:11.155Z,66.03
2023-05-21T01:25:15.560Z,66.47
2023-05-21T01:30:19.689Z,66.53
2023-05-21T01:35:26.195Z,66.62
2023-05-21T01:40:38.288Z,66.82
2023-05-21T01:45:43.323Z,67.19
2023-05-21T01:50:47.357Z,67.20
2023-05-21T01:55:51.705Z,67.33
2023-05-21T02:00:54.781Z,67.37
2023-05-21T02:05:57.756Z,67.78
2023-05-21T02:11:02.000Z,67.60
2023-05-21T02:16:05.260Z,67.87
2023-05-21T02:21:08.156Z,68.09
2023-05-21T02:26:12.393Z,67.92
2023-05-21T02:31:15.435Z,68.33
2023-05-21T02:36:18.977Z,68.42
2023-05-21T02:41:23.382Z,68.35
2023-05-21T02:46:26.620Z,68.35
2023-05-21T02:51:29.537Z,68.26
2023-05-21T02:56:33.766Z,68.51
2023-05-21T03:01:37.436Z,69.08
2023-05-21T03:06:40.412Z,69.21
2023-05-21T03:11:45.170Z,69.40
2023-05-21T03:16:49.165Z,69.50
2023-05-21T03:21:54.628Z,69.41
2023-05-21T03:26:59.201Z,69.38
2023-05-21T03:32:03.040Z,69.22
2023-05-21T03:37:07.658Z,69.43
2023-05-21T03:42:14.088Z,69.58
2023-05-21T03:47:27.519Z,69.56
2023-05-21T03:52:31.023Z,69.59
2023-05-21T03:57:35.926Z,69.72
2023-05-21T04:02:38.976Z,69.65
2023-05-21T04:07:42.966Z,69.53
2023-05-21T04:12:49.171Z,69.57
2023-05-21T04:17:52.406Z,69.67
2023-05-21T04:22:55.514Z,69.45
2023-05-21T04:27:59.985Z,69.14
2023-05-21T04:33:02.967Z,69.30
2023-05-21T04:38:06.652Z,68.96
2023-05-21T04:43:11.427Z,68.76
2023-05-21T04:48:15.814Z,68.54
2023-05-21T04:53:18.930Z,68.43
2023-05-21T04:58:23.180Z,68.10
2023-05-21T05:03:26.820Z,67.97
2023-05-21T05:08:29.812Z,67.74
2023-05-21T05:13:35.462Z,67.69
2023-05-21T05:18:38.586Z,67.27
2023-05-21T05:23:41.648Z,67.13
2023-05-21T05:28:46.934Z,66.94
2023-05-21T05:33:50.368Z,66.51
2023-05-21T05:38:53.605Z,66.11
2023-05-21T05:43:58.759Z,65.80
2023-05-21T05:49:05.484Z,65.90
2023-05-21T05:54:08.367Z,65.65
2023-05-21T05:59:14.133Z,64.99
2023-05-21T06:04:23.095Z,64.96
2023-05-21T06:09:26.058Z,64.54
2023-05-21T06:14:30.283Z,64.68
2023-05-21T06:19:33.179Z,64.27
2023-05-21T06:24:36.506Z,64.20
2023-05-21T06:29:42.203Z,64.05
2023-05-21T06:34:45.175Z,63.45
2023-05-21T06:39:48.530Z,63.32
2023-05-21T06:44:52.950Z,62.93
2023-05-21T06:50:04.049Z,62.30
2023-05-21T06:55:08.279Z,61.58
2023-05-21T07:00:36.552Z,61.03
2023-05-21T07:05:40.392Z,60.98
2023-05-21T07:10:43.449Z,60.96
2023-05-21T07:15:49.093Z,60.75
2023-05-21T07:20:52.050Z,60.51
2023-05-21T07:25:56.394Z,59.35
2023-05-21T07:31:01.012Z,58.37
2023-05-21T07:36:09.915Z,57.67
2023-05-21T07:41:12.898Z,57.71
2023-05-21T07:46:17.522Z,57.33
2023-05-21T07:51:21.934Z,56.56
2023-05-21T07:56:25.116Z,55.60
2023-05-21T08:01:29.982Z,55.12
2023-05-21T08:06:34.525Z,55.34
2023-05-21T08:11:37.919Z,55.19
2023-05-21T08:16:42.268Z,54.78
2023-05-21T08:21:45.204Z,54.97
2023-05-21T08:26:49.617Z,54.65
2023-05-21T08:31:53.937Z,54.43
2023-05-21T08:36:56.760Z,53.96
2023-05-21T08:42:36.454Z,53.55
2023-05-21T08:47:44.676Z,53.33
2023-05-21T08:52:48.476Z,53.11
2023-05-21T08:57:51.944Z,51.84
2023-05-21T09:02:56.492Z,51.40
2023-05-21T09:08:06.828Z,51.91
2023-05-21T09:13:21.770Z,51.88
2023-05-21T09:18:28.545Z,52.43
2023-05-21T09:23:41.007Z,51.73
2023-05-21T09:28:44.562Z,50.71
2023-05-21T09:33:49.038Z,50.44
2023-05-21T09:38:53.545Z,50.07
2023-05-21T09:44:00.278Z,51.04
2023-05-21T09:49:05.650Z,50.37
2023-05-21T09:54:12.368Z,49.58
2023-05-21T09:59:15.409Z,48.13
2023-05-21T10:04:20.094Z,46.97
2023-05-21T10:09:23.390Z,46.03
2023-05-21T10:14:28.747Z,44.89
2023-05-21T10:19:36.353Z,44.86
2023-05-21T10:24:40.655Z,44.11
2023-05-21T10:29:45.476Z,43.49
2023-05-21T10:34:50.472Z,42.23
2023-05-21T10:39:53.507Z,42.34
2023-05-21T10:45:11.387Z,43.50
2023-05-21T10:50:40.814Z,43.56
2023-05-21T10:55:58.394Z,43.58
2023-05-21T11:01:03.415Z,43.61
2023-05-21T11:06:08.490Z,43.06
2023-05-21T11:11:11.453Z,42.85
2023-05-21T11:16:18.603Z,42.91
2023-05-21T11:21:26.170Z,42.89
2023-05-21T11:26:30.588Z,42.88
2023-05-21T11:31:38.297Z,43.49
2023-05-21T11:36:45.625Z,43.10
2023-05-21T11:41:55.183Z,43.02
2023-05-21T11:46:58.899Z,42.84
2023-05-21T11:52:04.153Z,42.73
2023-05-21T11:57:08.031Z,43.00
2023-05-21T12:02:10.807Z,43.10
2023-05-21T12:07:16.062Z,43.83
2023-05-21T12:12:20.238Z,43.67
2023-05-21T12:17:24.920Z,43.49
2023-05-21T12:22:29.847Z,43.49
2023-05-21T12:27:34.721Z,42.91
2023-05-21T12:32:44.009Z,42.29
2023-05-21T12:37:48.335Z,40.89
2023-05-21T12:42:52.065Z,40.05
2023-05-21T12:47:56.492Z,39.30
2023-05-21T12:53:00.977Z,39.83
2023-05-21T12:58:05.403Z,40.93
2023-05-21T13:03:08.612Z,42.28
2023-05-21T13:08:14.353Z,40.79
2023-05-21T13:13:17.212Z,40.63
2023-05-21T13:18:20.845Z,41.52
2023-05-21T13:23:25.604Z,41.64
2023-05-21T13:28:29.285Z,42.28
2023-05-21T13:33:32.688Z,41.57
2023-05-21T13:38:36.954Z,41.04
2023-05-21T13:43:43.602Z,40.67
2023-05-21T13:48:46.394Z,39.35
2023-05-21T13:53:50.610Z,39.32
2023-05-21T13:58:53.414Z,39.20
2023-05-21T14:03:56.234Z,39.60
2023-05-21T14:09:00.538Z,39.29
2023-05-21T14:14:03.906Z,38.55
2023-05-21T14:19:06.756Z,38.70
2023-05-21T14:24:11.161Z,38.08
2023-05-21T14:29:14.041Z,39.18
2023-05-21T14:34:16.837Z,39.34
2023-05-21T14:39:21.027Z,39.13
2023-05-21T14:44:23.858Z,40.16
2023-05-21T14:49:26.725Z,41.35
2023-05-21T14:54:30.994Z,42.10
2023-05-21T14:59:33.871Z,42.07
2023-05-21T15:04:36.678Z,42.24
2023-05-21T15:09:41.018Z,42.52
2023-05-21T15:14:43.891Z,42.99
2023-05-21T15:19:46.739Z,41.95
2023-05-21T15:24:51.008Z,41.39
2023-05-21T15:29:53.943Z,42.44
2023-05-21T15:34:56.821Z,42.30
2023-05-21T15:40:01.139Z,42.58
2023-05-21T15:45:04.508Z,41.83
2023-05-21T15:50:09.362Z,41.57
2023-05-21T15:55:14.389Z,42.50
2023-05-21T16:00:17.632Z,43.03
2023-05-21T16:05:20.520Z,42.74
2023-05-21T16:10:24.859Z,43.39
2023-05-21T16:15:28.508Z,43.54
2023-05-21T16:20:31.355Z,43.59
2023-05-21T16:25:36.569Z,43.08
2023-05-21T16:30:39.764Z,42.86
2023-05-21T16:35:42.620Z,41.63
2023-05-21T16:40:47.205Z,39.84
2023-05-21T16:45:52.394Z,38.94
2023-05-21T16:50:55.317Z,39.01
2023-05-21T16:55:59.583Z,38.24
2023-05-21T17:01:03.796Z,38.03
2023-05-21T17:06:07.561Z,38.13
2023-05-21T17:11:12.016Z,39.05
2023-05-21T17:16:14.967Z,38.79
2023-05-21T17:21:18.491Z,38.30
2023-05-21T17:26:23.139Z,36.71
2023-05-21T17:31:26.055Z,35.82
2023-05-21T17:36:28.966Z,35.20
2023-05-21T17:41:33.182Z,34.97
2023-05-21T17:46:36.075Z,36.28
2023-05-21T17:51:39.573Z,38.19
2023-05-21T17:56:45.638Z,41.19
2023-05-21T18:01:49.385Z,43.27
2023-05-21T18:06:52.576Z,44.59
2023-05-21T18:11:58.209Z,45.44
2023-05-21T18:17:01.356Z,46.51
2023-05-21T18:22:05.059Z,47.55
2023-05-21T18:27:09.534Z,48.00
2023-05-21T18:32:14.364Z,48.42
2023-05-21T18:37:18.417Z,48.12
2023-05-21T18:42:22.649Z,48.49
2023-05-21T18:47:25.660Z,48.68
2023-05-21T18:52:28.570Z,48.80
2023-05-21T18:57:34.349Z,49.54
2023-05-21T19:02:38.405Z,49.99
2023-05-21T19:07:42.138Z,50.85
2023-05-21T19:12:46.765Z,50.98
2023-05-21T19:17:49.763Z,51.24
2023-05-21T19:22:52.671Z,51.98
2023-05-21T19:27:56.906Z,52.27
2023-05-21T19:32:59.884Z,52.19
2023-05-21T19:38:05.139Z,53.05
2023-05-21T19:43:09.737Z,53.20
2023-05-21T19:48:12.609Z,54.01
2023-05-21T19:53:15.563Z,53.74
2023-05-21T19:58:23.704Z,53.00
2023-05-21T20:03:28.007Z,52.78
2023-05-21T20:08:31.027Z,52.73
2023-05-21T20:13:35.301Z,52.54
2023-05-21T20:18:38.188Z,52.21
2023-05-21T20:23:41.200Z,52.21
2023-05-21T20:28:45.688Z,52.08
2023-05-21T20:33:50.642Z,52.31
2023-05-21T20:38:54.098Z,52.54
2023-05-21T20:43:58.972Z,52.15
2023-05-21T20:49:01.833Z,52.59
2023-05-21T20:54:04.822Z,52.72
2023-05-21T20:59:10.889Z,52.56
2023-05-21T21:04:14.274Z,52.16
2023-05-21T21:09:17.583Z,51.48
2023-05-21T21:14:21.832Z,51.69
2023-05-21T21:19:24.621Z,54.99
2023-05-21T21:24:27.464Z,56.28
2023-05-21T21:29:31.720Z,56.16
2023-05-21T21:34:34.609Z,56.60
2023-05-21T21:39:37.507Z,55.23
2023-05-21T21:44:42.130Z,55.59
2023-05-21T21:49:45.047Z,56.19
2023-05-21T21:54:48.145Z,56.30
2023-05-21T21:59:52.356Z,56.51
2023-05-21T22:04:55.752Z,56.89
2023-05-21T22:09:58.668Z,56.83
2023-05-21T22:15:05.374Z,57.45
2023-05-21T22:20:08.987Z,57.51
2023-05-21T22:25:11.779Z,57.29
2023-05-21T22:30:16.029Z,57.07
2023-05-21T22:35:19.727Z,57.84
2023-05-21T22:40:22.531Z,57.05
2023-05-21T22:45:26.687Z,56.56
2023-05-21T22:50:32.883Z,56.70
2023-05-21T22:55:35.863Z,56.54
2023-05-21T23:00:40.227Z,56.31
2023-05-21T23:05:43.427Z,56.44
2023-05-21T23:10:46.360Z,56.59
2023-05-21T23:15:51.438Z,56.45
2023-05-21T23:20:54.282Z,56.64
2023-05-21T23:25:57.726Z,56.84
2023-05-21T23:31:02.066Z,59.22
2023-05-21T23:36:05.193Z,60.32
2023-05-21T23:41:08.258Z,60.35
2023-05-21T23:46:12.509Z,60.55
2023-05-21T23:51:15.611Z,70.06
2023-05-21T23:56:18.365Z,75.98
