createdAt,value
2019-04-10T00:02:48.107Z,49.69
2019-04-10T00:07:49.933Z,50.31
2019-04-10T00:12:50.509Z,50.32
2019-04-10T00:17:51.526Z,50.51
2019-04-10T00:22:52.775Z,50.79
2019-04-10T00:27:53.446Z,50.60
2019-04-10T00:32:54.429Z,51.14
2019-04-10T00:37:55.538Z,50.65
2019-04-10T00:42:57.176Z,50.62
2019-04-10T00:47:57.153Z,51.07
2019-04-10T00:52:58.718Z,50.65
2019-04-10T00:57:59.245Z,51.21
2019-04-10T01:03:00.610Z,51.49
2019-04-10T01:08:02.313Z,51.11
2019-04-10T01:13:02.831Z,51.23
2019-04-10T01:18:03.285Z,50.81
2019-04-10T01:23:03.705Z,50.88
2019-04-10T01:28:04.681Z,51.04
2019-04-10T01:33:06.101Z,51.02
2019-04-10T01:38:06.755Z,50.60
2019-04-10T01:43:12.940Z,50.21
2019-04-10T01:48:07.958Z,49.96
2019-04-10T01:53:09.150Z,49.87
2019-04-10T01:58:10.578Z,50.41
2019-04-10T02:03:11.891Z,50.36
2019-04-10T02:08:15.700Z,50.25
2019-04-10T02:13:12.851Z,50.43
2019-04-10T02:18:13.546Z,50.14
2019-04-10T02:23:14.181Z,50.18
2019-04-10T02:28:15.073Z,49.68
2019-04-10T02:33:15.889Z,49.72
2019-04-10T02:38:32.586Z,49.46
2019-04-10T02:43:16.971Z,49.58
2019-04-10T02:48:17.428Z,49.92
2019-04-10T02:53:19.592Z,49.44
2019-04-10T02:58:18.784Z,49.73
2019-04-10T03:03:19.923Z,49.37
2019-04-10T03:08:35.044Z,49.80
2019-04-10T03:13:19.793Z,49.45
2019-04-10T03:18:20.961Z,49.64
2019-04-10T03:23:21.747Z,49.65
2019-04-10T03:28:22.971Z,49.51
2019-04-10T03:33:28.889Z,50.01
2019-04-10T03:38:24.072Z,49.44
2019-04-10T03:43:25.739Z,49.85
2019-04-10T03:48:27.199Z,49.86
2019-04-10T03:53:27.866Z,49.75
2019-04-10T03:58:28.526Z,49.96
2019-04-10T04:03:29.177Z,49.87
2019-04-10T04:08:29.955Z,49.92
2019-04-10T04:13:31.285Z,49.95
2019-04-10T04:18:33.203Z,49.81
2019-04-10T04:23:34.076Z,50.04
2019-04-10T04:28:34.679Z,50.00
2019-04-10T04:33:36.050Z,50.27
2019-04-10T04:38:36.791Z,50.08
2019-04-10T04:43:37.471Z,50.26
2019-04-10T04:48:38.099Z,49.88
2019-04-10T04:53:38.565Z,48.71
2019-04-10T04:58:38.976Z,47.63
2019-04-10T05:03:39.416Z,45.86
2019-04-10T05:08:39.968Z,46.70
2019-04-10T05:13:40.509Z,46.13
2019-04-10T05:18:40.959Z,43.64
2019-04-10T05:23:41.388Z,44.15
2019-04-10T05:28:42.177Z,43.63
2019-04-10T05:33:42.936Z,43.70
2019-04-10T05:38:43.999Z,44.32
2019-04-10T05:43:44.801Z,44.42
2019-04-10T05:48:46.200Z,44.20
2019-04-10T05:53:47.889Z,44.76
2019-04-10T05:58:49.057Z,45.40
2019-04-10T06:03:49.563Z,45.69
2019-04-10T06:08:50.941Z,45.98
2019-04-10T06:13:52.719Z,46.29
2019-04-10T06:18:53.540Z,46.50
2019-04-10T06:23:54.439Z,46.59
2019-04-10T06:28:55.091Z,46.73
2019-04-10T06:33:56.308Z,46.94
2019-04-10T06:38:57.036Z,47.23
2019-04-10T06:43:57.633Z,47.58
2019-04-10T06:48:58.472Z,47.51
2019-04-10T06:54:05.130Z,47.58
2019-04-10T06:59:00.352Z,47.78
2019-04-10T07:04:04.090Z,48.18
2019-04-10T07:09:02.036Z,48.14
2019-04-10T07:14:02.926Z,48.34
2019-04-10T07:19:05.566Z,48.25
2019-04-10T07:24:06.766Z,47.99
2019-04-10T07:29:04.871Z,48.15
2019-04-10T07:34:06.676Z,48.23
2019-04-10T07:39:07.713Z,48.89
2019-04-10T07:44:08.482Z,48.74
2019-04-10T07:49:08.902Z,48.99
2019-04-10T07:54:09.355Z,48.57
2019-04-10T07:59:10.702Z,48.98
2019-04-10T08:04:12.496Z,48.46
2019-04-10T08:09:13.123Z,48.82
2019-04-10T08:14:14.746Z,48.63
2019-04-10T08:19:16.445Z,48.99
2019-04-10T08:24:18.154Z,49.03
2019-04-10T08:29:18.812Z,49.29
2019-04-10T08:34:19.547Z,49.14
2019-04-10T08:39:31.998Z,49.52
2019-04-10T08:44:20.586Z,49.33
2019-04-10T08:49:21.404Z,49.15
2019-04-10T08:54:22.069Z,49.16
2019-04-10T08:59:23.640Z,49.12
2019-04-10T09:04:24.387Z,48.94
2019-04-10T09:09:25.702Z,48.87
2019-04-10T09:14:27.642Z,49.32
2019-04-10T09:19:28.169Z,48.95
2019-04-10T09:24:28.554Z,48.91
2019-04-10T09:29:29.927Z,49.07
2019-04-10T09:34:31.823Z,49.27
2019-04-10T09:39:32.414Z,49.03
2019-04-10T09:44:32.972Z,49.29
2019-04-10T09:49:41.493Z,49.50
2019-04-10T09:54:34.869Z,49.18
2019-04-10T09:59:36.988Z,49.12
2019-04-10T10:04:35.871Z,49.30
2019-04-10T10:09:36.292Z,49.33
2019-04-10T10:14:37.976Z,49.15
2019-04-10T10:19:39.302Z,49.48
2019-04-10T10:24:39.032Z,49.22
2019-04-10T10:29:39.501Z,49.57
2019-04-10T10:34:40.784Z,49.39
2019-04-10T10:39:41.395Z,49.25
2019-04-10T10:44:42.486Z,49.50
2019-04-10T10:49:43.118Z,49.05
2019-04-10T10:54:43.535Z,48.97
2019-04-10T10:59:44.000Z,48.99
2019-04-10T11:04:45.354Z,49.40
2019-04-10T11:09:45.913Z,49.18
2019-04-10T11:14:48.174Z,49.16
2019-04-10T11:19:48.657Z,49.07
2019-04-10T11:24:47.462Z,48.99
2019-04-10T11:29:47.892Z,49.36
2019-04-10T11:34:49.304Z,49.29
2019-04-10T11:39:50.973Z,49.34
2019-04-10T11:44:51.719Z,49.37
2019-04-10T11:49:50.685Z,49.42
2019-04-10T11:54:53.184Z,49.03
2019-04-10T11:59:51.741Z,49.15
2019-04-10T12:04:54.207Z,49.13
2019-04-10T12:14:54.205Z,48.61
2019-04-10T12:19:56.265Z,49.06
2019-04-10T12:24:55.017Z,48.62
2019-04-10T12:29:55.491Z,48.98
2019-04-10T12:34:56.333Z,48.72
2019-04-10T12:39:57.194Z,48.92
2019-04-10T12:44:57.892Z,48.71
2019-04-10T12:49:58.467Z,48.51
2019-04-10T12:54:59.576Z,48.98
2019-04-10T13:00:04.061Z,48.54
2019-04-10T13:05:02.916Z,48.82
2019-04-10T13:10:02.590Z,48.50
2019-04-10T13:15:03.423Z,48.84
2019-04-10T13:20:05.190Z,48.77
2019-04-10T13:25:06.005Z,48.77
2019-04-10T13:30:07.066Z,48.70
2019-04-10T13:35:08.094Z,48.43
2019-04-10T13:40:08.702Z,48.30
2019-04-10T13:45:09.274Z,48.65
2019-04-10T13:50:10.687Z,48.34
2019-04-10T13:55:11.711Z,48.72
2019-04-10T14:00:13.332Z,48.37
2019-04-10T14:05:13.952Z,48.36
2019-04-10T14:10:14.607Z,48.48
2019-04-10T14:15:16.107Z,48.81
2019-04-10T14:20:17.354Z,48.06
2019-04-10T14:25:17.951Z,48.38
2019-04-10T14:30:18.835Z,48.57
2019-04-10T14:35:19.671Z,48.58
2019-04-10T14:40:20.243Z,48.49
2019-04-10T14:45:21.482Z,48.79
2019-04-10T14:50:22.037Z,48.17
2019-04-10T14:55:22.621Z,48.54
2019-04-10T15:00:24.155Z,47.97
2019-04-10T15:05:25.849Z,48.67
2019-04-10T15:10:26.483Z,48.97
2019-04-10T15:15:27.910Z,48.70
2019-04-10T15:20:29.236Z,48.55
2019-04-10T15:25:29.842Z,48.55
2019-04-10T15:30:30.736Z,48.59
2019-04-10T15:35:31.313Z,48.83
2019-04-10T15:40:32.312Z,48.68
2019-04-10T15:45:32.863Z,48.71
2019-04-10T15:50:34.587Z,48.94
2019-04-10T15:55:35.988Z,48.81
2019-04-10T16:00:37.157Z,48.88
2019-04-10T16:05:37.887Z,48.88
2019-04-10T16:10:39.344Z,48.91
2019-04-10T16:15:40.805Z,48.74
2019-04-10T16:20:41.607Z,48.54
2019-04-10T16:25:43.277Z,48.43
2019-04-10T16:30:43.973Z,48.57
2019-04-10T16:35:44.574Z,48.43
2019-04-10T16:40:45.880Z,48.66
2019-04-10T16:45:46.963Z,48.27
2019-04-10T16:50:47.846Z,48.50
2019-04-10T16:55:49.192Z,48.44
2019-04-10T17:00:50.007Z,48.67
2019-04-10T17:05:50.832Z,48.56
2019-04-10T17:10:52.442Z,48.53
2019-04-10T17:15:53.567Z,48.31
2019-04-10T17:20:55.133Z,48.35
2019-04-10T17:25:56.167Z,48.39
2019-04-10T17:30:56.713Z,48.27
2019-04-10T17:35:58.029Z,48.27
2019-04-10T17:41:00.768Z,48.57
2019-04-10T17:45:58.972Z,48.38
2019-04-10T17:50:59.598Z,48.54
2019-04-10T17:56:00.277Z,48.61
2019-04-10T18:01:01.778Z,48.22
2019-04-10T18:06:03.382Z,48.32
2019-04-10T18:11:04.068Z,48.77
2019-04-10T18:16:04.708Z,48.61
2019-04-10T18:21:06.564Z,48.34
2019-04-10T18:26:07.408Z,48.51
2019-04-10T18:31:08.342Z,47.94
2019-04-10T18:36:08.901Z,48.21
2019-04-10T18:41:09.572Z,48.35
2019-04-10T18:46:13.435Z,48.46
2019-04-10T18:51:12.125Z,48.09
2019-04-10T18:56:11.266Z,48.35
2019-04-10T19:01:14.169Z,48.13
2019-04-10T19:06:13.432Z,48.54
2019-04-10T19:11:21.149Z,48.63
2019-04-10T19:16:14.099Z,48.68
2019-04-10T19:21:15.590Z,48.21
2019-04-10T19:26:16.212Z,48.62
2019-04-10T19:31:19.657Z,48.37
2019-04-10T19:36:17.491Z,48.12
2019-04-10T19:41:24.140Z,48.62
2019-04-10T19:46:19.459Z,48.75
2019-04-10T19:51:21.709Z,48.43
2019-04-10T19:56:20.573Z,48.32
2019-04-10T20:01:21.198Z,48.26
2019-04-10T20:06:23.542Z,48.50
2019-04-10T20:11:33.857Z,48.58
2019-04-10T20:16:23.219Z,48.60
2019-04-10T20:21:23.918Z,48.17
2019-04-10T20:26:25.239Z,48.68
2019-04-10T20:31:25.931Z,48.45
2019-04-10T20:36:26.526Z,48.96
2019-04-10T20:41:27.000Z,48.73
2019-04-10T20:46:28.480Z,48.87
2019-04-10T20:51:29.108Z,48.93
2019-04-10T20:56:30.527Z,48.74
2019-04-10T21:01:31.223Z,49.00
2019-04-10T21:06:31.847Z,48.68
2019-04-10T21:11:33.310Z,49.15
2019-04-10T21:16:33.988Z,49.15
2019-04-10T21:21:34.911Z,48.97
2019-04-10T21:26:36.512Z,49.11
2019-04-10T21:31:37.154Z,48.72
2019-04-10T21:36:37.514Z,48.61
2019-04-10T21:41:38.979Z,49.19
2019-04-10T21:46:39.530Z,48.96
2019-04-10T21:51:40.779Z,48.86
2019-04-10T21:56:41.442Z,48.61
2019-04-10T22:01:42.264Z,48.39
2019-04-10T22:06:43.186Z,48.57
2019-04-10T22:11:43.907Z,48.41
2019-04-10T22:16:44.633Z,48.63
2019-04-10T22:21:46.223Z,48.35
2019-04-10T22:26:46.840Z,48.33
2019-04-10T22:31:47.859Z,48.40
2019-04-10T22:36:49.342Z,48.74
2019-04-10T22:41:50.440Z,48.56
2019-04-10T22:46:52.280Z,48.57
2019-04-10T22:51:53.835Z,48.41
2019-04-10T22:56:54.543Z,47.82
2019-04-10T23:02:02.514Z,47.88
2019-04-10T23:06:55.622Z,48.01
2019-04-10T23:11:56.278Z,48.01
2019-04-10T23:16:57.117Z,47.84
2019-04-10T23:21:57.777Z,47.83
2019-04-10T23:26:59.628Z,47.80
2019-04-10T23:31:58.306Z,47.79
2019-04-10T23:36:58.907Z,47.86
2019-04-10T23:41:59.308Z,48.01
2019-04-10T23:46:59.969Z,47.57
2019-04-10T23:52:01.308Z,47.49
2019-04-10T23:57:03.054Z,47.43
