createdAt,value
2018-07-28T00:01:00.727Z,0.00
2018-07-28T00:02:32.299Z,0.00
2018-07-28T00:04:03.971Z,0.00
2018-07-28T00:05:35.442Z,0.00
2018-07-28T00:07:07.015Z,0.00
2018-07-28T00:08:38.586Z,0.00
2018-07-28T00:10:10.158Z,0.00
2018-07-28T00:11:41.730Z,0.00
2018-07-28T00:13:13.302Z,0.00
2018-07-28T00:14:44.876Z,0.00
2018-07-28T00:16:16.553Z,0.00
2018-07-28T00:17:48.019Z,0.00
2018-07-28T00:19:19.590Z,0.00
2018-07-28T00:20:51.161Z,0.00
2018-07-28T00:22:22.836Z,0.00
2018-07-28T00:23:54.308Z,0.00
2018-07-28T00:25:25.876Z,0.00
2018-07-28T00:26:57.452Z,0.00
2018-07-28T00:28:29.020Z,0.00
2018-07-28T00:30:00.591Z,0.00
2018-07-28T00:31:32.163Z,0.00
2018-07-28T00:33:03.736Z,0.00
2018-07-28T00:34:35.907Z,0.00
2018-07-28T00:36:06.878Z,0.00
2018-07-28T00:37:38.449Z,0.00
2018-07-28T00:39:10.021Z,0.00
2018-07-28T00:40:41.593Z,0.00
2018-07-28T00:42:13.163Z,0.00
2018-07-28T00:43:44.739Z,0.00
2018-07-28T00:45:16.307Z,0.00
2018-07-28T00:46:47.878Z,0.00
2018-07-28T00:48:19.452Z,0.00
2018-07-28T00:49:51.024Z,0.00
2018-07-28T00:51:22.592Z,0.00
2018-07-28T00:52:54.265Z,0.00
2018-07-28T00:54:25.736Z,0.00
2018-07-28T00:55:57.307Z,0.00
2018-07-28T00:57:28.879Z,0.00
2018-07-28T00:59:00.550Z,0.00
2018-07-28T01:00:32.023Z,0.00
2018-07-28T01:02:03.593Z,0.00
2018-07-28T01:03:35.165Z,0.00
2018-07-28T01:05:06.841Z,0.00
2018-07-28T01:06:38.308Z,0.00
2018-07-28T01:08:09.880Z,0.00
2018-07-28T01:09:41.451Z,0.00
2018-07-28T01:11:13.123Z,0.00
2018-07-28T01:12:44.595Z,0.00
2018-07-28T01:14:16.166Z,0.00
2018-07-28T01:15:48.042Z,0.00
2018-07-28T01:17:19.309Z,0.00
2018-07-28T01:18:50.881Z,0.00
2018-07-28T01:20:22.452Z,0.00
2018-07-28T01:21:54.024Z,0.00
2018-07-28T01:23:25.596Z,0.00
2018-07-28T01:24:57.167Z,0.00
2018-07-28T01:26:28.739Z,0.00
2018-07-28T01:28:00.311Z,0.00
2018-07-28T01:29:31.982Z,0.00
2018-07-28T01:31:03.456Z,0.00
2018-07-28T01:32:35.028Z,0.00
2018-07-28T01:34:06.597Z,0.00
2018-07-28T01:35:38.268Z,0.00
2018-07-28T01:37:09.810Z,0.00
2018-07-28T01:38:41.382Z,0.00
2018-07-28T01:40:12.954Z,0.00
2018-07-28T01:41:44.625Z,0.00
2018-07-28T01:43:16.027Z,0.00
2018-07-28T01:44:47.597Z,0.00
2018-07-28T01:46:19.169Z,0.00
2018-07-28T01:47:50.844Z,0.00
2018-07-28T01:49:22.359Z,0.00
2018-07-28T01:50:53.882Z,0.00
2018-07-28T01:52:25.454Z,0.00
2018-07-28T01:53:57.035Z,0.00
2018-07-28T01:55:28.597Z,0.00
2018-07-28T01:57:00.168Z,0.00
2018-07-28T01:58:31.742Z,0.00
2018-07-28T02:00:03.311Z,0.00
2018-07-28T02:01:34.883Z,0.00
2018-07-28T02:03:06.454Z,0.00
2018-07-28T02:04:38.551Z,0.00
2018-07-28T02:06:09.796Z,0.00
2018-07-28T02:07:41.167Z,0.00
2018-07-28T02:09:12.739Z,0.00
2018-07-28T02:10:44.310Z,0.00
2018-07-28T02:12:15.879Z,0.00
2018-07-28T02:13:47.450Z,0.00
2018-07-28T02:15:19.022Z,0.00
2018-07-28T02:16:50.597Z,0.00
2018-07-28T02:18:22.163Z,0.00
2018-07-28T02:19:53.736Z,0.00
2018-07-28T02:21:25.305Z,0.00
2018-07-28T02:22:56.889Z,0.00
2018-07-28T02:24:28.547Z,0.00
2018-07-28T02:26:00.035Z,0.00
2018-07-28T02:27:31.589Z,0.00
2018-07-28T02:29:03.160Z,0.00
2018-07-28T02:30:34.730Z,0.00
2018-07-28T02:32:06.301Z,0.00
2018-07-28T02:33:37.872Z,0.00
2018-07-28T02:35:09.454Z,0.00
2018-07-28T02:36:41.122Z,0.00
2018-07-28T02:38:12.584Z,0.00
2018-07-28T02:39:44.155Z,0.00
2018-07-28T02:41:15.727Z,0.00
2018-07-28T02:42:47.406Z,0.00
2018-07-28T02:44:18.868Z,0.00
2018-07-28T02:45:50.440Z,0.00
2018-07-28T02:47:22.011Z,0.00
2018-07-28T02:48:53.580Z,0.00
2018-07-28T02:50:25.154Z,0.00
2018-07-28T02:51:56.721Z,0.00
2018-07-28T02:53:28.293Z,0.00
2018-07-28T02:54:59.862Z,0.00
2018-07-28T02:56:31.434Z,0.00
2018-07-28T02:58:03.003Z,0.00
2018-07-28T02:59:34.574Z,0.00
2018-07-28T03:01:06.245Z,0.00
2018-07-28T03:02:37.715Z,0.00
2018-07-28T03:04:09.286Z,0.00
2018-07-28T03:05:40.857Z,0.00
2018-07-28T03:07:12.528Z,0.00
2018-07-28T03:08:43.998Z,0.00
2018-07-28T03:10:15.568Z,0.00
2018-07-28T03:11:47.138Z,0.00
2018-07-28T03:13:18.709Z,0.00
2018-07-28T03:14:50.281Z,0.00
2018-07-28T03:16:21.860Z,0.00
2018-07-28T03:17:53.421Z,0.00
2018-07-28T03:19:25.090Z,0.00
2018-07-28T03:20:56.561Z,0.00
2018-07-28T03:22:28.131Z,0.00
2018-07-28T03:23:59.702Z,0.00
2018-07-28T03:25:31.275Z,0.00
2018-07-28T03:27:02.843Z,0.00
2018-07-28T03:28:34.413Z,0.00
2018-07-28T03:30:05.984Z,0.00
2018-07-28T03:31:37.655Z,0.00
2018-07-28T03:33:09.124Z,0.00
2018-07-28T03:34:40.697Z,0.00
2018-07-28T03:36:12.265Z,0.00
2018-07-28T03:37:44.036Z,0.00
2018-07-28T03:39:15.406Z,0.00
2018-07-28T03:40:46.980Z,0.00
2018-07-28T03:42:18.546Z,0.00
2018-07-28T03:43:50.117Z,0.00
2018-07-28T03:45:21.687Z,0.00
2018-07-28T03:46:53.257Z,0.00
2018-07-28T03:48:24.829Z,0.00
2018-07-28T03:49:56.398Z,0.00
2018-07-28T03:51:27.969Z,0.00
2018-07-28T03:52:59.539Z,0.00
2018-07-28T03:54:31.109Z,0.00
2018-07-28T03:56:02.779Z,0.00
2018-07-28T03:57:34.311Z,0.00
2018-07-28T03:59:05.819Z,0.00
2018-07-28T04:00:37.391Z,0.00
2018-07-28T04:02:08.961Z,0.00
2018-07-28T04:03:40.530Z,0.00
2018-07-28T04:05:12.100Z,0.00
2018-07-28T04:06:43.671Z,0.00
2018-07-28T04:08:15.341Z,0.00
2018-07-28T04:09:46.812Z,0.00
2018-07-28T04:11:18.382Z,0.00
2018-07-28T04:12:49.951Z,0.00
2018-07-28T04:14:21.641Z,0.00
2018-07-28T04:15:53.095Z,0.00
2018-07-28T04:17:25.214Z,0.00
2018-07-28T04:18:56.237Z,0.00
2018-07-28T04:20:27.803Z,0.00
2018-07-28T04:21:59.375Z,0.00
2018-07-28T04:23:30.944Z,0.00
2018-07-28T04:25:02.515Z,0.00
2018-07-28T04:26:34.086Z,0.00
2018-07-28T04:28:05.655Z,0.00
2018-07-28T04:29:37.302Z,0.00
2018-07-28T04:31:08.802Z,0.00
2018-07-28T04:32:40.566Z,0.00
2018-07-28T04:34:11.947Z,0.00
2018-07-28T04:35:43.507Z,0.00
2018-07-28T04:37:15.083Z,0.00
2018-07-28T04:38:46.753Z,0.00
2018-07-28T04:40:18.219Z,0.00
2018-07-28T04:41:49.789Z,0.00
2018-07-28T04:43:21.359Z,0.00
2018-07-28T04:44:52.938Z,0.00
2018-07-28T04:46:24.500Z,0.00
2018-07-28T04:47:56.071Z,0.00
2018-07-28T04:49:27.642Z,0.00
2018-07-28T04:50:59.312Z,0.00
2018-07-28T04:52:30.784Z,0.00
2018-07-28T04:54:02.358Z,0.00
2018-07-28T04:55:33.924Z,0.00
2018-07-28T04:57:05.495Z,0.00
2018-07-28T04:58:37.065Z,0.00
2018-07-28T05:00:08.636Z,0.00
2018-07-28T05:01:40.206Z,0.00
2018-07-28T05:03:11.778Z,0.00
2018-07-28T05:04:43.347Z,0.00
2018-07-28T05:06:14.918Z,0.00
2018-07-28T05:07:46.489Z,0.00
2018-07-28T05:09:18.309Z,0.00
2018-07-28T05:10:49.630Z,0.00
2018-07-28T05:12:21.200Z,0.00
2018-07-28T05:13:52.770Z,0.00
2018-07-28T05:15:24.347Z,0.00
2018-07-28T05:16:55.912Z,0.00
2018-07-28T05:18:27.481Z,0.00
2018-07-28T05:19:59.052Z,0.00
2018-07-28T05:21:30.623Z,0.00
2018-07-28T05:23:02.195Z,0.00
2018-07-28T05:24:33.763Z,0.00
2018-07-28T05:26:05.336Z,0.00
2018-07-28T05:27:37.006Z,0.00
2018-07-28T05:29:08.478Z,0.00
2018-07-28T05:30:40.046Z,0.00
2018-07-28T05:32:11.620Z,0.00
2018-07-28T05:33:43.287Z,0.00
2018-07-28T05:35:14.757Z,0.00
2018-07-28T05:36:46.327Z,0.00
2018-07-28T05:38:17.898Z,0.00
2018-07-28T05:39:49.574Z,0.00
2018-07-28T05:41:21.038Z,0.00
2018-07-28T05:42:52.610Z,0.00
2018-07-28T05:44:24.180Z,0.00
2018-07-28T05:45:55.850Z,0.00
2018-07-28T05:47:27.320Z,0.00
2018-07-28T05:48:58.890Z,0.00
2018-07-28T05:50:30.462Z,0.00
2018-07-28T05:52:02.034Z,0.00
2018-07-28T05:53:33.602Z,0.00
2018-07-28T05:55:05.172Z,0.00
2018-07-28T05:56:36.742Z,0.00
2018-07-28T05:58:08.413Z,0.00
2018-07-28T05:59:39.883Z,0.00
2018-07-28T06:01:11.453Z,0.00
2018-07-28T06:02:43.029Z,0.00
2018-07-28T06:04:14.944Z,0.00
2018-07-28T06:05:46.164Z,0.00
2018-07-28T06:07:17.737Z,0.00
2018-07-28T06:08:49.305Z,0.00
2018-07-28T06:10:20.975Z,0.00
2018-07-28T06:11:52.445Z,0.00
2018-07-28T06:13:24.015Z,0.00
2018-07-28T06:14:55.585Z,0.00
2018-07-28T06:16:27.156Z,0.00
2018-07-28T06:17:58.736Z,0.00
2018-07-28T06:19:30.302Z,0.00
2018-07-28T06:21:01.868Z,0.00
2018-07-28T06:22:33.537Z,0.00
2018-07-28T06:24:05.007Z,0.00
2018-07-28T06:25:36.578Z,0.00
2018-07-28T06:27:08.148Z,0.00
2018-07-28T06:28:39.718Z,0.00
2018-07-28T06:30:11.289Z,0.00
2018-07-28T06:31:42.967Z,0.00
2018-07-28T06:33:14.433Z,0.00
2018-07-28T06:34:46.099Z,0.00
2018-07-28T06:36:17.569Z,0.00
2018-07-28T06:37:49.139Z,0.00
2018-07-28T06:39:20.713Z,0.00
2018-07-28T06:40:52.481Z,0.00
2018-07-28T06:42:23.850Z,0.00
2018-07-28T06:43:55.421Z,0.00
2018-07-28T06:45:26.991Z,0.00
2018-07-28T06:46:58.563Z,0.00
2018-07-28T06:48:30.135Z,0.00
2018-07-28T06:50:01.701Z,0.00
2018-07-28T06:51:33.271Z,0.00
2018-07-28T06:53:04.841Z,0.00
2018-07-28T06:54:36.412Z,0.00
2018-07-28T06:56:07.981Z,0.00
2018-07-28T06:57:39.552Z,0.00
2018-07-28T06:59:11.322Z,0.00
2018-07-28T07:00:42.697Z,0.00
2018-07-28T07:02:14.262Z,0.00
2018-07-28T07:03:45.833Z,0.00
2018-07-28T07:05:17.653Z,0.00
2018-07-28T07:06:48.972Z,0.00
2018-07-28T07:08:20.542Z,0.00
2018-07-28T07:09:52.113Z,0.00
2018-07-28T07:11:23.783Z,0.00
2018-07-28T07:12:55.253Z,0.00
2018-07-28T07:14:26.823Z,0.00
2018-07-28T07:15:58.408Z,0.00
2018-07-28T07:17:30.064Z,0.00
2018-07-28T07:19:01.534Z,0.00
2018-07-28T07:20:33.104Z,0.00
2018-07-28T07:22:04.675Z,0.00
2018-07-28T07:23:36.246Z,0.00
2018-07-28T07:25:07.815Z,0.00
2018-07-28T07:26:39.385Z,0.00
2018-07-28T07:28:10.955Z,0.00
2018-07-28T07:29:42.627Z,0.00
2018-07-28T07:31:14.096Z,0.00
2018-07-28T07:32:45.665Z,0.00
2018-07-28T07:34:17.236Z,0.00
2018-07-28T07:35:49.407Z,0.00
2018-07-28T07:37:20.376Z,0.00
2018-07-28T07:38:51.946Z,0.00
2018-07-28T07:40:23.516Z,0.00
2018-07-28T07:41:55.187Z,0.00
2018-07-28T07:43:26.657Z,0.00
2018-07-28T07:44:58.227Z,0.00
2018-07-28T07:46:29.797Z,0.00
2018-07-28T07:48:01.468Z,0.00
2018-07-28T07:49:32.939Z,0.00
2018-07-28T07:51:04.508Z,0.00
2018-07-28T07:52:36.086Z,0.00
2018-07-28T07:54:07.748Z,0.00
2018-07-28T07:55:39.218Z,0.00
2018-07-28T07:57:10.788Z,0.00
2018-07-28T07:58:42.358Z,0.00
2018-07-28T08:00:14.028Z,0.00
2018-07-28T08:01:45.498Z,0.00
2018-07-28T08:03:17.068Z,0.00
2018-07-28T08:04:48.686Z,0.00
2018-07-28T08:06:20.483Z,0.00
2018-07-28T08:07:51.780Z,0.00
2018-07-28T08:09:23.348Z,0.00
2018-07-28T08:10:54.918Z,0.00
2018-07-28T08:12:26.688Z,0.00
2018-07-28T08:13:58.058Z,0.00
2018-07-28T08:15:29.628Z,0.00
2018-07-28T08:17:01.198Z,0.00
2018-07-28T08:18:32.768Z,0.00
2018-07-28T08:20:04.338Z,0.00
2018-07-28T08:21:35.907Z,0.00
2018-07-28T08:23:07.477Z,0.00
2018-07-28T08:24:39.048Z,0.00
2018-07-28T08:26:10.617Z,0.00
2018-07-28T08:27:42.188Z,0.00
2018-07-28T08:29:13.757Z,0.00
2018-07-28T08:30:45.527Z,0.00
2018-07-28T08:32:16.897Z,0.00
2018-07-28T08:33:48.467Z,0.00
2018-07-28T08:35:20.039Z,0.00
2018-07-28T08:36:51.607Z,0.00
2018-07-28T08:38:23.176Z,0.00
2018-07-28T08:39:54.813Z,0.00
2018-07-28T08:41:26.316Z,0.00
2018-07-28T08:42:57.988Z,0.00
2018-07-28T08:44:29.459Z,0.00
2018-07-28T08:46:01.029Z,0.00
2018-07-28T08:47:32.596Z,0.00
2018-07-28T08:49:04.427Z,0.00
2018-07-28T08:50:35.736Z,0.00
2018-07-28T08:52:07.307Z,0.00
2018-07-28T08:53:38.875Z,0.00
2018-07-28T08:55:10.446Z,0.00
2018-07-28T08:56:42.016Z,0.00
2018-07-28T08:58:13.586Z,0.00
2018-07-28T08:59:45.155Z,0.00
2018-07-28T09:01:16.825Z,0.00
2018-07-28T09:02:48.296Z,0.00
2018-07-28T09:04:19.864Z,0.00
2018-07-28T09:05:51.495Z,0.00
2018-07-28T09:07:23.355Z,0.00
2018-07-28T09:08:54.574Z,0.00
2018-07-28T09:10:26.145Z,0.00
2018-07-28T09:11:57.714Z,0.00
2018-07-28T09:13:29.383Z,0.00
2018-07-28T09:15:00.853Z,0.00
2018-07-28T09:16:32.506Z,0.00
2018-07-28T09:18:04.081Z,0.00
2018-07-28T09:19:35.562Z,4.00
2018-07-28T09:21:07.132Z,4.00
2018-07-28T09:22:38.782Z,4.00
2018-07-28T09:24:10.271Z,4.00
2018-07-28T09:25:41.940Z,8.00
2018-07-28T09:27:13.410Z,16.00
2018-07-28T09:28:44.980Z,24.00
2018-07-28T09:30:16.550Z,36.00
2018-07-28T09:31:48.119Z,52.00
2018-07-28T09:33:19.690Z,68.00
2018-07-28T09:34:51.259Z,92.00
2018-07-28T09:36:22.828Z,124.00
2018-07-28T09:37:54.499Z,168.00
2018-07-28T09:39:25.968Z,220.00
2018-07-28T09:40:57.539Z,288.00
2018-07-28T09:42:29.108Z,376.00
2018-07-28T09:44:00.878Z,476.00
2018-07-28T09:45:32.247Z,592.00
2018-07-28T09:47:03.883Z,720.00
2018-07-28T09:48:35.913Z,868.00
2018-07-28T09:50:06.956Z,1024.00
2018-07-28T09:51:38.526Z,1176.00
2018-07-28T09:56:13.269Z,1704.00
2018-07-28T09:57:44.806Z,1900.00
2018-07-28T09:59:16.377Z,2092.00
2018-07-28T10:00:48.677Z,2288.00
2018-07-28T10:02:20.345Z,2488.00
2018-07-28T10:03:51.085Z,2664.00
2018-07-28T10:05:22.682Z,2844.00
2018-07-28T10:06:54.228Z,3032.00
2018-07-28T10:09:57.893Z,3424.00
2018-07-28T10:11:28.939Z,3600.00
2018-07-28T10:13:00.509Z,3712.00
2018-07-28T10:16:03.750Z,4096.00
2018-07-28T10:19:06.802Z,4536.00
2018-07-28T10:20:38.365Z,4816.00
2018-07-28T10:22:10.037Z,5132.00
2018-07-28T10:23:42.035Z,5416.00
2018-07-28T10:25:13.280Z,5620.00
2018-07-28T10:26:44.648Z,5832.00
2018-07-28T10:28:16.220Z,6124.00
2018-07-28T10:31:19.365Z,6636.00
2018-07-28T10:32:50.938Z,6860.00
2018-07-28T10:34:22.509Z,7072.00
2018-07-28T10:35:54.083Z,7252.00
2018-07-28T10:37:25.656Z,7444.00
2018-07-28T10:38:57.226Z,7604.00
2018-07-28T10:40:28.901Z,7808.00
2018-07-28T10:43:32.251Z,8296.00
2018-07-28T10:45:03.521Z,8524.00
2018-07-28T10:46:35.194Z,8836.00
2018-07-28T10:48:07.195Z,9144.00
2018-07-28T10:49:38.242Z,9264.00
2018-07-28T10:51:10.342Z,9508.00
2018-07-28T10:52:41.694Z,9824.00
2018-07-28T10:54:12.962Z,10016.00
2018-07-28T10:55:44.537Z,10344.00
2018-07-28T10:57:16.416Z,10384.00
2018-07-28T11:01:50.942Z,10496.00
2018-07-28T11:03:22.418Z,10492.00
2018-07-28T11:04:53.988Z,10628.00
2018-07-28T11:06:25.761Z,10696.00
2018-07-28T11:07:57.664Z,10804.00
2018-07-28T11:09:28.709Z,10932.00
2018-07-28T11:11:00.283Z,11056.00
2018-07-28T11:12:31.859Z,11308.00
2018-07-28T11:14:03.887Z,11368.00
2018-07-28T11:17:06.588Z,11628.00
2018-07-28T11:18:38.168Z,11788.00
2018-07-28T11:20:10.143Z,11944.00
2018-07-28T11:21:41.517Z,12076.00
2018-07-28T11:23:12.892Z,12352.00
2018-07-28T11:24:44.467Z,12528.00
2018-07-28T11:26:16.317Z,12628.00
2018-07-28T11:27:47.622Z,12636.00
2018-07-28T11:29:19.198Z,12888.00
2018-07-28T11:30:50.775Z,13220.00
2018-07-28T11:32:22.352Z,13280.00
2018-07-28T11:33:53.931Z,13528.00
2018-07-28T11:35:25.811Z,13808.00
2018-07-28T11:36:57.095Z,14088.00
2018-07-28T11:38:28.964Z,14284.00
2018-07-28T11:40:00.542Z,14488.00
2018-07-28T11:43:03.393Z,14752.00
2018-07-28T11:44:35.950Z,14896.00
2018-07-28T11:46:06.549Z,15152.00
2018-07-28T11:47:38.127Z,15292.00
2018-07-28T11:50:41.284Z,15384.00
2018-07-28T11:52:12.861Z,15724.00
2018-07-28T11:53:44.642Z,15864.00
2018-07-28T11:55:16.017Z,16056.00
2018-07-28T11:56:47.898Z,16176.00
2018-07-28T11:59:51.070Z,16844.00
2018-07-28T12:01:22.333Z,17008.00
2018-07-28T12:02:53.911Z,17200.00
2018-07-28T12:04:26.016Z,17596.00
2018-07-28T12:05:57.069Z,18496.00
2018-07-28T12:07:29.177Z,18976.00
2018-07-28T12:09:00.227Z,20032.00
2018-07-28T12:13:34.965Z,27008.00
2018-07-28T12:15:07.171Z,30880.00
2018-07-28T12:18:09.912Z,35776.00
2018-07-28T12:19:41.282Z,34048.00
2018-07-28T12:21:13.167Z,39712.00
2018-07-28T12:22:44.443Z,40160.00
2018-07-28T12:24:16.226Z,42496.00
2018-07-28T12:27:19.182Z,42848.00
2018-07-28T12:28:50.766Z,44992.00
2018-07-28T12:30:22.868Z,47200.00
2018-07-28T12:31:53.923Z,52064.00
2018-07-28T12:33:25.602Z,54432.00
2018-07-28T12:34:57.352Z,54528.00
2018-07-28T12:36:28.666Z,53696.00
2018-07-28T12:38:00.446Z,48320.00
2018-07-28T12:39:32.354Z,53600.00
2018-07-28T12:41:03.645Z,56128.00
2018-07-28T12:42:34.987Z,55328.00
2018-07-28T12:44:06.569Z,53664.00
2018-07-28T12:47:09.830Z,57888.00
2018-07-28T12:48:41.312Z,55776.00
2018-07-28T12:50:12.893Z,57152.00
2018-07-28T12:54:47.835Z,58016.00
2018-07-28T12:56:19.326Z,63904.00
2018-07-28T12:57:50.798Z,65760.00
2018-07-28T13:00:53.962Z,63136.00
2018-07-28T13:02:25.544Z,64896.00
2018-07-28T13:03:57.199Z,62400.00
2018-07-28T13:07:00.291Z,45440.00
2018-07-28T13:08:32.196Z,39424.00
2018-07-28T13:11:35.036Z,38368.00
2018-07-28T13:13:06.721Z,38272.00
2018-07-28T13:14:38.199Z,42816.00
2018-07-28T13:16:09.782Z,42400.00
2018-07-28T13:17:41.571Z,43200.00
2018-07-28T13:20:44.532Z,44128.00
2018-07-28T13:22:16.113Z,46848.00
2018-07-28T13:23:48.521Z,46208.00
2018-07-28T13:26:50.859Z,41280.00
2018-07-28T13:28:22.443Z,47488.00
2018-07-28T13:32:57.292Z,39072.00
2018-07-28T13:34:28.774Z,23424.00
2018-07-28T13:36:00.367Z,44960.00
2018-07-28T13:37:31.945Z,29888.00
2018-07-28T13:39:04.048Z,20736.00
2018-07-28T13:40:35.104Z,44256.00
2018-07-28T13:42:06.735Z,54624.00
2018-07-28T13:43:38.268Z,55168.00
2018-07-28T13:45:10.680Z,58752.00
2018-07-28T13:46:41.636Z,55808.00
2018-07-28T13:48:13.015Z,44512.00
2018-07-28T13:51:16.909Z,61408.00
2018-07-28T13:55:50.929Z,60352.00
2018-07-28T14:01:57.563Z,56928.00
2018-07-28T14:03:28.845Z,69984.00
2018-07-28T14:05:00.632Z,100768.00
2018-07-28T14:06:32.011Z,92992.00
2018-07-28T14:08:04.147Z,83360.00
2018-07-28T14:09:35.175Z,100000.00
2018-07-28T14:11:07.285Z,77472.00
2018-07-28T14:12:38.544Z,61984.00
2018-07-28T14:14:09.925Z,85248.00
2018-07-28T14:15:42.052Z,95616.00
2018-07-28T14:17:13.095Z,98240.00
2018-07-28T14:20:16.260Z,58496.00
2018-07-28T14:21:47.842Z,44128.00
2018-07-28T14:23:19.432Z,29984.00
2018-07-28T14:24:51.647Z,37184.00
2018-07-28T14:26:22.693Z,84288.00
2018-07-28T14:27:54.176Z,75104.00
2018-07-28T14:32:29.026Z,56576.00
2018-07-28T14:34:00.509Z,98528.00
2018-07-28T14:37:03.877Z,99200.00
2018-07-28T14:40:06.849Z,85632.00
2018-07-28T14:43:10.015Z,106560.00
2018-07-28T14:44:41.800Z,104704.00
2018-07-28T14:46:13.377Z,97344.00
2018-07-28T14:47:44.760Z,67808.00
2018-07-28T14:49:16.343Z,58240.00
2018-07-28T14:50:48.259Z,107680.00
2018-07-28T14:52:19.512Z,106272.00
2018-07-28T14:53:51.095Z,104384.00
2018-07-28T14:55:22.679Z,104224.00
2018-07-28T14:56:54.786Z,97408.00
2018-07-28T14:58:26.048Z,104320.00
2018-07-28T14:59:57.955Z,105312.00
2018-07-28T15:01:29.021Z,91808.00
2018-07-28T15:03:00.808Z,103808.00
2018-07-28T15:04:32.383Z,102304.00
2018-07-28T15:07:35.563Z,99744.00
2018-07-28T15:09:06.994Z,100704.00
2018-07-28T15:10:38.723Z,101120.00
2018-07-28T15:12:10.106Z,98080.00
2018-07-28T15:13:41.694Z,100288.00
2018-07-28T15:15:13.800Z,98560.00
2018-07-28T15:18:16.696Z,105440.00
2018-07-28T15:19:48.639Z,104384.00
2018-07-28T15:21:19.617Z,103232.00
2018-07-28T15:22:51.200Z,102752.00
2018-07-28T15:24:23.432Z,99648.00
2018-07-28T15:25:54.370Z,94976.00
2018-07-28T15:30:29.133Z,102560.00
2018-07-28T15:32:00.730Z,103360.00
2018-07-28T15:33:32.335Z,101952.00
2018-07-28T15:36:35.871Z,100608.00
2018-07-28T15:38:07.052Z,100352.00
2018-07-28T15:39:38.948Z,104928.00
2018-07-28T15:42:41.910Z,102336.00
2018-07-28T15:44:13.394Z,94368.00
2018-07-28T15:45:46.112Z,94560.00
2018-07-28T15:48:48.149Z,96544.00
2018-07-28T15:50:19.733Z,94912.00
2018-07-28T15:51:51.319Z,98176.00
2018-07-28T15:53:22.903Z,101376.00
2018-07-28T15:54:54.489Z,92928.00
2018-07-28T15:56:26.376Z,82912.00
2018-07-28T15:57:57.658Z,83328.00
2018-07-28T15:59:29.445Z,92928.00
2018-07-28T16:01:00.928Z,91168.00
2018-07-28T16:02:32.414Z,88352.00
2018-07-28T16:04:03.999Z,92160.00
2018-07-28T16:05:36.108Z,93984.00
2018-07-28T16:07:07.472Z,97184.00
2018-07-28T16:08:38.758Z,93696.00
2018-07-28T16:10:10.342Z,98976.00
2018-07-28T16:13:13.510Z,101536.00
2018-07-28T16:14:45.095Z,96608.00
2018-07-28T16:16:16.682Z,94080.00
2018-07-28T16:20:51.993Z,96032.00
2018-07-28T16:22:23.554Z,97728.00
2018-07-28T16:23:54.614Z,96416.00
2018-07-28T16:25:26.193Z,94400.00
2018-07-28T16:26:57.779Z,99456.00
2018-07-28T16:30:00.950Z,101760.00
2018-07-28T16:34:35.705Z,98464.00
2018-07-28T16:36:07.291Z,99008.00
2018-07-28T16:37:38.876Z,93312.00
2018-07-28T16:39:10.984Z,96320.00
2018-07-28T16:40:42.762Z,98368.00
2018-07-28T16:42:14.190Z,94304.00
2018-07-28T16:43:45.418Z,93408.00
2018-07-28T16:45:16.804Z,92128.00
2018-07-28T16:46:48.389Z,96032.00
2018-07-28T16:48:20.275Z,97760.00
2018-07-28T16:49:51.861Z,98016.00
2018-07-28T16:51:23.175Z,91936.00
2018-07-28T16:52:55.456Z,87296.00
2018-07-28T16:54:26.318Z,89600.00
2018-07-28T16:57:29.483Z,90752.00
2018-07-28T16:59:01.183Z,88000.00
2018-07-28T17:00:32.653Z,84768.00
2018-07-28T17:02:04.238Z,92064.00
2018-07-28T17:03:36.025Z,92032.00
2018-07-28T17:05:07.410Z,91488.00
2018-07-28T17:06:38.994Z,92544.00
2018-07-28T17:08:11.099Z,91040.00
2018-07-28T17:09:42.160Z,89600.00
2018-07-28T17:11:13.747Z,87040.00
2018-07-28T17:12:45.331Z,88256.00
2018-07-28T17:14:16.917Z,89152.00
2018-07-28T17:15:48.503Z,85760.00
2018-07-28T17:17:20.187Z,81632.00
2018-07-28T17:18:52.196Z,85312.00
2018-07-28T17:21:54.842Z,81152.00
2018-07-28T17:24:58.014Z,79456.00
2018-07-28T17:26:29.901Z,78112.00
2018-07-28T17:28:01.181Z,77952.00
2018-07-28T17:29:33.272Z,76128.00
2018-07-28T17:31:04.487Z,79552.00
2018-07-28T17:32:36.239Z,77696.00
2018-07-28T17:38:42.876Z,77792.00
2018-07-28T17:43:17.029Z,76960.00
2018-07-28T17:44:48.612Z,73856.00
2018-07-28T17:46:20.399Z,71808.00
2018-07-28T17:47:51.986Z,71552.00
2018-07-28T17:50:54.950Z,72384.00
2018-07-28T17:52:26.534Z,72768.00
2018-07-28T17:53:59.247Z,68832.00
2018-07-28T17:55:29.707Z,67904.00
2018-07-28T17:57:01.387Z,66880.00
2018-07-28T17:58:33.374Z,65760.00
2018-07-28T18:00:04.531Z,69216.00
2018-07-28T18:01:36.041Z,67040.00
2018-07-28T18:03:07.926Z,66560.00
2018-07-28T18:06:10.991Z,63360.00
2018-07-28T18:09:13.956Z,66752.00
2018-07-28T18:10:45.844Z,64512.00
2018-07-28T18:12:17.125Z,64608.00
2018-07-28T18:13:48.710Z,61632.00
2018-07-28T18:15:20.393Z,62432.00
2018-07-28T18:18:23.462Z,62944.00
2018-07-28T18:19:55.975Z,61344.00
2018-07-28T18:21:26.881Z,60416.00
2018-07-28T18:22:58.216Z,59936.00
2018-07-28T18:26:01.387Z,60032.00
2018-07-28T18:27:32.967Z,57152.00
2018-07-28T18:29:04.552Z,59744.00
2018-07-28T18:30:36.136Z,59424.00
2018-07-28T18:32:07.923Z,56480.00
2018-07-28T18:33:39.807Z,54592.00
2018-07-28T18:35:10.885Z,53824.00
2018-07-28T18:36:42.991Z,53984.00
2018-07-28T18:38:14.052Z,53952.00
2018-07-28T18:39:45.667Z,50944.00
2018-07-28T18:41:17.420Z,48704.00
2018-07-28T18:42:48.803Z,50624.00
2018-07-28T18:44:20.587Z,47392.00
2018-07-28T18:45:51.969Z,45600.00
2018-07-28T18:47:23.553Z,44960.00
2018-07-28T18:48:55.219Z,44832.00
2018-07-28T18:50:26.719Z,42144.00
2018-07-28T18:51:58.610Z,40544.00
2018-07-28T18:53:29.886Z,41856.00
2018-07-28T18:55:01.489Z,42080.00
2018-07-28T18:56:33.056Z,39776.00
2018-07-28T18:58:04.737Z,40224.00
2018-07-28T18:59:36.220Z,38368.00
2018-07-28T19:01:07.803Z,37216.00
2018-07-28T19:02:39.386Z,34496.00
2018-07-28T19:04:11.271Z,34624.00
2018-07-28T19:05:42.856Z,33984.00
2018-07-28T19:07:14.135Z,31680.00
2018-07-28T19:08:45.920Z,32064.00
2018-07-28T19:10:17.402Z,30912.00
2018-07-28T19:11:49.229Z,28640.00
2018-07-28T19:16:23.634Z,27968.00
2018-07-28T19:17:55.215Z,24736.00
2018-07-28T19:20:58.682Z,23488.00
2018-07-28T19:22:30.166Z,21632.00
2018-07-28T19:24:01.848Z,23392.00
2018-07-28T19:25:33.650Z,24768.00
2018-07-28T19:27:04.709Z,27168.00
2018-07-28T19:30:07.973Z,25664.00
2018-07-28T19:31:39.455Z,25760.00
2018-07-28T19:33:11.037Z,25312.00
2018-07-28T19:34:42.617Z,24480.00
2018-07-28T19:36:14.300Z,24064.00
2018-07-28T19:39:17.362Z,23328.00
2018-07-28T19:40:48.945Z,22304.00
2018-07-28T19:42:20.626Z,21568.00
2018-07-28T19:45:23.689Z,18272.00
2018-07-28T19:48:26.951Z,17248.00
2018-07-28T19:49:58.432Z,16896.00
2018-07-28T19:51:30.015Z,16384.00
2018-07-28T19:53:01.595Z,15840.00
2018-07-28T19:54:33.175Z,15136.00
2018-07-28T19:56:04.759Z,14208.00
2018-07-28T19:59:07.917Z,12224.00
2018-07-28T20:00:39.600Z,11544.00
2018-07-28T20:02:11.077Z,10864.00
2018-07-28T20:03:42.659Z,10136.00
2018-07-28T20:05:14.239Z,9736.00
2018-07-28T20:08:17.803Z,8268.00
2018-07-28T20:09:48.979Z,7516.00
2018-07-28T20:11:20.559Z,7068.00
2018-07-28T20:14:23.922Z,6004.00
2018-07-28T20:15:55.298Z,5360.00
2018-07-28T20:17:26.877Z,4820.00
2018-07-28T20:18:58.457Z,4360.00
2018-07-28T20:20:30.343Z,3908.00
2018-07-28T20:23:33.195Z,3104.00
2018-07-28T20:25:04.774Z,2744.00
2018-07-28T20:26:36.463Z,2412.00
2018-07-28T20:28:07.935Z,2104.00
2018-07-28T20:31:11.090Z,1604.00
2018-07-28T20:32:42.773Z,1384.00
2018-07-28T20:34:14.246Z,1192.00
2018-07-28T20:35:46.348Z,1024.00
2018-07-28T20:37:17.404Z,868.00
2018-07-28T20:38:49.082Z,728.00
2018-07-28T20:40:20.561Z,604.00
2018-07-28T20:41:52.179Z,500.00
2018-07-28T20:43:23.716Z,412.00
2018-07-28T20:44:55.393Z,340.00
2018-07-28T20:46:26.870Z,272.00
2018-07-28T20:47:58.450Z,216.00
2018-07-28T20:49:30.025Z,168.00
2018-07-28T20:51:01.640Z,128.00
2018-07-28T20:52:33.179Z,92.00
2018-07-28T20:54:04.756Z,68.00
2018-07-28T20:55:36.332Z,48.00
2018-07-28T20:57:07.923Z,36.00
2018-07-28T20:58:39.486Z,24.00
2018-07-28T21:00:11.070Z,16.00
2018-07-28T21:01:42.638Z,8.00
2018-07-28T21:03:14.415Z,8.00
2018-07-28T21:04:45.790Z,4.00