createdAt,value
2022-10-05T00:00:23.322Z,98.50
2022-10-05T00:02:52.267Z,98.50
2022-10-05T00:05:21.248Z,98.50
2022-10-05T00:07:48.015Z,98.50
2022-10-05T00:10:17.601Z,98.50
2022-10-05T00:12:45.957Z,98.50
2022-10-05T00:15:14.999Z,98.50
2022-10-05T00:17:42.561Z,98.50
2022-10-05T00:20:27.409Z,98.50
2022-10-05T00:23:00.739Z,98.50
2022-10-05T00:25:27.409Z,98.50
2022-10-05T00:27:56.889Z,98.50
2022-10-05T00:30:26.148Z,98.50
2022-10-05T00:32:58.700Z,98.50
2022-10-05T00:35:28.173Z,98.50
2022-10-05T00:37:55.787Z,98.50
2022-10-05T00:40:36.965Z,98.50
2022-10-05T00:43:09.410Z,98.50
2022-10-05T00:45:52.315Z,98.50
2022-10-05T00:48:42.429Z,98.50
2022-10-05T00:51:26.177Z,98.50
2022-10-05T00:54:04.236Z,98.50
2022-10-05T00:56:36.983Z,98.50
2022-10-05T00:59:44.148Z,98.50
2022-10-05T01:02:25.629Z,98.50
2022-10-05T01:05:14.685Z,98.50
2022-10-05T01:07:53.039Z,98.50
2022-10-05T01:10:40.736Z,98.50
2022-10-05T01:13:59.697Z,98.50
2022-10-05T01:16:52.809Z,98.50
2022-10-05T01:19:19.440Z,98.50
2022-10-05T01:22:02.714Z,98.50
2022-10-05T01:24:44.179Z,98.50
2022-10-05T01:27:17.072Z,98.50
2022-10-05T01:30:08.645Z,98.50
2022-10-05T01:32:48.022Z,98.50
2022-10-05T01:35:29.662Z,98.50
2022-10-05T01:38:04.812Z,98.50
2022-10-05T01:40:45.590Z,98.50
2022-10-05T01:43:47.518Z,98.50
2022-10-05T01:46:25.215Z,98.50
2022-10-05T01:49:18.570Z,98.50
2022-10-05T01:52:12.454Z,98.50
2022-10-05T01:55:14.097Z,98.50
2022-10-05T01:57:59.326Z,98.50
2022-10-05T02:00:28.304Z,98.50
2022-10-05T02:03:08.049Z,98.50
2022-10-05T02:05:54.495Z,98.50
2022-10-05T02:08:25.196Z,98.50
2022-10-05T02:11:00.773Z,98.50
2022-10-05T02:13:50.759Z,98.50
2022-10-05T02:16:36.001Z,98.50
2022-10-05T02:19:18.412Z,98.50
2022-10-05T02:21:49.090Z,98.50
2022-10-05T02:24:23.627Z,98.50
2022-10-05T02:26:53.144Z,98.50
2022-10-05T02:29:23.865Z,98.50
2022-10-05T02:31:54.010Z,98.50
2022-10-05T02:34:35.737Z,98.50
2022-10-05T02:37:14.718Z,98.50
2022-10-05T02:39:52.772Z,98.50
2022-10-05T02:42:45.432Z,98.50
2022-10-05T02:45:23.340Z,98.50
2022-10-05T02:47:59.238Z,98.50
2022-10-05T02:50:39.102Z,98.50
2022-10-05T02:53:41.206Z,98.50
2022-10-05T02:56:36.872Z,98.50
2022-10-05T02:59:33.743Z,98.50
2022-10-05T03:02:31.427Z,98.50
2022-10-05T03:05:21.233Z,98.50
2022-10-05T03:08:01.963Z,98.50
2022-10-05T03:10:43.229Z,98.50
2022-10-05T03:13:14.255Z,98.50
2022-10-05T03:15:59.878Z,98.50
2022-10-05T03:18:46.150Z,98.50
2022-10-05T03:21:43.598Z,98.50
2022-10-05T03:24:26.971Z,98.50
2022-10-05T03:27:01.878Z,98.50
2022-10-05T03:29:40.446Z,98.50
2022-10-05T03:32:41.824Z,98.50
2022-10-05T03:35:22.231Z,98.50
2022-10-05T03:38:05.622Z,98.50
2022-10-05T03:40:43.156Z,98.50
2022-10-05T03:43:37.804Z,98.50
2022-10-05T03:46:16.504Z,98.50
2022-10-05T03:48:59.866Z,98.50
2022-10-05T03:51:37.213Z,98.50
2022-10-05T03:54:19.499Z,98.50
2022-10-05T03:56:54.637Z,98.50
2022-10-05T03:59:37.835Z,98.50
2022-10-05T04:02:18.217Z,98.50
2022-10-05T04:04:50.578Z,98.50
2022-10-05T04:07:46.626Z,98.50
2022-10-05T04:10:26.275Z,98.50
2022-10-05T04:13:02.612Z,98.50
2022-10-05T04:15:44.253Z,98.50
2022-10-05T04:18:32.297Z,98.50
2022-10-05T04:21:23.867Z,98.50
2022-10-05T04:23:58.388Z,98.50
2022-10-05T04:26:36.933Z,98.50
2022-10-05T04:29:13.893Z,98.50
2022-10-05T04:31:43.542Z,98.50
2022-10-05T04:34:50.941Z,98.50
2022-10-05T04:37:58.918Z,98.50
2022-10-05T04:40:34.623Z,98.50
2022-10-05T04:43:33.609Z,98.50
2022-10-05T04:46:18.786Z,98.50
2022-10-05T04:49:22.419Z,98.50
2022-10-05T04:52:08.095Z,98.50
2022-10-05T04:54:53.328Z,98.50
2022-10-05T04:57:26.153Z,98.50
2022-10-05T05:00:20.594Z,98.50
2022-10-05T05:03:21.416Z,98.50
2022-10-05T05:06:17.965Z,98.50
2022-10-05T05:09:06.801Z,98.50
2022-10-05T05:12:10.745Z,98.50
2022-10-05T05:14:53.119Z,98.50
2022-10-05T05:17:22.584Z,98.50
2022-10-05T05:19:54.955Z,98.50
2022-10-05T05:22:59.515Z,98.50
2022-10-05T05:25:53.006Z,98.50
2022-10-05T05:28:34.473Z,98.50
2022-10-05T05:31:27.527Z,98.50
2022-10-05T05:34:14.245Z,98.50
2022-10-05T05:36:43.995Z,98.50
2022-10-05T05:39:38.918Z,98.50
2022-10-05T05:42:45.439Z,98.50
2022-10-05T05:45:23.488Z,98.50
2022-10-05T05:47:54.053Z,98.50
2022-10-05T05:50:53.730Z,98.50
2022-10-05T05:53:42.370Z,98.50
2022-10-05T05:56:14.571Z,98.50
2022-10-05T05:58:50.744Z,98.50
2022-10-05T06:01:32.570Z,98.50
2022-10-05T06:04:09.466Z,98.50
2022-10-05T06:06:39.895Z,98.50
2022-10-05T06:09:33.370Z,98.50
2022-10-05T06:12:05.130Z,98.50
2022-10-05T06:14:34.772Z,98.50
2022-10-05T06:17:11.059Z,98.50
2022-10-05T06:19:39.093Z,98.50
2022-10-05T06:22:17.743Z,98.50
2022-10-05T06:25:18.114Z,98.50
2022-10-05T06:28:16.215Z,98.50
2022-10-05T06:30:59.499Z,98.50
2022-10-05T06:33:51.066Z,98.50
2022-10-05T06:36:32.778Z,98.50
2022-10-05T06:39:22.276Z,98.50
2022-10-05T06:42:01.374Z,98.50
2022-10-05T06:45:07.998Z,98.50
2022-10-05T06:48:05.650Z,98.50
2022-10-05T06:50:36.622Z,98.50
2022-10-05T06:53:48.262Z,98.50
2022-10-05T06:56:26.638Z,98.50
2022-10-05T06:59:08.161Z,98.50
2022-10-05T07:01:44.690Z,98.50
2022-10-05T07:04:48.349Z,98.50
2022-10-05T07:07:25.893Z,98.50
2022-10-05T07:10:21.314Z,98.50
2022-10-05T07:12:58.981Z,98.50
2022-10-05T07:15:39.201Z,98.50
2022-10-05T07:18:16.244Z,98.50
2022-10-05T07:20:51.132Z,98.50
2022-10-05T07:23:42.605Z,98.50
2022-10-05T07:26:23.519Z,98.50
2022-10-05T07:29:12.819Z,98.50
2022-10-05T07:32:15.336Z,98.50
2022-10-05T07:35:40.236Z,98.50
2022-10-05T07:38:27.169Z,98.50
2022-10-05T07:41:06.001Z,98.50
2022-10-05T07:44:02.364Z,98.50
2022-10-05T07:46:51.965Z,98.50
2022-10-05T07:49:23.173Z,98.50
2022-10-05T07:51:56.066Z,98.50
2022-10-05T07:54:30.217Z,98.50
2022-10-05T07:57:13.901Z,98.50
2022-10-05T08:00:06.841Z,98.50
2022-10-05T08:02:44.434Z,98.50
2022-10-05T08:05:30.530Z,98.50
2022-10-05T08:08:13.354Z,98.00
2022-10-05T08:11:05.070Z,97.40
2022-10-05T08:14:09.322Z,98.50
2022-10-05T08:16:38.445Z,96.50
2022-10-05T08:19:17.494Z,97.80
2022-10-05T08:21:55.846Z,97.30
2022-10-05T08:25:06.377Z,97.50
2022-10-05T08:27:47.356Z,96.00
2022-10-05T08:30:16.329Z,95.70
2022-10-05T08:32:50.695Z,95.30
2022-10-05T08:35:40.479Z,94.90
2022-10-05T08:38:13.592Z,95.00
2022-10-05T08:41:22.133Z,94.70
2022-10-05T08:44:00.806Z,95.00
2022-10-05T08:46:39.851Z,94.80
2022-10-05T08:49:25.186Z,94.30
2022-10-05T08:51:57.934Z,94.10
2022-10-05T08:54:43.267Z,92.20
2022-10-05T08:57:25.118Z,93.30
2022-10-05T09:00:02.103Z,92.30
2022-10-05T09:03:11.507Z,91.00
2022-10-05T09:05:58.336Z,91.40
2022-10-05T09:08:50.183Z,91.40
2022-10-05T09:11:37.377Z,92.10
2022-10-05T09:14:13.185Z,91.90
2022-10-05T09:17:08.845Z,90.90
2022-10-05T09:20:06.861Z,90.80
2022-10-05T09:22:59.638Z,93.10
2022-10-05T09:25:35.841Z,91.80
2022-10-05T09:28:24.841Z,90.10
2022-10-05T09:31:11.943Z,89.90
2022-10-05T09:34:17.566Z,89.50
2022-10-05T09:37:40.384Z,89.30
2022-10-05T09:40:27.277Z,89.00
2022-10-05T09:43:14.621Z,89.20
2022-10-05T09:46:16.310Z,87.30
2022-10-05T09:49:06.990Z,87.50
2022-10-05T09:51:52.502Z,85.70
2022-10-05T09:54:37.787Z,83.90
2022-10-05T09:57:39.813Z,84.40
2022-10-05T10:00:35.453Z,85.50
2022-10-05T10:03:27.286Z,85.70
2022-10-05T10:05:57.089Z,85.00
2022-10-05T10:08:42.612Z,85.20
2022-10-05T10:11:19.463Z,84.20
2022-10-05T10:14:13.212Z,84.20
2022-10-05T10:17:07.541Z,83.40
2022-10-05T10:19:43.110Z,83.70
2022-10-05T10:22:46.804Z,83.00
2022-10-05T10:25:19.179Z,83.10
2022-10-05T10:28:07.322Z,84.60
2022-10-05T10:30:37.026Z,84.50
2022-10-05T10:33:25.406Z,82.60
2022-10-05T10:36:00.454Z,82.10
2022-10-05T10:39:00.194Z,82.00
2022-10-05T10:41:45.309Z,82.40
2022-10-05T10:44:26.261Z,82.00
2022-10-05T10:47:11.677Z,81.20
2022-10-05T10:50:15.495Z,80.90
2022-10-05T10:52:54.574Z,80.70
2022-10-05T10:55:35.948Z,80.70
2022-10-05T11:01:15.266Z,81.50
2022-10-05T11:04:06.686Z,81.40
2022-10-05T11:07:03.765Z,80.30
2022-10-05T11:10:09.570Z,80.50
2022-10-05T11:12:54.460Z,79.70
2022-10-05T11:16:03.986Z,78.90
2022-10-05T11:18:39.449Z,78.80
2022-10-05T11:21:34.162Z,80.50
2022-10-05T11:24:22.073Z,79.60
2022-10-05T11:27:08.284Z,79.40
2022-10-05T11:30:01.863Z,80.10
2022-10-05T11:33:02.639Z,78.70
2022-10-05T11:35:38.188Z,78.30
2022-10-05T11:38:27.096Z,78.50
2022-10-05T11:41:15.516Z,79.20
2022-10-05T11:44:20.200Z,79.50
2022-10-05T11:47:16.178Z,79.20
2022-10-05T11:50:13.928Z,79.00
2022-10-05T11:52:47.354Z,78.00
2022-10-05T11:55:17.219Z,77.40
2022-10-05T11:58:07.422Z,77.90
2022-10-05T12:00:42.449Z,78.00
2022-10-05T12:03:27.422Z,78.50
2022-10-05T12:06:06.194Z,79.40
2022-10-05T12:09:04.723Z,77.40
2022-10-05T12:12:01.786Z,77.60
2022-10-05T12:14:44.474Z,77.90
2022-10-05T12:17:35.858Z,77.00
2022-10-05T12:20:33.609Z,77.00
2022-10-05T12:23:17.626Z,76.90
2022-10-05T12:26:11.042Z,76.00
2022-10-05T12:28:46.645Z,76.10
2022-10-05T12:31:47.572Z,76.00
2022-10-05T12:34:26.301Z,75.40
2022-10-05T12:37:04.718Z,75.60
2022-10-05T12:39:48.621Z,75.70
2022-10-05T12:42:41.609Z,74.10
2022-10-05T12:45:33.378Z,74.70
2022-10-05T12:48:27.598Z,74.00
2022-10-05T12:51:19.702Z,72.90
2022-10-05T12:53:57.792Z,73.00
2022-10-05T12:56:46.554Z,73.10
2022-10-05T12:59:37.987Z,74.30
2022-10-05T13:02:15.021Z,74.80
2022-10-05T13:04:44.079Z,74.60
2022-10-05T13:07:22.851Z,73.90
2022-10-05T13:09:55.037Z,74.40
2022-10-05T13:12:36.130Z,74.90
2022-10-05T13:15:15.207Z,73.40
2022-10-05T13:17:53.315Z,72.60
2022-10-05T13:20:32.512Z,73.70
2022-10-05T13:23:31.329Z,72.10
2022-10-05T13:26:16.514Z,73.50
2022-10-05T13:29:18.561Z,72.40
2022-10-05T13:31:54.306Z,72.60
2022-10-05T13:34:43.195Z,73.00
2022-10-05T13:37:38.855Z,72.40
2022-10-05T13:40:05.466Z,73.00
2022-10-05T13:42:55.226Z,72.80
2022-10-05T13:45:24.619Z,73.00
2022-10-05T13:48:23.375Z,74.60
2022-10-05T13:50:59.010Z,75.10
2022-10-05T13:53:45.069Z,74.30
2022-10-05T13:56:21.967Z,75.30
2022-10-05T13:59:17.752Z,75.10
2022-10-05T14:01:59.113Z,75.10
2022-10-05T14:04:43.276Z,75.60
2022-10-05T14:07:30.472Z,75.20
2022-10-05T14:09:57.412Z,76.00
2022-10-05T14:12:26.455Z,75.60
2022-10-05T14:14:55.441Z,75.80
2022-10-05T14:17:39.113Z,76.70
2022-10-05T14:20:25.564Z,77.00
2022-10-05T14:22:59.533Z,77.00
2022-10-05T14:25:28.278Z,75.50
2022-10-05T14:27:58.675Z,76.90
2022-10-05T14:30:27.765Z,76.70
2022-10-05T14:33:17.028Z,76.00
2022-10-05T14:35:49.730Z,77.10
2022-10-05T14:38:28.106Z,76.50
2022-10-05T14:41:27.512Z,76.90
2022-10-05T14:44:09.660Z,78.00
2022-10-05T14:46:37.113Z,78.70
2022-10-05T14:49:25.632Z,78.40
2022-10-05T14:51:54.141Z,79.80
2022-10-05T14:54:41.429Z,79.00
2022-10-05T14:57:29.444Z,79.90
2022-10-05T15:00:11.309Z,81.00
2022-10-05T15:02:54.309Z,80.30
2022-10-05T15:05:49.921Z,81.10
2022-10-05T15:08:38.917Z,81.50
2022-10-05T15:11:12.608Z,82.50
2022-10-05T15:13:42.955Z,84.20
2022-10-05T15:16:21.033Z,84.60
2022-10-05T15:18:59.677Z,85.40
2022-10-05T15:21:42.271Z,85.30
2022-10-05T15:24:13.137Z,86.70
2022-10-05T15:26:56.385Z,86.50
2022-10-05T15:29:38.209Z,88.20
2022-10-05T15:32:28.808Z,88.00
2022-10-05T15:35:37.849Z,88.50
2022-10-05T15:38:20.902Z,89.30
2022-10-05T15:41:06.993Z,90.10
2022-10-05T15:43:46.125Z,90.70
2022-10-05T15:46:24.021Z,91.20
2022-10-05T15:49:16.251Z,92.80
2022-10-05T15:51:49.983Z,92.40
2022-10-05T15:54:54.443Z,93.60
2022-10-05T15:58:00.399Z,96.00
2022-10-05T16:00:28.080Z,96.10
2022-10-05T16:03:21.482Z,95.80
2022-10-05T16:06:12.592Z,96.40
2022-10-05T16:09:03.230Z,98.20
2022-10-05T16:11:53.174Z,98.50
2022-10-05T16:14:32.107Z,98.50
2022-10-05T16:17:15.251Z,98.50
2022-10-05T16:20:03.050Z,98.50
2022-10-05T16:22:59.291Z,98.50
2022-10-05T16:25:47.022Z,98.50
2022-10-05T16:28:43.070Z,98.50
2022-10-05T16:31:21.598Z,98.50
2022-10-05T16:33:54.769Z,98.50
2022-10-05T16:36:27.126Z,98.50
2022-10-05T16:39:06.524Z,98.50
2022-10-05T16:42:05.365Z,98.50
2022-10-05T16:45:06.926Z,98.50
2022-10-05T16:47:51.096Z,98.50
2022-10-05T16:50:30.328Z,98.50
2022-10-05T16:53:04.737Z,98.50
2022-10-05T16:55:38.646Z,98.50
2022-10-05T16:58:17.042Z,98.50
2022-10-05T17:01:04.830Z,98.50
2022-10-05T17:03:43.480Z,98.50
2022-10-05T17:06:54.023Z,98.50
2022-10-05T17:09:38.444Z,98.50
2022-10-05T17:12:34.945Z,98.50
2022-10-05T17:15:29.167Z,98.50
2022-10-05T17:18:17.511Z,98.50
2022-10-05T17:20:49.966Z,98.50
2022-10-05T17:23:21.572Z,98.50
2022-10-05T17:26:22.428Z,98.50
2022-10-05T17:28:52.137Z,98.50
2022-10-05T17:31:21.816Z,98.50
2022-10-05T17:34:10.500Z,98.50
2022-10-05T17:36:48.472Z,98.50
2022-10-05T17:39:21.781Z,98.50
2022-10-05T17:41:48.927Z,98.50
2022-10-05T17:44:24.329Z,98.50
2022-10-05T17:46:58.305Z,98.50
2022-10-05T17:50:12.125Z,98.50
2022-10-05T17:53:01.892Z,98.50
2022-10-05T17:55:31.727Z,98.50
2022-10-05T17:58:19.834Z,98.50
2022-10-05T18:00:58.847Z,98.50
2022-10-05T18:03:41.855Z,98.50
2022-10-05T18:06:34.259Z,98.50
2022-10-05T18:09:22.966Z,98.50
2022-10-05T18:12:08.153Z,98.50
2022-10-05T18:14:56.737Z,98.50
2022-10-05T18:17:48.042Z,98.50
2022-10-05T18:20:34.663Z,98.50
2022-10-05T18:23:07.292Z,98.50
2022-10-05T18:25:43.233Z,98.50
2022-10-05T18:28:18.252Z,98.50
2022-10-05T18:31:17.975Z,98.50
2022-10-05T18:33:56.593Z,98.50
2022-10-05T18:36:49.456Z,98.50
2022-10-05T18:39:49.891Z,98.50
2022-10-05T18:42:32.669Z,98.50
2022-10-05T18:45:04.092Z,98.50
2022-10-05T18:47:46.602Z,98.50
2022-10-05T18:50:13.223Z,98.50
2022-10-05T18:52:58.818Z,98.50
2022-10-05T18:55:35.328Z,98.50
2022-10-05T18:58:35.880Z,98.50
2022-10-05T19:01:18.205Z,98.50
2022-10-05T19:04:20.472Z,98.50
2022-10-05T19:07:17.921Z,98.50
2022-10-05T19:10:01.943Z,98.50
2022-10-05T19:12:41.360Z,98.50
2022-10-05T19:15:27.087Z,98.50
2022-10-05T19:18:05.129Z,98.50
2022-10-05T19:21:06.486Z,98.50
2022-10-05T19:23:33.071Z,98.50
2022-10-05T19:26:14.114Z,98.50
2022-10-05T19:29:09.794Z,98.50
2022-10-05T19:31:55.057Z,98.50
2022-10-05T19:34:46.995Z,98.50
2022-10-05T19:37:25.158Z,98.50
2022-10-05T19:39:58.100Z,98.50
2022-10-05T19:42:49.464Z,98.50
2022-10-05T19:45:32.904Z,98.50
2022-10-05T19:48:13.767Z,98.50
2022-10-05T19:50:55.007Z,98.50
2022-10-05T19:53:36.954Z,98.50
2022-10-05T19:56:33.475Z,98.50
2022-10-05T19:59:13.191Z,98.50
2022-10-05T20:01:44.505Z,98.50
2022-10-05T20:04:12.015Z,98.50
2022-10-05T20:06:39.638Z,98.50
2022-10-05T20:09:21.137Z,98.50
2022-10-05T20:11:52.931Z,98.50
2022-10-05T20:14:59.898Z,98.50
2022-10-05T20:17:48.630Z,98.50
2022-10-05T20:20:33.910Z,98.50
2022-10-05T20:23:24.191Z,98.50
2022-10-05T20:26:10.522Z,98.50
2022-10-05T20:28:37.313Z,98.50
2022-10-05T20:31:07.542Z,98.50
2022-10-05T20:33:34.453Z,98.50
2022-10-05T20:36:03.762Z,98.50
2022-10-05T20:38:31.598Z,98.50
2022-10-05T20:40:58.941Z,98.50
2022-10-05T20:43:25.629Z,98.50
2022-10-05T20:45:53.729Z,98.50
2022-10-05T20:48:20.625Z,98.50
2022-10-05T20:50:47.414Z,98.50
2022-10-05T20:53:14.508Z,98.50
2022-10-05T20:55:41.157Z,98.50
2022-10-05T20:58:09.023Z,98.50
2022-10-05T21:00:54.254Z,98.50
2022-10-05T21:03:21.060Z,98.50
2022-10-05T21:05:47.711Z,98.50
2022-10-05T21:08:15.132Z,98.50
2022-10-05T21:10:41.762Z,98.50
2022-10-05T21:13:09.046Z,98.50
2022-10-05T21:15:35.708Z,98.50
2022-10-05T21:18:02.354Z,98.50
2022-10-05T21:20:28.993Z,98.50
2022-10-05T21:22:55.638Z,98.50
2022-10-05T21:25:22.551Z,98.50
2022-10-05T21:27:50.092Z,98.50
2022-10-05T21:30:16.947Z,98.50
2022-10-05T21:32:44.838Z,98.50
2022-10-05T21:35:11.845Z,98.50
2022-10-05T21:37:38.566Z,98.50
2022-10-05T21:40:05.797Z,98.50
2022-10-05T21:42:32.553Z,98.50
2022-10-05T21:44:59.266Z,98.50
2022-10-05T21:47:26.047Z,98.50
2022-10-05T21:49:52.825Z,98.50
2022-10-05T21:52:20.324Z,98.50
2022-10-05T21:54:47.125Z,98.50
2022-10-05T21:57:14.646Z,98.50
2022-10-05T21:59:41.528Z,98.50
2022-10-05T22:02:08.288Z,98.50
2022-10-05T22:04:34.908Z,98.50
2022-10-05T22:07:01.579Z,98.50
2022-10-05T22:09:28.260Z,98.50
2022-10-05T22:11:55.020Z,98.50
2022-10-05T22:14:21.804Z,98.50
2022-10-05T22:16:48.594Z,98.50
2022-10-05T22:19:18.563Z,98.50
2022-10-05T22:21:45.270Z,98.50
2022-10-05T22:24:11.928Z,98.50
2022-10-05T22:26:40.256Z,98.50
2022-10-05T22:29:07.493Z,98.50
2022-10-05T22:31:34.297Z,98.50
2022-10-05T22:34:00.962Z,98.50
2022-10-05T22:36:27.962Z,98.50
2022-10-05T22:38:54.709Z,98.50
2022-10-05T22:41:21.421Z,98.50
2022-10-05T22:43:50.066Z,98.50
2022-10-05T22:46:17.230Z,98.50
2022-10-05T22:48:44.274Z,98.50
2022-10-05T22:51:10.949Z,98.50
2022-10-05T22:53:38.035Z,98.50
2022-10-05T22:56:10.450Z,98.50
2022-10-05T22:58:37.647Z,98.50
2022-10-05T23:01:06.717Z,98.50
2022-10-05T23:03:33.993Z,98.50
2022-10-05T23:06:03.777Z,98.50
2022-10-05T23:08:31.983Z,98.50
2022-10-05T23:11:06.796Z,98.50
2022-10-05T23:13:33.539Z,98.50
2022-10-05T23:16:21.673Z,98.50
2022-10-05T23:18:50.351Z,98.50
2022-10-05T23:21:21.381Z,98.50
2022-10-05T23:23:50.904Z,98.50
2022-10-05T23:26:20.009Z,98.50
2022-10-05T23:28:47.324Z,98.50
2022-10-05T23:31:18.306Z,98.50
2022-10-05T23:33:45.193Z,98.50
2022-10-05T23:36:17.809Z,98.50
2022-10-05T23:38:45.002Z,98.50
2022-10-05T23:41:12.050Z,98.50
2022-10-05T23:43:39.100Z,98.50
2022-10-05T23:46:07.183Z,98.50
2022-10-05T23:48:37.893Z,98.50
2022-10-05T23:51:09.979Z,98.50
2022-10-05T23:53:36.701Z,98.50
2022-10-05T23:56:03.991Z,98.50
2022-10-05T23:58:31.049Z,98.50
