createdAt,value
2017-08-15T00:01:46.108Z,65.20
2017-08-15T00:04:14.162Z,65.20
2017-08-15T00:06:41.601Z,65.40
2017-08-15T00:09:09.469Z,65.50
2017-08-15T00:11:38.673Z,65.90
2017-08-15T00:14:06.692Z,65.90
2017-08-15T00:16:35.110Z,66.00
2017-08-15T00:19:02.844Z,66.10
2017-08-15T00:21:31.058Z,66.30
2017-08-15T00:23:58.505Z,66.10
2017-08-15T00:26:26.458Z,66.10
2017-08-15T00:28:53.918Z,65.90
2017-08-15T00:31:22.567Z,65.70
2017-08-15T00:33:50.060Z,65.60
2017-08-15T00:36:17.870Z,65.60
2017-08-15T00:38:45.321Z,65.60
2017-08-15T00:41:12.790Z,65.50
2017-08-15T00:43:40.264Z,65.40
2017-08-15T00:46:08.968Z,65.40
2017-08-15T00:48:38.018Z,65.70
2017-08-15T00:51:05.453Z,65.60
2017-08-15T00:53:32.899Z,65.50
2017-08-15T00:56:00.370Z,65.60
2017-08-15T00:58:28.985Z,65.90
2017-08-15T01:00:56.842Z,65.90
2017-08-15T01:03:24.934Z,66.10
2017-08-15T01:05:52.761Z,66.30
2017-08-15T01:08:20.764Z,66.40
2017-08-15T01:10:48.234Z,66.30
2017-08-15T01:13:15.770Z,66.20
2017-08-15T01:15:43.233Z,66.30
2017-08-15T01:18:10.963Z,66.30
2017-08-15T01:20:38.402Z,66.40
2017-08-15T01:23:06.477Z,66.40
2017-08-15T01:25:33.923Z,66.50
2017-08-15T01:28:01.770Z,66.50
2017-08-15T01:30:29.197Z,66.80
2017-08-15T01:32:56.665Z,67.00
2017-08-15T01:35:24.139Z,67.00
2017-08-15T01:37:52.586Z,66.90
2017-08-15T01:40:20.796Z,67.30
2017-08-15T01:42:48.350Z,66.90
2017-08-15T01:45:17.153Z,66.90
2017-08-15T01:47:45.642Z,66.90
2017-08-15T01:50:13.102Z,66.80
2017-08-15T01:52:40.797Z,66.90
2017-08-15T01:55:08.246Z,66.80
2017-08-15T01:57:36.110Z,66.90
2017-08-15T02:00:04.851Z,66.80
2017-08-15T02:02:32.762Z,66.70
2017-08-15T02:05:00.866Z,66.80
2017-08-15T02:07:28.307Z,66.90
2017-08-15T02:09:55.909Z,67.00
2017-08-15T02:12:23.344Z,67.10
2017-08-15T02:14:50.905Z,67.40
2017-08-15T02:17:19.451Z,67.10
2017-08-15T02:19:46.937Z,67.00
2017-08-15T02:22:14.801Z,67.00
2017-08-15T02:24:43.060Z,67.40
2017-08-15T02:27:10.897Z,66.90
2017-08-15T02:29:38.340Z,67.20
2017-08-15T02:32:05.778Z,67.20
2017-08-15T02:34:33.289Z,67.20
2017-08-15T02:37:00.977Z,67.30
2017-08-15T02:39:28.437Z,67.40
2017-08-15T02:41:56.994Z,67.50
2017-08-15T02:44:25.232Z,67.40
2017-08-15T02:46:53.068Z,67.30
2017-08-15T02:49:20.531Z,68.10
2017-08-15T02:51:47.964Z,67.40
2017-08-15T02:54:15.439Z,67.30
2017-08-15T02:56:43.282Z,67.30
2017-08-15T02:59:12.046Z,67.00
2017-08-15T03:01:39.490Z,67.00
2017-08-15T03:04:08.145Z,66.90
2017-08-15T03:06:35.581Z,66.80
2017-08-15T03:09:03.783Z,66.90
2017-08-15T03:11:31.249Z,67.20
2017-08-15T03:13:59.014Z,67.30
2017-08-15T03:16:26.453Z,67.50
2017-08-15T03:18:54.253Z,67.60
2017-08-15T03:21:23.002Z,68.00
2017-08-15T03:23:50.442Z,67.90
2017-08-15T03:26:17.974Z,68.40
2017-08-15T03:28:45.421Z,68.20
2017-08-15T03:31:13.684Z,68.20
2017-08-15T03:33:41.117Z,68.10
2017-08-15T03:36:09.375Z,68.00
2017-08-15T03:38:36.813Z,68.20
2017-08-15T03:41:04.262Z,68.30
2017-08-15T03:43:33.351Z,68.30
2017-08-15T03:46:01.194Z,68.50
2017-08-15T03:48:28.638Z,68.40
2017-08-15T03:50:56.591Z,68.50
2017-08-15T03:53:24.029Z,68.40
2017-08-15T03:55:51.544Z,68.20
2017-08-15T03:58:19.525Z,68.40
2017-08-15T04:00:47.001Z,68.30
2017-08-15T04:03:15.640Z,68.40
2017-08-15T04:05:43.084Z,68.40
2017-08-15T04:08:10.528Z,69.10
2017-08-15T04:10:39.583Z,68.60
2017-08-15T04:13:07.022Z,68.50
2017-08-15T04:15:34.525Z,68.60
2017-08-15T04:18:02.331Z,68.50
2017-08-15T04:20:29.765Z,68.50
2017-08-15T04:22:58.139Z,68.40
2017-08-15T04:25:25.582Z,68.50
2017-08-15T04:27:54.777Z,68.30
2017-08-15T04:30:23.538Z,68.30
2017-08-15T04:32:51.750Z,68.30
2017-08-15T04:35:19.547Z,68.20
2017-08-15T04:37:48.262Z,68.10
2017-08-15T04:40:16.152Z,68.00
2017-08-15T04:42:43.616Z,68.10
2017-08-15T04:45:12.871Z,68.30
2017-08-15T04:47:40.840Z,68.30
2017-08-15T04:50:09.500Z,68.40
2017-08-15T04:52:36.969Z,68.40
2017-08-15T04:55:04.441Z,68.40
2017-08-15T04:57:32.598Z,68.40
2017-08-15T05:00:00.042Z,68.40
2017-08-15T05:02:27.498Z,68.40
2017-08-15T05:04:55.317Z,68.70
2017-08-15T05:07:22.778Z,68.60
2017-08-15T05:09:50.920Z,68.80
2017-08-15T05:12:18.368Z,68.70
2017-08-15T05:14:45.909Z,68.90
2017-08-15T05:17:14.621Z,68.90
2017-08-15T05:19:42.094Z,68.80
2017-08-15T05:22:10.431Z,68.90
2017-08-15T05:24:37.889Z,68.90
2017-08-15T05:27:05.659Z,69.00
2017-08-15T05:29:33.115Z,69.10
2017-08-15T05:32:00.824Z,69.20
2017-08-15T05:34:29.028Z,69.20
2017-08-15T05:36:56.736Z,69.20
2017-08-15T05:39:24.947Z,69.40
2017-08-15T05:41:52.581Z,69.30
2017-08-15T05:44:20.027Z,69.30
2017-08-15T05:46:48.114Z,69.40
2017-08-15T05:49:15.555Z,69.30
2017-08-15T05:51:43.507Z,69.00
2017-08-15T05:54:10.981Z,69.30
2017-08-15T05:56:40.721Z,69.40
2017-08-15T05:59:08.174Z,69.50
2017-08-15T06:01:35.629Z,69.50
2017-08-15T06:04:04.397Z,69.70
2017-08-15T06:06:31.837Z,69.70
2017-08-15T06:08:59.309Z,69.20
2017-08-15T06:11:27.533Z,69.50
2017-08-15T06:13:56.513Z,69.50
2017-08-15T06:16:24.465Z,69.30
2017-08-15T06:18:52.421Z,69.40
2017-08-15T06:21:20.330Z,69.50
2017-08-15T06:23:47.797Z,69.50
2017-08-15T06:26:16.283Z,69.60
2017-08-15T06:28:43.730Z,69.70
2017-08-15T06:31:11.270Z,69.80
2017-08-15T06:33:38.710Z,69.40
2017-08-15T06:36:07.466Z,68.10
2017-08-15T06:38:34.929Z,68.00
2017-08-15T06:41:03.224Z,68.70
2017-08-15T06:43:30.685Z,68.70
2017-08-15T06:45:58.563Z,68.70
2017-08-15T06:48:26.058Z,68.70
2017-08-15T06:50:53.650Z,68.50
2017-08-15T06:53:21.091Z,67.80
2017-08-15T06:55:48.836Z,66.90
2017-08-15T06:58:16.688Z,67.00
2017-08-15T07:00:44.474Z,66.70
2017-08-15T07:03:12.352Z,66.70
2017-08-15T07:05:40.553Z,66.80
2017-08-15T07:08:08.011Z,66.90
2017-08-15T07:13:14.618Z,67.50
2017-08-15T07:15:42.491Z,67.40
2017-08-15T07:18:10.453Z,67.00
2017-08-15T07:20:38.103Z,66.50
2017-08-15T07:23:06.773Z,66.60
2017-08-15T07:25:35.045Z,67.40
2017-08-15T07:28:03.282Z,66.50
2017-08-15T07:30:31.128Z,66.50
2017-08-15T07:32:58.638Z,65.80
2017-08-15T07:35:26.108Z,65.70
2017-08-15T07:37:53.755Z,65.10
2017-08-15T07:40:21.283Z,65.10
2017-08-15T07:42:48.803Z,65.00
2017-08-15T07:45:16.258Z,65.20
2017-08-15T07:47:43.711Z,65.50
2017-08-15T07:50:11.243Z,65.30
2017-08-15T07:52:38.788Z,65.00
2017-08-15T07:55:06.701Z,65.50
2017-08-15T07:57:34.627Z,65.00
2017-08-15T08:00:04.383Z,65.90
2017-08-15T08:02:31.817Z,65.30
2017-08-15T08:04:59.653Z,65.50
2017-08-15T08:07:27.109Z,64.90
2017-08-15T08:09:54.683Z,65.30
2017-08-15T08:12:22.125Z,64.90
2017-08-15T08:14:49.973Z,64.20
2017-08-15T08:17:18.650Z,63.70
2017-08-15T08:19:46.092Z,63.70
2017-08-15T08:22:13.946Z,63.20
2017-08-15T08:24:42.155Z,64.90
2017-08-15T08:27:09.655Z,64.20
2017-08-15T08:29:37.859Z,63.70
2017-08-15T08:32:05.317Z,63.40
2017-08-15T08:34:32.832Z,63.60
2017-08-15T08:37:00.501Z,63.50
2017-08-15T08:39:28.525Z,63.60
2017-08-15T08:41:55.986Z,62.80
2017-08-15T08:44:23.534Z,61.90
2017-08-15T08:46:51.419Z,62.10
2017-08-15T08:49:18.888Z,63.40
2017-08-15T08:51:46.775Z,63.80
2017-08-15T08:54:14.242Z,62.90
2017-08-15T08:56:42.954Z,62.80
2017-08-15T08:59:10.839Z,62.50
2017-08-15T09:01:38.746Z,62.00
2017-08-15T09:04:06.999Z,63.70
2017-08-15T09:06:35.462Z,62.40
2017-08-15T09:09:03.662Z,62.20
2017-08-15T09:11:31.123Z,62.20
2017-08-15T09:13:58.636Z,61.80
2017-08-15T09:16:26.083Z,62.20
2017-08-15T09:18:54.098Z,61.50
2017-08-15T09:21:22.996Z,62.90
2017-08-15T09:23:50.483Z,62.80
2017-08-15T09:26:17.923Z,62.40
2017-08-15T09:28:51.357Z,62.20
2017-08-15T09:31:19.562Z,62.10
2017-08-15T09:33:47.117Z,61.90
2017-08-15T09:36:15.142Z,62.30
2017-08-15T09:38:42.609Z,63.50
2017-08-15T09:41:10.131Z,63.10
2017-08-15T09:43:37.589Z,62.30
2017-08-15T09:46:05.039Z,62.40
2017-08-15T09:48:32.616Z,62.70
2017-08-15T09:51:00.574Z,62.50
2017-08-15T09:53:29.113Z,63.10
2017-08-15T09:55:57.357Z,61.90
2017-08-15T09:58:30.872Z,61.80
2017-08-15T10:00:58.325Z,62.50
2017-08-15T10:03:25.777Z,62.70
2017-08-15T10:05:53.566Z,62.70
2017-08-15T10:08:21.018Z,64.00
2017-08-15T10:10:48.473Z,62.80
2017-08-15T10:13:15.916Z,61.80
2017-08-15T10:15:44.147Z,61.20
2017-08-15T10:18:11.997Z,61.70
2017-08-15T10:20:39.463Z,62.20
2017-08-15T10:23:09.241Z,63.00
2017-08-15T10:25:37.103Z,62.90
2017-08-15T10:28:04.588Z,61.80
2017-08-15T10:30:32.024Z,61.80
2017-08-15T10:32:59.526Z,60.70
2017-08-15T10:35:27.407Z,60.50
2017-08-15T10:37:55.351Z,61.40
2017-08-15T10:40:23.596Z,61.10
2017-08-15T10:42:51.899Z,60.90
2017-08-15T10:45:19.805Z,60.90
2017-08-15T10:47:48.021Z,61.50
2017-08-15T10:50:15.492Z,61.40
2017-08-15T10:52:42.929Z,61.80
2017-08-15T10:55:10.555Z,62.10
2017-08-15T10:57:38.434Z,63.10
2017-08-15T11:00:05.918Z,62.40
2017-08-15T11:02:33.488Z,62.60
2017-08-15T11:05:01.879Z,63.00
2017-08-15T11:07:29.337Z,62.70
2017-08-15T11:09:57.575Z,64.50
2017-08-15T11:12:26.430Z,64.40
2017-08-15T11:14:54.820Z,65.00
2017-08-15T11:17:22.685Z,64.50
2017-08-15T11:19:50.900Z,64.60
2017-08-15T11:22:18.913Z,64.60
2017-08-15T11:24:46.365Z,64.70
2017-08-15T11:27:14.808Z,65.10
2017-08-15T11:29:43.031Z,63.70
2017-08-15T11:32:10.814Z,63.60
2017-08-15T11:34:39.024Z,64.80
2017-08-15T11:37:06.714Z,64.70
2017-08-15T11:39:34.935Z,63.30
2017-08-15T11:42:02.418Z,63.30
2017-08-15T11:44:30.625Z,64.10
2017-08-15T11:46:58.146Z,64.00
2017-08-15T11:49:25.582Z,61.40
2017-08-15T11:51:53.399Z,61.30
2017-08-15T11:54:21.615Z,60.90
2017-08-15T11:56:49.403Z,60.40
2017-08-15T11:59:16.860Z,61.60
2017-08-15T12:01:45.068Z,61.10
2017-08-15T12:04:12.528Z,61.00
2017-08-15T12:06:40.571Z,61.80
2017-08-15T12:09:08.134Z,62.40
2017-08-15T12:11:35.993Z,62.50
2017-08-15T12:14:04.246Z,61.30
2017-08-15T12:16:31.707Z,61.20
2017-08-15T12:19:01.383Z,61.70
2017-08-15T12:21:30.181Z,62.30
2017-08-15T12:23:59.341Z,59.20
2017-08-15T12:26:26.818Z,59.50
2017-08-15T12:28:54.246Z,58.80
2017-08-15T12:31:22.522Z,59.20
2017-08-15T12:33:49.976Z,59.20
2017-08-15T12:36:18.602Z,57.30
2017-08-15T12:38:46.806Z,57.10
2017-08-15T12:41:14.272Z,56.50
2017-08-15T12:43:41.741Z,57.10
2017-08-15T12:46:10.161Z,54.80
2017-08-15T12:48:37.838Z,54.70
2017-08-15T12:51:05.294Z,54.60
2017-08-15T12:53:33.498Z,53.20
2017-08-15T12:56:01.026Z,53.10
2017-08-15T12:58:28.726Z,53.30
2017-08-15T13:00:56.584Z,51.90
2017-08-15T13:03:24.022Z,51.10
2017-08-15T13:05:51.878Z,53.00
2017-08-15T13:08:21.118Z,51.90
2017-08-15T13:10:49.133Z,51.80
2017-08-15T13:13:16.599Z,51.30
2017-08-15T13:15:45.323Z,49.20
2017-08-15T13:18:13.206Z,47.30
2017-08-15T13:20:41.097Z,47.80
2017-08-15T13:23:08.882Z,46.20
2017-08-15T13:25:37.098Z,46.60
2017-08-15T13:28:04.578Z,46.40
2017-08-15T13:30:32.802Z,43.10
2017-08-15T13:33:00.587Z,43.10
2017-08-15T13:35:28.886Z,43.30
2017-08-15T13:37:56.595Z,43.20
2017-08-15T13:40:25.649Z,43.90
2017-08-15T13:42:53.115Z,44.00
2017-08-15T13:45:20.605Z,42.70
2017-08-15T13:47:48.071Z,43.50
2017-08-15T13:50:15.549Z,44.80
2017-08-15T13:52:44.199Z,43.40
2017-08-15T13:55:12.272Z,43.30
2017-08-15T13:57:41.000Z,42.30
2017-08-15T14:00:08.496Z,42.30
2017-08-15T14:02:36.810Z,42.80
2017-08-15T14:05:05.734Z,42.70
2017-08-15T14:07:33.687Z,43.10
2017-08-15T14:10:01.207Z,44.20
2017-08-15T14:12:29.484Z,44.20
2017-08-15T14:14:58.703Z,44.30
2017-08-15T14:17:27.273Z,44.30
2017-08-15T14:19:54.803Z,44.60
2017-08-15T14:22:22.758Z,45.70
2017-08-15T14:24:50.216Z,46.60
2017-08-15T14:27:17.757Z,47.40
2017-08-15T14:32:22.034Z,48.70
2017-08-15T14:34:49.847Z,48.70
2017-08-15T14:37:18.814Z,50.70
2017-08-15T14:39:46.281Z,50.10
2017-08-15T14:42:13.845Z,50.30
2017-08-15T14:44:42.249Z,49.60
2017-08-15T14:47:09.925Z,49.90
2017-08-15T14:49:38.337Z,50.10
2017-08-15T14:52:05.777Z,50.10
2017-08-15T14:54:33.807Z,50.50
2017-08-15T14:57:01.653Z,51.20
2017-08-15T14:59:29.107Z,51.20
2017-08-15T15:01:56.956Z,50.80
2017-08-15T15:04:24.544Z,50.60
2017-08-15T15:06:52.505Z,50.70
2017-08-15T15:09:19.968Z,51.00
2017-08-15T15:11:48.646Z,51.40
2017-08-15T15:14:17.110Z,50.70
2017-08-15T15:16:44.606Z,50.70
2017-08-15T15:19:12.298Z,51.40
2017-08-15T15:21:41.397Z,51.90
2017-08-15T15:24:08.848Z,52.10
2017-08-15T15:26:36.309Z,52.70
2017-08-15T15:29:03.755Z,52.80
2017-08-15T15:31:31.934Z,52.20
2017-08-15T15:33:59.574Z,52.60
2017-08-15T15:36:28.765Z,52.90
2017-08-15T15:38:56.819Z,53.20
2017-08-15T15:41:24.252Z,53.20
2017-08-15T15:43:51.793Z,53.00
2017-08-15T15:46:19.229Z,53.10
2017-08-15T15:48:47.330Z,52.90
2017-08-15T15:51:14.760Z,52.90
2017-08-15T15:53:42.234Z,53.10
2017-08-15T15:56:10.703Z,53.10
2017-08-15T15:58:38.503Z,53.40
2017-08-15T16:01:07.368Z,53.70
2017-08-15T16:03:34.847Z,53.60
2017-08-15T16:06:02.403Z,54.00
2017-08-15T16:08:30.094Z,54.10
2017-08-15T16:10:57.615Z,54.40
2017-08-15T16:13:25.332Z,54.30
2017-08-15T16:15:52.805Z,54.60
2017-08-15T16:18:20.518Z,55.10
2017-08-15T16:20:47.987Z,55.10
2017-08-15T16:23:16.066Z,55.60
2017-08-15T16:25:43.495Z,55.70
2017-08-15T16:28:10.971Z,55.90
2017-08-15T16:30:39.715Z,56.30
2017-08-15T16:33:07.170Z,56.30
2017-08-15T16:35:35.630Z,57.20
2017-08-15T16:38:03.794Z,56.80
2017-08-15T16:40:31.843Z,56.90
2017-08-15T16:43:00.072Z,57.50
2017-08-15T16:45:27.865Z,57.40
2017-08-15T16:47:56.087Z,58.20
2017-08-15T16:50:23.530Z,58.10
2017-08-15T16:52:51.032Z,58.70
2017-08-15T16:55:19.325Z,58.70
2017-08-15T16:57:47.209Z,59.00
2017-08-15T17:00:15.527Z,59.40
2017-08-15T17:02:43.380Z,59.40
2017-08-15T17:05:12.567Z,59.60
2017-08-15T17:07:40.244Z,59.50
2017-08-15T17:10:08.476Z,59.70
2017-08-15T17:12:35.918Z,59.50
2017-08-15T17:15:03.493Z,60.60
2017-08-15T17:17:31.954Z,61.40
2017-08-15T17:20:00.513Z,61.30
2017-08-15T17:22:28.942Z,60.90
2017-08-15T17:24:56.623Z,61.00
2017-08-15T17:27:24.065Z,61.70
2017-08-15T17:29:51.501Z,61.60
2017-08-15T17:32:19.574Z,61.80
2017-08-15T17:34:47.781Z,62.00
2017-08-15T17:37:15.472Z,61.90
2017-08-15T17:39:43.519Z,61.90
2017-08-15T17:42:10.961Z,61.90
2017-08-15T17:44:38.609Z,61.80
2017-08-15T17:47:06.113Z,61.80
2017-08-15T17:49:33.548Z,61.80
2017-08-15T17:52:01.475Z,61.90
2017-08-15T17:54:29.393Z,61.80
2017-08-15T17:56:58.365Z,61.50
2017-08-15T17:59:25.849Z,61.70
2017-08-15T18:01:53.306Z,61.80
2017-08-15T18:04:20.998Z,62.00
2017-08-15T18:06:49.555Z,61.80
2017-08-15T18:09:16.998Z,61.50
2017-08-15T18:11:44.464Z,61.40
2017-08-15T18:14:14.030Z,62.30
2017-08-15T18:16:41.473Z,61.70
2017-08-15T18:19:09.338Z,61.70
2017-08-15T18:21:39.541Z,62.10
2017-08-15T18:24:06.978Z,62.10
2017-08-15T18:26:34.481Z,62.20
2017-08-15T18:29:02.032Z,62.10
2017-08-15T18:31:30.222Z,62.40
2017-08-15T18:33:57.663Z,62.40
2017-08-15T18:36:25.456Z,62.60
2017-08-15T18:38:52.895Z,63.10
2017-08-15T18:41:20.905Z,63.10
2017-08-15T18:43:49.192Z,62.60
2017-08-15T18:46:17.192Z,62.80
2017-08-15T18:48:44.636Z,62.60
2017-08-15T18:51:12.371Z,62.70
2017-08-15T18:53:39.818Z,63.10
2017-08-15T18:56:07.523Z,63.00
2017-08-15T18:58:35.545Z,63.40
2017-08-15T19:01:02.987Z,63.20
2017-08-15T19:03:30.466Z,63.50
2017-08-15T19:05:57.958Z,63.30
2017-08-15T19:08:25.886Z,63.50
2017-08-15T19:10:54.502Z,64.30
2017-08-15T19:13:22.825Z,64.00
2017-08-15T19:15:50.271Z,64.60
2017-08-15T19:18:18.143Z,64.00
2017-08-15T19:20:45.602Z,63.90
2017-08-15T19:23:14.160Z,65.00
2017-08-15T19:25:42.403Z,65.10
2017-08-15T19:28:09.844Z,65.60
2017-08-15T19:30:38.416Z,66.60
2017-08-15T19:33:05.845Z,66.90
2017-08-15T19:35:33.757Z,67.30
2017-08-15T19:38:02.789Z,67.80
2017-08-15T19:40:30.244Z,68.30
2017-08-15T19:42:58.489Z,69.20
2017-08-15T19:45:25.968Z,69.10
2017-08-15T19:47:53.402Z,69.60
2017-08-15T19:50:20.961Z,70.00
2017-08-15T19:52:48.475Z,70.40
2017-08-15T19:55:17.317Z,70.30
2017-08-15T19:57:46.012Z,70.20
2017-08-15T20:00:14.222Z,70.50
2017-08-15T20:02:41.768Z,70.40
2017-08-15T20:05:09.201Z,70.20
2017-08-15T20:07:37.342Z,70.20
2017-08-15T20:10:04.789Z,70.10
2017-08-15T20:12:32.262Z,69.90
2017-08-15T20:14:59.897Z,70.00
2017-08-15T20:17:28.165Z,69.90
2017-08-15T20:19:56.974Z,69.50
2017-08-15T20:22:25.667Z,69.00
2017-08-15T20:24:54.311Z,69.20
2017-08-15T20:27:22.520Z,69.60
2017-08-15T20:29:49.989Z,69.40
2017-08-15T20:32:17.572Z,69.40
2017-08-15T20:34:45.076Z,69.10
2017-08-15T20:37:13.246Z,68.80
2017-08-15T20:39:41.204Z,69.10
2017-08-15T20:42:09.446Z,68.90
2017-08-15T20:44:36.936Z,68.90
2017-08-15T20:47:04.379Z,69.40
2017-08-15T20:49:31.856Z,69.40
2017-08-15T20:51:59.336Z,69.20
2017-08-15T20:54:27.550Z,69.30
2017-08-15T20:56:55.542Z,69.20
2017-08-15T20:59:23.801Z,69.60
2017-08-15T21:01:51.242Z,69.00
2017-08-15T21:04:18.707Z,69.30
2017-08-15T21:06:46.158Z,68.70
2017-08-15T21:09:14.686Z,68.40
2017-08-15T21:11:43.086Z,68.50
2017-08-15T21:14:10.564Z,68.20
2017-08-15T21:16:39.497Z,68.00
2017-08-15T21:19:07.561Z,67.80
2017-08-15T21:21:35.577Z,67.30
2017-08-15T21:24:04.375Z,67.40
2017-08-15T21:26:31.878Z,67.30
2017-08-15T21:28:59.318Z,67.30
2017-08-15T21:31:26.828Z,67.50
2017-08-15T21:33:54.310Z,67.70
2017-08-15T21:36:22.320Z,67.70
2017-08-15T21:38:50.856Z,67.80
2017-08-15T21:41:19.138Z,67.90
2017-08-15T21:43:46.609Z,67.90
2017-08-15T21:46:14.533Z,67.80
2017-08-15T21:48:42.007Z,67.80
2017-08-15T21:51:09.477Z,68.00
2017-08-15T21:53:37.747Z,68.40
2017-08-15T21:56:06.381Z,68.00
2017-08-15T21:58:34.449Z,68.00
2017-08-15T22:01:07.637Z,67.70
2017-08-15T22:03:36.660Z,67.50
2017-08-15T22:06:05.790Z,67.50
2017-08-15T22:08:34.854Z,68.20
2017-08-15T22:11:02.338Z,67.50
2017-08-15T22:13:29.782Z,67.30
2017-08-15T22:15:57.270Z,67.20
2017-08-15T22:18:25.467Z,67.30
2017-08-15T22:20:52.917Z,67.20
2017-08-15T22:23:20.886Z,67.20
2017-08-15T22:25:48.342Z,67.10
2017-08-15T22:28:15.795Z,67.00
2017-08-15T22:30:44.589Z,66.20
2017-08-15T22:33:12.033Z,67.00
2017-08-15T22:35:40.358Z,65.90
2017-08-15T22:38:08.184Z,65.80
2017-08-15T22:40:35.960Z,66.00
2017-08-15T22:43:03.403Z,65.90
2017-08-15T22:45:31.071Z,66.10
2017-08-15T22:47:58.534Z,66.40
2017-08-15T22:50:26.753Z,66.50
2017-08-15T22:52:54.543Z,66.40
2017-08-15T22:55:22.785Z,66.40
2017-08-15T22:57:50.635Z,66.30
2017-08-15T23:00:18.486Z,66.30
2017-08-15T23:02:46.121Z,66.00
2017-08-15T23:05:13.567Z,65.90
2017-08-15T23:07:41.007Z,65.80
2017-08-15T23:10:09.886Z,65.70
2017-08-15T23:12:37.402Z,65.80
2017-08-15T23:15:04.842Z,65.50
2017-08-15T23:17:32.991Z,65.70
2017-08-15T23:20:01.060Z,65.80
2017-08-15T23:22:28.878Z,66.30
2017-08-15T23:24:56.672Z,66.40
2017-08-15T23:27:24.142Z,66.70
2017-08-15T23:29:52.450Z,67.00
2017-08-15T23:32:19.930Z,67.00
2017-08-15T23:34:47.382Z,67.00
2017-08-15T23:37:15.959Z,67.20
2017-08-15T23:39:44.166Z,67.20
2017-08-15T23:42:11.957Z,67.00
2017-08-15T23:44:41.218Z,67.40
2017-08-15T23:47:09.187Z,67.30
2017-08-15T23:49:37.400Z,67.80
2017-08-15T23:52:04.847Z,67.70
2017-08-15T23:54:33.653Z,68.00
2017-08-15T23:57:02.224Z,68.20
2017-08-15T23:59:29.686Z,68.00
