createdAt,value
2019-04-26T00:00:50.626Z,2.25
2019-04-26T00:03:19.266Z,2.33
2019-04-26T00:05:45.943Z,2.02
2019-04-26T00:08:13.662Z,2.02
2019-04-26T00:10:45.415Z,2.40
2019-04-26T00:13:30.665Z,2.20
2019-04-26T00:16:14.826Z,2.02
2019-04-26T00:18:41.368Z,1.60
2019-04-26T00:21:08.077Z,2.15
2019-04-26T00:23:34.698Z,2.52
2019-04-26T00:26:01.604Z,2.33
2019-04-26T00:28:29.471Z,2.30
2019-04-26T00:30:56.189Z,2.05
2019-04-26T00:33:23.245Z,1.77
2019-04-26T00:35:49.734Z,2.15
2019-04-26T00:38:18.205Z,2.00
2019-04-26T00:40:45.691Z,2.10
2019-04-26T00:43:12.860Z,2.02
2019-04-26T00:45:39.995Z,2.27
2019-04-26T00:48:08.739Z,2.65
2019-04-26T00:50:35.514Z,2.25
2019-04-26T00:53:02.724Z,2.12
2019-04-26T00:55:30.948Z,2.37
2019-04-26T00:57:57.855Z,2.12
2019-04-26T01:00:24.346Z,2.30
2019-04-26T01:02:52.586Z,2.45
2019-04-26T01:05:19.306Z,2.37
2019-04-26T01:07:47.643Z,2.52
2019-04-26T01:10:16.137Z,2.12
2019-04-26T01:12:42.598Z,2.50
2019-04-26T01:15:10.643Z,2.40
2019-04-26T01:17:36.976Z,2.30
2019-04-26T01:20:05.508Z,2.40
2019-04-26T01:22:35.798Z,2.30
2019-04-26T01:25:04.373Z,2.35
2019-04-26T01:27:31.484Z,2.37
2019-04-26T01:30:01.734Z,2.25
2019-04-26T01:32:30.642Z,2.50
2019-04-26T01:34:57.422Z,2.00
2019-04-26T01:37:24.770Z,2.00
2019-04-26T01:39:57.624Z,2.50
2019-04-26T01:42:35.142Z,2.55
2019-04-26T01:45:22.292Z,2.77
2019-04-26T01:47:52.401Z,2.22
2019-04-26T01:50:22.582Z,2.27
2019-04-26T01:52:51.989Z,2.02
2019-04-26T01:55:18.734Z,2.12
2019-04-26T01:57:45.159Z,2.27
2019-04-26T02:00:14.626Z,2.60
2019-04-26T02:02:48.884Z,2.17
2019-04-26T02:05:20.390Z,2.40
2019-04-26T02:07:47.431Z,2.77
2019-04-26T02:10:17.048Z,2.50
2019-04-26T02:12:45.567Z,2.20
2019-04-26T02:15:14.562Z,2.00
2019-04-26T02:17:42.699Z,2.42
2019-04-26T02:20:10.335Z,2.27
2019-04-26T02:22:42.534Z,2.70
2019-04-26T02:25:09.296Z,2.75
2019-04-26T02:27:36.917Z,2.85
2019-04-26T02:30:06.424Z,2.83
2019-04-26T02:32:34.776Z,2.35
2019-04-26T02:35:01.755Z,2.72
2019-04-26T02:37:30.703Z,2.92
2019-04-26T02:39:57.639Z,2.83
2019-04-26T02:42:30.160Z,2.98
2019-04-26T02:45:20.644Z,2.72
2019-04-26T02:47:58.880Z,2.60
2019-04-26T02:50:30.292Z,2.85
2019-04-26T02:53:02.766Z,2.70
2019-04-26T02:55:52.183Z,2.90
2019-04-26T02:58:22.362Z,2.70
2019-04-26T03:00:49.092Z,2.95
2019-04-26T03:03:18.869Z,3.05
2019-04-26T03:05:47.459Z,3.27
2019-04-26T03:08:17.738Z,2.65
2019-04-26T03:10:47.954Z,2.80
2019-04-26T03:13:18.411Z,2.65
2019-04-26T03:16:06.962Z,3.72
2019-04-26T03:18:51.081Z,2.87
2019-04-26T03:21:39.802Z,2.90
2019-04-26T03:24:37.187Z,2.72
2019-04-26T03:27:10.734Z,2.95
2019-04-26T03:30:18.886Z,3.62
2019-04-26T03:32:49.008Z,3.40
2019-04-26T03:35:17.066Z,3.42
2019-04-26T03:38:20.034Z,3.67
2019-04-26T03:41:07.291Z,3.70
2019-04-26T03:43:42.343Z,3.62
2019-04-26T03:46:18.854Z,3.55
2019-04-26T03:48:57.909Z,3.50
2019-04-26T03:51:30.860Z,3.62
2019-04-26T03:54:22.321Z,3.58
2019-04-26T03:57:03.515Z,3.75
2019-04-26T04:02:20.188Z,3.47
2019-04-26T04:05:10.667Z,3.50
2019-04-26T04:07:47.195Z,3.72
2019-04-26T04:10:22.447Z,3.33
2019-04-26T04:13:21.173Z,3.55
2019-04-26T04:15:51.495Z,3.92
2019-04-26T04:18:28.113Z,3.47
2019-04-26T04:21:20.735Z,3.90
2019-04-26T04:23:50.983Z,3.60
2019-04-26T04:26:22.764Z,3.67
2019-04-26T04:29:19.308Z,4.10
2019-04-26T04:31:49.598Z,3.83
2019-04-26T04:34:37.834Z,4.53
2019-04-26T04:37:07.647Z,4.30
2019-04-26T04:39:53.638Z,4.67
2019-04-26T04:42:34.478Z,4.35
2019-04-26T04:45:26.282Z,4.30
2019-04-26T04:48:21.638Z,4.70
2019-04-26T04:51:07.027Z,2.25
2019-04-26T04:53:41.438Z,2.10
2019-04-26T04:56:33.938Z,2.95
2019-04-26T05:01:46.292Z,4.97
2019-04-26T05:04:21.505Z,4.58
2019-04-26T05:07:08.631Z,4.90
2019-04-26T05:09:45.313Z,5.30
2019-04-26T05:12:24.804Z,5.40
2019-04-26T05:15:20.778Z,5.42
2019-04-26T05:18:09.433Z,5.35
2019-04-26T05:20:57.867Z,6.65
2019-04-26T05:23:39.982Z,5.90
2019-04-26T05:26:45.993Z,5.72
2019-04-26T05:29:38.019Z,6.53
2019-04-26T05:32:40.425Z,5.90
2019-04-26T05:35:40.871Z,5.83
2019-04-26T05:38:27.808Z,3.55
2019-04-26T05:41:07.179Z,3.35
2019-04-26T05:44:01.947Z,6.53
2019-04-26T05:47:01.080Z,17.65
2019-04-26T05:49:57.999Z,37.20
2019-04-26T05:53:03.488Z,47.93
2019-04-26T05:55:47.335Z,63.05
2019-04-26T05:58:38.655Z,65.03
2019-04-26T06:01:41.108Z,29.45
2019-04-26T06:04:39.395Z,19.82
2019-04-26T06:07:38.441Z,16.00
2019-04-26T06:10:16.714Z,16.02
2019-04-26T06:12:52.416Z,15.43
2019-04-26T06:15:33.065Z,16.75
2019-04-26T06:18:20.656Z,13.70
2019-04-26T06:21:02.554Z,13.58
2019-04-26T06:23:38.713Z,14.45
2019-04-26T06:26:54.303Z,14.75
2019-04-26T06:29:47.749Z,10.90
2019-04-26T06:32:23.827Z,14.78
2019-04-26T06:35:12.171Z,14.93
2019-04-26T06:38:28.820Z,13.22
2019-04-26T06:41:21.663Z,13.08
2019-04-26T06:44:03.074Z,10.90
2019-04-26T06:46:35.208Z,10.03
2019-04-26T06:49:09.839Z,13.32
2019-04-26T06:51:43.009Z,9.68
2019-04-26T06:54:16.972Z,10.35
2019-04-26T06:57:07.883Z,10.65
2019-04-26T07:00:02.347Z,11.40
2019-04-26T07:03:03.604Z,12.05
2019-04-26T07:05:36.358Z,11.45
2019-04-26T07:08:30.545Z,18.30
2019-04-26T07:11:14.689Z,11.75
2019-04-26T07:13:49.544Z,8.68
2019-04-26T07:16:35.075Z,10.15
2019-04-26T07:19:08.224Z,8.38
2019-04-26T07:22:15.769Z,10.15
2019-04-26T07:25:24.737Z,9.03
2019-04-26T07:28:09.213Z,9.30
2019-04-26T07:30:50.467Z,11.43
2019-04-26T07:33:40.601Z,14.28
2019-04-26T07:36:11.968Z,14.85
2019-04-26T07:39:18.470Z,11.83
2019-04-26T07:42:22.600Z,11.70
2019-04-26T07:45:15.783Z,10.53
2019-04-26T07:47:54.459Z,9.75
2019-04-26T07:50:47.493Z,9.18
2019-04-26T07:53:37.183Z,7.97
2019-04-26T07:56:28.408Z,6.78
2019-04-26T07:59:33.575Z,6.87
2019-04-26T08:02:25.323Z,6.55
2019-04-26T08:05:21.306Z,6.62
2019-04-26T08:08:00.497Z,5.60
2019-04-26T08:10:30.603Z,6.20
2019-04-26T08:13:01.026Z,6.30
2019-04-26T08:15:45.016Z,5.83
2019-04-26T08:18:16.447Z,5.45
2019-04-26T08:20:49.995Z,5.50
2019-04-26T08:23:38.583Z,5.40
2019-04-26T08:25:55.352Z,4.95
2019-04-26T08:28:24.932Z,4.40
2019-04-26T08:30:54.531Z,4.67
2019-04-26T08:33:26.490Z,4.33
2019-04-26T08:35:55.575Z,4.40
2019-04-26T08:38:25.390Z,4.10
2019-04-26T08:40:52.390Z,3.75
2019-04-26T08:43:38.554Z,4.58
2019-04-26T08:46:12.991Z,3.98
2019-04-26T08:49:02.156Z,3.80
2019-04-26T08:51:31.354Z,3.77
2019-04-26T08:53:59.801Z,3.85
2019-04-26T08:56:36.054Z,3.50
2019-04-26T08:59:09.351Z,3.90
2019-04-26T09:01:41.973Z,3.83
2019-04-26T09:04:12.994Z,3.65
2019-04-26T09:06:45.080Z,4.30
2019-04-26T09:09:18.302Z,3.77
2019-04-26T09:11:58.938Z,3.98
2019-04-26T09:14:17.385Z,2.80
2019-04-26T09:16:50.263Z,3.95
2019-04-26T09:19:12.600Z,2.85
2019-04-26T09:21:40.855Z,3.40
2019-04-26T09:24:13.059Z,3.40
2019-04-26T09:29:17.237Z,3.20
2019-04-26T09:31:45.517Z,2.75
2019-04-26T09:34:14.900Z,2.75
2019-04-26T09:36:41.573Z,2.83
2019-04-26T09:39:10.039Z,2.52
2019-04-26T09:41:36.887Z,2.95
2019-04-26T09:44:06.464Z,3.20
2019-04-26T09:46:52.741Z,2.67
2019-04-26T09:49:37.301Z,2.85
2019-04-26T09:52:04.628Z,2.35
2019-04-26T09:54:30.886Z,3.17
2019-04-26T09:56:57.195Z,2.58
2019-04-26T09:59:23.488Z,2.83
2019-04-26T10:01:50.156Z,2.40
2019-04-26T10:04:16.618Z,2.10
2019-04-26T10:06:42.895Z,1.82
2019-04-26T10:09:13.003Z,2.02
2019-04-26T10:11:44.585Z,2.47
2019-04-26T10:14:12.925Z,2.45
2019-04-26T10:16:58.256Z,2.17
2019-04-26T10:19:33.121Z,2.37
2019-04-26T10:21:59.832Z,2.62
2019-04-26T10:24:26.222Z,2.90
2019-04-26T10:26:55.385Z,2.33
2019-04-26T10:29:21.738Z,2.20
2019-04-26T10:31:51.779Z,2.20
2019-04-26T10:34:17.688Z,2.12
2019-04-26T10:36:44.373Z,2.15
2019-04-26T10:39:12.178Z,2.00
2019-04-26T10:41:38.703Z,2.20
2019-04-26T10:44:05.091Z,2.00
2019-04-26T10:46:31.493Z,1.98
2019-04-26T10:49:08.311Z,2.02
2019-04-26T10:51:28.288Z,2.00
2019-04-26T10:53:56.492Z,1.50
2019-04-26T10:56:25.352Z,2.42
2019-04-26T10:58:56.838Z,2.10
2019-04-26T11:01:23.768Z,2.00
2019-04-26T11:03:52.025Z,2.00
2019-04-26T11:06:18.535Z,2.20
2019-04-26T11:08:44.855Z,1.92
2019-04-26T11:11:11.496Z,1.98
2019-04-26T11:13:37.800Z,1.92
2019-04-26T11:16:07.242Z,1.82
2019-04-26T11:18:32.803Z,2.08
2019-04-26T11:20:59.204Z,1.52
2019-04-26T11:23:25.904Z,1.72
2019-04-26T11:25:52.230Z,1.75
2019-04-26T11:28:21.287Z,1.60
2019-04-26T11:30:52.140Z,1.90
2019-04-26T11:33:17.730Z,2.02
2019-04-26T11:35:44.283Z,1.80
2019-04-26T11:38:10.825Z,1.77
2019-04-26T11:40:37.476Z,1.50
2019-04-26T11:43:03.868Z,1.90
2019-04-26T11:45:33.584Z,2.20
2019-04-26T11:48:00.020Z,1.67
2019-04-26T11:50:26.728Z,1.60
2019-04-26T11:52:55.016Z,1.05
2019-04-26T11:55:21.384Z,1.40
2019-04-26T11:57:49.159Z,1.45
2019-04-26T12:00:27.448Z,1.62
2019-04-26T12:02:53.645Z,1.52
2019-04-26T12:05:36.839Z,1.55
2019-04-26T12:08:11.069Z,1.45
2019-04-26T12:10:40.485Z,2.00
2019-04-26T12:13:06.301Z,1.60
2019-04-26T12:15:32.660Z,1.60
2019-04-26T12:17:59.259Z,1.55
2019-04-26T12:20:26.916Z,1.82
2019-04-26T12:22:56.703Z,1.30
2019-04-26T12:25:23.017Z,1.10
2019-04-26T12:27:53.239Z,1.40
2019-04-26T12:30:17.733Z,1.90
2019-04-26T12:32:44.474Z,1.47
2019-04-26T12:35:11.376Z,1.77
2019-04-26T12:37:37.845Z,1.60
2019-04-26T12:40:07.124Z,2.00
2019-04-26T12:42:34.840Z,1.75
2019-04-26T12:45:03.240Z,2.00
2019-04-26T12:47:38.369Z,2.08
2019-04-26T12:50:04.791Z,1.90
2019-04-26T12:52:31.363Z,1.85
2019-04-26T12:54:57.817Z,1.80
2019-04-26T12:57:24.297Z,1.92
2019-04-26T12:59:50.756Z,1.77
2019-04-26T13:02:20.757Z,1.60
2019-04-26T13:04:45.558Z,1.62
2019-04-26T13:07:23.494Z,1.50
2019-04-26T13:09:44.691Z,1.98
2019-04-26T13:12:13.135Z,1.95
2019-04-26T13:14:44.432Z,1.45
2019-04-26T13:17:15.949Z,1.90
2019-04-26T13:19:42.315Z,1.65
2019-04-26T13:22:12.631Z,1.30
2019-04-26T13:24:39.754Z,1.40
2019-04-26T13:27:06.216Z,1.62
2019-04-26T13:29:33.960Z,1.60
2019-04-26T13:32:00.516Z,1.42
2019-04-26T13:34:28.172Z,1.27
2019-04-26T13:36:54.653Z,1.20
2019-04-26T13:39:22.550Z,1.50
2019-04-26T13:41:56.269Z,1.30
2019-04-26T13:44:19.716Z,1.10
2019-04-26T13:46:50.747Z,1.12
2019-04-26T13:49:28.494Z,1.05
2019-04-26T13:51:55.129Z,1.50
2019-04-26T13:54:22.716Z,1.20
2019-04-26T13:56:49.211Z,1.22
2019-04-26T13:59:15.933Z,1.05
2019-04-26T14:01:42.312Z,1.32
2019-04-26T14:04:08.941Z,1.32
2019-04-26T14:06:35.605Z,1.22
2019-04-26T14:09:05.223Z,0.90
2019-04-26T14:13:59.947Z,1.10
2019-04-26T14:16:27.828Z,1.10
2019-04-26T14:18:55.578Z,1.07
2019-04-26T14:21:22.305Z,1.00
2019-04-26T14:24:07.133Z,1.25
2019-04-26T14:26:39.974Z,1.02
2019-04-26T14:29:06.360Z,0.78
2019-04-26T14:31:33.340Z,1.07
2019-04-26T14:34:01.325Z,1.25
2019-04-26T14:36:28.443Z,1.05
2019-04-26T14:39:05.246Z,0.80
2019-04-26T14:41:23.785Z,1.05
2019-04-26T14:43:52.728Z,0.80
2019-04-26T14:46:18.741Z,1.50
2019-04-26T14:49:00.309Z,1.70
2019-04-26T14:51:16.724Z,0.90
2019-04-26T14:53:41.538Z,1.30
2019-04-26T14:56:07.844Z,0.85
2019-04-26T14:58:34.435Z,1.17
2019-04-26T15:01:03.911Z,1.70
2019-04-26T15:03:43.019Z,1.00
2019-04-26T15:06:26.620Z,1.50
2019-04-26T15:08:53.235Z,1.47
2019-04-26T15:11:22.883Z,1.40
2019-04-26T15:13:48.343Z,1.92
2019-04-26T15:16:14.705Z,1.35
2019-04-26T15:18:42.654Z,1.70
2019-04-26T15:21:09.471Z,1.70
2019-04-26T15:23:35.943Z,1.55
2019-04-26T15:26:03.178Z,1.37
2019-04-26T15:28:29.906Z,1.15
2019-04-26T15:30:56.372Z,1.70
2019-04-26T15:33:22.875Z,1.32
2019-04-26T15:35:49.282Z,1.12
2019-04-26T15:38:16.075Z,1.40
2019-04-26T15:41:00.033Z,1.00
2019-04-26T15:43:28.490Z,1.80
2019-04-26T15:45:59.807Z,1.70
2019-04-26T15:48:44.936Z,1.72
2019-04-26T15:51:12.891Z,2.00
2019-04-26T15:53:39.258Z,1.32
2019-04-26T15:56:10.115Z,2.05
2019-04-26T15:58:38.574Z,1.80
2019-04-26T16:01:06.799Z,1.45
2019-04-26T16:03:32.875Z,1.40
2019-04-26T16:06:06.944Z,1.50
2019-04-26T16:08:33.091Z,1.10
2019-04-26T16:10:57.968Z,1.77
2019-04-26T16:13:24.424Z,1.60
2019-04-26T16:15:51.030Z,1.15
2019-04-26T16:18:19.102Z,1.25
2019-04-26T16:20:45.865Z,1.40
2019-04-26T16:23:13.467Z,1.07
2019-04-26T16:25:42.839Z,1.42
2019-04-26T16:28:26.508Z,1.40
2019-04-26T16:31:10.943Z,2.10
2019-04-26T16:33:46.139Z,2.00
2019-04-26T16:36:12.807Z,1.40
2019-04-26T16:38:39.241Z,1.70
2019-04-26T16:41:06.074Z,1.82
2019-04-26T16:43:40.036Z,2.50
2019-04-26T16:46:02.974Z,1.52
2019-04-26T16:48:29.573Z,1.52
2019-04-26T16:51:00.996Z,1.12
2019-04-26T16:53:43.865Z,1.10
2019-04-26T16:55:54.769Z,1.25
2019-04-26T16:58:24.690Z,1.82
2019-04-26T17:00:55.443Z,1.37
2019-04-26T17:03:20.964Z,1.07
2019-04-26T17:05:48.763Z,1.32
2019-04-26T17:08:19.160Z,1.12
2019-04-26T17:10:46.727Z,1.45
2019-04-26T17:13:13.349Z,1.72
2019-04-26T17:15:39.907Z,1.47
2019-04-26T17:18:07.725Z,1.50
2019-04-26T17:20:34.342Z,1.40
2019-04-26T17:23:08.663Z,1.50
2019-04-26T17:25:36.877Z,1.52
2019-04-26T17:28:03.546Z,1.70
2019-04-26T17:30:34.530Z,1.40
2019-04-26T17:32:58.545Z,1.67
2019-04-26T17:35:25.553Z,1.45
2019-04-26T17:37:52.144Z,1.50
2019-04-26T17:40:23.327Z,1.80
2019-04-26T17:42:47.207Z,1.90
2019-04-26T17:45:13.851Z,1.90
2019-04-26T17:47:42.406Z,1.95
2019-04-26T17:50:10.969Z,2.22
2019-04-26T17:52:37.893Z,1.70
2019-04-26T17:55:07.901Z,2.40
2019-04-26T17:57:36.636Z,1.90
2019-04-26T18:00:08.084Z,1.92
2019-04-26T18:02:42.142Z,1.98
2019-04-26T18:05:03.635Z,2.20
2019-04-26T18:07:43.701Z,2.17
2019-04-26T18:10:04.384Z,2.10
2019-04-26T18:12:27.216Z,2.37
2019-04-26T18:14:53.803Z,2.10
2019-04-26T18:17:33.004Z,1.90
2019-04-26T18:20:18.200Z,2.30
2019-04-26T18:22:47.106Z,2.52
2019-04-26T18:25:14.713Z,2.15
2019-04-26T18:27:43.402Z,2.40
2019-04-26T18:30:12.229Z,1.95
2019-04-26T18:32:42.906Z,1.87
2019-04-26T18:35:09.133Z,1.47
2019-04-26T18:37:38.574Z,1.60
2019-04-26T18:40:04.858Z,1.15
2019-04-26T18:42:33.511Z,1.35
2019-04-26T18:45:01.087Z,2.20
2019-04-26T18:47:29.493Z,1.90
2019-04-26T18:49:58.321Z,1.50
2019-04-26T18:52:26.314Z,1.85
2019-04-26T18:54:57.677Z,1.57
2019-04-26T18:59:51.691Z,1.85
2019-04-26T19:02:20.842Z,1.47
2019-04-26T19:04:48.178Z,1.70
2019-04-26T19:07:17.247Z,1.92
2019-04-26T19:09:58.924Z,1.85
2019-04-26T19:12:13.829Z,1.95
2019-04-26T19:15:03.602Z,1.75
2019-04-26T19:17:33.811Z,2.00
2019-04-26T19:20:05.651Z,2.83
2019-04-26T19:22:34.496Z,1.98
2019-04-26T19:25:03.105Z,2.50
2019-04-26T19:27:29.531Z,2.33
2019-04-26T19:29:57.049Z,11.53
2019-04-26T19:32:23.740Z,2.10
2019-04-26T19:34:52.281Z,2.42
2019-04-26T19:37:18.850Z,2.05
2019-04-26T19:39:45.407Z,2.10
2019-04-26T19:42:12.025Z,2.87
2019-04-26T19:44:39.735Z,2.92
2019-04-26T19:47:22.529Z,3.15
2019-04-26T19:49:52.431Z,3.02
2019-04-26T19:52:33.628Z,2.90
2019-04-26T19:55:11.524Z,3.15
2019-04-26T19:57:40.595Z,3.92
2019-04-26T20:00:09.369Z,3.20
2019-04-26T20:02:39.239Z,3.10
2019-04-26T20:05:06.658Z,3.15
2019-04-26T20:07:36.978Z,2.70
2019-04-26T20:10:05.561Z,3.17
2019-04-26T20:12:35.151Z,3.02
2019-04-26T20:15:02.191Z,2.98
2019-04-26T20:17:30.080Z,2.80
2019-04-26T20:19:56.357Z,2.65
2019-04-26T20:22:28.372Z,2.42
2019-04-26T20:24:53.830Z,3.25
2019-04-26T20:27:20.651Z,3.30
2019-04-26T20:29:49.367Z,2.40
2019-04-26T20:32:23.739Z,2.80
2019-04-26T20:34:50.965Z,3.55
2019-04-26T20:37:23.080Z,3.02
2019-04-26T20:39:45.863Z,2.72
2019-04-26T20:42:12.817Z,2.70
2019-04-26T20:44:49.002Z,2.98
2019-04-26T20:47:14.418Z,2.83
2019-04-26T20:49:47.445Z,2.10
2019-04-26T20:52:05.314Z,2.37
2019-04-26T20:54:31.765Z,2.83
2019-04-26T20:56:58.055Z,2.50
2019-04-26T20:59:24.536Z,2.72
2019-04-26T21:02:02.483Z,3.30
2019-04-26T21:04:34.952Z,1.82
2019-04-26T21:06:47.865Z,1.90
2019-04-26T21:09:15.677Z,2.00
2019-04-26T21:11:42.141Z,1.98
2019-04-26T21:14:08.898Z,1.42
2019-04-26T21:16:36.506Z,1.87
2019-04-26T21:19:03.138Z,1.77
2019-04-26T21:21:29.521Z,1.60
2019-04-26T21:23:55.944Z,1.40
2019-04-26T21:26:26.840Z,1.92
2019-04-26T21:29:03.201Z,1.55
2019-04-26T21:31:45.566Z,1.45
2019-04-26T21:34:23.770Z,1.85
2019-04-26T21:36:54.955Z,1.75
2019-04-26T21:41:54.585Z,2.00
2019-04-26T21:44:21.261Z,1.67
2019-04-26T21:46:49.653Z,1.40
2019-04-26T21:49:20.320Z,2.08
2019-04-26T21:51:50.909Z,1.40
2019-04-26T21:54:14.379Z,1.72
2019-04-26T21:56:42.739Z,2.20
2019-04-26T21:59:09.397Z,1.57
2019-04-26T22:01:36.287Z,2.02
2019-04-26T22:04:04.731Z,1.82
2019-04-26T22:06:33.317Z,1.87
2019-04-26T22:09:16.852Z,1.50
2019-04-26T22:11:44.493Z,1.92
2019-04-26T22:14:23.490Z,1.60
2019-04-26T22:16:53.366Z,1.70
2019-04-26T22:19:32.085Z,1.82
2019-04-26T22:22:16.729Z,1.70
2019-04-26T22:24:45.288Z,1.50
2019-04-26T22:27:13.231Z,1.90
2019-04-26T22:29:39.949Z,1.90
2019-04-26T22:32:06.776Z,1.70
2019-04-26T22:34:33.499Z,1.67
2019-04-26T22:37:01.805Z,2.00
2019-04-26T22:39:32.756Z,1.60
2019-04-26T22:41:58.433Z,1.90
2019-04-26T22:44:31.245Z,1.72
2019-04-26T22:47:09.478Z,1.75
2019-04-26T22:49:41.797Z,1.80
2019-04-26T22:52:06.433Z,1.92
2019-04-26T22:54:33.723Z,1.90
2019-04-26T22:57:03.806Z,1.95
2019-04-26T22:59:33.792Z,2.55
2019-04-26T23:02:00.537Z,1.85
2019-04-26T23:04:26.978Z,2.00
2019-04-26T23:06:54.243Z,2.12
2019-04-26T23:09:23.322Z,1.80
2019-04-26T23:11:51.867Z,1.80
2019-04-26T23:14:29.301Z,2.40
2019-04-26T23:17:05.693Z,2.12
2019-04-26T23:19:40.032Z,2.33
2019-04-26T23:22:07.370Z,2.20
2019-04-26T23:24:33.699Z,2.47
2019-04-26T23:27:03.920Z,2.25
2019-04-26T23:29:30.621Z,2.60
2019-04-26T23:31:57.163Z,1.90
2019-04-26T23:34:25.274Z,2.00
2019-04-26T23:36:51.719Z,2.40
2019-04-26T23:39:18.175Z,2.30
2019-04-26T23:41:44.679Z,2.00
2019-04-26T23:44:13.025Z,2.12
2019-04-26T23:46:39.260Z,2.08
2019-04-26T23:49:05.534Z,2.37
2019-04-26T23:51:31.868Z,1.95
2019-04-26T23:53:58.312Z,2.17
2019-04-26T23:56:25.348Z,2.20
2019-04-26T23:58:53.183Z,2.33
