createdAt,value
2023-04-06T00:00:35.525Z,13.83
2023-04-06T00:03:02.398Z,13.57
2023-04-06T00:05:31.424Z,13.60
2023-04-06T00:08:01.362Z,14.03
2023-04-06T00:10:28.033Z,13.23
2023-04-06T00:12:58.221Z,13.10
2023-04-06T00:15:24.926Z,13.53
2023-04-06T00:17:51.739Z,14.53
2023-04-06T00:20:18.745Z,14.10
2023-04-06T00:22:45.796Z,13.77
2023-04-06T00:25:12.572Z,13.93
2023-04-06T00:27:39.908Z,14.27
2023-04-06T00:30:07.392Z,14.33
2023-04-06T00:32:35.901Z,13.77
2023-04-06T00:35:06.406Z,13.27
2023-04-06T00:37:33.658Z,14.13
2023-04-06T00:40:00.367Z,14.13
2023-04-06T00:42:27.169Z,13.80
2023-04-06T00:44:59.175Z,14.20
2023-04-06T00:47:26.645Z,13.07
2023-04-06T00:49:57.261Z,13.73
2023-04-06T00:52:23.933Z,14.53
2023-04-06T00:54:51.678Z,12.37
2023-04-06T00:57:18.747Z,13.03
2023-04-06T00:59:45.955Z,12.77
2023-04-06T01:02:12.690Z,12.43
2023-04-06T01:04:39.547Z,12.17
2023-04-06T01:07:06.250Z,13.37
2023-04-06T01:09:32.974Z,13.63
2023-04-06T01:12:00.135Z,12.70
2023-04-06T01:14:27.007Z,13.03
2023-04-06T01:16:53.938Z,14.27
2023-04-06T01:19:21.949Z,13.40
2023-04-06T01:21:50.310Z,13.40
2023-04-06T01:24:17.377Z,13.53
2023-04-06T01:26:45.206Z,13.57
2023-04-06T01:29:12.348Z,12.80
2023-04-06T01:31:40.441Z,12.97
2023-04-06T01:34:07.734Z,12.80
2023-04-06T01:36:34.414Z,13.03
2023-04-06T01:39:01.302Z,12.67
2023-04-06T01:41:27.988Z,13.13
2023-04-06T01:43:55.782Z,13.57
2023-04-06T01:46:22.643Z,12.53
2023-04-06T01:48:49.874Z,14.43
2023-04-06T01:51:16.818Z,13.60
2023-04-06T01:53:43.584Z,12.83
2023-04-06T01:56:10.358Z,14.00
2023-04-06T01:58:37.114Z,13.27
2023-04-06T02:01:03.822Z,12.70
2023-04-06T02:03:31.680Z,12.67
2023-04-06T02:05:58.779Z,12.10
2023-04-06T02:08:25.521Z,13.07
2023-04-06T02:10:52.561Z,12.60
2023-04-06T02:13:19.337Z,12.33
2023-04-06T02:15:45.994Z,12.90
2023-04-06T02:18:12.693Z,12.23
2023-04-06T02:20:39.686Z,12.93
2023-04-06T02:23:06.314Z,12.63
2023-04-06T02:25:33.343Z,12.73
2023-04-06T02:28:00.462Z,12.20
2023-04-06T02:30:27.216Z,12.80
2023-04-06T02:32:54.067Z,11.77
2023-04-06T02:35:20.888Z,12.50
2023-04-06T02:37:47.943Z,15.20
2023-04-06T02:40:15.403Z,13.07
2023-04-06T02:42:42.062Z,12.33
2023-04-06T02:45:09.204Z,12.80
2023-04-06T02:47:36.174Z,13.00
2023-04-06T02:50:03.161Z,12.43
2023-04-06T02:52:29.841Z,12.80
2023-04-06T02:54:56.532Z,12.33
2023-04-06T02:57:23.187Z,12.67
2023-04-06T02:59:49.834Z,12.87
2023-04-06T03:02:16.623Z,12.13
2023-04-06T03:04:43.905Z,12.90
2023-04-06T03:07:10.607Z,12.37
2023-04-06T03:09:38.469Z,11.73
2023-04-06T03:12:06.545Z,12.63
2023-04-06T03:14:34.466Z,12.53
2023-04-06T03:17:01.466Z,14.90
2023-04-06T03:19:28.649Z,11.97
2023-04-06T03:21:55.664Z,12.87
2023-04-06T03:24:22.360Z,13.03
2023-04-06T03:26:50.700Z,14.67
2023-04-06T03:29:17.351Z,14.10
2023-04-06T03:31:44.073Z,12.80
2023-04-06T03:34:11.092Z,11.93
2023-04-06T03:36:37.757Z,13.90
2023-04-06T03:39:04.876Z,13.63
2023-04-06T03:41:31.613Z,12.60
2023-04-06T03:43:58.294Z,12.80
2023-04-06T03:46:25.028Z,13.73
2023-04-06T03:48:51.889Z,12.70
2023-04-06T03:51:18.757Z,13.13
2023-04-06T03:53:45.716Z,14.23
2023-04-06T03:56:12.734Z,13.13
2023-04-06T03:58:39.394Z,13.73
2023-04-06T04:01:06.241Z,12.87
2023-04-06T04:03:33.133Z,13.33
2023-04-06T04:06:00.170Z,12.33
2023-04-06T04:08:26.882Z,12.47
2023-04-06T04:10:53.530Z,12.43
2023-04-06T04:13:20.758Z,13.30
2023-04-06T04:15:48.530Z,14.13
2023-04-06T04:18:15.410Z,13.23
2023-04-06T04:20:42.217Z,11.83
2023-04-06T04:23:08.947Z,12.57
2023-04-06T04:25:35.701Z,13.77
2023-04-06T04:28:02.928Z,13.63
2023-04-06T04:30:29.800Z,13.33
2023-04-06T04:32:56.614Z,12.47
2023-04-06T04:35:23.474Z,13.03
2023-04-06T04:37:50.163Z,14.27
2023-04-06T04:40:17.616Z,13.13
2023-04-06T04:42:44.435Z,12.67
2023-04-06T04:45:11.488Z,12.67
2023-04-06T04:47:38.233Z,12.67
2023-04-06T04:50:05.395Z,13.30
2023-04-06T04:52:32.090Z,12.60
2023-04-06T04:54:58.710Z,13.10
2023-04-06T04:57:25.406Z,12.30
2023-04-06T04:59:52.146Z,13.23
2023-04-06T05:02:19.020Z,13.10
2023-04-06T05:04:45.861Z,13.73
2023-04-06T05:07:12.775Z,12.60
2023-04-06T05:09:39.851Z,26.67
2023-04-06T05:12:06.898Z,13.83
2023-04-06T05:14:33.718Z,14.07
2023-04-06T05:17:00.532Z,13.73
2023-04-06T05:19:27.236Z,12.93
2023-04-06T05:21:54.041Z,13.33
2023-04-06T05:24:20.948Z,14.00
2023-04-06T05:26:47.657Z,13.70
2023-04-06T05:29:14.459Z,13.53
2023-04-06T05:31:41.346Z,15.20
2023-04-06T05:34:10.400Z,24.30
2023-04-06T05:36:38.328Z,14.17
2023-04-06T05:39:05.351Z,18.07
2023-04-06T05:41:32.064Z,18.10
2023-04-06T05:43:58.792Z,28.40
2023-04-06T05:46:25.565Z,36.57
2023-04-06T05:48:52.252Z,43.00
2023-04-06T05:51:18.840Z,16.83
2023-04-06T05:53:45.751Z,15.53
2023-04-06T05:56:12.488Z,14.03
2023-04-06T05:58:39.193Z,14.63
2023-04-06T06:01:05.896Z,14.77
2023-04-06T06:03:32.594Z,14.53
2023-04-06T06:06:05.335Z,14.43
2023-04-06T06:08:32.486Z,14.97
2023-04-06T06:10:59.467Z,15.57
2023-04-06T06:13:26.135Z,15.63
2023-04-06T06:15:52.894Z,14.93
2023-04-06T06:18:19.793Z,15.53
2023-04-06T06:20:46.705Z,14.70
2023-04-06T06:23:13.431Z,15.17
2023-04-06T06:25:40.404Z,15.83
2023-04-06T06:28:07.162Z,14.63
2023-04-06T06:30:33.921Z,16.80
2023-04-06T06:33:01.135Z,14.90
2023-04-06T06:35:28.008Z,14.90
2023-04-06T06:37:54.676Z,15.83
2023-04-06T06:40:24.779Z,15.93
2023-04-06T06:42:52.348Z,14.90
2023-04-06T06:45:19.499Z,14.93
2023-04-06T06:47:46.473Z,15.20
2023-04-06T06:50:13.248Z,17.37
2023-04-06T06:52:40.781Z,15.87
2023-04-06T06:55:08.060Z,15.70
2023-04-06T06:57:34.715Z,16.23
2023-04-06T07:00:01.582Z,15.90
2023-04-06T07:02:28.295Z,16.17
2023-04-06T07:04:54.964Z,16.03
2023-04-06T07:07:21.684Z,15.97
2023-04-06T07:09:48.479Z,15.83
2023-04-06T07:12:15.417Z,16.40
2023-04-06T07:14:42.212Z,17.20
2023-04-06T07:17:09.118Z,16.47
2023-04-06T07:19:36.245Z,17.03
2023-04-06T07:22:04.276Z,17.10
2023-04-06T07:24:31.000Z,16.97
2023-04-06T07:27:02.776Z,16.53
2023-04-06T07:29:29.528Z,17.00
2023-04-06T07:31:56.694Z,16.87
2023-04-06T07:34:23.495Z,16.03
2023-04-06T07:36:50.236Z,17.00
2023-04-06T07:39:17.660Z,17.90
2023-04-06T07:41:44.319Z,18.37
2023-04-06T07:44:11.183Z,18.63
2023-04-06T07:46:37.949Z,16.30
2023-04-06T07:49:04.633Z,16.13
2023-04-06T07:51:32.012Z,16.93
2023-04-06T07:53:58.679Z,15.40
2023-04-06T07:56:26.065Z,14.73
2023-04-06T07:58:54.381Z,16.60
2023-04-06T08:01:21.285Z,15.20
2023-04-06T08:03:48.382Z,15.30
2023-04-06T08:06:15.575Z,15.10
2023-04-06T08:08:43.032Z,14.73
2023-04-06T08:11:10.457Z,15.30
2023-04-06T08:13:37.114Z,15.30
2023-04-06T08:16:05.015Z,16.27
2023-04-06T08:18:31.726Z,15.73
2023-04-06T08:20:58.556Z,15.27
2023-04-06T08:23:25.477Z,14.07
2023-04-06T08:25:55.118Z,15.70
2023-04-06T08:28:22.251Z,15.00
2023-04-06T08:30:48.966Z,21.00
2023-04-06T08:33:15.793Z,14.50
2023-04-06T08:35:42.563Z,16.43
2023-04-06T08:38:09.245Z,16.53
2023-04-06T08:40:39.744Z,15.73
2023-04-06T08:43:10.814Z,16.13
2023-04-06T08:45:37.970Z,15.40
2023-04-06T08:48:06.064Z,15.33
2023-04-06T08:50:34.099Z,15.50
2023-04-06T08:53:02.160Z,15.30
2023-04-06T08:55:28.957Z,15.33
2023-04-06T08:57:56.617Z,15.83
2023-04-06T09:00:25.020Z,15.50
2023-04-06T09:02:56.023Z,15.33
2023-04-06T09:05:25.063Z,15.90
2023-04-06T09:07:52.186Z,15.53
2023-04-06T09:10:19.321Z,16.30
2023-04-06T09:12:45.993Z,16.67
2023-04-06T09:15:23.637Z,15.67
2023-04-06T09:17:52.806Z,15.73
2023-04-06T09:20:28.557Z,15.67
2023-04-06T09:22:56.014Z,15.03
2023-04-06T09:25:24.796Z,15.73
2023-04-06T09:28:01.414Z,16.30
2023-04-06T09:30:28.243Z,15.73
2023-04-06T09:32:57.539Z,15.00
2023-04-06T09:35:27.379Z,15.73
2023-04-06T09:37:54.930Z,16.20
2023-04-06T09:40:23.103Z,15.47
2023-04-06T09:42:53.751Z,15.93
2023-04-06T09:45:21.806Z,16.40
2023-04-06T09:47:49.257Z,16.40
2023-04-06T09:50:17.406Z,15.83
2023-04-06T09:52:54.450Z,13.80
2023-04-06T09:55:29.534Z,15.77
2023-04-06T09:58:06.451Z,15.83
2023-04-06T10:00:44.620Z,14.50
2023-04-06T10:03:17.249Z,16.88
2023-04-06T10:05:51.162Z,15.47
2023-04-06T10:08:19.150Z,16.73
2023-04-06T10:10:46.442Z,16.43
2023-04-06T10:13:13.381Z,14.40
2023-04-06T10:15:43.696Z,16.07
2023-04-06T10:18:10.553Z,15.38
2023-04-06T10:20:50.812Z,15.13
2023-04-06T10:23:40.479Z,15.80
2023-04-06T10:26:17.578Z,15.17
2023-04-06T10:28:46.697Z,15.80
2023-04-06T10:31:13.478Z,14.67
2023-04-06T10:33:41.629Z,14.83
2023-04-06T10:36:16.728Z,15.07
2023-04-06T10:38:43.729Z,14.50
2023-04-06T10:41:11.953Z,16.17
2023-04-06T10:43:40.994Z,15.70
2023-04-06T10:46:09.248Z,15.90
2023-04-06T10:48:39.760Z,15.20
2023-04-06T10:51:13.555Z,15.40
2023-04-06T10:53:43.556Z,15.10
2023-04-06T10:56:12.926Z,15.32
2023-04-06T10:58:46.245Z,14.90
2023-04-06T11:01:13.692Z,14.30
2023-04-06T11:03:47.938Z,14.67
2023-04-06T11:06:24.346Z,14.00
2023-04-06T11:08:52.007Z,14.23
2023-04-06T11:11:24.237Z,14.48
2023-04-06T11:13:50.957Z,14.05
2023-04-06T11:16:23.024Z,14.32
2023-04-06T11:19:04.139Z,14.65
2023-04-06T11:21:48.247Z,13.77
2023-04-06T11:24:25.505Z,14.80
2023-04-06T11:26:57.020Z,14.27
2023-04-06T11:29:29.050Z,14.35
2023-04-06T11:32:03.370Z,13.53
2023-04-06T11:34:31.498Z,16.20
2023-04-06T11:37:06.954Z,14.70
2023-04-06T11:39:40.303Z,16.30
2023-04-06T11:42:09.198Z,15.10
2023-04-06T11:44:47.150Z,15.43
2023-04-06T11:47:14.297Z,15.03
2023-04-06T11:49:43.913Z,15.23
2023-04-06T11:52:21.784Z,16.20
2023-04-06T11:54:50.298Z,15.02
2023-04-06T11:57:18.128Z,13.67
2023-04-06T11:59:46.010Z,14.73
2023-04-06T12:02:12.755Z,15.60
2023-04-06T12:04:39.513Z,15.27
2023-04-06T12:07:06.527Z,15.63
2023-04-06T12:09:33.274Z,16.55
2023-04-06T12:11:59.979Z,15.38
2023-04-06T12:14:26.717Z,15.82
2023-04-06T12:16:53.433Z,14.90
2023-04-06T12:19:20.256Z,14.10
2023-04-06T12:21:46.947Z,14.00
2023-04-06T12:24:13.665Z,13.27
2023-04-06T12:26:42.334Z,15.93
2023-04-06T12:29:09.113Z,15.20
2023-04-06T12:31:37.151Z,14.83
2023-04-06T12:34:04.433Z,15.40
2023-04-06T12:36:32.199Z,15.30
2023-04-06T12:39:00.221Z,15.63
2023-04-06T12:41:27.186Z,16.40
2023-04-06T12:43:53.853Z,15.57
2023-04-06T12:46:21.008Z,15.10
2023-04-06T12:48:48.733Z,15.27
2023-04-06T12:51:15.622Z,14.80
2023-04-06T12:53:42.309Z,14.60
2023-04-06T12:56:14.196Z,15.25
2023-04-06T12:58:43.757Z,15.00
2023-04-06T13:01:12.441Z,15.07
2023-04-06T13:03:39.677Z,15.30
2023-04-06T13:06:06.766Z,15.20
2023-04-06T13:08:33.466Z,15.27
2023-04-06T13:11:00.369Z,14.00
2023-04-06T13:13:28.985Z,15.27
2023-04-06T13:16:00.392Z,15.20
2023-04-06T13:18:27.229Z,14.90
2023-04-06T13:20:53.854Z,14.93
2023-04-06T13:23:20.734Z,14.67
2023-04-06T13:25:47.374Z,13.37
2023-04-06T13:28:14.663Z,14.47
2023-04-06T13:30:41.445Z,15.03
2023-04-06T13:33:08.139Z,15.30
2023-04-06T13:35:36.662Z,14.90
2023-04-06T13:38:03.538Z,14.67
2023-04-06T13:40:30.216Z,14.83
2023-04-06T13:42:57.183Z,14.37
2023-04-06T13:45:23.923Z,13.23
2023-04-06T13:47:50.595Z,14.83
2023-04-06T13:50:17.348Z,14.77
2023-04-06T13:52:44.018Z,14.53
2023-04-06T13:55:10.674Z,15.27
2023-04-06T13:57:37.794Z,15.70
2023-04-06T14:00:07.470Z,14.63
2023-04-06T14:02:35.019Z,14.80
2023-04-06T14:05:01.713Z,14.77
2023-04-06T14:07:28.480Z,14.93
2023-04-06T14:09:55.212Z,15.07
2023-04-06T14:12:21.918Z,14.33
2023-04-06T14:14:48.967Z,13.83
2023-04-06T14:17:15.689Z,14.13
2023-04-06T14:19:42.551Z,13.33
2023-04-06T14:22:09.566Z,14.50
2023-04-06T14:24:37.193Z,13.33
2023-04-06T14:27:04.764Z,13.83
2023-04-06T14:29:31.425Z,14.93
2023-04-06T14:32:01.106Z,14.30
2023-04-06T14:34:28.170Z,16.20
2023-04-06T14:36:54.912Z,14.53
2023-04-06T14:39:21.843Z,18.30
2023-04-06T14:41:50.975Z,15.17
2023-04-06T14:44:18.015Z,14.07
2023-04-06T14:46:44.955Z,14.70
2023-04-06T14:49:12.045Z,14.80
2023-04-06T14:51:38.724Z,15.10
2023-04-06T14:54:05.616Z,13.80
2023-04-06T14:56:32.654Z,15.30
2023-04-06T14:59:00.053Z,12.50
2023-04-06T15:01:26.893Z,14.47
2023-04-06T15:03:53.774Z,14.53
2023-04-06T15:06:21.803Z,14.13
2023-04-06T15:08:50.075Z,14.67
2023-04-06T15:11:16.762Z,14.53
2023-04-06T15:13:43.795Z,14.30
2023-04-06T15:16:11.189Z,14.83
2023-04-06T15:18:38.283Z,14.97
2023-04-06T15:21:05.498Z,14.57
2023-04-06T15:23:32.441Z,15.23
2023-04-06T15:25:59.175Z,14.50
2023-04-06T15:28:26.505Z,17.27
2023-04-06T15:30:54.037Z,15.00
2023-04-06T15:33:21.257Z,14.70
2023-04-06T15:35:48.135Z,14.57
2023-04-06T15:38:14.941Z,14.37
2023-04-06T15:40:49.803Z,14.40
2023-04-06T15:43:16.767Z,14.43
2023-04-06T15:45:43.636Z,13.70
2023-04-06T15:48:10.372Z,14.27
2023-04-06T15:50:37.138Z,14.43
2023-04-06T15:53:04.000Z,13.23
2023-04-06T15:55:30.807Z,13.97
2023-04-06T15:57:57.467Z,14.17
2023-04-06T16:00:25.287Z,14.33
2023-04-06T16:02:52.548Z,14.60
2023-04-06T16:05:19.431Z,15.93
2023-04-06T16:07:46.113Z,13.90
2023-04-06T16:10:12.922Z,13.10
2023-04-06T16:12:42.347Z,13.27
2023-04-06T16:15:09.809Z,14.87
2023-04-06T16:17:36.560Z,14.90
2023-04-06T16:20:03.841Z,12.40
2023-04-06T16:22:30.664Z,13.90
2023-04-06T16:24:57.856Z,14.83
2023-04-06T16:27:24.482Z,14.63
2023-04-06T16:29:51.709Z,16.93
2023-04-06T16:32:18.788Z,16.17
2023-04-06T16:34:46.658Z,13.57
2023-04-06T16:37:13.791Z,13.10
2023-04-06T16:39:40.530Z,14.20
2023-04-06T16:42:07.177Z,13.33
2023-04-06T16:44:33.862Z,13.60
2023-04-06T16:47:00.676Z,12.73
2023-04-06T16:49:27.405Z,11.37
2023-04-06T16:51:54.073Z,13.20
2023-04-06T16:54:20.987Z,13.60
2023-04-06T16:56:47.742Z,12.60
2023-04-06T16:59:14.531Z,13.30
2023-04-06T17:01:41.821Z,13.47
2023-04-06T17:04:08.877Z,13.47
2023-04-06T17:06:35.770Z,13.20
2023-04-06T17:09:02.548Z,13.30
2023-04-06T17:11:39.951Z,13.23
2023-04-06T17:14:13.161Z,12.50
2023-04-06T17:16:39.877Z,12.80
2023-04-06T17:19:07.051Z,13.20
2023-04-06T17:21:33.821Z,13.43
2023-04-06T17:24:00.562Z,12.67
2023-04-06T17:26:27.459Z,12.60
2023-04-06T17:28:54.146Z,12.27
2023-04-06T17:31:20.906Z,12.67
2023-04-06T17:33:47.769Z,12.93
2023-04-06T17:36:14.636Z,13.00
2023-04-06T17:38:44.124Z,11.87
2023-04-06T17:41:12.359Z,12.03
2023-04-06T17:43:39.271Z,12.63
2023-04-06T17:46:06.301Z,12.17
2023-04-06T17:48:33.086Z,12.17
2023-04-06T17:50:59.850Z,11.83
2023-04-06T17:53:30.394Z,12.50
2023-04-06T17:55:57.110Z,13.07
2023-04-06T17:58:24.158Z,13.47
2023-04-06T18:00:51.251Z,12.67
2023-04-06T18:03:17.998Z,12.63
2023-04-06T18:05:44.700Z,13.67
2023-04-06T18:08:12.731Z,13.20
2023-04-06T18:10:39.789Z,13.03
2023-04-06T18:13:07.123Z,12.87
2023-04-06T18:15:35.914Z,12.30
2023-04-06T18:18:02.814Z,11.77
2023-04-06T18:20:29.820Z,11.17
2023-04-06T18:22:56.507Z,11.70
2023-04-06T18:25:25.301Z,11.67
2023-04-06T18:27:52.070Z,11.80
2023-04-06T18:30:20.328Z,12.83
2023-04-06T18:32:47.147Z,12.03
2023-04-06T18:35:14.345Z,13.03
2023-04-06T18:37:41.045Z,11.70
2023-04-06T18:40:08.161Z,11.40
2023-04-06T18:42:35.802Z,12.13
2023-04-06T18:45:02.935Z,12.00
2023-04-06T18:47:29.630Z,12.87
2023-04-06T18:49:57.879Z,12.50
2023-04-06T18:52:24.594Z,12.80
2023-04-06T18:54:51.359Z,11.17
2023-04-06T18:57:18.063Z,12.20
2023-04-06T18:59:44.796Z,12.33
2023-04-06T19:02:14.115Z,12.93
2023-04-06T19:04:41.588Z,11.93
2023-04-06T19:07:08.357Z,12.57
2023-04-06T19:09:35.441Z,11.83
2023-04-06T19:12:02.276Z,11.60
2023-04-06T19:14:32.479Z,11.37
2023-04-06T19:16:59.776Z,11.87
2023-04-06T19:19:26.586Z,10.97
2023-04-06T19:21:53.778Z,11.23
2023-04-06T19:24:20.560Z,11.10
2023-04-06T19:26:47.334Z,11.33
2023-04-06T19:29:14.105Z,11.23
2023-04-06T19:31:40.911Z,11.53
2023-04-06T19:34:08.171Z,9.83
2023-04-06T19:36:35.152Z,10.53
2023-04-06T19:39:01.987Z,11.00
2023-04-06T19:41:28.764Z,10.77
2023-04-06T19:43:55.461Z,10.37
2023-04-06T19:46:22.279Z,9.47
2023-04-06T19:48:49.087Z,10.73
2023-04-06T19:51:15.804Z,10.00
2023-04-06T19:53:42.481Z,10.17
2023-04-06T19:56:10.261Z,10.30
2023-04-06T19:58:38.312Z,9.93
2023-04-06T20:01:05.240Z,10.07
2023-04-06T20:03:32.830Z,9.07
2023-04-06T20:05:59.914Z,9.60
2023-04-06T20:08:26.620Z,8.60
2023-04-06T20:10:53.328Z,8.57
2023-04-06T20:13:20.905Z,9.27
2023-04-06T20:15:47.678Z,9.20
2023-04-06T20:18:14.505Z,10.43
2023-04-06T20:20:42.309Z,9.07
2023-04-06T20:23:09.314Z,9.23
2023-04-06T20:25:36.059Z,9.37
2023-04-06T20:28:02.871Z,10.00
2023-04-06T20:30:29.833Z,8.80
2023-04-06T20:32:56.704Z,9.17
2023-04-06T20:35:23.404Z,8.30
2023-04-06T20:37:51.099Z,9.33
2023-04-06T20:40:18.122Z,8.83
2023-04-06T20:42:44.786Z,8.73
2023-04-06T20:45:12.421Z,9.23
2023-04-06T20:47:39.187Z,8.67
2023-04-06T20:50:07.464Z,8.73
2023-04-06T20:52:34.761Z,7.90
2023-04-06T20:55:01.708Z,9.17
2023-04-06T20:57:28.398Z,9.20
2023-04-06T20:59:55.073Z,8.80
2023-04-06T21:02:22.024Z,8.40
2023-04-06T21:04:48.927Z,8.50
2023-04-06T21:07:15.646Z,8.63
2023-04-06T21:09:42.886Z,8.50
2023-04-06T21:12:09.512Z,8.50
2023-04-06T21:14:36.665Z,8.10
2023-04-06T21:17:04.079Z,8.40
2023-04-06T21:19:30.838Z,6.90
2023-04-06T21:21:57.562Z,8.40
2023-04-06T21:24:24.508Z,8.23
2023-04-06T21:26:51.238Z,8.23
2023-04-06T21:29:18.054Z,7.80
2023-04-06T21:31:44.733Z,7.40
2023-04-06T21:34:12.490Z,7.57
2023-04-06T21:36:40.624Z,7.70
2023-04-06T21:39:07.809Z,7.70
2023-04-06T21:41:34.891Z,8.70
2023-04-06T21:44:01.592Z,7.80
2023-04-06T21:46:28.371Z,7.93
2023-04-06T21:48:55.030Z,8.23
2023-04-06T21:51:22.870Z,8.27
2023-04-06T21:53:49.977Z,8.00
2023-04-06T21:56:22.719Z,9.23
2023-04-06T21:58:50.176Z,9.83
2023-04-06T22:01:17.468Z,12.83
2023-04-06T22:03:45.095Z,10.20
2023-04-06T22:06:12.183Z,9.70
2023-04-06T22:08:38.921Z,8.23
2023-04-06T22:11:11.214Z,9.80
2023-04-06T22:13:38.972Z,10.20
2023-04-06T22:16:06.416Z,8.70
2023-04-06T22:18:34.134Z,8.00
2023-04-06T22:21:01.377Z,10.00
2023-04-06T22:23:28.117Z,9.87
2023-04-06T22:25:54.912Z,10.10
2023-04-06T22:28:21.630Z,11.00
2023-04-06T22:30:48.296Z,10.53
2023-04-06T22:33:15.084Z,11.87
2023-04-06T22:35:42.004Z,9.93
2023-04-06T22:38:08.745Z,12.57
2023-04-06T22:40:35.491Z,14.37
2023-04-06T22:43:02.144Z,10.53
2023-04-06T22:45:28.979Z,13.63
2023-04-06T22:47:55.728Z,8.97
2023-04-06T22:50:22.513Z,10.00
2023-04-06T22:52:49.322Z,8.03
2023-04-06T22:55:16.299Z,9.20
2023-04-06T22:57:43.048Z,9.93
2023-04-06T23:00:10.632Z,12.63
2023-04-06T23:02:37.567Z,10.97
2023-04-06T23:05:04.703Z,14.97
2023-04-06T23:07:32.794Z,12.20
2023-04-06T23:09:59.594Z,9.03
2023-04-06T23:12:26.386Z,10.30
2023-04-06T23:14:53.661Z,11.23
2023-04-06T23:17:20.383Z,10.70
2023-04-06T23:19:47.304Z,11.20
2023-04-06T23:22:14.070Z,12.50
2023-04-06T23:24:40.788Z,15.23
2023-04-06T23:27:07.496Z,13.33
2023-04-06T23:29:34.185Z,14.07
2023-04-06T23:32:01.377Z,11.73
2023-04-06T23:34:28.135Z,11.63
2023-04-06T23:36:55.093Z,11.20
2023-04-06T23:39:21.895Z,11.17
2023-04-06T23:41:48.635Z,10.47
2023-04-06T23:44:15.354Z,9.93
2023-04-06T23:46:42.098Z,9.07
2023-04-06T23:49:08.857Z,10.30
2023-04-06T23:51:35.716Z,4.47
2023-04-06T23:54:02.675Z,4.10
2023-04-06T23:56:31.918Z,4.10
2023-04-06T23:58:58.693Z,5.63
