createdAt,value
2018-04-22T00:00:39.315Z,16.59
2018-04-22T00:01:45.860Z,16.56
2018-04-22T00:02:51.433Z,16.54
2018-04-22T00:03:57.199Z,16.53
2018-04-22T00:05:02.980Z,16.51
2018-04-22T00:06:08.742Z,16.52
2018-04-22T00:07:15.286Z,16.50
2018-04-22T00:08:21.171Z,16.46
2018-04-22T00:09:27.012Z,16.44
2018-04-22T00:10:32.778Z,16.43
2018-04-22T00:11:38.546Z,16.41
2018-04-22T00:12:44.326Z,16.39
2018-04-22T00:13:50.681Z,16.38
2018-04-22T00:14:57.226Z,16.38
2018-04-22T00:16:02.984Z,16.39
2018-04-22T00:17:08.767Z,16.39
2018-04-22T00:18:14.631Z,16.38
2018-04-22T00:19:20.419Z,16.36
2018-04-22T00:20:26.190Z,16.36
2018-04-22T00:21:31.961Z,16.34
2018-04-22T00:22:37.738Z,16.33
2018-04-22T00:23:44.295Z,16.32
2018-04-22T00:24:50.851Z,16.31
2018-04-22T00:25:57.384Z,16.29
2018-04-22T00:27:03.146Z,16.27
2018-04-22T00:28:09.675Z,16.24
2018-04-22T00:29:15.479Z,16.20
2018-04-22T00:30:21.271Z,16.18
2018-04-22T00:31:27.036Z,16.16
2018-04-22T00:32:33.371Z,16.14
2018-04-22T00:33:39.168Z,16.13
2018-04-22T00:34:44.943Z,16.09
2018-04-22T00:35:50.503Z,16.08
2018-04-22T00:36:57.041Z,16.06
2018-04-22T00:38:02.888Z,16.04
2018-04-22T00:39:08.668Z,16.02
2018-04-22T00:40:15.295Z,16.02
2018-04-22T00:41:21.084Z,16.00
2018-04-22T00:42:26.858Z,15.99
2018-04-22T00:43:32.644Z,15.98
2018-04-22T00:44:39.384Z,15.97
2018-04-22T00:45:45.142Z,15.93
2018-04-22T00:46:50.960Z,15.93
2018-04-22T00:47:56.723Z,15.90
2018-04-22T00:49:03.263Z,15.90
2018-04-22T00:50:09.027Z,15.88
2018-04-22T00:51:15.554Z,15.85
2018-04-22T00:52:21.120Z,15.83
2018-04-22T00:53:26.658Z,15.77
2018-04-22T00:54:33.200Z,15.76
2018-04-22T00:55:38.972Z,15.76
2018-04-22T00:56:45.510Z,15.74
2018-04-22T00:57:52.063Z,15.71
2018-04-22T00:58:57.852Z,15.69
2018-04-22T01:00:03.618Z,15.69
2018-04-22T01:01:09.411Z,15.67
2018-04-22T01:02:15.191Z,15.67
2018-04-22T01:03:20.970Z,15.66
2018-04-22T01:04:26.739Z,15.65
2018-04-22T01:05:32.522Z,15.66
2018-04-22T01:06:38.292Z,15.65
2018-04-22T01:07:44.069Z,15.65
2018-04-22T01:08:49.839Z,15.64
2018-04-22T01:09:55.646Z,15.64
2018-04-22T01:11:02.188Z,15.64
2018-04-22T01:12:07.717Z,15.64
2018-04-22T01:13:13.505Z,15.64
2018-04-22T01:14:20.036Z,15.63
2018-04-22T01:15:25.807Z,15.61
2018-04-22T01:16:32.347Z,15.61
2018-04-22T01:17:38.884Z,15.60
2018-04-22T01:18:46.229Z,15.59
2018-04-22T01:19:51.986Z,15.56
2018-04-22T01:20:57.755Z,15.56
2018-04-22T01:22:03.517Z,15.54
2018-04-22T01:23:10.047Z,15.53
2018-04-22T01:24:15.854Z,15.50
2018-04-22T01:25:21.639Z,15.48
2018-04-22T01:26:28.191Z,15.48
2018-04-22T01:27:33.968Z,15.44
2018-04-22T01:28:40.499Z,15.44
2018-04-22T01:29:46.300Z,15.42
2018-04-22T01:30:52.075Z,15.41
2018-04-22T01:31:57.853Z,15.41
2018-04-22T01:33:04.383Z,15.41
2018-04-22T01:34:10.162Z,15.39
2018-04-22T01:35:16.719Z,15.38
2018-04-22T01:36:23.254Z,15.37
2018-04-22T01:37:29.026Z,15.36
2018-04-22T01:38:34.818Z,15.35
2018-04-22T01:39:40.603Z,15.35
2018-04-22T01:40:47.165Z,15.35
2018-04-22T01:41:53.707Z,15.33
2018-04-22T01:42:59.467Z,15.32
2018-04-22T01:44:06.016Z,15.31
2018-04-22T01:45:12.574Z,15.31
2018-04-22T01:46:19.134Z,15.29
2018-04-22T01:47:25.686Z,15.29
2018-04-22T01:48:32.224Z,15.28
2018-04-22T01:49:37.996Z,15.27
2018-04-22T01:50:44.535Z,15.26
2018-04-22T01:51:51.101Z,15.25
2018-04-22T01:52:56.875Z,15.24
2018-04-22T01:54:03.871Z,15.24
2018-04-22T01:55:09.645Z,15.22
2018-04-22T01:56:15.421Z,15.20
2018-04-22T01:57:21.991Z,15.18
2018-04-22T01:58:27.778Z,15.17
2018-04-22T01:59:33.541Z,15.16
2018-04-22T02:00:39.306Z,15.14
2018-04-22T02:01:45.839Z,15.12
2018-04-22T02:02:51.642Z,15.10
2018-04-22T02:03:57.435Z,15.07
2018-04-22T02:05:03.231Z,15.05
2018-04-22T02:06:08.773Z,15.03
2018-04-22T02:07:14.544Z,15.02
2018-04-22T02:08:21.612Z,15.00
2018-04-22T02:09:27.167Z,15.00
2018-04-22T02:10:32.932Z,15.01
2018-04-22T02:11:38.703Z,15.02
2018-04-22T02:12:44.476Z,15.00
2018-04-22T02:13:51.831Z,15.01
2018-04-22T02:14:57.619Z,15.01
2018-04-22T02:16:03.387Z,15.01
2018-04-22T02:17:09.167Z,15.00
2018-04-22T02:18:14.944Z,15.00
2018-04-22T02:19:21.503Z,15.01
2018-04-22T02:20:28.039Z,15.01
2018-04-22T02:21:35.319Z,15.00
2018-04-22T02:22:41.120Z,14.98
2018-04-22T02:23:46.891Z,14.97
2018-04-22T02:24:52.682Z,14.95
2018-04-22T02:25:59.218Z,14.94
2018-04-22T02:27:04.656Z,14.92
2018-04-22T02:28:10.454Z,14.91
2018-04-22T02:29:16.396Z,14.90
2018-04-22T02:30:22.191Z,14.90
2018-04-22T02:31:28.728Z,14.89
2018-04-22T02:32:34.508Z,14.87
2018-04-22T02:33:41.035Z,14.84
2018-04-22T02:34:46.803Z,14.81
2018-04-22T02:35:53.367Z,14.80
2018-04-22T02:36:59.903Z,14.80
2018-04-22T02:38:05.678Z,14.79
2018-04-22T02:39:11.478Z,14.77
2018-04-22T02:40:17.243Z,14.78
2018-04-22T02:41:23.824Z,14.77
2018-04-22T02:42:30.355Z,14.76
2018-04-22T02:43:36.939Z,14.75
2018-04-22T02:44:42.874Z,14.72
2018-04-22T02:45:49.416Z,14.72
2018-04-22T02:46:55.208Z,14.70
2018-04-22T02:48:00.969Z,14.70
2018-04-22T02:49:06.779Z,14.69
2018-04-22T02:50:12.555Z,14.67
2018-04-22T02:51:17.883Z,14.65
2018-04-22T02:52:23.675Z,14.64
2018-04-22T02:53:30.218Z,14.61
2018-04-22T02:54:35.994Z,14.60
2018-04-22T02:55:42.518Z,14.60
2018-04-22T02:56:48.299Z,14.59
2018-04-22T02:57:54.078Z,14.59
2018-04-22T02:59:00.943Z,14.59
2018-04-22T03:00:06.701Z,14.58
2018-04-22T03:01:12.480Z,14.58
2018-04-22T03:02:19.043Z,14.57
2018-04-22T03:03:25.599Z,14.57
2018-04-22T03:04:32.135Z,14.57
2018-04-22T03:05:37.906Z,14.56
2018-04-22T03:06:43.688Z,14.55
2018-04-22T03:07:49.459Z,14.54
2018-04-22T03:08:55.555Z,14.53
2018-04-22T03:10:01.328Z,14.52
2018-04-22T03:11:07.094Z,14.50
2018-04-22T03:12:12.859Z,14.49
2018-04-22T03:13:18.640Z,14.48
2018-04-22T03:14:24.439Z,14.46
2018-04-22T03:15:30.971Z,14.45
2018-04-22T03:16:36.738Z,14.43
2018-04-22T03:17:42.298Z,14.43
2018-04-22T03:18:48.080Z,14.41
2018-04-22T03:19:53.863Z,14.40
2018-04-22T03:21:00.417Z,14.38
2018-04-22T03:22:06.948Z,14.35
2018-04-22T03:23:12.795Z,14.35
2018-04-22T03:24:18.563Z,14.34
2018-04-22T03:25:25.148Z,14.31
2018-04-22T03:26:30.923Z,14.30
2018-04-22T03:27:36.697Z,14.30
2018-04-22T03:28:42.473Z,14.29
2018-04-22T03:29:48.239Z,14.28
2018-04-22T03:30:54.035Z,14.27
2018-04-22T03:32:00.574Z,14.27
2018-04-22T03:33:06.339Z,14.26
2018-04-22T03:34:12.882Z,14.25
2018-04-22T03:35:18.655Z,14.25
2018-04-22T03:36:24.451Z,14.23
2018-04-22T03:37:30.247Z,14.23
2018-04-22T03:38:36.028Z,14.20
2018-04-22T03:39:41.833Z,14.19
2018-04-22T03:40:47.658Z,14.20
2018-04-22T03:41:54.441Z,14.19
2018-04-22T03:43:00.260Z,14.17
2018-04-22T03:44:06.821Z,14.16
2018-04-22T03:45:13.408Z,14.14
2018-04-22T03:46:19.180Z,14.12
2018-04-22T03:47:24.974Z,14.10
2018-04-22T03:48:31.512Z,14.08
2018-04-22T03:49:37.283Z,14.06
2018-04-22T03:50:43.076Z,14.05
2018-04-22T03:51:48.848Z,14.03
2018-04-22T03:52:55.413Z,14.02
2018-04-22T03:54:01.960Z,14.00
2018-04-22T03:55:07.727Z,13.97
2018-04-22T03:56:13.506Z,13.96
2018-04-22T03:57:19.275Z,13.95
2018-04-22T03:58:25.081Z,13.93
2018-04-22T03:59:30.857Z,13.92
2018-04-22T04:00:36.650Z,13.93
2018-04-22T04:01:42.427Z,13.92
2018-04-22T04:02:48.388Z,13.93
2018-04-22T04:03:54.182Z,13.93
2018-04-22T04:05:00.051Z,13.94
2018-04-22T04:06:05.817Z,13.94
2018-04-22T04:07:11.587Z,13.92
2018-04-22T04:08:18.118Z,13.92
2018-04-22T04:09:23.915Z,13.92
2018-04-22T04:10:29.688Z,13.92
2018-04-22T04:11:35.539Z,13.92
2018-04-22T04:12:41.311Z,13.93
2018-04-22T04:13:47.847Z,13.92
2018-04-22T04:14:53.650Z,13.91
2018-04-22T04:15:59.419Z,13.92
2018-04-22T04:17:05.215Z,13.92
2018-04-22T04:20:30.787Z,13.89
2018-04-22T04:21:53.517Z,13.88
2018-04-22T04:22:59.059Z,13.87
2018-04-22T04:26:31.574Z,13.86
2018-04-22T04:27:49.740Z,13.83
2018-04-22T04:28:55.520Z,13.83
2018-04-22T04:30:01.293Z,13.84
2018-04-22T04:31:07.513Z,13.85
2018-04-22T04:32:13.282Z,13.86
2018-04-22T04:33:19.082Z,13.88
2018-04-22T04:34:24.866Z,13.88
2018-04-22T04:35:31.398Z,13.90
2018-04-22T04:36:37.989Z,13.90
2018-04-22T04:37:44.536Z,13.92
2018-04-22T04:38:51.079Z,13.93
2018-04-22T04:39:56.863Z,13.94
2018-04-22T04:41:03.404Z,13.96
2018-04-22T04:42:09.964Z,13.97
2018-04-22T04:43:15.738Z,13.98
2018-04-22T04:44:21.503Z,13.99
2018-04-22T04:45:27.275Z,14.01
2018-04-22T04:46:33.054Z,14.03
2018-04-22T04:47:39.627Z,14.06
2018-04-22T04:48:45.395Z,14.09
2018-04-22T04:49:51.175Z,14.11
2018-04-22T04:50:56.964Z,14.14
2018-04-22T04:52:02.735Z,14.16
2018-04-22T04:53:08.534Z,14.18
2018-04-22T04:54:14.082Z,14.19
2018-04-22T04:55:20.056Z,14.22
2018-04-22T04:56:25.863Z,14.24
2018-04-22T04:57:31.647Z,14.27
2018-04-22T04:58:37.447Z,14.31
2018-04-22T04:59:42.991Z,14.36
2018-04-22T05:00:48.780Z,14.39
2018-04-22T05:01:54.555Z,14.44
2018-04-22T05:03:00.328Z,14.47
2018-04-22T05:04:05.855Z,14.50
2018-04-22T05:05:11.627Z,14.53
2018-04-22T05:06:17.405Z,14.54
2018-04-22T05:07:23.939Z,14.55
2018-04-22T05:08:29.721Z,14.58
2018-04-22T05:09:35.526Z,14.61
2018-04-22T05:10:42.820Z,14.64
2018-04-22T05:11:49.383Z,14.66
2018-04-22T05:12:55.912Z,14.68
2018-04-22T05:14:01.770Z,14.71
2018-04-22T05:15:07.567Z,14.75
2018-04-22T05:16:13.343Z,14.77
2018-04-22T05:17:19.109Z,14.80
2018-04-22T05:18:25.414Z,14.82
2018-04-22T05:19:31.195Z,14.85
2018-04-22T05:20:36.999Z,14.88
2018-04-22T05:21:42.761Z,14.92
2018-04-22T05:22:48.550Z,14.93
2018-04-22T05:23:55.082Z,14.97
2018-04-22T05:25:00.847Z,15.00
2018-04-22T05:26:07.404Z,15.04
2018-04-22T05:27:13.948Z,15.05
2018-04-22T05:28:20.483Z,15.04
2018-04-22T05:29:26.250Z,15.06
2018-04-22T05:30:32.999Z,15.10
2018-04-22T05:31:38.798Z,15.13
2018-04-22T05:32:44.581Z,15.15
2018-04-22T05:33:50.433Z,15.18
2018-04-22T05:34:56.210Z,15.20
2018-04-22T05:36:02.743Z,15.20
2018-04-22T05:37:08.562Z,15.23
2018-04-22T05:38:14.360Z,15.26
2018-04-22T05:39:20.130Z,15.28
2018-04-22T05:40:25.907Z,15.31
2018-04-22T05:41:31.700Z,15.30
2018-04-22T05:42:37.543Z,15.29
2018-04-22T05:43:43.522Z,15.26
2018-04-22T05:44:49.325Z,15.29
2018-04-22T05:45:55.094Z,15.31
2018-04-22T05:47:00.916Z,15.33
2018-04-22T05:48:06.753Z,15.34
2018-04-22T05:49:12.534Z,15.35
2018-04-22T05:50:18.385Z,15.38
2018-04-22T05:51:24.253Z,15.38
2018-04-22T05:52:30.792Z,15.41
2018-04-22T05:53:36.631Z,15.43
2018-04-22T05:54:42.421Z,15.42
2018-04-22T05:55:48.191Z,15.42
2018-04-22T05:56:53.958Z,15.42
2018-04-22T05:57:59.822Z,15.39
2018-04-22T05:59:06.417Z,15.37
2018-04-22T06:00:12.298Z,15.40
2018-04-22T06:01:18.077Z,15.46
2018-04-22T06:02:24.701Z,15.48
2018-04-22T06:03:30.470Z,15.50
2018-04-22T06:04:37.041Z,15.53
2018-04-22T06:05:43.579Z,15.55
2018-04-22T06:06:50.860Z,15.63
2018-04-22T06:07:56.295Z,15.68
2018-04-22T06:09:02.055Z,15.73
2018-04-22T06:10:08.822Z,15.80
2018-04-22T06:11:15.452Z,15.85
2018-04-22T06:12:21.219Z,15.87
2018-04-22T06:13:27.765Z,15.94
2018-04-22T06:14:33.529Z,16.01
2018-04-22T06:15:40.102Z,16.07
2018-04-22T06:16:45.869Z,16.12
2018-04-22T06:17:51.649Z,16.19
2018-04-22T06:18:58.932Z,16.25
2018-04-22T06:20:04.720Z,16.30
2018-04-22T06:21:10.865Z,16.34
2018-04-22T06:22:18.918Z,16.37
2018-04-22T06:23:26.837Z,16.40
2018-04-22T06:24:33.945Z,16.43
2018-04-22T06:25:40.822Z,16.46
2018-04-22T06:26:47.869Z,16.48
2018-04-22T06:27:53.887Z,16.52
2018-04-22T06:29:00.066Z,16.56
2018-04-22T06:30:05.909Z,16.59
2018-04-22T06:31:11.958Z,16.62
2018-04-22T06:32:18.028Z,16.69
2018-04-22T06:33:24.169Z,16.74
2018-04-22T06:34:30.212Z,16.81
2018-04-22T06:35:36.130Z,16.86
2018-04-22T06:36:42.906Z,16.86
2018-04-22T06:37:48.947Z,16.88
2018-04-22T06:38:55.102Z,17.00
2018-04-22T06:40:01.264Z,17.03
2018-04-22T06:41:07.220Z,17.11
2018-04-22T06:42:13.259Z,17.19
2018-04-22T06:43:19.206Z,17.28
2018-04-22T06:44:25.766Z,17.35
2018-04-22T06:45:31.818Z,17.57
2018-04-22T06:46:38.680Z,17.85
2018-04-22T06:47:44.903Z,18.30
2018-04-22T06:48:51.764Z,18.81
2018-04-22T06:49:58.632Z,19.39
2018-04-22T06:51:04.779Z,20.05
2018-04-22T06:52:10.664Z,20.68
2018-04-22T06:53:16.637Z,21.30
2018-04-22T06:54:24.222Z,21.93
2018-04-22T06:55:31.269Z,22.41
2018-04-22T06:56:37.265Z,22.91
2018-04-22T06:57:44.082Z,23.37
2018-04-22T06:58:50.155Z,23.84
2018-04-22T06:59:56.250Z,24.25
2018-04-22T07:01:03.068Z,24.67
2018-04-22T07:02:08.988Z,25.12
2018-04-22T07:03:15.144Z,25.41
2018-04-22T07:04:21.282Z,25.60
2018-04-22T07:05:28.060Z,25.82
2018-04-22T07:06:34.617Z,26.12
2018-04-22T07:07:40.668Z,26.37
2018-04-22T07:08:46.766Z,26.49
2018-04-22T07:09:53.890Z,26.54
2018-04-22T07:10:59.933Z,26.82
2018-04-22T07:12:06.134Z,26.87
2018-04-22T07:13:12.133Z,27.17
2018-04-22T07:14:18.126Z,27.30
2018-04-22T07:15:24.225Z,27.38
2018-04-22T07:16:30.286Z,27.32
2018-04-22T07:17:36.358Z,27.31
2018-04-22T07:18:42.406Z,27.33
2018-04-22T07:19:49.878Z,27.47
2018-04-22T07:20:55.907Z,27.71
2018-04-22T07:22:02.686Z,27.92
2018-04-22T07:23:08.719Z,28.18
2018-04-22T07:24:14.820Z,28.52
2018-04-22T07:25:21.023Z,28.78
2018-04-22T07:26:27.173Z,29.03
2018-04-22T07:27:33.221Z,29.20
2018-04-22T07:28:39.377Z,29.26
2018-04-22T07:29:45.634Z,29.40
2018-04-22T07:30:51.690Z,29.42
2018-04-22T07:31:57.721Z,29.55
2018-04-22T07:33:03.872Z,29.70
2018-04-22T07:34:09.809Z,30.01
2018-04-22T07:35:16.290Z,30.07
2018-04-22T07:36:22.230Z,30.28
2018-04-22T07:37:28.276Z,30.61
2018-04-22T07:38:34.167Z,30.46
2018-04-22T07:39:40.059Z,30.43
2018-04-22T07:40:45.922Z,30.67
2018-04-22T07:41:51.907Z,30.80
2018-04-22T07:42:57.687Z,30.95
2018-04-22T07:44:03.463Z,31.01
2018-04-22T07:45:11.807Z,31.35
2018-04-22T07:46:17.637Z,31.26
2018-04-22T07:47:23.527Z,31.58
2018-04-22T07:48:30.231Z,31.97
2018-04-22T07:49:37.549Z,32.49
2018-04-22T07:50:44.105Z,32.65
2018-04-22T07:51:50.755Z,32.46
2018-04-22T07:52:56.733Z,32.46
2018-04-22T07:54:02.788Z,32.91
2018-04-22T07:55:08.767Z,33.17
2018-04-22T07:56:14.984Z,33.17
2018-04-22T07:57:20.976Z,33.08
2018-04-22T07:58:27.685Z,32.76
2018-04-22T07:59:33.726Z,32.66
2018-04-22T08:00:39.758Z,32.55
2018-04-22T08:01:45.740Z,33.05
2018-04-22T08:02:51.588Z,33.32
2018-04-22T08:03:57.412Z,33.52
2018-04-22T08:05:03.015Z,33.92
2018-04-22T08:06:08.783Z,34.16
2018-04-22T08:07:15.529Z,34.30
2018-04-22T08:08:22.889Z,33.76
2018-04-22T08:09:28.689Z,33.64
2018-04-22T08:10:34.455Z,33.58
2018-04-22T08:11:40.227Z,33.42
2018-04-22T08:12:46.023Z,33.43
2018-04-22T08:13:51.805Z,33.10
2018-04-22T08:14:57.397Z,33.12
2018-04-22T08:16:03.190Z,32.78
2018-04-22T08:17:09.321Z,32.86
2018-04-22T08:18:15.399Z,33.01
2018-04-22T08:19:21.165Z,33.06
2018-04-22T08:20:26.965Z,33.01
2018-04-22T08:21:32.735Z,33.22
2018-04-22T08:22:39.321Z,33.58
2018-04-22T08:23:45.102Z,34.10
2018-04-22T08:24:51.077Z,34.44
2018-04-22T08:25:57.720Z,34.55
2018-04-22T08:27:03.513Z,34.85
2018-04-22T08:28:09.287Z,34.69
2018-04-22T08:29:15.070Z,34.46
2018-04-22T08:30:21.697Z,34.38
2018-04-22T08:31:28.878Z,34.71
2018-04-22T08:32:34.755Z,34.95
2018-04-22T08:33:40.571Z,35.31
2018-04-22T08:34:46.161Z,35.55
2018-04-22T08:35:52.464Z,35.67
2018-04-22T08:36:58.510Z,35.71
2018-04-22T08:38:04.533Z,35.80
2018-04-22T08:39:10.481Z,35.81
2018-04-22T08:40:16.542Z,35.89
2018-04-22T08:41:23.340Z,35.64
2018-04-22T08:42:29.994Z,35.59
2018-04-22T08:43:36.647Z,35.04
2018-04-22T08:44:42.443Z,34.99
2018-04-22T08:45:49.107Z,34.92
2018-04-22T08:46:55.460Z,35.05
2018-04-22T08:48:02.505Z,35.30
2018-04-22T08:49:09.897Z,35.52
2018-04-22T08:50:16.627Z,35.34
2018-04-22T08:51:22.602Z,35.39
2018-04-22T08:52:29.236Z,34.99
2018-04-22T08:53:34.854Z,34.59
2018-04-22T08:54:40.661Z,34.46
2018-04-22T08:55:46.640Z,34.18
2018-04-22T08:56:53.428Z,34.54
2018-04-22T08:58:00.183Z,34.57
2018-04-22T08:59:07.392Z,34.38
2018-04-22T09:00:13.266Z,34.20
2018-04-22T09:01:19.169Z,34.33
2018-04-22T09:02:27.552Z,34.55
2018-04-22T09:03:33.395Z,34.51
2018-04-22T09:04:39.382Z,35.06
2018-04-22T09:05:46.161Z,35.47
2018-04-22T09:06:52.685Z,35.59
2018-04-22T09:07:59.286Z,35.64
2018-04-22T09:09:04.939Z,35.28
2018-04-22T09:10:10.992Z,34.95
2018-04-22T09:11:17.552Z,34.80
2018-04-22T09:12:24.069Z,34.53
2018-04-22T09:13:30.779Z,34.60
2018-04-22T09:14:36.727Z,34.70
2018-04-22T09:15:45.282Z,34.79
2018-04-22T09:16:51.939Z,34.77
2018-04-22T09:17:58.621Z,34.67
2018-04-22T09:19:04.426Z,34.54
2018-04-22T09:20:12.799Z,34.49
2018-04-22T09:21:18.883Z,34.29
2018-04-22T09:22:25.573Z,34.17
2018-04-22T09:23:33.355Z,33.90
2018-04-22T09:24:39.582Z,33.73
2018-04-22T09:25:46.355Z,33.61
2018-04-22T09:26:54.679Z,33.51
2018-04-22T09:28:00.698Z,33.47
2018-04-22T09:29:07.726Z,33.79
2018-04-22T09:30:13.873Z,33.89
2018-04-22T09:31:20.545Z,34.04
2018-04-22T09:32:26.851Z,33.76
2018-04-22T09:33:32.853Z,33.81
2018-04-22T09:34:39.583Z,33.60
2018-04-22T09:35:45.517Z,33.31
2018-04-22T09:36:52.569Z,33.77
2018-04-22T09:37:58.514Z,34.15
2018-04-22T09:39:04.571Z,34.45
2018-04-22T09:40:10.441Z,34.80
2018-04-22T09:41:16.337Z,35.04
2018-04-22T09:42:22.242Z,35.41
2018-04-22T09:43:28.019Z,35.32
2018-04-22T09:44:35.492Z,35.05
2018-04-22T09:45:43.056Z,34.76
2018-04-22T09:46:49.836Z,34.82
2018-04-22T09:47:56.503Z,35.06
2018-04-22T09:49:02.133Z,35.22
2018-04-22T09:50:08.806Z,35.26
2018-04-22T09:51:15.666Z,34.80
2018-04-22T09:52:22.547Z,35.17
2018-04-22T09:53:30.127Z,35.17
2018-04-22T09:54:37.005Z,35.04
2018-04-22T09:55:42.892Z,35.25
2018-04-22T09:56:48.881Z,35.19
2018-04-22T09:57:55.591Z,34.94
2018-04-22T09:59:01.731Z,34.93
2018-04-22T10:00:09.592Z,34.75
2018-04-22T10:01:20.509Z,34.51
2018-04-22T10:02:31.720Z,34.72
2018-04-22T10:03:40.986Z,34.57
2018-04-22T10:04:47.485Z,34.51
2018-04-22T10:05:54.136Z,34.51
2018-04-22T10:07:00.122Z,34.66
2018-04-22T10:08:05.847Z,34.89
2018-04-22T10:09:11.845Z,35.08
2018-04-22T10:10:17.770Z,35.27
2018-04-22T10:11:24.289Z,35.37
2018-04-22T10:12:30.127Z,35.02
2018-04-22T10:13:35.973Z,34.61
2018-04-22T10:14:42.017Z,34.30
2018-04-22T10:15:48.716Z,34.12
2018-04-22T10:16:54.539Z,33.78
2018-04-22T10:18:02.713Z,33.61
2018-04-22T10:19:11.736Z,33.57
2018-04-22T10:20:18.586Z,33.33
2018-04-22T10:21:25.055Z,32.65
2018-04-22T10:22:31.919Z,32.47
2018-04-22T10:23:40.934Z,32.37
2018-04-22T10:24:48.409Z,32.14
2018-04-22T10:25:54.275Z,32.05
2018-04-22T10:27:01.816Z,31.96
2018-04-22T10:28:07.636Z,31.90
2018-04-22T10:29:16.649Z,31.91
2018-04-22T10:30:24.046Z,31.76
2018-04-22T10:31:30.472Z,31.64
2018-04-22T10:32:37.071Z,31.64
2018-04-22T10:33:43.510Z,31.55
2018-04-22T10:34:49.308Z,31.50
2018-04-22T10:35:55.969Z,31.55
2018-04-22T10:37:01.515Z,31.58
2018-04-22T10:38:07.415Z,31.56
2018-04-22T10:39:13.207Z,31.52
2018-04-22T10:40:19.096Z,31.46
2018-04-22T10:41:26.323Z,31.42
2018-04-22T10:42:32.794Z,31.15
2018-04-22T10:43:39.396Z,31.04
2018-04-22T10:44:46.037Z,30.75
2018-04-22T10:45:51.944Z,30.58
2018-04-22T10:46:57.907Z,30.47
2018-04-22T10:48:03.871Z,30.04
2018-04-22T10:49:09.775Z,29.79
2018-04-22T10:50:15.765Z,29.50
2018-04-22T10:51:22.518Z,29.38
2018-04-22T10:52:29.277Z,29.37
2018-04-22T10:53:36.038Z,29.08
2018-04-22T10:54:42.822Z,28.77
2018-04-22T10:55:49.997Z,28.54
2018-04-22T10:56:57.603Z,28.53
2018-04-22T10:58:03.966Z,28.59
2018-04-22T10:59:10.891Z,28.67
2018-04-22T11:00:17.152Z,28.64
2018-04-22T11:01:23.910Z,28.42
2018-04-22T11:02:29.846Z,28.15
2018-04-22T11:03:37.490Z,27.88
2018-04-22T11:04:43.470Z,27.70
2018-04-22T11:05:49.531Z,27.45
2018-04-22T11:06:56.278Z,27.51
2018-04-22T11:08:02.232Z,27.64
2018-04-22T11:09:08.042Z,27.71
2018-04-22T11:10:14.078Z,27.82
2018-04-22T11:11:20.198Z,27.85
2018-04-22T11:12:26.484Z,27.79
2018-04-22T11:13:32.526Z,27.60
2018-04-22T11:14:38.597Z,27.47
2018-04-22T11:15:44.631Z,27.49
2018-04-22T11:16:50.738Z,27.45
2018-04-22T11:17:57.596Z,27.46
2018-04-22T11:19:03.682Z,27.40
2018-04-22T11:20:10.661Z,27.41
2018-04-22T11:21:16.724Z,27.49
2018-04-22T11:22:23.853Z,27.52
2018-04-22T11:23:29.750Z,27.53
2018-04-22T11:24:36.955Z,27.54
2018-04-22T11:25:42.884Z,27.59
2018-04-22T11:26:48.898Z,27.51
2018-04-22T11:27:55.577Z,27.37
2018-04-22T11:29:01.375Z,27.19
2018-04-22T11:30:07.946Z,27.18
2018-04-22T11:31:13.915Z,27.21
2018-04-22T11:32:19.927Z,27.20
2018-04-22T11:33:27.358Z,27.11
2018-04-22T11:34:33.446Z,27.07
2018-04-22T11:35:41.283Z,27.00
2018-04-22T11:36:48.213Z,27.01
2018-04-22T11:37:54.834Z,26.83
2018-04-22T11:39:03.461Z,26.83
2018-04-22T11:40:09.605Z,26.90
2018-04-22T11:41:16.291Z,26.98
2018-04-22T11:42:24.600Z,27.01
2018-04-22T11:43:30.571Z,27.11
2018-04-22T11:44:37.520Z,27.09
2018-04-22T11:45:44.169Z,27.09
2018-04-22T11:46:50.750Z,27.04
2018-04-22T11:47:56.659Z,27.09
2018-04-22T11:49:02.875Z,27.13
2018-04-22T11:50:08.882Z,27.14
2018-04-22T11:51:15.611Z,27.14
2018-04-22T11:52:21.490Z,27.19
2018-04-22T11:53:28.107Z,27.27
2018-04-22T11:54:34.099Z,27.33
2018-04-22T11:55:41.563Z,27.34
2018-04-22T11:56:47.365Z,27.34
2018-04-22T11:57:53.365Z,27.38
2018-04-22T11:59:00.095Z,27.40
2018-04-22T12:00:06.947Z,27.44
2018-04-22T12:01:13.926Z,27.50
2018-04-22T12:02:21.668Z,27.57
2018-04-22T12:03:28.192Z,27.67
2018-04-22T12:04:34.570Z,27.74
2018-04-22T12:05:41.239Z,27.79
2018-04-22T12:06:47.939Z,27.81
2018-04-22T12:07:55.017Z,27.79
2018-04-22T12:09:01.308Z,27.76
2018-04-22T12:10:08.165Z,27.79
2018-04-22T12:11:14.080Z,27.84
2018-04-22T12:12:20.030Z,27.87
2018-04-22T12:13:25.971Z,27.79
2018-04-22T12:14:31.912Z,27.69
2018-04-22T12:15:37.902Z,27.71
2018-04-22T12:16:43.823Z,27.67
2018-04-22T12:17:49.712Z,27.69
2018-04-22T12:18:55.777Z,27.66
2018-04-22T12:20:02.162Z,27.61
2018-04-22T12:21:08.090Z,27.58
2018-04-22T12:22:14.054Z,27.58
2018-04-22T12:23:20.017Z,27.45
2018-04-22T12:24:25.889Z,27.44
2018-04-22T12:25:31.728Z,27.49
2018-04-22T12:26:37.750Z,27.52
2018-04-22T12:27:43.619Z,27.48
2018-04-22T12:28:49.530Z,27.52
2018-04-22T12:29:55.466Z,27.58
2018-04-22T12:31:02.611Z,27.63
2018-04-22T12:32:10.700Z,27.67
2018-04-22T12:33:18.373Z,27.74
2018-04-22T12:34:24.940Z,27.81
2018-04-22T12:35:30.900Z,27.84
2018-04-22T12:36:37.575Z,27.88
2018-04-22T12:37:44.443Z,27.89
2018-04-22T12:38:51.375Z,27.99
2018-04-22T12:39:57.192Z,28.09
2018-04-22T12:41:03.120Z,28.17
2018-04-22T12:42:09.912Z,28.22
2018-04-22T12:43:15.808Z,28.27
2018-04-22T12:44:22.764Z,28.27
2018-04-22T12:45:29.321Z,28.25
2018-04-22T12:46:35.234Z,28.28
2018-04-22T12:47:41.134Z,28.30
2018-04-22T12:48:47.073Z,28.36
2018-04-22T12:49:53.721Z,28.35
2018-04-22T12:50:59.539Z,28.37
2018-04-22T12:52:05.351Z,28.27
2018-04-22T12:53:11.206Z,28.19
2018-04-22T12:54:17.068Z,28.23
2018-04-22T12:55:22.880Z,28.25
2018-04-22T12:56:29.793Z,28.11
2018-04-22T12:57:36.587Z,28.12
2018-04-22T12:58:45.184Z,28.19
2018-04-22T12:59:51.065Z,28.13
2018-04-22T13:00:56.868Z,28.18
2018-04-22T13:02:03.416Z,28.17
2018-04-22T13:03:09.265Z,28.07
2018-04-22T13:04:15.818Z,27.96
2018-04-22T13:05:21.602Z,27.97
2018-04-22T13:06:27.644Z,27.94
2018-04-22T13:07:33.581Z,27.95
2018-04-22T13:08:40.132Z,27.86
2018-04-22T13:09:46.913Z,27.78
2018-04-22T13:10:54.607Z,27.83
2018-04-22T13:12:00.686Z,27.82
2018-04-22T13:13:08.055Z,27.92
2018-04-22T13:14:14.425Z,27.97
2018-04-22T13:15:22.371Z,28.04
2018-04-22T13:16:28.466Z,28.07
2018-04-22T13:17:37.357Z,28.07
2018-04-22T13:18:43.411Z,28.02
2018-04-22T13:19:50.369Z,27.99
2018-04-22T13:20:56.960Z,28.07
2018-04-22T13:22:03.728Z,28.05
2018-04-22T13:23:09.563Z,27.87
2018-04-22T13:24:20.535Z,27.88
2018-04-22T13:25:27.386Z,27.90
2018-04-22T13:26:33.570Z,27.93
2018-04-22T13:27:39.493Z,27.96
2018-04-22T13:28:46.901Z,28.05
2018-04-22T13:29:54.347Z,28.14
2018-04-22T13:31:00.764Z,28.21
2018-04-22T13:32:06.697Z,28.11
2018-04-22T13:33:13.407Z,27.98
2018-04-22T13:34:19.543Z,27.98
2018-04-22T13:35:25.702Z,27.89
2018-04-22T13:36:32.617Z,27.90
2018-04-22T13:37:38.721Z,27.99
2018-04-22T13:38:45.495Z,27.92
2018-04-22T13:39:52.233Z,27.79
2018-04-22T13:40:59.833Z,27.74
2018-04-22T13:42:05.851Z,27.73
2018-04-22T13:43:12.970Z,27.71
2018-04-22T13:44:18.988Z,27.70
2018-04-22T13:45:25.318Z,27.57
2018-04-22T13:46:32.147Z,27.55
2018-04-22T13:47:38.189Z,27.54
2018-04-22T13:48:44.110Z,27.56
2018-04-22T13:49:50.339Z,27.55
2018-04-22T13:51:00.390Z,27.56
2018-04-22T13:52:08.054Z,27.43
2018-04-22T13:53:15.836Z,27.31
2018-04-22T13:54:21.960Z,27.26
2018-04-22T13:55:28.213Z,27.32
2018-04-22T13:56:36.408Z,27.31
2018-04-22T13:57:42.618Z,27.36
2018-04-22T13:58:48.709Z,27.45
2018-04-22T13:59:55.324Z,27.49
2018-04-22T14:01:04.957Z,27.52
2018-04-22T14:02:12.886Z,27.56
2018-04-22T14:03:21.070Z,27.55
2018-04-22T14:04:27.756Z,27.55
2018-04-22T14:05:34.751Z,27.60
2018-04-22T14:06:41.588Z,27.66
2018-04-22T14:07:48.834Z,27.77
2018-04-22T14:08:55.146Z,27.84
2018-04-22T14:10:03.307Z,27.88
2018-04-22T14:11:10.746Z,27.98
2018-04-22T14:12:20.127Z,27.89
2018-04-22T14:13:26.204Z,27.83
2018-04-22T14:14:32.432Z,27.79
2018-04-22T14:15:38.453Z,27.85
2018-04-22T14:16:44.961Z,27.86
2018-04-22T14:17:51.029Z,27.83
2018-04-22T14:18:57.096Z,27.69