createdAt,value
2019-04-10T00:01:17.379Z,20.50
2019-04-10T00:04:23.301Z,20.50
2019-04-10T00:07:29.207Z,20.40
2019-04-10T00:10:36.119Z,20.50
2019-04-10T00:13:42.873Z,20.40
2019-04-10T00:16:50.331Z,20.40
2019-04-10T00:19:56.069Z,20.40
2019-04-10T00:23:02.502Z,20.40
2019-04-10T00:26:08.310Z,20.40
2019-04-10T00:29:14.170Z,20.40
2019-04-10T00:32:19.991Z,20.30
2019-04-10T00:35:25.782Z,20.40
2019-04-10T00:38:31.599Z,20.30
2019-04-10T00:41:39.121Z,20.30
2019-04-10T00:44:45.871Z,20.30
2019-04-10T00:47:51.661Z,20.30
2019-04-10T00:50:57.352Z,20.30
2019-04-10T00:54:02.936Z,20.20
2019-04-10T00:57:09.443Z,20.30
2019-04-10T01:00:15.505Z,20.20
2019-04-10T01:03:39.965Z,20.30
2019-04-10T01:06:46.351Z,20.20
2019-04-10T01:09:51.910Z,20.20
2019-04-10T01:12:58.742Z,20.20
2019-04-10T01:16:04.429Z,20.20
2019-04-10T01:19:10.096Z,20.20
2019-04-10T01:22:17.053Z,20.20
2019-04-10T01:25:22.732Z,20.20
2019-04-10T01:28:28.923Z,20.20
2019-04-10T01:31:35.104Z,20.20
2019-04-10T01:34:41.284Z,20.10
2019-04-10T01:37:53.489Z,20.10
2019-04-10T01:40:56.250Z,20.10
2019-04-10T01:44:01.975Z,20.10
2019-04-10T01:47:07.857Z,20.10
2019-04-10T01:50:14.353Z,20.10
2019-04-10T01:53:20.060Z,20.10
2019-04-10T01:56:31.737Z,20.10
2019-04-10T01:59:36.193Z,20.00
2019-04-10T02:02:47.557Z,20.00
2019-04-10T02:05:54.729Z,20.00
2019-04-10T02:09:00.598Z,20.00
2019-04-10T02:12:07.906Z,20.00
2019-04-10T02:15:15.741Z,20.00
2019-04-10T02:18:21.419Z,19.90
2019-04-10T02:21:27.555Z,19.90
2019-04-10T02:24:33.366Z,19.90
2019-04-10T02:27:40.963Z,19.90
2019-04-10T02:30:47.989Z,19.90
2019-04-10T02:33:53.855Z,19.90
2019-04-10T02:37:00.644Z,19.90
2019-04-10T02:40:09.812Z,19.90
2019-04-10T02:43:16.098Z,19.90
2019-04-10T02:46:23.025Z,19.90
2019-04-10T02:49:29.970Z,19.90
2019-04-10T02:52:38.309Z,19.90
2019-04-10T02:55:44.119Z,19.80
2019-04-10T02:58:51.602Z,19.80
2019-04-10T03:01:57.967Z,19.80
2019-04-10T03:05:04.618Z,19.80
2019-04-10T03:08:11.275Z,19.80
2019-04-10T03:11:20.104Z,19.80
2019-04-10T03:14:26.549Z,19.70
2019-04-10T03:17:33.231Z,19.80
2019-04-10T03:20:40.308Z,19.80
2019-04-10T03:23:46.172Z,19.70
2019-04-10T03:26:54.041Z,19.70
2019-04-10T03:30:00.208Z,19.70
2019-04-10T03:33:31.068Z,19.70
2019-04-10T03:36:40.132Z,19.70
2019-04-10T03:39:46.753Z,19.70
2019-04-10T03:42:53.017Z,19.70
2019-04-10T03:45:59.204Z,19.70
2019-04-10T03:49:05.351Z,19.60
2019-04-10T03:52:13.869Z,19.60
2019-04-10T03:55:19.489Z,19.60
2019-04-10T03:58:25.192Z,19.60
2019-04-10T04:01:33.391Z,19.60
2019-04-10T04:04:39.717Z,19.60
2019-04-10T04:07:46.285Z,19.60
2019-04-10T04:10:53.070Z,19.60
2019-04-10T04:13:59.775Z,19.60
2019-04-10T04:17:06.650Z,19.60
2019-04-10T04:20:12.890Z,19.60
2019-04-10T04:23:19.426Z,19.60
2019-04-10T04:26:25.352Z,19.50
2019-04-10T04:29:32.788Z,19.50
2019-04-10T04:32:38.617Z,19.50
2019-04-10T04:35:44.234Z,19.50
2019-04-10T04:38:49.905Z,19.40
2019-04-10T04:41:56.354Z,19.40
2019-04-10T04:45:03.082Z,19.40
2019-04-10T04:48:09.846Z,19.40
2019-04-10T04:51:15.549Z,19.40
2019-04-10T04:54:21.346Z,19.50
2019-04-10T04:57:26.961Z,19.50
2019-04-10T05:00:32.629Z,19.60
2019-04-10T05:03:38.298Z,19.60
2019-04-10T05:06:45.827Z,19.70
2019-04-10T05:09:52.582Z,19.80
2019-04-10T05:12:58.194Z,19.80
2019-04-10T05:16:03.861Z,19.90
2019-04-10T05:19:12.225Z,19.90
2019-04-10T05:22:18.753Z,19.90
2019-04-10T05:25:25.189Z,20.00
2019-04-10T05:28:31.048Z,20.00
2019-04-10T05:31:36.805Z,20.00
2019-04-10T05:34:43.364Z,20.00
2019-04-10T05:37:49.469Z,20.00
2019-04-10T05:40:55.266Z,20.00
2019-04-10T05:44:00.962Z,20.10
2019-04-10T05:47:07.400Z,20.00
2019-04-10T05:50:13.402Z,20.00
2019-04-10T05:53:19.076Z,20.10
2019-04-10T05:56:25.807Z,20.00
2019-04-10T05:59:32.610Z,20.10
2019-04-10T06:02:39.700Z,20.10
2019-04-10T06:05:46.373Z,20.20
2019-04-10T06:08:52.354Z,20.10
2019-04-10T06:12:00.101Z,20.10
2019-04-10T06:15:06.542Z,20.10
2019-04-10T06:18:12.821Z,20.20
2019-04-10T06:21:20.978Z,20.10
2019-04-10T06:24:27.860Z,20.10
2019-04-10T06:27:34.679Z,20.10
2019-04-10T06:30:40.323Z,20.20
2019-04-10T06:33:48.571Z,20.20
2019-04-10T06:36:54.477Z,20.20
2019-04-10T06:40:11.052Z,20.30
2019-04-10T06:43:08.581Z,20.30
2019-04-10T06:46:14.553Z,20.30
2019-04-10T06:49:20.629Z,20.20
2019-04-10T06:52:27.005Z,20.30
2019-04-10T06:55:32.732Z,20.30
2019-04-10T06:58:40.889Z,20.30
2019-04-10T07:01:51.455Z,20.30
2019-04-10T07:04:59.883Z,20.30
2019-04-10T07:08:12.467Z,20.30
2019-04-10T07:11:58.345Z,20.30
2019-04-10T07:15:05.237Z,20.30
2019-04-10T07:18:17.018Z,20.30
2019-04-10T07:21:20.172Z,20.30
2019-04-10T07:24:27.043Z,20.30
2019-04-10T07:27:36.799Z,20.30
2019-04-10T07:30:40.834Z,20.30
2019-04-10T07:33:50.117Z,20.30
2019-04-10T07:36:54.025Z,20.40
2019-04-10T07:40:02.814Z,20.50
2019-04-10T07:43:08.398Z,20.50
2019-04-10T07:46:15.113Z,20.50
2019-04-10T07:49:22.201Z,20.70
2019-04-10T07:52:29.605Z,20.80
2019-04-10T07:55:35.374Z,21.00
2019-04-10T07:58:41.902Z,21.10
2019-04-10T08:01:47.538Z,21.20
2019-04-10T08:04:54.302Z,21.30
2019-04-10T08:08:00.860Z,21.40
2019-04-10T08:11:07.150Z,21.40
2019-04-10T08:14:14.809Z,21.50
2019-04-10T08:17:21.631Z,21.40
2019-04-10T08:20:28.431Z,21.40
2019-04-10T08:23:34.256Z,21.40
2019-04-10T08:26:40.986Z,21.30
2019-04-10T08:29:48.497Z,21.20
2019-04-10T08:33:00.710Z,21.10
2019-04-10T08:36:03.031Z,21.00
2019-04-10T08:39:09.018Z,21.00
2019-04-10T08:42:14.837Z,20.90
2019-04-10T08:45:21.043Z,20.90
2019-04-10T08:48:29.807Z,20.90
2019-04-10T08:51:35.639Z,20.90
2019-04-10T08:54:41.287Z,20.90
2019-04-10T08:57:47.072Z,21.00
2019-04-10T09:00:54.217Z,21.00
2019-04-10T09:04:01.502Z,20.90
2019-04-10T09:07:08.327Z,20.90
2019-04-10T09:10:14.389Z,20.90
2019-04-10T09:13:22.123Z,21.00
2019-04-10T09:16:29.153Z,21.00
2019-04-10T09:19:34.573Z,21.00
2019-04-10T09:23:07.458Z,21.00
2019-04-10T09:25:51.656Z,21.00
2019-04-10T09:28:57.406Z,21.00
2019-04-10T09:32:06.512Z,21.00
2019-04-10T09:35:12.570Z,21.00
2019-04-10T09:38:19.099Z,21.00
2019-04-10T09:41:28.048Z,21.00
2019-04-10T09:44:35.916Z,21.00
2019-04-10T09:47:41.730Z,21.00
2019-04-10T09:50:48.963Z,21.00
2019-04-10T09:53:54.607Z,21.00
2019-04-10T09:57:01.069Z,21.00
2019-04-10T10:00:10.434Z,21.00
2019-04-10T10:03:19.445Z,21.00
2019-04-10T10:06:32.832Z,21.10
2019-04-10T10:09:35.641Z,21.00
2019-04-10T10:12:41.390Z,21.10
2019-04-10T10:15:47.045Z,21.10
2019-04-10T10:18:54.403Z,21.20
2019-04-10T10:22:03.547Z,21.20
2019-04-10T10:25:09.373Z,21.20
2019-04-10T10:28:16.103Z,21.20
2019-04-10T10:31:22.155Z,21.20
2019-04-10T10:34:28.668Z,21.20
2019-04-10T10:37:34.594Z,21.10
2019-04-10T10:40:40.115Z,21.10
2019-04-10T10:43:46.660Z,21.20
2019-04-10T10:46:52.665Z,21.20
2019-04-10T10:49:59.833Z,21.20
2019-04-10T10:53:06.796Z,21.20
2019-04-10T10:56:14.182Z,21.20
2019-04-10T10:59:19.834Z,21.20
2019-04-10T11:02:25.588Z,21.20
2019-04-10T11:05:33.371Z,21.20
2019-04-10T11:08:39.934Z,21.20
2019-04-10T11:11:47.236Z,21.20
2019-04-10T11:14:53.806Z,21.20
2019-04-10T11:18:00.256Z,21.30
2019-04-10T11:21:09.917Z,21.30
2019-04-10T11:24:15.075Z,21.30
2019-04-10T11:27:22.985Z,21.30
2019-04-10T11:30:29.623Z,21.20
2019-04-10T11:33:35.222Z,21.30
2019-04-10T11:36:43.949Z,21.30
2019-04-10T11:39:50.732Z,21.20
2019-04-10T11:43:00.706Z,21.20
2019-04-10T11:46:07.940Z,21.20
2019-04-10T11:49:17.004Z,21.20
2019-04-10T11:52:33.081Z,21.20
2019-04-10T11:55:29.792Z,21.20
2019-04-10T11:58:47.482Z,21.20
2019-04-10T12:01:46.362Z,21.10
2019-04-10T12:04:55.965Z,21.10
2019-04-10T12:08:27.916Z,21.10
2019-04-10T12:11:13.633Z,21.10
2019-04-10T12:14:15.506Z,21.10
2019-04-10T12:17:22.104Z,21.10
2019-04-10T12:20:27.902Z,21.10
2019-04-10T12:23:34.656Z,21.10
2019-04-10T12:26:40.261Z,21.10
2019-04-10T12:29:47.504Z,21.10
2019-04-10T12:32:54.804Z,21.10
2019-04-10T12:36:02.377Z,21.10
2019-04-10T12:39:10.018Z,21.10
2019-04-10T12:42:16.454Z,21.10
2019-04-10T12:45:24.215Z,21.10
2019-04-10T12:48:30.450Z,21.10
2019-04-10T12:51:38.181Z,21.10
2019-04-10T12:54:44.920Z,21.10
2019-04-10T12:57:51.042Z,21.10
2019-04-10T13:00:56.618Z,21.10
2019-04-10T13:04:03.312Z,21.10
2019-04-10T13:07:09.521Z,21.10
2019-04-10T13:10:15.416Z,21.10
2019-04-10T13:13:24.273Z,21.10
2019-04-10T13:16:32.043Z,21.10
2019-04-10T13:19:37.826Z,21.20
2019-04-10T13:22:44.312Z,21.10
2019-04-10T13:25:56.439Z,21.10
2019-04-10T13:28:58.036Z,21.10
2019-04-10T13:32:03.566Z,21.10
2019-04-10T13:35:10.319Z,21.10
2019-04-10T13:38:24.134Z,21.10
2019-04-10T13:41:24.294Z,21.10
2019-04-10T13:44:30.800Z,21.10
2019-04-10T13:47:38.581Z,21.10
2019-04-10T13:50:44.472Z,21.10
2019-04-10T13:53:50.143Z,21.10
2019-04-10T13:56:57.223Z,21.10
2019-04-10T14:00:05.802Z,21.10
2019-04-10T14:03:12.335Z,21.10
2019-04-10T14:06:19.224Z,21.10
2019-04-10T14:09:35.829Z,21.10
2019-04-10T14:12:33.414Z,21.10
2019-04-10T14:15:39.992Z,21.10
2019-04-10T14:18:48.673Z,21.10
2019-04-10T14:21:56.050Z,21.10
2019-04-10T14:25:03.245Z,21.10
2019-04-10T14:28:09.051Z,21.10
2019-04-10T14:31:26.884Z,21.10
2019-04-10T14:34:32.619Z,21.10
2019-04-10T14:37:38.134Z,21.10
2019-04-10T14:40:47.280Z,21.10
2019-04-10T14:43:54.117Z,21.20
2019-04-10T14:47:00.211Z,21.10
2019-04-10T14:50:07.570Z,21.10
2019-04-10T14:53:13.890Z,21.10
2019-04-10T14:56:21.935Z,21.10
2019-04-10T14:59:28.571Z,21.10
2019-04-10T15:02:35.288Z,21.20
2019-04-10T15:05:47.607Z,21.20
2019-04-10T15:08:50.416Z,21.20
2019-04-10T15:11:55.990Z,21.10
2019-04-10T15:15:03.844Z,21.20
2019-04-10T15:18:10.926Z,21.20
2019-04-10T15:21:16.634Z,21.20
2019-04-10T15:24:23.962Z,21.20
2019-04-10T15:27:33.294Z,21.20
2019-04-10T15:30:39.089Z,21.10
2019-04-10T15:33:44.611Z,21.20
2019-04-10T15:36:51.172Z,21.20
2019-04-10T15:39:56.733Z,21.20
2019-04-10T15:43:02.938Z,21.20
2019-04-10T15:46:10.633Z,21.20
2019-04-10T15:49:17.400Z,21.20
2019-04-10T15:52:23.006Z,21.20
2019-04-10T15:55:29.862Z,21.20
2019-04-10T15:58:36.936Z,21.10
2019-04-10T16:01:43.472Z,21.20
2019-04-10T16:04:49.036Z,21.20
2019-04-10T16:07:55.290Z,21.20
2019-04-10T16:11:20.052Z,21.20
2019-04-10T16:14:28.554Z,21.20
2019-04-10T16:17:42.179Z,21.20
2019-04-10T16:20:48.590Z,21.20
2019-04-10T16:24:08.980Z,21.20
2019-04-10T16:27:19.995Z,21.20
2019-04-10T16:30:28.048Z,21.20
2019-04-10T16:33:33.895Z,21.30
2019-04-10T16:36:39.579Z,21.30
2019-04-10T16:39:57.459Z,21.30
2019-04-10T16:42:52.222Z,21.30
2019-04-10T16:45:57.891Z,21.40
2019-04-10T16:49:04.822Z,21.40
2019-04-10T16:52:10.406Z,21.40
2019-04-10T16:55:17.662Z,21.40
2019-04-10T16:58:26.178Z,21.40
2019-04-10T17:01:32.922Z,21.40
2019-04-10T17:04:39.675Z,21.40
2019-04-10T17:07:45.346Z,21.40
2019-04-10T17:10:52.463Z,21.40
2019-04-10T17:13:59.710Z,21.40
2019-04-10T17:17:06.229Z,21.40
2019-04-10T17:20:14.373Z,21.40
2019-04-10T17:23:22.611Z,21.40
2019-04-10T17:26:29.381Z,21.50
2019-04-10T17:29:35.102Z,21.50
2019-04-10T17:32:40.685Z,21.50
2019-04-10T17:35:46.126Z,21.50
2019-04-10T17:38:53.031Z,21.50
2019-04-10T17:41:59.884Z,21.50
2019-04-10T17:45:06.514Z,21.50
2019-04-10T17:48:13.668Z,21.50
2019-04-10T17:51:19.789Z,21.50
2019-04-10T17:54:26.836Z,21.50
2019-04-10T17:57:38.940Z,21.60
2019-04-10T18:00:45.325Z,21.50
2019-04-10T18:03:57.209Z,21.50
2019-04-10T18:07:00.659Z,21.50
2019-04-10T18:10:08.552Z,21.50
2019-04-10T18:13:14.454Z,21.50
2019-04-10T18:16:20.192Z,21.50
2019-04-10T18:19:25.687Z,21.50
2019-04-10T18:22:31.239Z,21.50
2019-04-10T18:26:10.768Z,21.50
2019-04-10T18:29:59.395Z,21.60
2019-04-10T18:33:14.180Z,21.50
2019-04-10T18:36:57.182Z,21.60
2019-04-10T18:40:09.062Z,21.60
2019-04-10T18:43:15.946Z,21.60
2019-04-10T18:46:23.983Z,21.60
2019-04-10T18:49:43.325Z,21.50
2019-04-10T18:52:59.414Z,21.60
2019-04-10T18:56:05.212Z,21.60
2019-04-10T18:59:16.215Z,21.50
2019-04-10T19:02:45.220Z,21.60
2019-04-10T19:05:54.272Z,21.60
2019-04-10T19:09:08.298Z,21.50
2019-04-10T19:12:10.699Z,21.60
2019-04-10T19:15:16.971Z,21.50
2019-04-10T19:18:23.715Z,21.60
2019-04-10T19:21:29.432Z,21.60
2019-04-10T19:24:36.251Z,21.60
2019-04-10T19:27:42.372Z,21.60
2019-04-10T19:31:18.119Z,21.60
2019-04-10T19:34:49.758Z,21.60
2019-04-10T19:37:57.205Z,21.60
2019-04-10T19:41:03.057Z,21.60
2019-04-10T19:44:08.798Z,21.70
2019-04-10T19:47:14.686Z,21.60
2019-04-10T19:50:21.385Z,21.70
2019-04-10T19:53:27.242Z,21.60
2019-04-10T19:56:32.972Z,21.60
2019-04-10T19:59:39.796Z,21.70
2019-04-10T20:02:46.912Z,21.60
2019-04-10T20:05:53.453Z,21.60
2019-04-10T20:09:00.090Z,21.60
2019-04-10T20:12:06.560Z,21.60
2019-04-10T20:15:14.094Z,21.50
2019-04-10T20:18:21.645Z,21.50
2019-04-10T20:21:28.010Z,21.50
2019-04-10T20:24:34.675Z,21.50
2019-04-10T20:27:42.412Z,21.40
2019-04-10T20:30:49.052Z,21.50
2019-04-10T20:33:56.791Z,21.40
2019-04-10T20:37:07.667Z,21.40
2019-04-10T20:40:10.008Z,21.40
2019-04-10T20:43:15.789Z,21.40
2019-04-10T20:46:22.266Z,21.40
2019-04-10T20:49:28.157Z,21.40
2019-04-10T20:52:34.633Z,21.30
2019-04-10T20:55:40.359Z,21.30
2019-04-10T20:58:46.908Z,21.30
2019-04-10T21:01:53.579Z,21.30
2019-04-10T21:05:05.236Z,21.30
2019-04-10T21:08:07.177Z,21.20
2019-04-10T21:11:13.874Z,21.20
2019-04-10T21:14:19.663Z,21.20
2019-04-10T21:17:25.545Z,21.20
2019-04-10T21:20:32.413Z,21.20
2019-04-10T21:23:36.098Z,21.20
2019-04-10T21:26:41.806Z,21.20
2019-04-10T21:30:02.338Z,21.10
2019-04-10T21:42:15.975Z,21.00
2019-04-10T21:45:11.734Z,21.00
2019-04-10T21:52:52.942Z,20.90
2019-04-10T21:55:59.855Z,20.90
2019-04-10T21:59:05.697Z,20.90
2019-04-10T22:02:11.580Z,20.90
2019-04-10T22:05:17.645Z,20.90
2019-04-10T22:08:45.757Z,20.90
2019-04-10T22:11:53.782Z,20.80
2019-04-10T22:15:00.313Z,20.80
2019-04-10T22:18:07.509Z,20.80
2019-04-10T22:21:14.506Z,20.80
2019-04-10T22:24:21.354Z,20.80
2019-04-10T22:27:27.542Z,20.80
2019-04-10T22:30:35.028Z,20.80
2019-04-10T22:33:42.659Z,20.80
2019-04-10T22:36:49.267Z,20.80
2019-04-10T22:39:55.045Z,20.80
2019-04-10T22:43:20.269Z,20.80
2019-04-10T22:46:27.872Z,20.80
2019-04-10T22:49:34.958Z,20.70
2019-04-10T22:52:42.505Z,20.70
2019-04-10T22:55:48.547Z,20.70
2019-04-10T22:58:54.320Z,20.70
2019-04-10T23:02:06.674Z,20.70
2019-04-10T23:05:07.786Z,20.70
2019-04-10T23:08:13.650Z,20.60
2019-04-10T23:11:30.341Z,20.60
2019-04-10T23:14:26.937Z,20.60
2019-04-10T23:17:32.738Z,20.60
2019-04-10T23:22:03.053Z,20.60
2019-04-10T23:25:09.954Z,20.60
2019-04-10T23:28:15.759Z,20.50
2019-04-10T23:31:21.625Z,20.60
2019-04-10T23:34:28.443Z,20.50
2019-04-10T23:37:35.035Z,20.50
2019-04-10T23:40:43.232Z,20.50
2019-04-10T23:43:48.942Z,20.50
2019-04-10T23:46:55.713Z,20.50
2019-04-10T23:50:01.878Z,20.40
2019-04-10T23:53:08.626Z,20.40
2019-04-10T23:56:15.538Z,20.40
2019-04-10T23:59:22.456Z,20.40
