createdAt,value
2018-12-21T00:00:16.692Z,0.00
2018-12-21T00:01:16.662Z,0.00
2018-12-21T00:02:16.628Z,0.00
2018-12-21T00:03:16.597Z,0.00
2018-12-21T00:04:16.568Z,0.00
2018-12-21T00:05:16.541Z,0.00
2018-12-21T00:06:16.508Z,0.00
2018-12-21T00:07:16.477Z,0.00
2018-12-21T00:08:16.440Z,0.00
2018-12-21T00:09:16.409Z,0.00
2018-12-21T00:10:16.383Z,0.00
2018-12-21T00:11:16.379Z,0.00
2018-12-21T00:12:16.319Z,0.00
2018-12-21T00:13:16.287Z,0.00
2018-12-21T00:14:16.256Z,0.00
2018-12-21T00:15:16.228Z,0.00
2018-12-21T00:16:16.194Z,0.00
2018-12-21T00:17:16.166Z,0.00
2018-12-21T00:18:16.134Z,0.00
2018-12-21T00:19:16.100Z,0.00
2018-12-21T00:20:16.073Z,0.00
2018-12-21T00:21:21.763Z,0.00
2018-12-21T00:22:16.009Z,0.00
2018-12-21T00:23:15.977Z,0.00
2018-12-21T00:24:15.946Z,0.00
2018-12-21T00:25:15.914Z,0.00
2018-12-21T00:26:15.885Z,0.00
2018-12-21T00:27:15.853Z,0.00
2018-12-21T00:28:15.823Z,0.00
2018-12-21T00:29:15.795Z,0.00
2018-12-21T00:30:15.760Z,0.00
2018-12-21T00:31:17.851Z,0.00
2018-12-21T00:32:15.698Z,0.00
2018-12-21T00:33:15.673Z,0.00
2018-12-21T00:34:15.638Z,0.00
2018-12-21T00:35:15.606Z,0.00
2018-12-21T00:36:15.576Z,0.00
2018-12-21T00:37:15.548Z,0.00
2018-12-21T00:38:15.513Z,0.00
2018-12-21T00:39:15.483Z,0.00
2018-12-21T00:40:15.455Z,0.00
2018-12-21T00:41:15.421Z,0.00
2018-12-21T00:42:15.391Z,0.00
2018-12-21T00:43:15.375Z,0.00
2018-12-21T00:44:15.332Z,0.00
2018-12-21T00:45:15.299Z,0.00
2018-12-21T00:46:15.267Z,0.00
2018-12-21T00:47:15.241Z,0.00
2018-12-21T00:48:15.208Z,0.00
2018-12-21T00:49:15.179Z,0.00
2018-12-21T00:50:15.145Z,0.00
2018-12-21T00:51:15.111Z,0.00
2018-12-21T00:52:15.083Z,0.00
2018-12-21T00:53:15.051Z,0.00
2018-12-21T00:54:15.021Z,0.00
2018-12-21T00:55:14.992Z,0.00
2018-12-21T00:56:14.958Z,0.00
2018-12-21T00:57:14.928Z,0.00
2018-12-21T00:58:14.898Z,0.00
2018-12-21T00:59:14.866Z,0.00
2018-12-21T01:00:14.836Z,0.00
2018-12-21T01:01:14.806Z,0.00
2018-12-21T01:02:14.774Z,0.00
2018-12-21T01:03:14.751Z,0.00
2018-12-21T01:04:14.712Z,0.00
2018-12-21T01:05:14.684Z,0.00
2018-12-21T01:06:14.654Z,0.00
2018-12-21T01:07:14.619Z,0.00
2018-12-21T01:08:14.590Z,0.00
2018-12-21T01:09:14.563Z,0.00
2018-12-21T01:10:14.531Z,0.00
2018-12-21T01:11:14.563Z,0.00
2018-12-21T01:12:14.466Z,0.00
2018-12-21T01:13:14.436Z,0.00
2018-12-21T01:14:14.407Z,0.00
2018-12-21T01:15:14.375Z,0.00
2018-12-21T01:16:14.346Z,0.00
2018-12-21T01:17:14.316Z,0.00
2018-12-21T01:18:14.282Z,0.00
2018-12-21T01:19:14.252Z,0.00
2018-12-21T01:20:14.223Z,0.00
2018-12-21T01:21:14.189Z,0.00
2018-12-21T01:22:14.160Z,0.00
2018-12-21T01:23:14.129Z,0.00
2018-12-21T01:24:14.101Z,0.00
2018-12-21T01:25:14.070Z,0.00
2018-12-21T01:26:14.037Z,0.00
2018-12-21T01:27:14.007Z,0.00
2018-12-21T01:28:13.977Z,0.00
2018-12-21T01:29:13.949Z,0.00
2018-12-21T01:30:13.916Z,0.00
2018-12-21T01:31:13.884Z,0.00
2018-12-21T01:32:13.856Z,0.00
2018-12-21T01:33:13.827Z,0.00
2018-12-21T01:34:13.839Z,0.00
2018-12-21T01:35:13.763Z,0.00
2018-12-21T01:36:13.730Z,0.00
2018-12-21T01:37:13.700Z,0.00
2018-12-21T01:38:13.671Z,0.00
2018-12-21T01:39:13.639Z,0.00
2018-12-21T01:40:13.609Z,0.00
2018-12-21T01:41:13.579Z,0.00
2018-12-21T01:42:13.574Z,0.00
2018-12-21T01:43:13.518Z,0.00
2018-12-21T01:44:13.488Z,0.00
2018-12-21T01:45:13.456Z,0.00
2018-12-21T01:46:13.426Z,0.00
2018-12-21T01:47:13.395Z,0.00
2018-12-21T01:48:13.364Z,0.00
2018-12-21T01:49:13.334Z,0.00
2018-12-21T01:50:13.304Z,0.00
2018-12-21T01:51:13.273Z,0.00
2018-12-21T01:52:13.242Z,0.00
2018-12-21T01:53:13.211Z,0.00
2018-12-21T01:54:13.180Z,0.00
2018-12-21T01:55:13.159Z,0.00
2018-12-21T01:56:13.120Z,0.00
2018-12-21T01:57:13.090Z,0.00
2018-12-21T01:58:13.063Z,0.00
2018-12-21T01:59:13.027Z,0.00
2018-12-21T02:00:13.000Z,0.00
2018-12-21T02:01:12.966Z,0.00
2018-12-21T02:02:12.937Z,0.00
2018-12-21T02:03:12.918Z,0.00
2018-12-21T02:04:12.875Z,0.00
2018-12-21T02:05:12.901Z,0.00
2018-12-21T02:06:12.815Z,0.00
2018-12-21T02:07:12.782Z,0.00
2018-12-21T02:08:12.753Z,0.00
2018-12-21T02:09:12.723Z,0.00
2018-12-21T02:10:12.697Z,0.00
2018-12-21T02:11:12.664Z,0.00
2018-12-21T02:12:12.629Z,0.00
2018-12-21T02:13:12.599Z,0.00
2018-12-21T02:14:12.569Z,0.00
2018-12-21T02:15:12.538Z,0.00
2018-12-21T02:16:12.508Z,0.00
2018-12-21T02:17:12.477Z,0.00
2018-12-21T02:18:12.453Z,0.00
2018-12-21T02:19:12.415Z,0.00
2018-12-21T02:20:12.391Z,0.00
2018-12-21T02:21:12.356Z,0.00
2018-12-21T02:22:12.325Z,0.00
2018-12-21T02:23:12.291Z,0.00
2018-12-21T02:24:12.262Z,0.00
2018-12-21T02:25:12.233Z,0.00
2018-12-21T02:26:12.280Z,0.00
2018-12-21T02:27:12.172Z,0.00
2018-12-21T02:28:12.137Z,0.00
2018-12-21T02:29:12.109Z,0.00
2018-12-21T02:30:12.078Z,0.00
2018-12-21T02:31:12.048Z,0.00
2018-12-21T02:32:12.022Z,0.00
2018-12-21T02:33:11.998Z,0.00
2018-12-21T02:34:11.961Z,0.00
2018-12-21T02:35:11.924Z,0.00
2018-12-21T02:36:11.896Z,0.00
2018-12-21T02:37:11.860Z,0.00
2018-12-21T02:38:11.832Z,0.00
2018-12-21T02:39:11.800Z,0.00
2018-12-21T02:40:11.768Z,0.00
2018-12-21T02:41:11.738Z,0.00
2018-12-21T02:42:11.706Z,0.00
2018-12-21T02:43:11.679Z,0.00
2018-12-21T02:44:11.643Z,0.00
2018-12-21T02:45:11.613Z,0.00
2018-12-21T02:46:11.584Z,0.00
2018-12-21T02:47:11.554Z,0.00
2018-12-21T02:48:11.522Z,0.00
2018-12-21T02:49:11.491Z,0.00
2018-12-21T02:50:11.459Z,0.00
2018-12-21T02:51:11.428Z,0.00
2018-12-21T02:52:11.397Z,0.00
2018-12-21T02:53:11.366Z,0.00
2018-12-21T02:54:11.337Z,0.00
2018-12-21T02:55:11.312Z,0.00
2018-12-21T02:56:11.274Z,0.00
2018-12-21T02:57:11.254Z,0.00
2018-12-21T02:58:11.212Z,0.00
2018-12-21T02:59:11.181Z,0.00
2018-12-21T03:00:11.149Z,0.00
2018-12-21T03:01:11.118Z,0.00
2018-12-21T03:02:11.091Z,0.00
2018-12-21T03:03:11.056Z,0.00
2018-12-21T03:04:11.031Z,0.00
2018-12-21T03:05:10.997Z,0.00
2018-12-21T03:06:10.964Z,0.00
2018-12-21T03:07:11.786Z,0.00
2018-12-21T03:08:10.901Z,0.00
2018-12-21T03:09:10.874Z,0.00
2018-12-21T03:10:10.839Z,0.00
2018-12-21T03:11:10.812Z,0.00
2018-12-21T03:12:10.782Z,0.00
2018-12-21T03:13:10.746Z,0.00
2018-12-21T03:14:10.723Z,0.00
2018-12-21T03:15:10.683Z,0.00
2018-12-21T03:16:10.653Z,0.00
2018-12-21T03:17:10.624Z,0.00
2018-12-21T03:18:10.591Z,0.00
2018-12-21T03:19:10.559Z,0.00
2018-12-21T03:20:10.530Z,0.00
2018-12-21T03:21:10.497Z,0.00
2018-12-21T03:22:14.657Z,0.00
2018-12-21T03:23:10.437Z,0.00
2018-12-21T03:24:10.409Z,0.00
2018-12-21T03:25:10.375Z,0.00
2018-12-21T03:26:10.342Z,0.00
2018-12-21T03:27:10.315Z,0.00
2018-12-21T03:28:10.286Z,0.00
2018-12-21T03:29:10.255Z,0.00
2018-12-21T03:30:10.226Z,0.00
2018-12-21T03:31:10.191Z,0.00
2018-12-21T03:32:10.159Z,0.00
2018-12-21T03:33:10.128Z,0.00
2018-12-21T03:34:10.101Z,0.00
2018-12-21T03:35:10.066Z,0.00
2018-12-21T03:36:10.066Z,0.00
2018-12-21T03:37:10.002Z,0.00
2018-12-21T03:38:09.977Z,0.00
2018-12-21T03:39:09.939Z,0.00
2018-12-21T03:40:09.911Z,0.00
2018-12-21T03:41:09.880Z,0.00
2018-12-21T03:42:09.846Z,0.00
2018-12-21T03:43:09.817Z,0.00
2018-12-21T03:44:09.784Z,0.00
2018-12-21T03:45:09.754Z,0.00
2018-12-21T03:46:09.725Z,0.00
2018-12-21T03:47:09.691Z,0.00
2018-12-21T03:48:09.664Z,0.00
2018-12-21T03:49:09.633Z,0.00
2018-12-21T03:50:09.605Z,0.00
2018-12-21T03:51:09.569Z,0.00
2018-12-21T03:52:09.542Z,0.00
2018-12-21T03:53:09.506Z,0.00
2018-12-21T03:54:09.481Z,0.00
2018-12-21T03:55:09.448Z,0.00
2018-12-21T03:56:09.413Z,0.00
2018-12-21T03:57:09.383Z,0.00
2018-12-21T03:58:09.351Z,0.00
2018-12-21T03:59:09.320Z,0.00
2018-12-21T04:00:09.289Z,0.00
2018-12-21T04:01:09.260Z,0.00
2018-12-21T04:02:09.228Z,0.00
2018-12-21T04:03:09.196Z,0.00
2018-12-21T04:04:09.165Z,0.00
2018-12-21T04:05:09.135Z,0.00
2018-12-21T04:06:09.103Z,0.00
2018-12-21T04:07:09.073Z,0.00
2018-12-21T04:08:09.041Z,0.00
2018-12-21T04:09:09.061Z,0.00
2018-12-21T04:10:08.978Z,0.00
2018-12-21T04:11:08.950Z,0.00
2018-12-21T04:12:08.915Z,0.00
2018-12-21T04:13:08.888Z,0.00
2018-12-21T04:14:08.857Z,0.00
2018-12-21T04:15:08.823Z,0.00
2018-12-21T04:16:08.794Z,0.00
2018-12-21T04:17:08.763Z,0.00
2018-12-21T04:18:08.734Z,0.00
2018-12-21T04:19:08.699Z,0.00
2018-12-21T04:20:08.667Z,0.00
2018-12-21T04:21:08.636Z,0.00
2018-12-21T04:22:08.612Z,0.00
2018-12-21T04:23:08.625Z,0.00
2018-12-21T04:24:08.544Z,0.00
2018-12-21T04:25:08.512Z,0.00
2018-12-21T04:26:08.482Z,0.00
2018-12-21T04:27:08.450Z,0.00
2018-12-21T04:28:08.418Z,0.00
2018-12-21T04:29:08.387Z,0.00
2018-12-21T04:30:08.363Z,0.00
2018-12-21T04:31:08.329Z,0.00
2018-12-21T04:32:08.300Z,0.00
2018-12-21T04:33:08.263Z,0.00
2018-12-21T04:34:08.253Z,0.00
2018-12-21T04:35:08.202Z,0.00
2018-12-21T04:36:08.172Z,0.00
2018-12-21T04:37:08.139Z,0.00
2018-12-21T04:38:08.110Z,0.00
2018-12-21T04:39:08.079Z,0.00
2018-12-21T04:40:08.047Z,0.00
2018-12-21T04:41:08.015Z,0.00
2018-12-21T04:42:07.983Z,0.00
2018-12-21T04:43:07.952Z,0.00
2018-12-21T04:44:07.923Z,0.00
2018-12-21T04:45:07.890Z,0.00
2018-12-21T04:46:07.858Z,0.00
2018-12-21T04:47:07.829Z,0.00
2018-12-21T04:48:07.796Z,0.00
2018-12-21T04:49:07.768Z,0.00
2018-12-21T04:50:07.732Z,0.00
2018-12-21T04:51:07.705Z,0.00
2018-12-21T04:52:07.670Z,0.00
2018-12-21T04:53:07.638Z,0.00
2018-12-21T04:54:07.615Z,0.00
2018-12-21T04:55:07.576Z,0.00
2018-12-21T04:56:07.546Z,0.00
2018-12-21T04:57:07.514Z,0.00
2018-12-21T04:58:07.484Z,0.00
2018-12-21T04:59:09.548Z,0.00
2018-12-21T05:00:07.430Z,0.00
2018-12-21T05:01:07.389Z,0.00
2018-12-21T05:02:07.359Z,0.00
2018-12-21T05:03:07.326Z,0.00
2018-12-21T05:04:07.296Z,0.00
2018-12-21T05:05:07.266Z,0.00
2018-12-21T05:06:07.237Z,0.00
2018-12-21T05:07:12.334Z,0.00
2018-12-21T05:08:07.169Z,0.00
2018-12-21T05:09:07.138Z,0.00
2018-12-21T05:10:07.109Z,0.00
2018-12-21T05:11:07.079Z,0.00
2018-12-21T05:12:07.046Z,0.00
2018-12-21T05:13:07.014Z,0.00
2018-12-21T05:14:08.074Z,0.00
2018-12-21T05:15:06.954Z,0.00
2018-12-21T05:16:06.923Z,0.00
2018-12-21T05:17:06.891Z,0.00
2018-12-21T05:18:06.861Z,0.00
2018-12-21T05:19:06.828Z,0.00
2018-12-21T05:20:06.796Z,0.00
2018-12-21T05:21:06.765Z,0.00
2018-12-21T05:22:06.736Z,0.00
2018-12-21T05:23:06.719Z,0.00
2018-12-21T05:24:06.671Z,0.00
2018-12-21T05:25:06.641Z,0.00
2018-12-21T05:26:06.609Z,0.00
2018-12-21T05:27:06.578Z,0.00
2018-12-21T05:28:06.546Z,0.00
2018-12-21T05:29:06.516Z,0.00
2018-12-21T05:30:06.486Z,0.00
2018-12-21T05:31:06.454Z,0.00
2018-12-21T05:32:06.426Z,0.00
2018-12-21T05:33:06.392Z,0.00
2018-12-21T05:34:06.360Z,0.00
2018-12-21T05:35:06.330Z,0.00
2018-12-21T05:36:06.298Z,0.00
2018-12-21T05:37:06.373Z,0.00
2018-12-21T05:38:06.236Z,0.00
2018-12-21T05:39:06.203Z,0.00
2018-12-21T05:40:06.174Z,0.00
2018-12-21T05:41:06.153Z,0.00
2018-12-21T05:42:06.113Z,0.00
2018-12-21T05:43:06.083Z,0.00
2018-12-21T05:44:06.049Z,0.00
2018-12-21T05:45:06.019Z,0.00
2018-12-21T05:46:05.988Z,0.00
2018-12-21T05:47:05.964Z,0.00
2018-12-21T05:48:05.933Z,0.00
2018-12-21T05:49:05.894Z,0.00
2018-12-21T05:50:05.862Z,0.00
2018-12-21T05:51:05.835Z,0.00
2018-12-21T05:52:05.808Z,0.00
2018-12-21T05:53:05.768Z,0.00
2018-12-21T05:54:05.738Z,0.00
2018-12-21T05:55:05.710Z,0.00
2018-12-21T05:56:05.677Z,0.00
2018-12-21T05:57:05.650Z,0.00
2018-12-21T05:58:05.614Z,0.00
2018-12-21T05:59:05.582Z,0.00
2018-12-21T06:00:05.551Z,0.00
2018-12-21T06:01:05.522Z,0.00
2018-12-21T06:02:05.609Z,0.00
2018-12-21T06:03:05.459Z,0.00
2018-12-21T06:04:05.428Z,0.00
2018-12-21T06:05:05.397Z,0.00
2018-12-21T06:06:05.370Z,0.00
2018-12-21T06:07:05.335Z,0.00
2018-12-21T06:08:05.301Z,0.00
2018-12-21T06:09:05.272Z,0.00
2018-12-21T06:10:05.241Z,0.00
2018-12-21T06:11:05.209Z,0.00
2018-12-21T06:12:05.183Z,0.00
2018-12-21T06:13:05.147Z,0.00
2018-12-21T06:14:05.115Z,0.00
2018-12-21T06:15:05.084Z,0.00
2018-12-21T06:16:05.054Z,0.00
2018-12-21T06:17:05.022Z,0.00
2018-12-21T06:18:04.991Z,0.00
2018-12-21T06:19:04.964Z,0.00
2018-12-21T06:20:04.928Z,0.00
2018-12-21T06:21:04.897Z,0.00
2018-12-21T06:22:04.871Z,0.00
2018-12-21T06:23:09.384Z,0.00
2018-12-21T06:24:04.817Z,0.00
2018-12-21T06:25:04.778Z,0.00
2018-12-21T06:26:04.750Z,0.00
2018-12-21T06:27:04.712Z,0.00
2018-12-21T06:28:04.684Z,0.00
2018-12-21T06:29:04.652Z,0.00
2018-12-21T06:30:04.625Z,0.00
2018-12-21T06:31:04.586Z,0.00
2018-12-21T06:32:04.556Z,0.00
2018-12-21T06:33:04.526Z,0.00
2018-12-21T06:34:04.496Z,0.00
2018-12-21T06:35:04.463Z,0.00
2018-12-21T06:36:04.437Z,0.00
2018-12-21T06:37:04.401Z,0.00
2018-12-21T06:38:04.391Z,0.00
2018-12-21T06:39:04.339Z,0.00
2018-12-21T06:40:04.308Z,0.00
2018-12-21T06:41:04.281Z,0.00
2018-12-21T06:42:04.264Z,0.00
2018-12-21T06:43:04.221Z,0.00
2018-12-21T06:44:04.183Z,0.00
2018-12-21T06:45:04.153Z,0.00
2018-12-21T06:46:04.201Z,0.00
2018-12-21T06:47:04.094Z,0.00
2018-12-21T06:48:04.059Z,0.00
2018-12-21T06:49:04.029Z,0.00
2018-12-21T06:50:03.999Z,0.00
2018-12-21T06:51:03.967Z,0.00
2018-12-21T06:52:03.936Z,0.00
2018-12-21T06:53:03.904Z,0.00
2018-12-21T06:54:03.874Z,0.00
2018-12-21T06:55:03.849Z,0.00
2018-12-21T06:56:03.812Z,0.00
2018-12-21T06:57:03.781Z,0.00
2018-12-21T06:58:03.749Z,0.00
2018-12-21T06:59:03.722Z,0.00
2018-12-21T07:00:03.692Z,0.00
2018-12-21T07:01:03.664Z,0.00
2018-12-21T07:02:03.629Z,0.00
2018-12-21T07:03:03.601Z,0.00
2018-12-21T07:04:03.563Z,0.00
2018-12-21T07:05:03.533Z,0.00
2018-12-21T07:06:03.502Z,0.00
2018-12-21T07:07:03.471Z,0.00
2018-12-21T07:08:03.440Z,0.00
2018-12-21T07:09:03.408Z,0.00
2018-12-21T07:10:03.382Z,0.00
2018-12-21T07:11:03.348Z,0.00
2018-12-21T07:12:03.321Z,0.00
2018-12-21T07:13:03.286Z,0.00
2018-12-21T07:14:03.255Z,0.00
2018-12-21T07:15:03.223Z,0.00
2018-12-21T07:16:03.191Z,0.00
2018-12-21T07:17:03.165Z,0.00
2018-12-21T07:18:03.131Z,0.00
2018-12-21T07:19:03.101Z,0.00
2018-12-21T07:20:03.067Z,0.00
2018-12-21T07:21:03.037Z,0.00
2018-12-21T07:22:03.011Z,0.00
2018-12-21T07:23:02.974Z,0.00
2018-12-21T07:24:02.944Z,0.00
2018-12-21T07:25:02.914Z,0.00
2018-12-21T07:26:02.886Z,0.00
2018-12-21T07:27:02.852Z,0.00
2018-12-21T07:28:02.826Z,0.00
2018-12-21T07:29:02.797Z,0.00
2018-12-21T07:30:02.777Z,0.00
2018-12-21T07:31:02.727Z,0.00
2018-12-21T07:32:02.698Z,0.00
2018-12-21T07:33:02.667Z,0.00
2018-12-21T07:34:02.637Z,0.00
2018-12-21T07:35:02.606Z,5.63
2018-12-21T07:36:08.365Z,5.63
2018-12-21T07:37:02.545Z,5.63
2018-12-21T07:38:02.512Z,5.63
2018-12-21T07:39:02.479Z,5.63
2018-12-21T07:40:02.454Z,5.63
2018-12-21T07:41:02.470Z,11.25
2018-12-21T07:42:02.390Z,11.25
2018-12-21T07:43:02.360Z,11.25
2018-12-21T07:44:02.332Z,5.63
2018-12-21T07:45:02.296Z,5.63
2018-12-21T07:46:02.266Z,5.63
2018-12-21T07:47:02.233Z,5.63
2018-12-21T07:48:02.203Z,11.25
2018-12-21T07:49:02.177Z,11.25
2018-12-21T07:50:02.143Z,16.88
2018-12-21T07:51:02.111Z,16.88
2018-12-21T07:52:02.085Z,16.88
2018-12-21T07:53:02.049Z,16.88
2018-12-21T07:54:02.018Z,11.25
2018-12-21T07:55:01.991Z,11.25
2018-12-21T07:56:01.967Z,11.25
2018-12-21T07:57:01.926Z,11.25
2018-12-21T07:58:01.904Z,11.25
2018-12-21T07:59:01.864Z,11.25
2018-12-21T08:00:01.926Z,11.25
2018-12-21T08:01:01.801Z,11.25
2018-12-21T08:02:01.772Z,11.25
2018-12-21T08:03:01.740Z,11.25
2018-12-21T08:04:01.728Z,11.25
2018-12-21T08:05:01.679Z,11.25
2018-12-21T08:06:01.651Z,16.88
2018-12-21T08:07:01.617Z,16.88
2018-12-21T08:08:01.586Z,16.88
2018-12-21T08:09:01.556Z,16.88
2018-12-21T08:10:01.525Z,16.88
2018-12-21T08:11:01.492Z,22.50
2018-12-21T08:12:01.467Z,22.50
2018-12-21T08:13:01.442Z,28.13
2018-12-21T08:14:01.402Z,28.13
2018-12-21T08:15:01.373Z,33.75
2018-12-21T08:16:01.343Z,33.75
2018-12-21T08:17:01.310Z,39.38
2018-12-21T08:18:01.279Z,45.00
2018-12-21T08:19:01.247Z,50.63
2018-12-21T08:20:01.220Z,56.25
2018-12-21T08:21:01.190Z,61.88
2018-12-21T08:22:01.232Z,67.50
2018-12-21T08:23:01.125Z,73.13
2018-12-21T08:24:01.096Z,78.75
2018-12-21T08:25:01.063Z,84.38
2018-12-21T08:26:01.033Z,90.00
2018-12-21T08:27:01.001Z,90.00
2018-12-21T08:28:00.970Z,90.00
2018-12-21T08:29:00.939Z,90.00
2018-12-21T08:30:00.909Z,95.63
2018-12-21T08:31:00.877Z,101.25
2018-12-21T08:32:00.848Z,101.25
2018-12-21T08:33:00.817Z,95.63
2018-12-21T08:34:00.785Z,90.00
2018-12-21T08:35:00.755Z,90.00
2018-12-21T08:36:00.724Z,84.38
2018-12-21T08:37:00.694Z,84.38
2018-12-21T08:38:00.664Z,90.00
2018-12-21T08:39:00.644Z,90.00
2018-12-21T08:40:00.604Z,95.63
2018-12-21T08:41:00.581Z,95.63
2018-12-21T08:42:00.542Z,101.25
2018-12-21T08:43:00.514Z,95.63
2018-12-21T08:44:00.480Z,101.25
2018-12-21T08:45:00.499Z,106.88
2018-12-21T08:46:00.420Z,112.50
2018-12-21T08:47:00.388Z,118.13
2018-12-21T08:48:00.360Z,118.13
2018-12-21T08:49:00.329Z,123.75
2018-12-21T08:50:00.301Z,129.38
2018-12-21T08:51:00.266Z,135.00
2018-12-21T08:52:00.242Z,140.63
2018-12-21T08:53:00.203Z,140.63
2018-12-21T08:54:00.174Z,146.25
2018-12-21T08:55:00.143Z,146.25
2018-12-21T08:56:00.115Z,151.88
2018-12-21T08:57:00.083Z,151.88
2018-12-21T08:58:00.051Z,151.88
2018-12-21T08:59:00.021Z,151.88
2018-12-21T09:00:00.003Z,163.13
2018-12-21T09:00:59.961Z,163.13
2018-12-21T09:01:59.930Z,163.13
2018-12-21T09:02:59.899Z,163.13
2018-12-21T09:03:59.874Z,168.75
2018-12-21T09:04:59.838Z,168.75
2018-12-21T09:05:59.807Z,168.75
2018-12-21T09:06:59.793Z,168.75
2018-12-21T09:07:59.762Z,174.38
2018-12-21T09:08:59.718Z,180.00
2018-12-21T09:09:59.685Z,185.63
2018-12-21T09:10:59.654Z,191.25
2018-12-21T09:11:59.627Z,202.50
2018-12-21T09:12:59.597Z,213.75
2018-12-21T09:13:59.570Z,225.00
2018-12-21T09:14:59.534Z,236.25
2018-12-21T09:15:59.502Z,241.88
2018-12-21T09:16:59.474Z,241.88
2018-12-21T09:17:59.446Z,247.50
2018-12-21T09:18:59.412Z,247.50
2018-12-21T09:19:59.388Z,247.50
2018-12-21T09:20:59.354Z,241.88
2018-12-21T09:21:59.321Z,241.88
2018-12-21T09:22:59.291Z,253.13
2018-12-21T09:24:01.179Z,253.13
2018-12-21T09:24:59.230Z,236.25
2018-12-21T09:25:59.202Z,253.13
2018-12-21T09:26:59.170Z,270.00
2018-12-21T09:27:59.143Z,292.50
2018-12-21T09:28:59.108Z,303.75
2018-12-21T09:29:59.078Z,303.75
2018-12-21T09:30:59.048Z,303.75
2018-12-21T09:32:04.960Z,247.50
2018-12-21T09:32:58.988Z,208.13
2018-12-21T09:33:58.958Z,213.75
2018-12-21T09:34:58.931Z,225.00
2018-12-21T09:35:58.897Z,258.75
2018-12-21T09:36:58.868Z,281.25
2018-12-21T09:37:58.836Z,286.88
2018-12-21T09:38:58.809Z,286.88
2018-12-21T09:39:58.776Z,281.25
2018-12-21T09:40:58.758Z,270.00
2018-12-21T09:41:58.719Z,270.00
2018-12-21T09:42:58.686Z,281.25
2018-12-21T09:43:58.670Z,292.50
2018-12-21T09:44:58.624Z,292.50
2018-12-21T09:45:58.602Z,286.88
2018-12-21T09:46:58.565Z,292.50
2018-12-21T09:47:58.534Z,292.50
2018-12-21T09:48:58.511Z,298.13
2018-12-21T09:49:58.477Z,303.75
2018-12-21T09:50:58.444Z,315.00
2018-12-21T09:51:58.414Z,315.00
2018-12-21T09:52:58.386Z,320.63
2018-12-21T09:53:58.355Z,315.00
2018-12-21T09:54:58.336Z,320.63
2018-12-21T09:55:58.291Z,331.88
2018-12-21T09:56:58.262Z,337.50
2018-12-21T09:57:58.235Z,331.88
2018-12-21T09:58:58.258Z,303.75
2018-12-21T09:59:58.174Z,275.63
2018-12-21T10:00:58.140Z,241.88
2018-12-21T10:01:58.112Z,225.00
2018-12-21T10:02:58.080Z,219.38
2018-12-21T10:03:58.048Z,219.38
2018-12-21T10:04:58.025Z,230.63
2018-12-21T10:05:57.989Z,225.00
2018-12-21T10:06:57.961Z,219.38
2018-12-21T10:07:57.939Z,213.75
2018-12-21T10:08:57.898Z,202.50
2018-12-21T10:09:57.870Z,196.88
2018-12-21T10:10:57.837Z,202.50
2018-12-21T10:11:57.807Z,219.38
2018-12-21T10:12:57.784Z,225.00
2018-12-21T10:13:57.751Z,225.00
2018-12-21T10:14:57.715Z,219.38
2018-12-21T10:15:57.686Z,208.13
2018-12-21T10:16:57.657Z,196.88
2018-12-21T10:17:57.628Z,180.00
2018-12-21T10:18:57.594Z,174.38
2018-12-21T10:19:57.564Z,168.75
2018-12-21T10:20:57.535Z,168.75
2018-12-21T10:21:57.506Z,174.38
2018-12-21T10:22:57.472Z,191.25
2018-12-21T10:23:57.446Z,196.88
2018-12-21T10:24:57.413Z,213.75
2018-12-21T10:25:57.386Z,213.75
2018-12-21T10:26:57.352Z,208.13
2018-12-21T10:27:57.336Z,196.88
2018-12-21T10:28:57.290Z,180.00
2018-12-21T10:29:57.260Z,168.75
2018-12-21T10:30:57.229Z,163.13
2018-12-21T10:31:57.198Z,163.13
2018-12-21T10:32:57.167Z,163.13
2018-12-21T10:33:57.138Z,174.38
2018-12-21T10:34:57.106Z,180.00
2018-12-21T10:35:57.079Z,180.00
2018-12-21T10:36:57.049Z,163.13
2018-12-21T10:37:57.015Z,157.50
2018-12-21T10:38:56.987Z,157.50
2018-12-21T10:39:56.954Z,146.25
2018-12-21T10:40:56.925Z,135.00
2018-12-21T10:41:56.895Z,129.38
2018-12-21T10:42:57.013Z,123.75
2018-12-21T10:43:56.834Z,118.13
2018-12-21T10:44:56.803Z,112.50
2018-12-21T10:45:56.774Z,112.50
2018-12-21T10:46:56.742Z,112.50
2018-12-21T10:47:56.715Z,112.50
2018-12-21T10:48:56.681Z,118.13
2018-12-21T10:49:56.652Z,118.13
2018-12-21T10:50:56.620Z,118.13
2018-12-21T10:51:56.591Z,129.38
2018-12-21T10:52:56.561Z,129.38
2018-12-21T10:53:56.530Z,135.00
2018-12-21T10:54:56.500Z,135.00
2018-12-21T10:55:56.468Z,140.63
2018-12-21T10:56:56.440Z,129.38
2018-12-21T10:57:56.428Z,129.38
2018-12-21T10:58:56.379Z,123.75
2018-12-21T10:59:56.350Z,135.00
2018-12-21T11:00:56.318Z,123.75
2018-12-21T11:01:56.352Z,123.75
2018-12-21T11:02:56.260Z,118.13
2018-12-21T11:03:56.225Z,118.13
2018-12-21T11:04:56.197Z,118.13
2018-12-21T11:05:56.170Z,118.13
2018-12-21T11:06:56.147Z,135.00
2018-12-21T11:07:56.104Z,140.63
2018-12-21T11:08:56.074Z,135.00
2018-12-21T11:09:56.044Z,123.75
2018-12-21T11:10:56.013Z,123.75
2018-12-21T11:11:55.981Z,118.13
2018-12-21T11:12:55.952Z,112.50
2018-12-21T11:13:55.922Z,112.50
2018-12-21T11:14:55.890Z,112.50
2018-12-21T11:15:55.860Z,101.25
2018-12-21T11:16:55.832Z,95.63
2018-12-21T11:17:55.802Z,90.00
2018-12-21T11:18:55.769Z,84.38
2018-12-21T11:19:55.737Z,78.75
2018-12-21T11:20:55.707Z,78.75
2018-12-21T11:21:55.681Z,78.75
2018-12-21T11:22:55.673Z,78.75
2018-12-21T11:23:55.616Z,84.38
2018-12-21T11:24:55.586Z,90.00
2018-12-21T11:25:55.555Z,90.00
2018-12-21T11:26:55.530Z,90.00
2018-12-21T11:27:55.495Z,90.00
2018-12-21T11:28:55.476Z,90.00
2018-12-21T11:29:55.529Z,84.38
2018-12-21T11:30:55.401Z,78.75
2018-12-21T11:31:55.373Z,78.75
2018-12-21T11:32:55.348Z,78.75
2018-12-21T11:33:55.310Z,78.75
2018-12-21T11:34:55.295Z,73.13
2018-12-21T11:35:55.250Z,78.75
2018-12-21T11:36:55.220Z,73.13
2018-12-21T11:37:55.188Z,73.13
2018-12-21T11:38:55.157Z,67.50
2018-12-21T11:39:55.125Z,67.50
2018-12-21T11:40:55.117Z,67.50
2018-12-21T11:41:55.151Z,67.50
2018-12-21T11:42:55.034Z,73.13
2018-12-21T11:43:55.005Z,67.50
2018-12-21T11:44:54.978Z,73.13
2018-12-21T11:45:54.942Z,78.75
2018-12-21T11:46:54.916Z,78.75
2018-12-21T11:47:54.881Z,84.38
2018-12-21T11:48:54.851Z,78.75
2018-12-21T11:49:54.822Z,84.38
2018-12-21T11:50:54.789Z,95.63
2018-12-21T11:51:54.759Z,101.25
2018-12-21T11:52:54.727Z,106.88
2018-12-21T11:53:54.700Z,123.75
2018-12-21T11:54:54.667Z,129.38
2018-12-21T11:55:54.635Z,129.38
2018-12-21T11:56:54.616Z,129.38
2018-12-21T11:57:54.579Z,129.38
2018-12-21T11:58:54.542Z,140.63
2018-12-21T11:59:54.512Z,163.13
2018-12-21T12:00:54.487Z,163.13
2018-12-21T12:01:54.460Z,191.25
2018-12-21T12:02:54.421Z,196.88
2018-12-21T12:03:54.393Z,185.63
2018-12-21T12:04:54.359Z,157.50
2018-12-21T12:05:54.331Z,146.25
2018-12-21T12:06:54.298Z,129.38
2018-12-21T12:07:54.268Z,112.50
2018-12-21T12:08:54.238Z,95.63
2018-12-21T12:09:54.206Z,84.38
2018-12-21T12:10:54.181Z,90.00
2018-12-21T12:11:54.165Z,95.63
2018-12-21T12:12:54.167Z,106.88
2018-12-21T12:13:54.104Z,112.50
2018-12-21T12:14:54.105Z,112.50
2018-12-21T12:15:54.024Z,118.13
2018-12-21T12:16:53.993Z,112.50
2018-12-21T12:17:53.961Z,118.13
2018-12-21T12:18:53.932Z,118.13
2018-12-21T12:19:53.901Z,112.50
2018-12-21T12:20:53.872Z,106.88
2018-12-21T12:21:53.840Z,118.13
2018-12-21T12:22:53.815Z,112.50
2018-12-21T12:23:53.787Z,106.88
2018-12-21T12:24:55.422Z,101.25
2018-12-21T12:25:53.716Z,112.50
2018-12-21T12:26:53.690Z,106.88
2018-12-21T12:27:53.655Z,101.25
2018-12-21T12:28:53.624Z,90.00
2018-12-21T12:29:53.597Z,90.00
2018-12-21T12:30:53.565Z,84.38
2018-12-21T12:31:53.533Z,78.75
2018-12-21T12:32:53.503Z,84.38
2018-12-21T12:33:53.474Z,84.38
2018-12-21T12:34:53.441Z,84.38
2018-12-21T12:35:53.417Z,90.00
2018-12-21T12:36:53.379Z,78.75
2018-12-21T12:37:53.350Z,84.38
2018-12-21T12:38:53.319Z,73.13
2018-12-21T12:39:53.289Z,73.13
2018-12-21T12:40:53.260Z,78.75
2018-12-21T12:41:53.227Z,90.00
2018-12-21T12:42:53.198Z,84.38
2018-12-21T12:43:53.167Z,84.38
2018-12-21T12:44:53.135Z,84.38
2018-12-21T12:45:53.107Z,106.88
2018-12-21T12:46:53.166Z,90.00
2018-12-21T12:47:53.041Z,90.00
2018-12-21T12:48:53.011Z,78.75
2018-12-21T12:49:52.982Z,73.13
2018-12-21T12:50:52.951Z,84.38
2018-12-21T12:51:52.920Z,101.25
2018-12-21T12:52:52.890Z,78.75
2018-12-21T12:53:52.861Z,78.75
2018-12-21T12:55:02.295Z,101.25
2018-12-21T12:55:52.799Z,101.25
2018-12-21T12:56:52.766Z,90.00
2018-12-21T12:57:52.737Z,84.38
2018-12-21T12:58:52.704Z,84.38
2018-12-21T12:59:52.675Z,84.38
2018-12-21T13:00:52.644Z,101.25