createdAt,value
2017-08-01T00:01:52.930Z,5.40
2017-08-01T00:04:20.518Z,6.20
2017-08-01T00:06:48.085Z,5.60
2017-08-01T00:09:15.624Z,6.00
2017-08-01T00:11:43.188Z,5.13
2017-08-01T00:14:10.720Z,5.60
2017-08-01T00:16:38.479Z,5.87
2017-08-01T00:19:06.016Z,6.37
2017-08-01T00:21:33.569Z,6.57
2017-08-01T00:24:01.148Z,6.50
2017-08-01T00:26:28.689Z,6.20
2017-08-01T00:28:56.297Z,6.60
2017-08-01T00:31:23.840Z,7.87
2017-08-01T00:33:51.517Z,6.40
2017-08-01T00:36:19.111Z,6.13
2017-08-01T00:38:47.418Z,6.87
2017-08-01T00:41:14.959Z,5.73
2017-08-01T00:43:42.554Z,5.80
2017-08-01T00:46:10.090Z,6.70
2017-08-01T00:48:37.642Z,6.27
2017-08-01T00:51:05.306Z,6.43
2017-08-01T00:53:32.848Z,6.90
2017-08-01T00:56:00.425Z,6.63
2017-08-01T00:58:27.999Z,6.40
2017-08-01T01:00:55.632Z,5.70
2017-08-01T01:03:23.230Z,6.00
2017-08-01T01:05:50.777Z,5.47
2017-08-01T01:08:18.325Z,5.80
2017-08-01T01:10:45.908Z,6.77
2017-08-01T01:13:13.435Z,5.53
2017-08-01T01:15:40.992Z,5.70
2017-08-01T01:18:08.554Z,6.00
2017-08-01T01:20:36.111Z,6.20
2017-08-01T01:23:03.688Z,5.60
2017-08-01T01:25:31.239Z,6.27
2017-08-01T01:27:58.828Z,5.30
2017-08-01T01:30:26.405Z,5.83
2017-08-01T01:32:54.721Z,6.03
2017-08-01T01:35:22.310Z,5.77
2017-08-01T01:37:49.859Z,5.70
2017-08-01T01:40:17.449Z,6.17
2017-08-01T01:42:45.786Z,5.90
2017-08-01T01:45:13.328Z,5.50
2017-08-01T01:47:40.928Z,7.00
2017-08-01T01:50:08.464Z,7.00
2017-08-01T01:52:36.009Z,6.30
2017-08-01T01:55:03.579Z,6.30
2017-08-01T01:57:31.161Z,6.57
2017-08-01T01:59:59.285Z,6.63
2017-08-01T02:02:26.976Z,6.43
2017-08-01T02:04:54.603Z,7.30
2017-08-01T02:07:22.199Z,5.93
2017-08-01T02:09:49.752Z,6.57
2017-08-01T02:12:17.329Z,7.10
2017-08-01T02:14:44.882Z,7.27
2017-08-01T02:17:12.449Z,6.80
2017-08-01T02:19:40.794Z,6.10
2017-08-01T02:22:08.337Z,6.00
2017-08-01T02:24:35.881Z,5.80
2017-08-01T02:27:03.458Z,6.23
2017-08-01T02:29:30.995Z,5.17
2017-08-01T02:31:58.592Z,5.90
2017-08-01T02:34:26.207Z,7.83
2017-08-01T02:36:53.742Z,8.13
2017-08-01T02:39:22.069Z,8.77
2017-08-01T02:41:49.625Z,13.10
2017-08-01T02:44:17.222Z,14.13
2017-08-01T02:46:45.574Z,13.43
2017-08-01T02:49:13.122Z,13.57
2017-08-01T02:51:40.701Z,14.50
2017-08-01T02:54:08.262Z,13.63
2017-08-01T02:56:35.813Z,15.20
2017-08-01T02:59:03.403Z,13.00
2017-08-01T03:01:31.720Z,14.23
2017-08-01T03:03:59.304Z,13.90
2017-08-01T03:06:26.853Z,14.30
2017-08-01T03:08:54.431Z,14.53
2017-08-01T03:11:21.973Z,14.67
2017-08-01T03:13:49.692Z,13.67
2017-08-01T03:16:17.278Z,14.47
2017-08-01T03:18:44.849Z,13.47
2017-08-01T03:21:12.510Z,14.43
2017-08-01T03:23:40.061Z,13.63
2017-08-01T03:26:07.647Z,13.90
2017-08-01T03:28:35.197Z,11.83
2017-08-01T03:31:02.745Z,13.70
2017-08-01T03:33:30.329Z,13.03
2017-08-01T03:35:57.883Z,13.77
2017-08-01T03:38:25.496Z,12.93
2017-08-01T03:40:53.044Z,13.90
2017-08-01T03:43:20.607Z,12.53
2017-08-01T03:45:48.184Z,11.27
2017-08-01T03:48:15.742Z,12.10
2017-08-01T03:50:43.287Z,11.73
2017-08-01T03:53:10.978Z,12.50
2017-08-01T03:55:38.517Z,11.50
2017-08-01T03:58:06.166Z,10.57
2017-08-01T04:00:33.826Z,12.30
2017-08-01T04:03:01.460Z,12.23
2017-08-01T04:05:29.157Z,11.63
2017-08-01T04:07:56.753Z,10.90
2017-08-01T04:10:24.431Z,11.27
2017-08-01T04:12:52.779Z,12.37
2017-08-01T04:15:20.488Z,11.43
2017-08-01T04:17:48.104Z,11.63
2017-08-01T04:20:15.768Z,11.53
2017-08-01T04:22:43.321Z,10.20
2017-08-01T04:25:10.911Z,10.90
2017-08-01T04:27:38.508Z,11.07
2017-08-01T04:30:06.102Z,10.40
2017-08-01T04:32:33.671Z,10.00
2017-08-01T04:35:01.378Z,11.00
2017-08-01T04:37:28.918Z,9.37
2017-08-01T04:39:56.691Z,9.90
2017-08-01T04:42:24.236Z,9.80
2017-08-01T04:45:03.635Z,9.77
2017-08-01T04:47:31.188Z,9.17
2017-08-01T04:49:59.121Z,9.20
2017-08-01T04:52:26.694Z,9.57
2017-08-01T04:54:54.232Z,8.47
2017-08-01T04:57:21.808Z,9.17
2017-08-01T04:59:49.369Z,10.20
2017-08-01T05:02:16.950Z,10.33
2017-08-01T05:04:44.489Z,9.40
2017-08-01T05:07:12.205Z,8.57
2017-08-01T05:09:39.749Z,9.27
2017-08-01T05:12:08.057Z,9.00
2017-08-01T05:14:35.630Z,8.23
2017-08-01T05:17:03.189Z,9.10
2017-08-01T05:19:30.737Z,9.40
2017-08-01T05:21:58.373Z,8.83
2017-08-01T05:24:25.940Z,9.80
2017-08-01T05:26:53.522Z,9.90
2017-08-01T05:29:21.076Z,9.50
2017-08-01T05:31:48.608Z,9.23
2017-08-01T05:34:16.222Z,8.77
2017-08-01T05:36:44.054Z,9.00
2017-08-01T05:39:11.589Z,8.80
2017-08-01T05:41:39.160Z,8.40
2017-08-01T05:44:06.702Z,8.50
2017-08-01T05:46:34.255Z,7.60
2017-08-01T05:49:01.905Z,6.87
2017-08-01T05:51:30.249Z,6.47
2017-08-01T05:53:57.959Z,7.63
2017-08-01T05:56:25.634Z,7.63
2017-08-01T05:58:53.210Z,7.10
2017-08-01T06:01:20.790Z,7.70
2017-08-01T06:03:48.355Z,8.33
2017-08-01T06:06:15.944Z,7.40
2017-08-01T06:08:44.258Z,8.13
2017-08-01T06:11:11.806Z,7.87
2017-08-01T06:13:39.407Z,7.87
2017-08-01T06:16:06.946Z,7.80
2017-08-01T06:18:34.521Z,8.60
2017-08-01T06:21:02.133Z,8.57
2017-08-01T06:23:29.712Z,7.80
2017-08-01T06:25:57.300Z,7.73
2017-08-01T06:28:24.881Z,7.77
2017-08-01T06:30:53.208Z,7.37
2017-08-01T06:33:20.755Z,8.23
2017-08-01T06:35:48.340Z,7.50
2017-08-01T06:38:15.885Z,7.37
2017-08-01T06:40:43.460Z,7.60
2017-08-01T06:43:11.003Z,7.40
2017-08-01T06:45:38.586Z,7.53
2017-08-01T06:48:06.170Z,7.87
2017-08-01T06:50:34.577Z,7.37
2017-08-01T06:53:02.118Z,6.60
2017-08-01T06:55:29.719Z,7.40
2017-08-01T06:57:57.263Z,6.00
2017-08-01T07:00:24.813Z,6.73
2017-08-01T07:02:52.402Z,7.03
2017-08-01T07:05:19.943Z,6.83
2017-08-01T07:07:47.516Z,5.53
2017-08-01T07:10:15.069Z,6.17
2017-08-01T07:12:42.758Z,6.43
2017-08-01T07:15:10.301Z,6.37
2017-08-01T07:17:37.894Z,6.30
2017-08-01T07:20:05.685Z,5.97
2017-08-01T07:22:33.241Z,5.97
2017-08-01T07:25:00.980Z,5.73
2017-08-01T07:27:28.518Z,6.40
2017-08-01T07:29:56.835Z,5.57
2017-08-01T07:32:24.422Z,5.70
2017-08-01T07:34:52.001Z,5.40
2017-08-01T07:37:19.641Z,5.20
2017-08-01T07:39:47.239Z,4.87
2017-08-01T07:42:15.603Z,4.90
2017-08-01T07:44:43.147Z,5.73
2017-08-01T07:47:10.701Z,5.10
2017-08-01T07:49:38.282Z,5.47
2017-08-01T07:52:06.659Z,4.60
2017-08-01T07:54:34.281Z,5.47
2017-08-01T07:57:01.818Z,4.93
2017-08-01T07:59:29.401Z,5.10
2017-08-01T08:01:56.992Z,5.13
2017-08-01T08:04:25.402Z,5.83
2017-08-01T08:06:53.010Z,5.67
2017-08-01T08:09:20.582Z,4.50
2017-08-01T08:11:48.121Z,4.37
2017-08-01T08:14:15.717Z,4.87
2017-08-01T08:16:43.274Z,5.50
2017-08-01T08:19:11.575Z,4.90
2017-08-01T08:24:13.661Z,4.43
2017-08-01T08:26:41.229Z,4.83
2017-08-01T08:29:08.777Z,5.53
2017-08-01T08:31:36.377Z,5.00
2017-08-01T08:34:03.963Z,4.93
2017-08-01T08:36:32.260Z,5.07
2017-08-01T08:38:59.815Z,4.53
2017-08-01T08:41:27.382Z,4.90
2017-08-01T08:43:54.935Z,4.60
2017-08-01T08:46:22.645Z,4.93
2017-08-01T08:48:50.192Z,4.60
2017-08-01T08:51:17.790Z,4.70
2017-08-01T08:53:46.096Z,4.87
2017-08-01T08:56:13.637Z,4.73
2017-08-01T08:58:41.210Z,4.43
2017-08-01T09:01:08.770Z,5.10
2017-08-01T09:03:36.355Z,5.60
2017-08-01T09:06:03.896Z,4.57
2017-08-01T09:08:31.494Z,4.43
2017-08-01T09:10:59.112Z,5.00
2017-08-01T09:13:26.659Z,4.40
2017-08-01T09:15:54.325Z,4.60
2017-08-01T09:18:21.862Z,4.87
2017-08-01T09:20:49.398Z,5.33
2017-08-01T09:23:17.801Z,4.40
2017-08-01T09:25:45.373Z,5.20
2017-08-01T09:28:13.045Z,4.60
2017-08-01T09:30:40.741Z,4.80
2017-08-01T09:33:08.283Z,5.10
2017-08-01T09:35:35.877Z,5.00
2017-08-01T09:38:04.181Z,4.40
2017-08-01T09:40:31.854Z,5.10
2017-08-01T09:42:59.553Z,5.10
2017-08-01T09:45:27.096Z,4.97
2017-08-01T09:47:54.676Z,4.80
2017-08-01T09:50:23.109Z,5.80
2017-08-01T09:52:50.705Z,5.30
2017-08-01T09:55:19.042Z,4.70
2017-08-01T09:57:46.591Z,4.90
2017-08-01T10:00:14.158Z,4.57
2017-08-01T10:02:41.692Z,5.23
2017-08-01T10:05:09.297Z,5.07
2017-08-01T10:07:36.838Z,4.90
2017-08-01T10:10:04.388Z,4.63
2017-08-01T10:12:32.041Z,4.23
2017-08-01T10:14:59.585Z,4.57
2017-08-01T10:17:27.180Z,4.20
2017-08-01T10:19:54.750Z,4.80
2017-08-01T10:22:22.331Z,4.20
2017-08-01T10:24:50.065Z,4.00
2017-08-01T10:27:17.781Z,5.13
2017-08-01T10:29:45.335Z,5.13
2017-08-01T10:32:13.728Z,3.90
2017-08-01T10:34:41.297Z,4.37
2017-08-01T10:37:08.824Z,4.63
2017-08-01T10:39:37.132Z,4.80
2017-08-01T10:42:04.730Z,4.70
2017-08-01T10:44:32.271Z,4.57
2017-08-01T10:46:59.820Z,4.57
2017-08-01T10:49:27.388Z,4.20
2017-08-01T10:51:54.930Z,4.60
2017-08-01T10:54:22.508Z,3.90
2017-08-01T10:56:50.066Z,4.30
2017-08-01T10:59:17.693Z,5.40
2017-08-01T11:01:45.381Z,4.23
2017-08-01T11:04:12.928Z,4.40
2017-08-01T11:06:40.575Z,6.00
2017-08-01T11:09:08.148Z,5.13
2017-08-01T11:11:35.768Z,5.80
2017-08-01T11:14:03.398Z,5.17
2017-08-01T11:16:30.978Z,4.30
2017-08-01T11:18:59.312Z,4.60
2017-08-01T11:21:26.866Z,4.37
2017-08-01T11:23:54.528Z,4.70
2017-08-01T11:26:22.085Z,4.53
2017-08-01T11:28:49.689Z,3.90
2017-08-01T11:31:18.307Z,4.27
2017-08-01T11:33:45.836Z,4.43
2017-08-01T11:36:14.101Z,6.10
2017-08-01T11:38:42.451Z,5.30
2017-08-01T11:41:09.995Z,4.87
2017-08-01T11:43:37.591Z,4.87
2017-08-01T11:46:05.936Z,4.60
2017-08-01T11:48:33.517Z,4.27
2017-08-01T11:51:01.097Z,4.50
2017-08-01T11:53:29.452Z,4.20
2017-08-01T11:55:57.033Z,4.10
2017-08-01T11:58:24.736Z,4.23
2017-08-01T12:00:52.294Z,4.30
2017-08-01T12:03:19.885Z,4.80
2017-08-01T12:05:47.462Z,4.30
2017-08-01T12:08:15.778Z,5.03
2017-08-01T12:10:43.347Z,4.90
2017-08-01T12:13:10.884Z,6.07
2017-08-01T12:15:38.469Z,4.23
2017-08-01T12:18:06.027Z,4.93
2017-08-01T12:20:33.569Z,4.20
2017-08-01T12:23:01.149Z,4.87
2017-08-01T12:25:28.689Z,5.20
2017-08-01T12:27:56.279Z,4.27
2017-08-01T12:30:23.827Z,4.60
2017-08-01T12:32:51.438Z,4.70
2017-08-01T12:35:19.021Z,4.43
2017-08-01T12:37:46.590Z,4.50
2017-08-01T12:40:14.167Z,4.77
2017-08-01T12:42:41.710Z,4.00
2017-08-01T12:45:09.258Z,4.67
2017-08-01T12:47:36.834Z,4.83
2017-08-01T12:50:04.362Z,4.87
2017-08-01T12:52:31.915Z,5.23
2017-08-01T12:54:59.482Z,4.83
2017-08-01T12:57:27.122Z,4.60
2017-08-01T12:59:54.704Z,4.30
2017-08-01T13:02:22.256Z,4.70
2017-08-01T13:04:49.850Z,4.70
2017-08-01T13:07:17.389Z,4.20
2017-08-01T13:09:44.939Z,4.17
2017-08-01T13:12:12.525Z,4.70
2017-08-01T13:14:40.082Z,4.80
2017-08-01T13:17:07.629Z,4.30
2017-08-01T13:19:35.301Z,5.23
2017-08-01T13:22:02.923Z,4.30
2017-08-01T13:24:30.468Z,4.27
2017-08-01T13:26:58.061Z,4.53
2017-08-01T13:29:25.606Z,4.10
2017-08-01T13:31:53.152Z,3.97
2017-08-01T13:34:20.719Z,4.80
2017-08-01T13:36:48.326Z,5.37
2017-08-01T13:39:15.903Z,4.93
2017-08-01T13:41:44.217Z,4.50
2017-08-01T13:44:11.776Z,4.60
2017-08-01T13:46:39.353Z,4.40
2017-08-01T13:49:06.890Z,5.20
2017-08-01T13:51:34.432Z,4.23
2017-08-01T13:54:02.068Z,4.60
2017-08-01T13:56:30.383Z,4.77
2017-08-01T13:58:57.957Z,4.70
2017-08-01T14:01:25.497Z,4.73
2017-08-01T14:03:53.030Z,4.70
2017-08-01T14:06:20.602Z,4.80
2017-08-01T14:08:48.158Z,4.40
2017-08-01T14:11:15.738Z,4.70
2017-08-01T14:13:43.287Z,4.60
2017-08-01T14:16:10.861Z,4.27
2017-08-01T14:18:38.428Z,4.37
2017-08-01T14:21:05.961Z,4.13
2017-08-01T14:23:33.532Z,5.03
2017-08-01T14:26:01.084Z,4.93
2017-08-01T14:28:28.716Z,4.73
2017-08-01T14:30:56.252Z,4.50
2017-08-01T14:33:24.745Z,4.43
2017-08-01T14:35:52.449Z,4.40
2017-08-01T14:38:20.013Z,5.23
2017-08-01T14:40:49.593Z,4.90
2017-08-01T14:43:17.169Z,4.70
2017-08-01T14:45:44.736Z,5.00
2017-08-01T14:48:12.325Z,4.30
2017-08-01T14:50:40.779Z,5.30
2017-08-01T14:53:08.393Z,4.97
2017-08-01T14:55:35.944Z,4.77
2017-08-01T14:58:03.568Z,4.73
2017-08-01T15:00:31.194Z,3.67
2017-08-01T15:02:58.746Z,3.70
2017-08-01T15:05:26.374Z,3.60
2017-08-01T15:07:53.916Z,3.43
2017-08-01T15:10:22.226Z,3.87
2017-08-01T15:12:49.802Z,3.40
2017-08-01T15:15:17.346Z,4.10
2017-08-01T15:17:44.940Z,3.50
2017-08-01T15:20:12.488Z,3.40
2017-08-01T15:22:40.029Z,4.63
2017-08-01T15:25:07.602Z,3.50
2017-08-01T15:27:35.153Z,3.17
2017-08-01T15:30:02.742Z,3.30
2017-08-01T15:32:30.289Z,2.90
2017-08-01T15:34:57.843Z,3.60
2017-08-01T15:37:25.438Z,3.90
2017-08-01T15:39:53.771Z,3.87
2017-08-01T15:42:21.305Z,4.00
2017-08-01T15:44:48.891Z,3.73
2017-08-01T15:47:16.447Z,4.00
2017-08-01T15:49:44.033Z,4.10
2017-08-01T15:52:11.578Z,3.73
2017-08-01T15:54:39.133Z,3.90
2017-08-01T15:57:06.729Z,3.50
2017-08-01T15:59:35.031Z,4.37
2017-08-01T16:02:02.601Z,4.50
2017-08-01T16:04:30.148Z,4.20
2017-08-01T16:06:57.749Z,4.03
2017-08-01T16:10:20.401Z,4.33
2017-08-01T16:12:48.064Z,4.60
2017-08-01T16:15:15.712Z,5.13
2017-08-01T16:17:43.311Z,4.90
2017-08-01T16:20:11.631Z,4.60
2017-08-01T16:22:39.237Z,4.47
2017-08-01T16:25:07.563Z,4.67
2017-08-01T16:27:35.118Z,5.03
2017-08-01T16:30:02.697Z,5.03
2017-08-01T16:32:30.283Z,5.27
2017-08-01T16:34:58.603Z,5.43
2017-08-01T16:37:26.157Z,5.80
2017-08-01T16:39:53.860Z,4.43
2017-08-01T16:42:21.428Z,5.13
2017-08-01T16:44:49.023Z,5.03
2017-08-01T16:47:16.573Z,5.50
2017-08-01T16:49:44.133Z,5.20
2017-08-01T16:52:11.716Z,4.80
2017-08-01T16:54:39.269Z,4.80
2017-08-01T16:57:06.855Z,5.47
2017-08-01T16:59:34.412Z,4.70
2017-08-01T17:02:02.001Z,5.97
2017-08-01T17:04:30.347Z,6.30
2017-08-01T17:06:57.984Z,5.43
2017-08-01T17:09:25.643Z,5.73
2017-08-01T17:11:53.181Z,6.17
2017-08-01T17:14:20.790Z,6.00
2017-08-01T17:16:48.361Z,6.57
2017-08-01T17:19:15.994Z,6.40
2017-08-01T17:21:43.636Z,5.90
2017-08-01T17:24:11.183Z,6.77
2017-08-01T17:26:38.784Z,7.07
2017-08-01T17:29:06.344Z,7.40
2017-08-01T17:31:33.898Z,7.30
2017-08-01T17:34:01.499Z,6.00
2017-08-01T17:36:29.047Z,6.60
2017-08-01T17:38:56.609Z,6.53
2017-08-01T17:41:24.953Z,6.60
2017-08-01T17:43:52.687Z,5.70
2017-08-01T17:46:20.259Z,6.13
2017-08-01T17:48:47.869Z,6.10
2017-08-01T17:51:15.435Z,7.37
2017-08-01T17:53:43.018Z,9.73
2017-08-01T17:56:10.578Z,9.23
2017-08-01T17:58:38.174Z,11.17
2017-08-01T18:01:05.803Z,11.10
2017-08-01T18:03:33.368Z,10.30
2017-08-01T18:06:01.064Z,12.60
2017-08-01T18:08:28.626Z,13.00
2017-08-01T18:10:57.048Z,9.17
2017-08-01T18:13:24.657Z,11.30
2017-08-01T18:15:52.310Z,8.20
2017-08-01T18:18:20.012Z,8.53
2017-08-01T18:20:47.726Z,9.20
2017-08-01T18:23:15.557Z,9.20
2017-08-01T18:25:43.288Z,11.43
2017-08-01T18:28:11.107Z,11.27
2017-08-01T18:30:38.788Z,10.63
2017-08-01T18:33:06.450Z,10.40
2017-08-01T18:35:34.372Z,10.50
2017-08-01T18:38:02.336Z,10.93
2017-08-01T18:40:30.209Z,9.50
2017-08-01T18:42:58.069Z,9.43
2017-08-01T18:45:25.932Z,10.37
2017-08-01T18:47:53.766Z,9.43
2017-08-01T18:50:21.866Z,9.57
2017-08-01T18:52:49.833Z,10.27
2017-08-01T18:55:17.904Z,10.70
2017-08-01T18:57:45.874Z,11.20
2017-08-01T19:00:13.838Z,15.57
2017-08-01T19:02:42.005Z,18.00
2017-08-01T19:05:09.979Z,11.60
2017-08-01T19:07:38.153Z,15.07
2017-08-01T19:10:06.120Z,10.13
2017-08-01T19:12:34.085Z,12.80
2017-08-01T19:15:01.955Z,15.10
2017-08-01T19:17:29.920Z,16.50
2017-08-01T19:19:57.887Z,16.80
2017-08-01T19:22:25.855Z,14.60
2017-08-01T19:24:53.929Z,12.10
2017-08-01T19:27:21.896Z,10.30
2017-08-01T19:29:49.862Z,10.63
2017-08-01T19:32:17.726Z,9.83
2017-08-01T19:34:45.591Z,9.40
2017-08-01T19:37:13.562Z,10.50
2017-08-01T19:39:41.523Z,11.87
2017-08-01T19:42:09.492Z,12.80
2017-08-01T19:44:37.459Z,14.90
2017-08-01T19:47:05.430Z,17.60
2017-08-01T19:49:33.398Z,15.30
2017-08-01T19:52:01.263Z,16.93
2017-08-01T19:54:29.192Z,18.03
2017-08-01T19:56:57.094Z,18.77
2017-08-01T19:59:25.162Z,19.57
2017-08-01T20:01:53.033Z,16.67
2017-08-01T20:04:20.893Z,17.13
2017-08-01T20:06:48.764Z,14.57
2017-08-01T20:09:16.728Z,12.73
2017-08-01T20:11:44.590Z,11.33
2017-08-01T20:14:12.560Z,14.30
2017-08-01T20:16:40.498Z,12.83
2017-08-01T20:19:08.443Z,15.40
2017-08-01T20:21:36.158Z,15.40
2017-08-01T20:24:03.824Z,15.30
2017-08-01T20:26:31.684Z,18.97
2017-08-01T20:28:59.323Z,26.20
2017-08-01T20:31:27.083Z,28.27
2017-08-01T20:33:54.650Z,22.83
2017-08-01T20:36:22.218Z,24.20
2017-08-01T20:38:49.799Z,16.77
2017-08-01T20:41:17.365Z,14.97
2017-08-01T20:43:44.969Z,14.37
2017-08-01T20:46:13.289Z,16.57
2017-08-01T20:48:40.860Z,16.43
2017-08-01T20:51:08.490Z,22.53
2017-08-01T20:53:36.034Z,18.50
2017-08-01T20:56:03.633Z,16.07
2017-08-01T20:58:31.192Z,14.53
2017-08-01T21:00:58.740Z,13.07
2017-08-01T21:03:26.351Z,9.00
2017-08-01T21:05:54.664Z,11.20
2017-08-01T21:08:22.216Z,12.87
2017-08-01T21:10:49.796Z,13.23
2017-08-01T21:13:17.386Z,13.83
2017-08-01T21:15:44.962Z,13.80
2017-08-01T21:18:13.283Z,14.37
2017-08-01T21:20:40.836Z,15.30
2017-08-01T21:23:08.382Z,14.83
2017-08-01T21:25:35.935Z,17.90
2017-08-01T21:28:03.556Z,15.60
2017-08-01T21:30:31.875Z,22.40
2017-08-01T21:32:59.425Z,17.67
2017-08-01T21:35:27.008Z,21.40
2017-08-01T21:37:54.791Z,17.00
2017-08-01T21:40:22.344Z,17.90
2017-08-01T21:42:50.004Z,14.87
2017-08-01T21:45:17.557Z,15.67
2017-08-01T21:47:45.192Z,13.50
2017-08-01T21:50:12.773Z,14.10
2017-08-01T21:52:40.337Z,15.17
2017-08-01T21:55:07.922Z,15.97
2017-08-01T21:57:36.289Z,13.97
2017-08-01T22:00:03.836Z,21.10
2017-08-01T22:02:31.387Z,27.60
2017-08-01T22:04:58.967Z,28.73
2017-08-01T22:07:26.535Z,19.90
2017-08-01T22:09:54.885Z,25.43
2017-08-01T22:12:22.445Z,19.97
2017-08-01T22:14:49.986Z,10.70
2017-08-01T22:17:17.561Z,10.90
2017-08-01T22:19:45.118Z,13.80
2017-08-01T22:22:12.774Z,11.50
2017-08-01T22:24:40.485Z,11.43
2017-08-01T22:27:08.038Z,18.47
2017-08-01T22:29:35.633Z,12.10
2017-08-01T22:32:03.180Z,15.47
2017-08-01T22:34:30.782Z,11.63
2017-08-01T22:36:58.457Z,9.87
2017-08-01T22:39:26.772Z,10.43
2017-08-01T22:41:54.517Z,8.60
2017-08-01T22:44:22.162Z,8.10
2017-08-01T22:46:50.474Z,9.53
2017-08-01T22:49:18.055Z,11.33
2017-08-01T22:51:45.597Z,12.50
2017-08-01T22:54:13.278Z,14.37
2017-08-01T22:56:40.812Z,13.30
2017-08-01T22:59:08.361Z,13.07
2017-08-01T23:01:35.943Z,13.60
2017-08-01T23:04:03.484Z,11.20
2017-08-01T23:06:31.078Z,12.40
2017-08-01T23:08:58.639Z,9.73
2017-08-01T23:11:26.182Z,8.00
2017-08-01T23:13:53.853Z,9.60
2017-08-01T23:16:21.420Z,9.93
2017-08-01T23:18:49.013Z,13.37
2017-08-01T23:21:16.585Z,9.20
2017-08-01T23:23:44.129Z,9.87
2017-08-01T23:26:11.734Z,10.97
2017-08-01T23:28:39.287Z,12.20
2017-08-01T23:31:06.880Z,9.17
2017-08-01T23:33:35.201Z,13.20
2017-08-01T23:36:02.768Z,17.40
2017-08-01T23:38:30.340Z,17.37
2017-08-01T23:40:57.903Z,18.53
2017-08-01T23:43:25.483Z,12.10
2017-08-01T23:45:53.029Z,10.13
2017-08-01T23:48:20.568Z,8.67
2017-08-01T23:50:48.178Z,9.77
2017-08-01T23:53:16.486Z,9.30
2017-08-01T23:55:44.147Z,10.70
2017-08-01T23:58:11.721Z,10.20
