createdAt,value
2018-06-21T00:00:48.268Z,0.00
2018-06-21T00:01:53.772Z,0.00
2018-06-21T00:02:58.280Z,0.00
2018-06-21T00:04:03.916Z,0.00
2018-06-21T00:05:09.316Z,0.00
2018-06-21T00:06:15.839Z,0.00
2018-06-21T00:07:21.379Z,0.00
2018-06-21T00:08:25.869Z,0.00
2018-06-21T00:09:31.398Z,0.00
2018-06-21T00:10:36.927Z,0.00
2018-06-21T00:11:43.438Z,0.00
2018-06-21T00:12:48.957Z,0.00
2018-06-21T00:13:53.461Z,0.00
2018-06-21T00:14:59.045Z,0.00
2018-06-21T00:16:04.490Z,0.00
2018-06-21T00:17:11.020Z,0.00
2018-06-21T00:18:16.545Z,0.00
2018-06-21T00:19:21.059Z,0.00
2018-06-21T00:20:26.569Z,0.00
2018-06-21T00:21:32.077Z,0.00
2018-06-21T00:22:38.620Z,0.00
2018-06-21T00:23:44.127Z,0.00
2018-06-21T00:24:48.641Z,0.00
2018-06-21T00:25:54.162Z,0.00
2018-06-21T00:26:59.666Z,0.00
2018-06-21T00:28:06.207Z,0.00
2018-06-21T00:29:11.723Z,0.00
2018-06-21T00:30:16.225Z,0.00
2018-06-21T00:31:21.763Z,0.00
2018-06-21T00:32:27.277Z,0.00
2018-06-21T00:33:33.795Z,0.00
2018-06-21T00:34:39.313Z,0.00
2018-06-21T00:35:43.812Z,0.00
2018-06-21T00:36:49.433Z,0.00
2018-06-21T00:37:54.800Z,0.00
2018-06-21T00:39:01.374Z,0.00
2018-06-21T00:40:06.898Z,0.00
2018-06-21T00:41:11.410Z,0.00
2018-06-21T00:42:16.938Z,0.00
2018-06-21T00:43:22.437Z,0.00
2018-06-21T00:44:28.967Z,0.00
2018-06-21T00:45:34.483Z,0.00
2018-06-21T00:46:39.000Z,0.00
2018-06-21T00:47:44.505Z,0.00
2018-06-21T00:48:50.029Z,0.00
2018-06-21T00:49:56.565Z,0.00
2018-06-21T00:51:02.086Z,0.00
2018-06-21T00:52:06.579Z,0.00
2018-06-21T00:53:12.097Z,0.00
2018-06-21T00:54:17.611Z,0.00
2018-06-21T00:55:24.153Z,0.00
2018-06-21T00:56:29.666Z,0.00
2018-06-21T00:57:34.178Z,0.00
2018-06-21T00:58:39.694Z,0.00
2018-06-21T00:59:45.223Z,0.00
2018-06-21T01:00:51.730Z,0.00
2018-06-21T01:01:57.247Z,0.00
2018-06-21T01:03:01.765Z,0.00
2018-06-21T01:04:07.287Z,0.00
2018-06-21T01:05:12.804Z,0.00
2018-06-21T01:06:19.333Z,0.00
2018-06-21T01:07:24.844Z,0.00
2018-06-21T01:08:29.373Z,0.00
2018-06-21T01:09:34.866Z,0.00
2018-06-21T01:10:40.382Z,0.00
2018-06-21T01:11:46.907Z,0.00
2018-06-21T01:12:52.426Z,0.00
2018-06-21T01:13:56.944Z,0.00
2018-06-21T01:15:02.465Z,0.00
2018-06-21T01:16:07.979Z,0.00
2018-06-21T01:17:14.500Z,0.00
2018-06-21T01:18:20.022Z,0.00
2018-06-21T01:19:24.519Z,0.00
2018-06-21T01:20:30.043Z,0.00
2018-06-21T01:21:35.569Z,0.00
2018-06-21T01:22:42.090Z,0.00
2018-06-21T01:23:47.605Z,0.00
2018-06-21T01:24:52.112Z,0.00
2018-06-21T01:25:57.630Z,0.00
2018-06-21T01:27:03.163Z,0.00
2018-06-21T01:28:09.674Z,0.00
2018-06-21T01:29:15.200Z,0.00
2018-06-21T01:30:19.707Z,0.00
2018-06-21T01:31:25.216Z,0.00
2018-06-21T01:32:30.740Z,0.00
2018-06-21T01:33:37.258Z,0.00
2018-06-21T01:34:42.789Z,0.00
2018-06-21T01:35:47.294Z,0.00
2018-06-21T01:36:52.808Z,0.00
2018-06-21T01:37:58.328Z,0.00
2018-06-21T01:39:04.855Z,0.00
2018-06-21T01:40:10.365Z,0.00
2018-06-21T01:41:14.876Z,0.00
2018-06-21T01:42:20.456Z,0.00
2018-06-21T01:43:25.907Z,0.00
2018-06-21T01:44:32.436Z,0.00
2018-06-21T01:45:37.952Z,0.00
2018-06-21T01:46:42.458Z,0.00
2018-06-21T01:47:47.976Z,0.00
2018-06-21T01:48:53.487Z,0.00
2018-06-21T01:50:00.024Z,0.00
2018-06-21T01:51:05.539Z,0.00
2018-06-21T01:52:10.042Z,0.00
2018-06-21T01:53:15.562Z,0.00
2018-06-21T01:54:21.074Z,0.00
2018-06-21T01:55:27.599Z,0.00
2018-06-21T01:56:33.129Z,0.00
2018-06-21T01:57:37.639Z,0.00
2018-06-21T01:58:43.141Z,0.00
2018-06-21T01:59:48.662Z,0.00
2018-06-21T02:00:55.189Z,0.00
2018-06-21T02:02:00.709Z,0.00
2018-06-21T02:03:05.213Z,0.00
2018-06-21T02:04:10.742Z,0.00
2018-06-21T02:05:16.247Z,0.00
2018-06-21T02:06:22.786Z,0.00
2018-06-21T02:07:28.288Z,0.00
2018-06-21T02:08:32.812Z,0.00
2018-06-21T02:09:38.314Z,0.00
2018-06-21T02:10:43.839Z,0.00
2018-06-21T02:11:50.356Z,0.00
2018-06-21T02:12:55.870Z,0.00
2018-06-21T02:14:00.388Z,0.00
2018-06-21T02:15:05.912Z,0.00
2018-06-21T02:16:11.423Z,0.00
2018-06-21T02:17:17.941Z,0.00
2018-06-21T02:18:23.457Z,0.00
2018-06-21T02:19:27.977Z,0.00
2018-06-21T02:20:33.499Z,0.00
2018-06-21T02:21:39.018Z,0.00
2018-06-21T02:22:45.529Z,0.00
2018-06-21T02:23:51.076Z,0.00
2018-06-21T02:24:55.548Z,0.00
2018-06-21T02:26:01.067Z,0.00
2018-06-21T02:27:06.587Z,0.00
2018-06-21T02:28:13.121Z,0.00
2018-06-21T02:29:18.629Z,0.00
2018-06-21T02:30:23.126Z,0.00
2018-06-21T02:31:28.648Z,0.00
2018-06-21T02:32:34.167Z,0.00
2018-06-21T02:33:40.688Z,0.00
2018-06-21T02:34:46.208Z,0.00
2018-06-21T02:35:50.723Z,0.00
2018-06-21T02:36:56.237Z,0.00
2018-06-21T02:38:01.752Z,0.00
2018-06-21T02:39:08.281Z,0.00
2018-06-21T02:40:13.805Z,0.00
2018-06-21T02:41:18.302Z,0.00
2018-06-21T02:42:23.820Z,0.00
2018-06-21T02:43:29.326Z,0.00
2018-06-21T02:44:35.864Z,0.00
2018-06-21T02:45:41.374Z,4.00
2018-06-21T02:46:45.884Z,0.00
2018-06-21T02:47:51.406Z,0.00
2018-06-21T02:48:56.913Z,4.00
2018-06-21T02:50:03.458Z,4.00
2018-06-21T02:51:08.966Z,0.00
2018-06-21T02:52:13.463Z,4.00
2018-06-21T02:53:19.028Z,4.00
2018-06-21T02:54:24.500Z,4.00
2018-06-21T02:55:31.030Z,4.00
2018-06-21T02:56:36.544Z,4.00
2018-06-21T02:57:41.056Z,4.00
2018-06-21T02:58:46.567Z,4.00
2018-06-21T02:59:52.080Z,8.00
2018-06-21T03:00:58.604Z,8.00
2018-06-21T03:02:04.673Z,8.00
2018-06-21T03:03:08.628Z,8.00
2018-06-21T03:04:14.151Z,8.00
2018-06-21T03:05:19.656Z,12.00
2018-06-21T03:06:26.197Z,8.00
2018-06-21T03:07:31.712Z,12.00
2018-06-21T03:08:36.223Z,12.00
2018-06-21T03:09:41.741Z,12.00
2018-06-21T03:10:47.259Z,12.00
2018-06-21T03:11:53.782Z,12.00
2018-06-21T03:12:59.297Z,8.00
2018-06-21T03:14:03.809Z,8.00
2018-06-21T03:15:09.312Z,12.00
2018-06-21T03:16:14.849Z,8.00
2018-06-21T03:17:21.367Z,8.00
2018-06-21T03:18:26.887Z,8.00
2018-06-21T03:19:31.394Z,12.00
2018-06-21T03:20:36.982Z,12.00
2018-06-21T03:21:42.423Z,16.00
2018-06-21T03:22:48.951Z,20.00
2018-06-21T03:23:54.473Z,20.00
2018-06-21T03:24:58.967Z,24.00
2018-06-21T03:26:04.493Z,28.00
2018-06-21T03:27:10.010Z,28.00
2018-06-21T03:28:16.533Z,28.00
2018-06-21T03:29:22.053Z,36.00
2018-06-21T03:30:26.567Z,36.00
2018-06-21T03:31:32.073Z,40.00
2018-06-21T03:32:37.588Z,44.00
2018-06-21T03:33:44.114Z,44.00
2018-06-21T03:34:49.640Z,48.00
2018-06-21T03:35:54.136Z,48.00
2018-06-21T03:36:59.667Z,52.00
2018-06-21T03:38:05.178Z,56.00
2018-06-21T03:39:11.701Z,56.00
2018-06-21T03:40:17.225Z,60.00
2018-06-21T03:41:21.743Z,60.00
2018-06-21T03:42:27.242Z,60.00
2018-06-21T03:43:32.759Z,60.00
2018-06-21T03:44:39.294Z,64.00
2018-06-21T03:45:44.805Z,68.00
2018-06-21T03:46:49.317Z,76.00
2018-06-21T03:47:54.829Z,80.00
2018-06-21T03:49:00.342Z,80.00
2018-06-21T03:50:06.874Z,84.00
2018-06-21T03:51:12.400Z,88.00
2018-06-21T03:52:16.936Z,100.00
2018-06-21T03:53:22.408Z,116.00
2018-06-21T03:54:27.942Z,120.00
2018-06-21T03:55:34.460Z,128.00
2018-06-21T03:56:39.985Z,136.00
2018-06-21T03:57:44.540Z,152.00
2018-06-21T03:58:49.996Z,164.00
2018-06-21T03:59:55.513Z,156.00
2018-06-21T04:01:02.043Z,152.00
2018-06-21T04:02:07.572Z,156.00
2018-06-21T04:03:12.087Z,164.00
2018-06-21T04:04:17.577Z,164.00
2018-06-21T04:05:23.162Z,172.00
2018-06-21T04:06:29.636Z,176.00
2018-06-21T04:07:35.144Z,168.00
2018-06-21T04:08:39.651Z,160.00
2018-06-21T04:09:45.174Z,156.00
2018-06-21T04:10:51.208Z,152.00
2018-06-21T04:11:57.216Z,152.00
2018-06-21T04:13:02.744Z,148.00
2018-06-21T04:14:07.245Z,148.00
2018-06-21T04:15:12.758Z,152.00
2018-06-21T04:16:18.282Z,152.00
2018-06-21T04:17:24.859Z,160.00
2018-06-21T04:18:30.316Z,164.00
2018-06-21T04:19:34.818Z,168.00
2018-06-21T04:20:40.342Z,164.00
2018-06-21T04:21:45.861Z,164.00
2018-06-21T04:22:52.385Z,148.00
2018-06-21T04:23:57.902Z,152.00
2018-06-21T04:25:02.408Z,164.00
2018-06-21T04:26:07.931Z,152.00
2018-06-21T04:27:13.440Z,176.00
2018-06-21T04:28:19.961Z,160.00
2018-06-21T04:29:25.546Z,172.00
2018-06-21T04:30:30.054Z,164.00
2018-06-21T04:31:35.519Z,188.00
2018-06-21T04:32:41.028Z,208.00
2018-06-21T04:33:47.551Z,184.00
2018-06-21T04:34:53.070Z,180.00
2018-06-21T04:35:57.594Z,200.00
2018-06-21T04:37:03.090Z,212.00
2018-06-21T04:38:08.613Z,200.00
2018-06-21T04:39:15.132Z,204.00
2018-06-21T04:40:20.658Z,224.00
2018-06-21T04:41:25.170Z,244.00
2018-06-21T04:42:30.680Z,268.00
2018-06-21T04:43:36.196Z,268.00
2018-06-21T04:44:42.731Z,264.00
2018-06-21T04:45:48.271Z,284.00
2018-06-21T04:46:52.761Z,312.00
2018-06-21T04:47:58.263Z,296.00
2018-06-21T04:49:03.777Z,316.00
2018-06-21T04:50:10.309Z,312.00
2018-06-21T04:51:15.839Z,332.00
2018-06-21T04:52:20.331Z,380.00
2018-06-21T04:53:25.848Z,316.00
2018-06-21T04:54:31.394Z,268.00
2018-06-21T04:55:37.891Z,240.00
2018-06-21T04:56:43.419Z,228.00
2018-06-21T04:57:47.925Z,236.00
2018-06-21T04:58:53.443Z,224.00
2018-06-21T04:59:59.009Z,244.00
2018-06-21T05:01:05.491Z,236.00
2018-06-21T05:02:11.025Z,220.00
2018-06-21T05:03:15.516Z,244.00
2018-06-21T05:04:21.035Z,260.00
2018-06-21T05:05:26.549Z,252.00
2018-06-21T05:06:33.076Z,180.00
2018-06-21T05:07:38.592Z,244.00
2018-06-21T05:08:43.093Z,280.00
2018-06-21T05:09:48.609Z,332.00
2018-06-21T05:10:54.126Z,372.00
2018-06-21T05:12:00.655Z,364.00
2018-06-21T05:13:06.181Z,400.00
2018-06-21T05:14:10.687Z,356.00
2018-06-21T05:15:16.196Z,312.00
2018-06-21T05:16:21.711Z,336.00
2018-06-21T05:17:28.237Z,360.00
2018-06-21T05:18:33.771Z,364.00
2018-06-21T05:19:38.275Z,344.00
2018-06-21T05:20:43.784Z,364.00
2018-06-21T05:21:49.302Z,416.00
2018-06-21T05:22:55.831Z,400.00
2018-06-21T05:24:01.355Z,348.00
2018-06-21T05:25:05.853Z,328.00
2018-06-21T05:26:11.366Z,308.00
2018-06-21T05:27:16.882Z,304.00
2018-06-21T05:28:23.427Z,324.00
2018-06-21T05:29:28.940Z,300.00
2018-06-21T05:30:33.445Z,292.00
2018-06-21T05:31:38.957Z,264.00
2018-06-21T05:32:44.478Z,252.00
2018-06-21T05:33:50.993Z,200.00
2018-06-21T05:34:56.543Z,220.00
2018-06-21T05:36:01.112Z,264.00
2018-06-21T05:37:06.547Z,276.00
2018-06-21T05:38:12.065Z,272.00
2018-06-21T05:39:18.596Z,284.00
2018-06-21T05:40:24.105Z,276.00
2018-06-21T05:41:28.611Z,240.00
2018-06-21T05:42:34.123Z,228.00
2018-06-21T05:43:39.663Z,172.00
2018-06-21T05:44:46.174Z,132.00
2018-06-21T05:45:51.695Z,76.00
2018-06-21T05:46:56.189Z,52.00
2018-06-21T05:48:01.731Z,44.00
2018-06-21T05:49:07.235Z,44.00
2018-06-21T05:50:13.793Z,44.00
2018-06-21T05:51:19.267Z,52.00
2018-06-21T05:52:23.794Z,108.00
2018-06-21T05:53:29.307Z,72.00
2018-06-21T05:54:34.823Z,84.00
2018-06-21T05:55:41.346Z,88.00
2018-06-21T05:56:47.003Z,140.00
2018-06-21T05:57:51.366Z,136.00
2018-06-21T05:58:56.909Z,124.00
2018-06-21T06:00:02.413Z,108.00
2018-06-21T06:01:08.945Z,112.00
2018-06-21T06:02:14.614Z,128.00
2018-06-21T06:03:18.955Z,124.00
2018-06-21T06:04:24.492Z,136.00
2018-06-21T06:05:29.987Z,148.00
2018-06-21T06:06:36.519Z,124.00
2018-06-21T06:07:42.042Z,140.00
2018-06-21T06:08:46.534Z,120.00
2018-06-21T06:09:52.060Z,116.00
2018-06-21T06:10:57.578Z,120.00
2018-06-21T06:12:04.101Z,156.00
2018-06-21T06:13:09.641Z,192.00
2018-06-21T06:14:14.134Z,152.00
2018-06-21T06:15:19.652Z,132.00
2018-06-21T06:16:25.159Z,140.00
2018-06-21T06:17:31.693Z,128.00
2018-06-21T06:18:37.203Z,100.00
2018-06-21T06:19:41.714Z,84.00
2018-06-21T06:20:47.230Z,60.00
2018-06-21T06:21:52.760Z,52.00
2018-06-21T06:22:59.324Z,48.00
2018-06-21T06:24:04.793Z,48.00
2018-06-21T06:25:09.308Z,52.00
2018-06-21T06:26:14.819Z,52.00
2018-06-21T06:27:20.331Z,56.00
2018-06-21T06:28:26.865Z,52.00
2018-06-21T06:29:32.384Z,48.00
2018-06-21T06:30:36.883Z,36.00
2018-06-21T06:31:42.397Z,36.00
2018-06-21T06:32:47.908Z,60.00
2018-06-21T06:33:54.447Z,76.00
2018-06-21T06:35:00.033Z,76.00
2018-06-21T06:36:04.476Z,100.00
2018-06-21T06:37:09.994Z,148.00
2018-06-21T06:38:15.506Z,120.00
2018-06-21T06:39:22.028Z,132.00
2018-06-21T06:40:27.553Z,140.00
2018-06-21T06:41:32.055Z,108.00
2018-06-21T06:42:37.580Z,128.00
2018-06-21T06:43:43.084Z,168.00
2018-06-21T06:44:49.643Z,184.00
2018-06-21T06:45:55.179Z,192.00
2018-06-21T06:46:59.642Z,124.00
2018-06-21T06:48:05.172Z,136.00
2018-06-21T06:49:10.672Z,136.00
2018-06-21T06:50:17.208Z,108.00
2018-06-21T06:51:22.718Z,84.00
2018-06-21T06:52:27.227Z,92.00
2018-06-21T06:53:32.745Z,104.00
2018-06-21T06:54:38.282Z,120.00
2018-06-21T06:55:44.788Z,112.00
2018-06-21T06:56:50.311Z,116.00
2018-06-21T06:57:54.808Z,108.00
2018-06-21T06:59:00.336Z,100.00
2018-06-21T07:00:05.841Z,92.00
2018-06-21T07:01:12.371Z,108.00
2018-06-21T07:02:17.877Z,120.00
2018-06-21T07:03:22.392Z,120.00
2018-06-21T07:04:27.908Z,136.00
2018-06-21T07:05:33.428Z,136.00
2018-06-21T07:06:39.966Z,128.00
2018-06-21T07:07:45.541Z,128.00
2018-06-21T07:08:49.957Z,128.00
2018-06-21T07:09:55.498Z,88.00
2018-06-21T07:11:00.999Z,76.00
2018-06-21T07:12:07.531Z,72.00
2018-06-21T07:13:13.044Z,116.00
2018-06-21T07:14:17.616Z,124.00
2018-06-21T07:15:23.061Z,160.00
2018-06-21T07:16:28.584Z,156.00
2018-06-21T07:17:35.111Z,148.00
2018-06-21T07:18:40.627Z,148.00
2018-06-21T07:19:45.125Z,124.00
2018-06-21T07:20:50.644Z,120.00
2018-06-21T07:21:56.159Z,124.00
2018-06-21T07:23:02.690Z,124.00
2018-06-21T07:24:08.225Z,108.00
2018-06-21T07:25:12.730Z,100.00
2018-06-21T07:26:18.240Z,92.00
2018-06-21T07:27:23.742Z,112.00
2018-06-21T07:28:30.287Z,116.00
2018-06-21T07:29:35.803Z,140.00
2018-06-21T07:30:40.292Z,164.00
2018-06-21T07:31:45.806Z,184.00
2018-06-21T07:32:51.318Z,232.00
2018-06-21T07:33:57.849Z,264.00
2018-06-21T07:35:03.361Z,428.00
2018-06-21T07:36:07.869Z,580.00
2018-06-21T07:37:13.398Z,624.00
2018-06-21T07:38:18.908Z,564.00
2018-06-21T07:39:25.433Z,696.00
2018-06-21T07:40:30.948Z,872.00
2018-06-21T07:41:35.442Z,1032.00
2018-06-21T07:42:40.971Z,1064.00
2018-06-21T07:43:46.491Z,972.00
2018-06-21T07:44:53.003Z,820.00
2018-06-21T07:45:58.557Z,900.00
2018-06-21T07:47:03.035Z,912.00
2018-06-21T07:48:08.536Z,1028.00
2018-06-21T07:49:14.060Z,960.00
2018-06-21T07:50:20.589Z,968.00
2018-06-21T07:51:26.112Z,908.00
2018-06-21T07:52:30.602Z,900.00
2018-06-21T07:53:36.141Z,808.00
2018-06-21T07:54:41.640Z,888.00
2018-06-21T07:55:48.187Z,1016.00
2018-06-21T07:56:53.686Z,1060.00
2018-06-21T07:57:58.186Z,1076.00
2018-06-21T07:59:03.878Z,1072.00
2018-06-21T08:00:09.820Z,1112.00
2018-06-21T08:01:15.749Z,1152.00
2018-06-21T08:02:21.267Z,1068.00
2018-06-21T08:03:25.777Z,920.00
2018-06-21T08:04:31.294Z,980.00
2018-06-21T08:05:36.766Z,988.00
2018-06-21T08:06:43.356Z,760.00
2018-06-21T08:07:48.857Z,816.00
2018-06-21T08:08:53.393Z,940.00
2018-06-21T08:09:58.869Z,1128.00
2018-06-21T08:11:04.405Z,804.00
2018-06-21T08:12:10.917Z,748.00
2018-06-21T08:13:16.435Z,616.00
2018-06-21T08:14:20.950Z,512.00
2018-06-21T08:15:26.467Z,392.00
2018-06-21T08:16:31.977Z,224.00
2018-06-21T08:17:38.499Z,232.00
2018-06-21T08:18:44.016Z,288.00
2018-06-21T08:19:48.529Z,236.00
2018-06-21T08:20:54.044Z,300.00
2018-06-21T08:21:59.588Z,500.00
2018-06-21T08:23:06.143Z,660.00
2018-06-21T08:24:11.602Z,740.00
2018-06-21T08:25:16.117Z,632.00
2018-06-21T08:26:21.630Z,592.00
2018-06-21T08:27:27.165Z,620.00
2018-06-21T08:28:33.662Z,600.00
2018-06-21T08:29:39.185Z,592.00
2018-06-21T08:30:43.690Z,548.00
2018-06-21T08:31:49.211Z,600.00
2018-06-21T08:32:54.854Z,636.00
2018-06-21T08:34:01.258Z,676.00
2018-06-21T08:35:06.775Z,632.00
2018-06-21T08:36:11.290Z,680.00
2018-06-21T08:37:16.789Z,624.00
2018-06-21T08:38:22.301Z,592.00
2018-06-21T08:39:28.825Z,636.00
2018-06-21T08:40:34.351Z,640.00
2018-06-21T08:41:38.847Z,744.00
2018-06-21T08:42:44.362Z,608.00
2018-06-21T08:43:49.887Z,692.00
2018-06-21T08:44:56.410Z,860.00
2018-06-21T08:46:01.960Z,972.00
2018-06-21T08:47:06.457Z,1120.00
2018-06-21T08:48:11.941Z,972.00
2018-06-21T08:49:17.455Z,916.00
2018-06-21T08:50:23.993Z,688.00
2018-06-21T08:51:29.506Z,1224.00
2018-06-21T08:52:34.013Z,1044.00
2018-06-21T08:53:39.520Z,808.00
2018-06-21T08:54:45.057Z,588.00
2018-06-21T08:55:51.597Z,976.00
2018-06-21T08:56:57.095Z,1004.00
2018-06-21T08:58:01.589Z,804.00
2018-06-21T08:59:07.111Z,1248.00
2018-06-21T09:00:12.646Z,1224.00
2018-06-21T09:01:19.154Z,1408.00
2018-06-21T09:02:24.698Z,1152.00
2018-06-21T09:03:29.194Z,892.00
2018-06-21T09:04:34.691Z,776.00
2018-06-21T09:05:40.206Z,492.00
2018-06-21T09:06:46.734Z,400.00
2018-06-21T09:07:52.246Z,784.00
2018-06-21T09:08:56.763Z,752.00
2018-06-21T09:10:02.285Z,968.00
2018-06-21T09:11:07.785Z,1004.00
2018-06-21T09:12:14.324Z,996.00
2018-06-21T09:13:19.822Z,1256.00
2018-06-21T09:14:24.396Z,1256.00
2018-06-21T09:15:29.850Z,944.00
2018-06-21T09:16:35.369Z,1104.00
2018-06-21T09:17:41.903Z,1172.00
2018-06-21T09:18:47.422Z,1380.00
2018-06-21T09:19:51.920Z,1224.00
2018-06-21T09:20:57.440Z,872.00
2018-06-21T09:22:02.957Z,688.00
2018-06-21T09:23:09.472Z,676.00
2018-06-21T09:24:14.997Z,716.00
2018-06-21T09:25:19.502Z,996.00
2018-06-21T09:26:25.016Z,984.00
2018-06-21T09:27:30.538Z,1000.00
2018-06-21T09:28:37.059Z,1144.00
2018-06-21T09:29:42.603Z,1296.00
2018-06-21T09:30:47.084Z,1304.00
2018-06-21T09:31:52.605Z,1284.00
2018-06-21T09:32:58.128Z,1468.00
2018-06-21T09:34:04.639Z,1012.00
2018-06-21T09:35:10.160Z,1104.00
2018-06-21T09:36:14.686Z,876.00
2018-06-21T09:37:20.240Z,908.00
2018-06-21T09:38:25.712Z,1116.00
2018-06-21T09:39:32.238Z,940.00
2018-06-21T09:40:38.369Z,1116.00
2018-06-21T09:41:42.245Z,1268.00
2018-06-21T09:42:47.779Z,1124.00
2018-06-21T09:44:03.830Z,1056.00
2018-06-21T09:44:59.819Z,772.00
2018-06-21T09:46:05.331Z,996.00
2018-06-21T09:47:09.832Z,1004.00
2018-06-21T09:48:15.339Z,1176.00
2018-06-21T09:49:20.865Z,1208.00
2018-06-21T09:50:27.396Z,1276.00
2018-06-21T09:51:32.923Z,1240.00
2018-06-21T09:52:37.491Z,1164.00
2018-06-21T09:53:42.965Z,1380.00
2018-06-21T09:54:48.448Z,1164.00
2018-06-21T09:55:54.993Z,1112.00
2018-06-21T09:57:00.501Z,792.00
2018-06-21T09:58:05.006Z,696.00
2018-06-21T09:59:10.518Z,644.00
2018-06-21T10:00:16.044Z,628.00
2018-06-21T10:01:22.562Z,428.00
2018-06-21T10:02:28.078Z,416.00
2018-06-21T10:03:32.609Z,468.00
2018-06-21T10:04:38.097Z,396.00
2018-06-21T10:05:43.613Z,420.00
2018-06-21T10:06:50.171Z,640.00
2018-06-21T10:07:55.684Z,632.00
2018-06-21T10:09:00.170Z,828.00
2018-06-21T10:10:05.681Z,916.00
2018-06-21T10:11:11.201Z,908.00
2018-06-21T10:12:17.742Z,928.00
2018-06-21T10:13:23.239Z,788.00
2018-06-21T10:14:27.769Z,736.00
2018-06-21T10:15:33.280Z,864.00
2018-06-21T10:16:38.785Z,1220.00
2018-06-21T10:17:45.315Z,1148.00
2018-06-21T10:18:50.840Z,1112.00
2018-06-21T10:19:55.356Z,1076.00
2018-06-21T10:21:00.851Z,1044.00
2018-06-21T10:22:06.373Z,712.00
2018-06-21T10:23:12.895Z,960.00
2018-06-21T10:24:18.413Z,980.00
2018-06-21T10:25:22.934Z,1032.00
2018-06-21T10:26:28.437Z,1064.00
2018-06-21T10:27:33.966Z,960.00
2018-06-21T10:28:40.475Z,1148.00
2018-06-21T10:29:46.001Z,1228.00
2018-06-21T10:30:50.511Z,1236.00
2018-06-21T10:31:56.016Z,956.00
2018-06-21T10:33:01.570Z,1256.00
2018-06-21T10:34:08.064Z,864.00
2018-06-21T10:35:13.581Z,1196.00
2018-06-21T10:36:18.102Z,976.00
2018-06-21T10:37:23.609Z,1084.00
2018-06-21T10:38:29.135Z,1060.00
2018-06-21T10:39:35.656Z,980.00
2018-06-21T10:40:41.179Z,772.00
2018-06-21T10:41:45.690Z,868.00
2018-06-21T10:42:51.194Z,428.00
2018-06-21T10:43:56.710Z,424.00
2018-06-21T10:45:03.239Z,512.00
2018-06-21T10:46:08.771Z,704.00
2018-06-21T10:47:13.261Z,772.00
2018-06-21T10:48:18.793Z,624.00
2018-06-21T10:49:24.297Z,708.00
2018-06-21T10:50:30.825Z,700.00
2018-06-21T10:51:36.341Z,1068.00
2018-06-21T10:52:40.856Z,844.00
2018-06-21T10:53:46.366Z,772.00
2018-06-21T10:54:51.896Z,1044.00
2018-06-21T10:55:58.407Z,1484.00
2018-06-21T10:57:03.995Z,1272.00
2018-06-21T10:58:08.441Z,1188.00
2018-06-21T10:59:13.958Z,1288.00
2018-06-21T11:00:19.475Z,1076.00
2018-06-21T11:01:26.024Z,904.00
2018-06-21T11:02:31.516Z,1084.00
2018-06-21T11:03:36.042Z,928.00
2018-06-21T11:04:41.538Z,880.00
2018-06-21T11:05:47.056Z,924.00
2018-06-21T11:06:53.596Z,1096.00
2018-06-21T11:07:59.117Z,1104.00
2018-06-21T11:09:03.610Z,1072.00
2018-06-21T11:10:09.150Z,1032.00
2018-06-21T11:11:14.671Z,636.00
2018-06-21T11:12:21.166Z,1052.00
2018-06-21T11:13:26.709Z,976.00
2018-06-21T11:14:31.198Z,1120.00
2018-06-21T11:15:36.730Z,1024.00
2018-06-21T11:16:42.244Z,580.00
2018-06-21T11:17:48.772Z,568.00
2018-06-21T11:18:54.276Z,1208.00
2018-06-21T11:19:58.785Z,840.00
2018-06-21T11:21:04.312Z,1004.00
2018-06-21T11:22:09.826Z,1140.00
2018-06-21T11:23:16.344Z,1132.00
2018-06-21T11:24:21.878Z,948.00
2018-06-21T11:25:26.387Z,1460.00
2018-06-21T11:26:31.902Z,1548.00
2018-06-21T11:27:37.478Z,1024.00
2018-06-21T11:28:43.943Z,944.00
2018-06-21T11:29:49.453Z,1100.00
2018-06-21T11:30:53.963Z,1556.00
2018-06-21T11:31:59.480Z,1268.00
2018-06-21T11:33:05.008Z,1136.00
2018-06-21T11:34:11.543Z,1080.00
2018-06-21T11:35:17.045Z,1104.00
2018-06-21T11:36:21.569Z,1060.00
2018-06-21T11:37:27.069Z,988.00
2018-06-21T11:38:32.584Z,896.00
2018-06-21T11:39:39.131Z,664.00
2018-06-21T11:40:44.626Z,712.00
2018-06-21T11:41:49.146Z,772.00
2018-06-21T11:42:54.665Z,768.00
2018-06-21T11:44:00.192Z,1204.00
2018-06-21T11:45:06.708Z,1352.00
2018-06-21T11:46:12.231Z,868.00
2018-06-21T11:47:16.722Z,1352.00
2018-06-21T11:48:22.253Z,1420.00
2018-06-21T11:49:27.754Z,1092.00
2018-06-21T11:50:34.284Z,880.00
2018-06-21T11:51:39.823Z,684.00
2018-06-21T11:52:44.315Z,952.00
2018-06-21T11:53:49.833Z,784.00
2018-06-21T11:54:55.363Z,724.00
2018-06-21T11:56:01.894Z,944.00
2018-06-21T11:57:07.406Z,1712.00
2018-06-21T11:58:11.921Z,1240.00
2018-06-21T11:59:17.426Z,1136.00
2018-06-21T12:00:22.950Z,1184.00
2018-06-21T12:01:29.471Z,1536.00
2018-06-21T12:02:34.983Z,1108.00
2018-06-21T12:03:39.492Z,1464.00
2018-06-21T12:04:45.012Z,1080.00
2018-06-21T12:05:50.528Z,764.00
2018-06-21T12:06:57.063Z,908.00
2018-06-21T12:08:02.569Z,1000.00
2018-06-21T12:09:07.088Z,1164.00
2018-06-21T12:10:12.661Z,1400.00
2018-06-21T12:11:18.120Z,1032.00
2018-06-21T12:12:24.626Z,1092.00
2018-06-21T12:13:30.162Z,1036.00
2018-06-21T12:14:34.661Z,1036.00
2018-06-21T12:15:40.174Z,1040.00
2018-06-21T12:16:45.696Z,1056.00
2018-06-21T12:17:52.231Z,804.00
2018-06-21T12:18:57.749Z,820.00
2018-06-21T12:20:02.243Z,924.00
2018-06-21T12:21:07.775Z,1252.00
2018-06-21T12:22:13.303Z,1168.00
2018-06-21T12:23:19.814Z,904.00
2018-06-21T12:24:25.317Z,1100.00
2018-06-21T12:25:29.838Z,912.00
2018-06-21T12:26:35.358Z,960.00
2018-06-21T12:27:40.882Z,1460.00
2018-06-21T12:28:47.387Z,1624.00
2018-06-21T12:29:52.932Z,1644.00
2018-06-21T12:30:57.421Z,1256.00
2018-06-21T12:32:02.954Z,1548.00
2018-06-21T12:33:08.453Z,984.00
2018-06-21T12:34:14.986Z,1112.00
2018-06-21T12:35:20.485Z,1192.00
2018-06-21T12:36:24.996Z,1744.00
2018-06-21T12:37:30.505Z,1096.00
2018-06-21T12:38:36.030Z,1260.00
2018-06-21T12:39:42.561Z,908.00
2018-06-21T12:40:48.075Z,920.00
2018-06-21T12:41:52.589Z,800.00
2018-06-21T12:42:58.100Z,1304.00
2018-06-21T12:44:03.610Z,1472.00
2018-06-21T12:45:10.139Z,1224.00
2018-06-21T12:46:15.665Z,968.00
2018-06-21T12:47:20.170Z,1292.00
2018-06-21T12:48:25.682Z,1292.00
2018-06-21T12:49:31.204Z,1288.00
2018-06-21T12:50:37.726Z,1432.00
2018-06-21T12:51:43.248Z,1112.00
2018-06-21T12:52:47.759Z,712.00
2018-06-21T12:53:53.271Z,804.00
2018-06-21T12:54:58.777Z,880.00
2018-06-21T12:56:05.317Z,1324.00
2018-06-21T12:57:10.862Z,1088.00
2018-06-21T12:58:15.356Z,784.00
2018-06-21T12:59:20.868Z,1292.00
2018-06-21T13:00:26.375Z,1012.00
2018-06-21T13:01:32.900Z,1212.00
2018-06-21T13:02:38.422Z,1040.00
2018-06-21T13:03:42.928Z,1100.00
2018-06-21T13:04:48.435Z,1168.00
2018-06-21T13:05:54.041Z,844.00
2018-06-21T13:07:00.481Z,1052.00
2018-06-21T13:08:06.009Z,1000.00
2018-06-21T13:09:10.503Z,1044.00
2018-06-21T13:10:16.015Z,1072.00
2018-06-21T13:11:21.555Z,1148.00
2018-06-21T13:12:28.109Z,992.00
2018-06-21T13:13:33.580Z,848.00
2018-06-21T13:14:38.079Z,872.00
2018-06-21T13:15:43.618Z,876.00
2018-06-21T13:16:49.123Z,1076.00
2018-06-21T13:17:55.674Z,1096.00
2018-06-21T13:19:01.174Z,1008.00
2018-06-21T13:20:05.679Z,968.00
2018-06-21T13:21:11.213Z,956.00
2018-06-21T13:22:16.735Z,816.00
2018-06-21T13:23:23.234Z,888.00
2018-06-21T13:24:28.777Z,792.00
2018-06-21T13:25:33.268Z,1008.00
2018-06-21T13:26:38.770Z,1152.00
2018-06-21T13:27:44.297Z,1120.00
2018-06-21T13:28:50.848Z,1288.00
2018-06-21T13:29:56.331Z,1404.00
2018-06-21T13:31:00.858Z,1268.00
2018-06-21T13:32:06.360Z,1184.00
2018-06-21T13:33:11.888Z,1156.00
2018-06-21T13:34:18.411Z,880.00
2018-06-21T13:35:23.944Z,944.00
2018-06-21T13:36:28.436Z,1124.00
2018-06-21T13:37:33.956Z,884.00
2018-06-21T13:38:39.471Z,940.00
2018-06-21T13:39:45.995Z,888.00
2018-06-21T13:40:51.521Z,884.00
2018-06-21T13:41:56.029Z,956.00
2018-06-21T13:43:01.555Z,852.00
2018-06-21T13:44:07.051Z,748.00
2018-06-21T13:45:13.579Z,708.00
2018-06-21T13:46:19.092Z,712.00