createdAt,value
2022-11-17T00:01:08.014Z,99788.09
2022-11-17T00:04:13.977Z,99785.98
2022-11-17T00:07:19.900Z,99784.88
2022-11-17T00:10:26.539Z,99775.29
2022-11-17T00:13:50.467Z,99769.91
2022-11-17T00:16:56.330Z,99765.38
2022-11-17T00:20:19.710Z,99769.48
2022-11-17T00:23:47.337Z,99768.06
2022-11-17T00:27:07.071Z,99767.61
2022-11-17T00:30:33.879Z,99766.52
2022-11-17T00:33:57.425Z,99765.61
2022-11-17T00:37:03.677Z,99765.33
2022-11-17T00:40:10.874Z,99765.07
2022-11-17T00:43:16.781Z,99763.16
2022-11-17T00:46:22.822Z,99760.36
2022-11-17T00:49:28.782Z,99759.25
2022-11-17T00:52:34.762Z,99758.68
2022-11-17T00:55:40.980Z,99759.14
2022-11-17T00:58:46.992Z,99759.68
2022-11-17T01:01:54.197Z,99761.09
2022-11-17T01:05:00.203Z,99762.84
2022-11-17T01:08:06.388Z,99756.36
2022-11-17T01:11:13.607Z,99752.79
2022-11-17T01:14:20.192Z,99747.52
2022-11-17T01:17:26.123Z,99743.06
2022-11-17T01:20:32.003Z,99745.80
2022-11-17T01:23:38.235Z,99746.89
2022-11-17T01:26:45.158Z,99749.36
2022-11-17T01:29:51.132Z,99749.56
2022-11-17T01:32:57.180Z,99753.16
2022-11-17T01:36:04.041Z,99752.18
2022-11-17T01:39:09.945Z,99746.13
2022-11-17T01:42:17.188Z,99745.54
2022-11-17T01:45:25.007Z,99740.14
2022-11-17T01:48:30.927Z,99736.34
2022-11-17T01:51:42.003Z,99738.20
2022-11-17T01:54:48.443Z,99741.67
2022-11-17T01:57:56.352Z,99738.81
2022-11-17T02:01:05.551Z,99740.72
2022-11-17T02:04:11.261Z,99737.05
2022-11-17T02:07:18.884Z,99733.40
2022-11-17T02:10:26.585Z,99733.07
2022-11-17T02:13:32.181Z,99730.67
2022-11-17T02:16:37.735Z,99731.77
2022-11-17T02:19:44.288Z,99734.53
2022-11-17T02:23:19.685Z,99730.09
2022-11-17T02:27:00.431Z,99733.48
2022-11-17T02:30:06.791Z,99732.48
2022-11-17T02:33:17.873Z,99728.86
2022-11-17T02:36:25.370Z,99727.02
2022-11-17T02:39:33.016Z,99729.42
2022-11-17T02:42:58.772Z,99727.71
2022-11-17T02:46:06.776Z,99725.20
2022-11-17T02:49:14.818Z,99726.36
2022-11-17T02:52:20.691Z,99724.88
2022-11-17T02:55:27.660Z,99724.30
2022-11-17T02:58:33.077Z,99722.86
2022-11-17T03:01:47.125Z,99721.82
2022-11-17T03:04:58.598Z,99717.01
2022-11-17T03:08:10.284Z,99719.83
2022-11-17T03:11:15.635Z,99715.06
2022-11-17T03:14:24.599Z,99716.16
2022-11-17T03:17:33.586Z,99718.09
2022-11-17T03:20:45.488Z,99716.85
2022-11-17T03:23:57.988Z,99718.55
2022-11-17T03:27:09.005Z,99715.03
2022-11-17T03:30:15.337Z,99715.73
2022-11-17T03:33:22.843Z,99711.61
2022-11-17T03:36:31.291Z,99720.33
2022-11-17T03:39:38.386Z,99715.40
2022-11-17T03:42:46.147Z,99712.46
2022-11-17T03:45:53.615Z,99706.20
2022-11-17T03:49:04.026Z,99702.85
2022-11-17T03:52:09.729Z,99699.02
2022-11-17T03:55:15.546Z,99699.61
2022-11-17T03:58:23.559Z,99697.33
2022-11-17T04:01:30.671Z,99692.23
2022-11-17T04:04:50.068Z,99699.60
2022-11-17T04:07:55.314Z,99702.71
2022-11-17T04:11:18.411Z,99706.27
2022-11-17T04:14:41.368Z,99707.90
2022-11-17T04:17:47.364Z,99705.21
2022-11-17T04:20:53.835Z,99708.94
2022-11-17T04:23:59.054Z,99708.52
2022-11-17T04:27:21.606Z,99714.02
2022-11-17T04:30:27.057Z,99712.00
2022-11-17T04:33:32.667Z,99717.91
2022-11-17T04:36:40.778Z,99720.05
2022-11-17T04:39:46.649Z,99720.67
2022-11-17T04:42:53.040Z,99719.52
2022-11-17T04:46:01.082Z,99717.84
2022-11-17T04:49:08.155Z,99716.70
2022-11-17T04:52:13.602Z,99718.50
2022-11-17T04:55:18.756Z,99712.52
2022-11-17T04:58:24.316Z,99716.20
2022-11-17T05:01:29.677Z,99719.84
2022-11-17T05:04:52.450Z,99723.73
2022-11-17T05:07:57.874Z,99723.98
2022-11-17T05:11:24.605Z,99729.22
2022-11-17T05:14:30.666Z,99728.95
2022-11-17T05:17:36.132Z,99728.19
2022-11-17T05:20:44.611Z,99725.80
2022-11-17T05:23:56.158Z,99721.49
2022-11-17T05:27:01.515Z,99724.91
2022-11-17T05:30:08.724Z,99724.61
2022-11-17T05:33:14.145Z,99719.13
2022-11-17T05:36:20.000Z,99717.86
2022-11-17T05:39:25.437Z,99719.02
2022-11-17T05:42:30.711Z,99719.02
2022-11-17T05:45:36.095Z,99713.41
2022-11-17T05:48:42.793Z,99711.36
2022-11-17T05:51:52.437Z,99711.05
2022-11-17T05:54:58.584Z,99712.27
2022-11-17T05:58:06.148Z,99712.96
2022-11-17T06:01:12.942Z,99710.88
2022-11-17T06:04:20.520Z,99715.35
2022-11-17T06:07:28.877Z,99723.98
2022-11-17T06:10:34.560Z,99720.78
2022-11-17T06:13:39.946Z,99716.79
2022-11-17T06:16:47.329Z,99717.50
2022-11-17T06:19:58.350Z,99714.90
2022-11-17T06:23:05.572Z,99715.05
2022-11-17T06:26:11.205Z,99717.28
2022-11-17T06:29:17.044Z,99720.42
2022-11-17T06:32:22.620Z,99727.61
2022-11-17T06:35:33.215Z,99728.09
2022-11-17T06:38:38.621Z,99726.91
2022-11-17T06:41:44.038Z,99725.73
2022-11-17T06:44:49.785Z,99730.41
2022-11-17T06:47:55.352Z,99728.19
2022-11-17T06:51:01.294Z,99721.86
2022-11-17T06:54:08.997Z,99724.87
2022-11-17T06:57:14.336Z,99732.84
2022-11-17T07:00:20.724Z,99731.83
2022-11-17T07:03:26.159Z,99731.41
2022-11-17T07:06:32.215Z,99727.12
2022-11-17T07:09:37.819Z,99730.08
2022-11-17T07:12:46.049Z,99732.33
2022-11-17T07:15:55.335Z,99733.85
2022-11-17T07:19:03.702Z,99726.77
2022-11-17T07:22:09.277Z,99730.49
2022-11-17T07:25:18.375Z,99730.08
2022-11-17T07:28:28.303Z,99727.19
2022-11-17T07:31:35.545Z,99728.25
2022-11-17T07:34:41.221Z,99731.89
2022-11-17T07:37:46.633Z,99729.61
2022-11-17T07:40:52.219Z,99727.20
2022-11-17T07:43:57.621Z,99731.23
2022-11-17T07:47:03.012Z,99724.63
2022-11-17T07:50:09.274Z,99724.58
2022-11-17T07:53:14.679Z,99723.09
2022-11-17T07:56:20.025Z,99724.08
2022-11-17T07:59:25.440Z,99724.06
2022-11-17T08:02:30.855Z,99725.67
2022-11-17T08:05:42.928Z,99712.21
2022-11-17T08:08:49.720Z,99711.40
2022-11-17T08:11:55.064Z,99713.06
2022-11-17T08:15:00.448Z,99714.86
2022-11-17T08:18:06.254Z,99713.14
2022-11-17T08:21:13.861Z,99710.39
2022-11-17T08:24:19.495Z,99710.41
2022-11-17T08:27:25.358Z,99708.59
2022-11-17T08:30:33.581Z,99709.71
2022-11-17T08:33:38.936Z,99707.77
2022-11-17T08:36:44.561Z,99707.27
2022-11-17T08:39:51.617Z,99707.59
2022-11-17T08:43:00.931Z,99713.88
2022-11-17T08:46:07.003Z,99716.80
2022-11-17T08:49:12.457Z,99722.27
2022-11-17T08:52:19.446Z,99721.09
2022-11-17T08:55:26.399Z,99717.84
2022-11-17T08:58:34.356Z,99719.43
2022-11-17T09:01:40.802Z,99722.98
2022-11-17T09:04:49.061Z,99725.94
2022-11-17T09:07:54.672Z,99722.44
2022-11-17T09:11:00.191Z,99726.58
2022-11-17T09:14:07.587Z,99731.10
2022-11-17T09:17:13.037Z,99727.92
2022-11-17T09:20:19.762Z,99729.10
2022-11-17T09:23:25.907Z,99727.64
2022-11-17T09:26:31.444Z,99727.15
2022-11-17T09:29:37.103Z,99727.09
2022-11-17T09:32:42.745Z,99731.67
2022-11-17T09:35:48.081Z,99733.80
2022-11-17T09:38:53.615Z,99734.46
2022-11-17T09:41:59.171Z,99735.34
2022-11-17T09:45:06.144Z,99728.93
2022-11-17T09:48:40.312Z,99730.86
2022-11-17T09:51:44.083Z,99729.56
2022-11-17T09:54:53.219Z,99727.92
2022-11-17T09:58:02.183Z,99731.40
2022-11-17T10:01:11.578Z,99731.02
2022-11-17T10:04:18.626Z,99726.58
2022-11-17T10:07:24.110Z,99724.67
2022-11-17T10:10:36.106Z,99724.98
2022-11-17T10:13:41.448Z,99720.62
2022-11-17T10:16:51.281Z,99716.55
2022-11-17T10:19:59.710Z,99715.11
2022-11-17T10:23:05.775Z,99716.71
2022-11-17T10:26:12.082Z,99721.00
2022-11-17T10:29:22.981Z,99724.41
2022-11-17T10:32:28.681Z,99726.66
2022-11-17T10:35:35.202Z,99722.35
2022-11-17T10:38:44.565Z,99719.05
2022-11-17T10:41:52.896Z,99716.09
2022-11-17T10:45:02.545Z,99717.59
2022-11-17T10:48:17.990Z,99708.98
2022-11-17T10:51:24.956Z,99715.18
2022-11-17T10:54:30.455Z,99714.96
2022-11-17T10:57:35.966Z,99708.66
2022-11-17T11:00:42.576Z,99710.83
2022-11-17T11:03:50.986Z,99707.98
2022-11-17T11:07:20.968Z,99705.44
2022-11-17T11:10:29.321Z,99708.03
2022-11-17T11:13:57.297Z,99703.92
2022-11-17T11:17:11.513Z,99705.77
2022-11-17T11:20:18.260Z,99707.91
2022-11-17T11:23:29.083Z,99701.52
2022-11-17T11:26:41.886Z,99705.96
2022-11-17T11:29:53.537Z,99708.00
2022-11-17T11:33:04.330Z,99704.02
2022-11-17T11:36:20.639Z,99707.39
2022-11-17T11:39:35.093Z,99706.35
2022-11-17T11:42:48.378Z,99699.36
2022-11-17T11:46:01.395Z,99695.83
2022-11-17T11:49:13.130Z,99700.00
2022-11-17T11:52:21.286Z,99700.70
2022-11-17T11:55:27.747Z,99699.03
2022-11-17T11:58:33.345Z,99700.23
2022-11-17T12:01:43.739Z,99699.68
2022-11-17T12:04:53.665Z,99702.16
2022-11-17T12:08:10.329Z,99702.83
2022-11-17T12:11:31.548Z,99702.73
2022-11-17T12:14:37.828Z,99696.70
2022-11-17T12:17:58.226Z,99698.45
2022-11-17T12:21:05.881Z,99694.90
2022-11-17T12:24:27.218Z,99691.52
2022-11-17T12:27:45.010Z,99692.46
2022-11-17T12:31:05.049Z,99690.75
2022-11-17T12:34:24.760Z,99695.90
2022-11-17T12:37:30.741Z,99700.30
2022-11-17T12:40:46.661Z,99699.78
2022-11-17T12:43:52.341Z,99699.81
2022-11-17T12:47:05.841Z,99697.94
2022-11-17T12:50:20.604Z,99699.15
2022-11-17T12:53:32.485Z,99695.77
2022-11-17T12:56:45.140Z,99701.58
2022-11-17T13:00:05.567Z,99701.81
2022-11-17T13:03:14.545Z,99700.77
2022-11-17T13:06:36.755Z,99698.52
2022-11-17T13:09:42.749Z,99689.23
2022-11-17T13:12:48.313Z,99690.86
2022-11-17T13:15:55.313Z,99683.52
2022-11-17T13:19:01.311Z,99689.23
2022-11-17T13:22:15.000Z,99686.67
2022-11-17T13:25:23.108Z,99683.52
2022-11-17T13:28:31.120Z,99681.98
2022-11-17T13:31:38.077Z,99685.83
2022-11-17T13:34:51.557Z,99684.05
2022-11-17T13:38:04.279Z,99680.98
2022-11-17T13:41:13.047Z,99680.98
2022-11-17T13:44:21.576Z,99677.38
2022-11-17T13:47:41.489Z,99677.14
2022-11-17T13:50:47.117Z,99673.05
2022-11-17T13:53:55.405Z,99671.47
2022-11-17T13:57:04.692Z,99676.56
2022-11-17T14:00:18.201Z,99675.42
2022-11-17T14:03:33.103Z,99674.98
2022-11-17T14:06:52.207Z,99673.67
2022-11-17T14:10:12.790Z,99670.86
2022-11-17T14:13:23.212Z,99672.64
2022-11-17T14:16:33.366Z,99672.96
2022-11-17T14:19:39.596Z,99668.78
2022-11-17T14:23:00.098Z,99669.69
2022-11-17T14:26:06.188Z,99668.55
2022-11-17T14:29:14.126Z,99663.84
2022-11-17T14:32:19.662Z,99659.27
2022-11-17T14:35:26.186Z,99658.38
2022-11-17T14:38:31.996Z,99652.41
2022-11-17T14:41:37.567Z,99652.05
2022-11-17T14:44:43.214Z,99645.77
2022-11-17T14:47:49.388Z,99645.84
2022-11-17T14:50:58.668Z,99644.89
2022-11-17T14:54:04.725Z,99648.52
2022-11-17T14:57:10.160Z,99653.96
2022-11-17T15:00:20.547Z,99655.27
2022-11-17T15:03:26.463Z,99647.73
2022-11-17T15:06:33.053Z,99641.21
2022-11-17T15:09:38.604Z,99638.77
2022-11-17T15:12:44.008Z,99636.60
2022-11-17T15:15:49.584Z,99636.23
2022-11-17T15:18:55.146Z,99637.12
2022-11-17T15:22:02.951Z,99634.52
2022-11-17T15:25:09.858Z,99632.08
2022-11-17T15:28:22.418Z,99627.92
2022-11-17T15:31:28.973Z,99632.05
2022-11-17T15:34:35.777Z,99630.98
2022-11-17T15:37:44.014Z,99621.30
2022-11-17T15:40:55.550Z,99616.12
2022-11-17T15:44:01.083Z,99626.08
2022-11-17T15:47:07.321Z,99628.23
2022-11-17T15:50:13.273Z,99628.37
2022-11-17T15:53:18.651Z,99628.39
2022-11-17T15:56:25.993Z,99624.76
2022-11-17T15:59:31.864Z,99623.85
2022-11-17T16:02:37.302Z,99622.21
2022-11-17T16:05:42.842Z,99624.52
2022-11-17T16:08:48.756Z,99627.36
2022-11-17T16:11:54.263Z,99633.40
2022-11-17T16:15:00.027Z,99638.30
2022-11-17T16:18:06.231Z,99640.27
2022-11-17T16:21:13.504Z,99635.77
2022-11-17T16:24:18.908Z,99633.77
2022-11-17T16:27:24.459Z,99630.09
2022-11-17T16:30:35.195Z,99634.38
2022-11-17T16:33:41.325Z,99634.36
2022-11-17T16:36:46.998Z,99634.91
2022-11-17T16:39:52.709Z,99639.16
2022-11-17T16:42:59.490Z,99643.52
2022-11-17T16:46:15.499Z,99644.52
2022-11-17T16:49:21.106Z,99646.23
2022-11-17T16:52:31.283Z,99656.30
2022-11-17T16:55:37.464Z,99657.08
2022-11-17T16:58:42.962Z,99659.70
2022-11-17T17:01:48.690Z,99659.35
2022-11-17T17:04:56.528Z,99665.91
2022-11-17T17:08:01.733Z,99665.27
2022-11-17T17:11:08.458Z,99665.58
2022-11-17T17:14:15.150Z,99662.67
2022-11-17T17:17:20.652Z,99662.59
2022-11-17T17:20:26.051Z,99659.66
2022-11-17T17:23:31.929Z,99663.94
2022-11-17T17:26:37.859Z,99666.38
2022-11-17T17:29:44.151Z,99669.36
2022-11-17T17:32:49.655Z,99665.45
2022-11-17T17:35:54.989Z,99668.30
2022-11-17T17:39:02.264Z,99667.73
2022-11-17T17:42:07.799Z,99667.09
2022-11-17T17:45:14.716Z,99666.02
2022-11-17T17:48:20.128Z,99669.18
2022-11-17T17:51:26.696Z,99664.86
2022-11-17T17:54:32.197Z,99662.71
2022-11-17T17:57:37.540Z,99659.19
2022-11-17T18:00:42.875Z,99660.95
2022-11-17T18:03:49.965Z,99661.73
2022-11-17T18:06:56.724Z,99660.42
2022-11-17T18:10:02.357Z,99659.02
2022-11-17T18:13:10.556Z,99652.59
2022-11-17T18:16:17.337Z,99657.35
2022-11-17T18:19:26.887Z,99660.86
2022-11-17T18:22:33.928Z,99661.02
2022-11-17T18:25:39.428Z,99668.38
2022-11-17T18:28:45.853Z,99670.20
2022-11-17T18:31:51.354Z,99669.62
2022-11-17T18:34:56.692Z,99667.77
2022-11-17T18:38:02.126Z,99667.99
2022-11-17T18:41:08.902Z,99665.55
2022-11-17T18:44:14.432Z,99666.55
2022-11-17T18:47:19.844Z,99662.99
2022-11-17T18:50:25.187Z,99665.90
2022-11-17T18:53:31.843Z,99668.17
2022-11-17T18:56:38.285Z,99665.34
2022-11-17T18:59:43.669Z,99660.48
2022-11-17T19:02:49.075Z,99657.61
2022-11-17T19:05:57.385Z,99658.47
2022-11-17T19:09:03.009Z,99657.45
2022-11-17T19:12:10.412Z,99651.42
2022-11-17T19:15:15.766Z,99650.60
2022-11-17T19:18:21.135Z,99644.23
2022-11-17T19:21:28.964Z,99644.44
2022-11-17T19:24:34.299Z,99640.25
2022-11-17T19:27:40.848Z,99636.95
2022-11-17T19:30:46.235Z,99627.60
2022-11-17T19:33:51.916Z,99624.50
2022-11-17T19:36:57.372Z,99625.43
2022-11-17T19:40:02.841Z,99622.34
2022-11-17T19:43:08.223Z,99620.97
2022-11-17T19:46:14.828Z,99622.33
2022-11-17T19:49:20.327Z,99626.17
2022-11-17T19:52:26.653Z,99624.38
2022-11-17T19:55:34.124Z,99622.85
2022-11-17T19:58:41.145Z,99621.82
2022-11-17T20:01:46.973Z,99624.46
2022-11-17T20:04:52.428Z,99629.15
2022-11-17T20:07:58.096Z,99629.66
2022-11-17T20:11:09.234Z,99635.84
2022-11-17T20:14:15.438Z,99634.50
2022-11-17T20:17:21.002Z,99639.79
2022-11-17T20:20:26.504Z,99638.37
2022-11-17T20:23:33.346Z,99635.20
2022-11-17T20:26:40.889Z,99625.95
2022-11-17T20:29:46.309Z,99622.33
2022-11-17T20:32:51.656Z,99622.02
2022-11-17T20:36:00.618Z,99627.38
2022-11-17T20:39:07.660Z,99621.50
2022-11-17T20:42:14.391Z,99616.95
2022-11-17T20:45:19.930Z,99610.40
2022-11-17T20:48:25.696Z,99611.08
2022-11-17T20:51:32.296Z,99607.21
2022-11-17T20:54:38.233Z,99600.86
2022-11-17T20:57:43.566Z,99599.20
2022-11-17T21:00:49.023Z,99588.91
2022-11-17T21:03:54.465Z,99591.27
2022-11-17T21:06:59.757Z,99586.65
2022-11-17T21:10:05.194Z,99589.95
2022-11-17T21:13:10.716Z,99593.11
2022-11-17T21:16:16.062Z,99600.42
2022-11-17T21:19:21.590Z,99598.65
2022-11-17T21:22:26.934Z,99599.08
2022-11-17T21:25:32.245Z,99592.98
2022-11-17T21:28:38.303Z,99594.30
2022-11-17T21:31:43.691Z,99595.56
2022-11-17T21:34:49.948Z,99589.35
2022-11-17T21:37:57.485Z,99598.20
2022-11-17T21:41:06.560Z,99599.95
2022-11-17T21:44:13.219Z,99595.50
2022-11-17T21:47:20.277Z,99589.64
2022-11-17T21:50:25.879Z,99583.55
2022-11-17T21:53:31.789Z,99577.21
2022-11-17T21:56:37.669Z,99577.14
2022-11-17T21:59:43.369Z,99571.52
2022-11-17T22:02:49.020Z,99569.54
2022-11-17T22:05:59.444Z,99564.56
2022-11-17T22:09:07.949Z,99560.89
2022-11-17T22:12:13.400Z,99560.41
2022-11-17T22:15:18.806Z,99572.04
2022-11-17T22:18:24.397Z,99573.98
2022-11-17T22:21:29.889Z,99569.45
2022-11-17T22:24:35.250Z,99567.82
2022-11-17T22:27:42.764Z,99566.59
2022-11-17T22:30:48.069Z,99562.27
2022-11-17T22:33:53.371Z,99570.23
2022-11-17T22:36:58.765Z,99570.40
2022-11-17T22:40:04.203Z,99573.65
2022-11-17T22:43:14.604Z,99569.45
2022-11-17T22:46:21.553Z,99572.10
2022-11-17T22:49:26.812Z,99572.30
2022-11-17T22:52:32.113Z,99570.29
2022-11-17T22:55:37.446Z,99569.08
2022-11-17T22:58:46.694Z,99569.21
2022-11-17T23:01:55.884Z,99567.85
2022-11-17T23:05:01.239Z,99566.77
2022-11-17T23:08:09.886Z,99564.28
2022-11-17T23:11:35.933Z,99565.46
2022-11-17T23:14:41.144Z,99566.70
2022-11-17T23:17:48.171Z,99563.24
2022-11-17T23:20:53.510Z,99566.32
2022-11-17T23:23:58.975Z,99563.60
2022-11-17T23:27:07.280Z,99567.11
2022-11-17T23:30:15.997Z,99571.54
2022-11-17T23:33:21.317Z,99568.98
2022-11-17T23:36:26.676Z,99573.55
2022-11-17T23:39:32.588Z,99575.34
2022-11-17T23:42:42.857Z,99579.58
2022-11-17T23:45:48.787Z,99579.99
2022-11-17T23:48:55.299Z,99579.77
2022-11-17T23:52:00.908Z,99580.05
2022-11-17T23:55:06.651Z,99583.52
2022-11-17T23:58:12.005Z,99580.36
