createdAt,value
2023-05-09T00:02:29.653Z,3.50
2023-05-09T00:05:00.212Z,3.60
2023-05-09T00:07:31.596Z,2.90
2023-05-09T00:10:02.185Z,3.10
2023-05-09T00:12:32.674Z,3.10
2023-05-09T00:15:03.684Z,4.00
2023-05-09T00:17:33.958Z,3.30
2023-05-09T00:20:05.250Z,3.30
2023-05-09T00:22:35.812Z,3.10
2023-05-09T00:25:07.396Z,3.20
2023-05-09T00:27:38.159Z,3.30
2023-05-09T00:30:10.723Z,3.10
2023-05-09T00:32:41.696Z,3.00
2023-05-09T00:35:12.568Z,3.50
2023-05-09T00:37:43.527Z,3.60
2023-05-09T00:40:15.394Z,3.40
2023-05-09T00:42:46.130Z,3.50
2023-05-09T00:45:16.574Z,4.00
2023-05-09T00:47:47.399Z,3.50
2023-05-09T00:50:18.083Z,2.90
2023-05-09T00:52:48.433Z,2.90
2023-05-09T00:55:21.146Z,3.00
2023-05-09T00:57:51.519Z,2.70
2023-05-09T01:00:22.238Z,2.90
2023-05-09T01:02:55.182Z,2.90
2023-05-09T01:05:30.529Z,3.50
2023-05-09T01:08:08.784Z,3.40
2023-05-09T01:10:48.675Z,3.10
2023-05-09T01:13:28.500Z,3.30
2023-05-09T01:16:06.276Z,3.70
2023-05-09T01:18:44.457Z,3.30
2023-05-09T01:21:19.590Z,3.20
2023-05-09T01:24:04.598Z,3.60
2023-05-09T01:26:48.312Z,3.80
2023-05-09T01:29:35.259Z,3.70
2023-05-09T01:32:09.438Z,3.30
2023-05-09T01:34:41.837Z,3.00
2023-05-09T01:37:14.465Z,3.80
2023-05-09T01:39:49.181Z,3.70
2023-05-09T01:42:22.235Z,3.00
2023-05-09T01:44:53.793Z,3.40
2023-05-09T01:47:26.128Z,3.80
2023-05-09T01:49:58.226Z,3.60
2023-05-09T01:52:30.025Z,3.50
2023-05-09T01:55:02.489Z,3.10
2023-05-09T01:57:34.063Z,3.70
2023-05-09T02:00:07.922Z,3.10
2023-05-09T02:02:44.355Z,2.90
2023-05-09T02:05:16.758Z,2.80
2023-05-09T02:07:48.869Z,3.20
2023-05-09T02:10:20.831Z,3.30
2023-05-09T02:12:51.255Z,3.20
2023-05-09T02:15:22.175Z,3.60
2023-05-09T02:17:52.749Z,3.60
2023-05-09T02:20:23.457Z,3.20
2023-05-09T02:22:53.995Z,3.80
2023-05-09T02:25:24.504Z,3.50
2023-05-09T02:27:57.826Z,3.60
2023-05-09T02:30:31.503Z,3.20
2023-05-09T02:33:06.333Z,3.20
2023-05-09T02:35:37.282Z,3.50
2023-05-09T02:38:09.082Z,3.50
2023-05-09T02:40:40.144Z,3.40
2023-05-09T02:43:10.853Z,3.80
2023-05-09T02:45:41.485Z,3.90
2023-05-09T02:48:12.035Z,2.90
2023-05-09T02:50:43.450Z,3.60
2023-05-09T02:53:14.016Z,3.40
2023-05-09T02:55:44.875Z,3.30
2023-05-09T02:58:15.349Z,2.60
2023-05-09T03:00:46.923Z,3.30
2023-05-09T03:03:19.113Z,3.60
2023-05-09T03:05:49.781Z,3.70
2023-05-09T03:08:20.092Z,3.20
2023-05-09T03:10:51.144Z,3.80
2023-05-09T03:13:21.686Z,3.50
2023-05-09T03:15:52.319Z,3.90
2023-05-09T03:18:22.711Z,3.80
2023-05-09T03:20:53.064Z,4.00
2023-05-09T03:23:23.856Z,3.60
2023-05-09T03:25:54.215Z,3.30
2023-05-09T03:28:24.597Z,4.20
2023-05-09T03:30:55.598Z,3.70
2023-05-09T03:33:28.069Z,3.50
2023-05-09T03:35:58.692Z,3.80
2023-05-09T03:38:29.190Z,4.20
2023-05-09T03:40:59.683Z,4.60
2023-05-09T03:43:30.418Z,4.00
2023-05-09T03:46:00.760Z,3.70
2023-05-09T03:48:31.096Z,4.00
2023-05-09T03:51:02.731Z,3.50
2023-05-09T03:53:34.142Z,4.40
2023-05-09T03:56:04.524Z,4.10
2023-05-09T03:58:36.906Z,3.80
2023-05-09T04:01:07.521Z,3.50
2023-05-09T04:03:38.583Z,4.00
2023-05-09T04:06:10.166Z,3.50
2023-05-09T04:08:43.150Z,4.40
2023-05-09T04:11:13.643Z,4.40
2023-05-09T04:13:45.743Z,4.10
2023-05-09T04:16:31.219Z,3.90
2023-05-09T04:19:02.669Z,4.50
2023-05-09T04:21:33.127Z,5.30
2023-05-09T04:24:04.794Z,3.90
2023-05-09T04:26:49.769Z,4.20
2023-05-09T04:29:23.023Z,5.40
2023-05-09T04:31:56.731Z,5.10
2023-05-09T04:34:29.671Z,3.90
2023-05-09T04:37:02.017Z,4.50
2023-05-09T04:39:32.409Z,3.60
2023-05-09T04:42:08.483Z,4.10
2023-05-09T04:44:38.853Z,4.10
2023-05-09T04:47:09.320Z,4.50
2023-05-09T04:49:39.838Z,3.40
2023-05-09T04:52:10.190Z,3.90
2023-05-09T04:54:41.177Z,3.80
2023-05-09T04:57:17.978Z,4.50
2023-05-09T04:59:53.977Z,4.20
2023-05-09T05:02:25.367Z,4.50
2023-05-09T05:05:10.265Z,4.10
2023-05-09T05:07:43.453Z,4.30
2023-05-09T05:10:15.686Z,3.70
2023-05-09T05:12:48.854Z,3.40
2023-05-09T05:15:20.501Z,3.40
2023-05-09T05:17:51.126Z,3.80
2023-05-09T05:20:23.576Z,4.80
2023-05-09T05:22:55.029Z,3.90
2023-05-09T05:25:26.379Z,4.50
2023-05-09T05:27:57.041Z,3.70
2023-05-09T05:30:27.387Z,5.00
2023-05-09T05:32:57.785Z,4.00
2023-05-09T05:35:29.785Z,3.90
2023-05-09T05:38:01.032Z,4.00
2023-05-09T05:40:32.126Z,2.70
2023-05-09T05:43:05.054Z,3.80
2023-05-09T05:45:37.826Z,3.70
2023-05-09T05:48:09.489Z,3.70
2023-05-09T05:50:39.874Z,3.40
2023-05-09T05:53:10.308Z,4.20
2023-05-09T05:55:40.959Z,4.00
2023-05-09T05:58:11.495Z,4.00
2023-05-09T06:00:44.666Z,4.10
2023-05-09T06:03:16.319Z,3.70
2023-05-09T06:05:57.825Z,3.40
2023-05-09T06:08:28.182Z,4.30
2023-05-09T06:10:58.497Z,4.20
2023-05-09T06:13:28.925Z,3.60
2023-05-09T06:16:18.436Z,3.20
2023-05-09T06:18:55.573Z,4.30
2023-05-09T06:21:26.740Z,3.40
2023-05-09T06:24:08.506Z,4.50
2023-05-09T06:26:42.538Z,4.50
2023-05-09T06:29:14.396Z,3.80
2023-05-09T06:31:47.300Z,3.70
2023-05-09T06:34:17.586Z,4.30
2023-05-09T06:36:47.962Z,3.80
2023-05-09T06:39:19.532Z,3.40
2023-05-09T06:41:49.966Z,3.30
2023-05-09T06:44:28.184Z,2.70
2023-05-09T06:46:58.533Z,3.80
2023-05-09T06:49:28.887Z,3.40
2023-05-09T06:51:59.145Z,3.70
2023-05-09T06:54:29.446Z,3.00
2023-05-09T06:57:00.633Z,3.80
2023-05-09T06:59:30.963Z,2.60
2023-05-09T07:02:01.465Z,3.10
2023-05-09T07:04:31.871Z,2.80
2023-05-09T07:07:02.306Z,2.30
2023-05-09T07:09:32.677Z,3.40
2023-05-09T07:12:03.639Z,3.70
2023-05-09T07:14:33.997Z,2.80
2023-05-09T07:17:21.208Z,2.80
2023-05-09T07:19:52.161Z,2.90
2023-05-09T07:22:22.432Z,3.10
2023-05-09T07:24:52.807Z,2.30
2023-05-09T07:27:23.161Z,2.40
2023-05-09T07:29:53.584Z,3.00
2023-05-09T07:32:24.225Z,3.30
2023-05-09T07:34:54.574Z,2.90
2023-05-09T07:37:25.178Z,2.40
2023-05-09T07:39:56.007Z,2.70
2023-05-09T07:42:26.386Z,2.60
2023-05-09T07:44:56.973Z,2.40
2023-05-09T07:47:27.398Z,3.10
2023-05-09T07:49:57.893Z,2.40
2023-05-09T07:52:28.277Z,2.40
2023-05-09T07:54:58.603Z,2.70
2023-05-09T07:57:28.936Z,2.30
2023-05-09T07:59:59.698Z,2.00
2023-05-09T08:02:30.132Z,3.00
2023-05-09T08:05:01.268Z,2.50
2023-05-09T08:07:31.956Z,1.90
2023-05-09T08:10:02.513Z,2.80
2023-05-09T08:12:32.833Z,2.20
2023-05-09T08:15:03.574Z,2.50
2023-05-09T08:17:33.982Z,2.80
2023-05-09T08:20:05.758Z,2.70
2023-05-09T08:22:36.087Z,2.40
2023-05-09T08:25:07.347Z,2.50
2023-05-09T08:27:37.736Z,2.60
2023-05-09T08:30:10.396Z,2.70
2023-05-09T08:32:41.391Z,2.40
2023-05-09T08:35:12.543Z,2.60
2023-05-09T08:37:43.250Z,2.90
2023-05-09T08:40:15.225Z,2.00
2023-05-09T08:42:47.018Z,2.60
2023-05-09T08:45:24.020Z,2.40
2023-05-09T08:50:24.895Z,2.00
2023-05-09T08:52:56.290Z,2.80
2023-05-09T08:55:27.734Z,1.90
2023-05-09T08:57:59.079Z,2.40
2023-05-09T09:00:30.706Z,2.70
2023-05-09T09:03:04.309Z,2.50
2023-05-09T09:05:41.872Z,2.60
2023-05-09T09:08:13.215Z,2.90
2023-05-09T09:10:47.575Z,2.50
2023-05-09T09:13:21.974Z,2.80
2023-05-09T09:15:54.105Z,2.20
2023-05-09T09:18:29.470Z,3.90
2023-05-09T09:21:06.701Z,2.40
2023-05-09T09:23:38.579Z,2.30
2023-05-09T09:26:09.046Z,1.70
2023-05-09T09:28:39.470Z,2.20
2023-05-09T09:31:24.099Z,2.20
2023-05-09T09:34:00.081Z,2.40
2023-05-09T09:36:32.207Z,2.00
2023-05-09T09:39:05.549Z,2.40
2023-05-09T09:41:36.499Z,1.60
2023-05-09T09:44:11.473Z,2.10
2023-05-09T09:46:46.556Z,1.90
2023-05-09T09:49:18.432Z,2.30
2023-05-09T09:51:52.982Z,1.70
2023-05-09T09:54:24.292Z,1.60
2023-05-09T09:56:56.510Z,1.60
2023-05-09T09:59:28.013Z,1.50
2023-05-09T10:02:01.571Z,1.60
2023-05-09T10:04:35.289Z,2.10
2023-05-09T10:07:07.235Z,1.80
2023-05-09T10:09:38.767Z,2.00
2023-05-09T10:12:10.670Z,2.50
2023-05-09T10:14:43.031Z,2.50
2023-05-09T10:17:16.044Z,2.10
2023-05-09T10:19:48.576Z,2.30
2023-05-09T10:22:20.280Z,1.80
2023-05-09T10:24:52.629Z,2.20
2023-05-09T10:27:27.946Z,2.60
2023-05-09T10:30:04.376Z,3.50
2023-05-09T10:32:48.748Z,1.80
2023-05-09T10:35:21.201Z,2.10
2023-05-09T10:37:53.787Z,1.50
2023-05-09T10:40:25.103Z,2.40
2023-05-09T10:42:55.712Z,2.00
2023-05-09T10:45:26.597Z,2.30
2023-05-09T10:47:57.625Z,2.10
2023-05-09T10:50:28.287Z,2.50
2023-05-09T10:53:14.317Z,2.20
2023-05-09T10:55:53.951Z,2.40
2023-05-09T10:58:27.786Z,1.70
2023-05-09T11:00:59.612Z,15.30
2023-05-09T11:03:50.849Z,2.20
2023-05-09T11:06:49.495Z,2.30
2023-05-09T11:09:28.572Z,1.90
2023-05-09T11:12:00.608Z,1.90
2023-05-09T11:14:39.530Z,1.60
2023-05-09T11:17:10.972Z,1.60
2023-05-09T11:20:00.518Z,2.00
2023-05-09T11:22:32.713Z,1.50
2023-05-09T11:25:07.458Z,1.90
2023-05-09T11:27:43.462Z,1.90
2023-05-09T11:30:15.883Z,1.70
2023-05-09T11:32:52.033Z,1.90
2023-05-09T11:35:24.124Z,1.80
2023-05-09T11:38:01.078Z,1.50
2023-05-09T11:40:32.019Z,1.60
2023-05-09T11:43:03.026Z,1.50
2023-05-09T11:45:34.275Z,1.60
2023-05-09T11:48:11.036Z,1.50
2023-05-09T11:50:41.888Z,1.40
2023-05-09T11:53:14.301Z,1.50
2023-05-09T11:55:44.738Z,1.30
2023-05-09T11:58:16.095Z,1.50
2023-05-09T12:00:48.224Z,1.70
2023-05-09T12:03:19.045Z,1.70
2023-05-09T12:05:51.894Z,1.50
2023-05-09T12:08:22.830Z,2.80
2023-05-09T12:10:53.510Z,1.90
2023-05-09T12:13:24.090Z,1.40
2023-05-09T12:16:01.134Z,1.70
2023-05-09T12:18:31.431Z,1.40
2023-05-09T12:21:02.232Z,1.50
2023-05-09T12:23:36.991Z,1.60
2023-05-09T12:26:07.858Z,1.50
2023-05-09T12:28:38.991Z,1.10
2023-05-09T12:31:10.054Z,1.00
2023-05-09T12:33:41.501Z,1.50
2023-05-09T12:36:15.526Z,1.20
2023-05-09T12:38:55.267Z,1.80
2023-05-09T12:43:59.020Z,1.70
2023-05-09T12:46:29.509Z,1.40
2023-05-09T12:49:00.465Z,1.50
2023-05-09T12:51:30.749Z,1.30
2023-05-09T12:54:06.035Z,1.20
2023-05-09T12:56:37.169Z,1.40
2023-05-09T12:59:15.593Z,1.50
2023-05-09T13:01:45.948Z,1.30
2023-05-09T13:04:16.413Z,1.70
2023-05-09T13:06:52.473Z,1.30
2023-05-09T13:09:23.352Z,1.70
2023-05-09T13:11:54.579Z,1.70
2023-05-09T13:14:25.576Z,1.70
2023-05-09T13:16:56.589Z,2.20
2023-05-09T13:19:27.427Z,1.80
2023-05-09T13:21:58.390Z,1.20
2023-05-09T13:24:28.912Z,1.30
2023-05-09T13:26:59.189Z,1.80
2023-05-09T13:29:29.577Z,1.50
2023-05-09T13:31:59.966Z,1.70
2023-05-09T13:34:30.383Z,1.50
2023-05-09T13:37:00.674Z,1.20
2023-05-09T13:39:31.592Z,1.70
2023-05-09T13:42:02.221Z,2.00
2023-05-09T13:44:32.609Z,1.80
2023-05-09T13:47:02.914Z,1.50
2023-05-09T13:49:33.224Z,1.80
2023-05-09T13:52:03.650Z,1.80
2023-05-09T13:54:35.239Z,1.60
2023-05-09T13:57:06.547Z,1.80
2023-05-09T13:59:36.916Z,2.00
2023-05-09T14:02:08.166Z,1.90
2023-05-09T14:04:38.661Z,1.90
2023-05-09T14:07:11.120Z,1.60
2023-05-09T14:09:42.252Z,1.70
2023-05-09T14:12:15.322Z,2.10
2023-05-09T14:14:48.278Z,1.90
2023-05-09T14:17:18.646Z,2.00
2023-05-09T14:19:48.904Z,2.10
2023-05-09T14:22:19.269Z,1.90
2023-05-09T14:24:49.606Z,1.50
2023-05-09T14:27:20.111Z,1.40
2023-05-09T14:29:50.424Z,1.70
2023-05-09T14:32:21.061Z,2.20
2023-05-09T14:34:51.524Z,1.40
2023-05-09T14:37:21.879Z,1.50
2023-05-09T14:39:52.398Z,1.20
2023-05-09T14:42:22.708Z,1.50
2023-05-09T14:44:53.022Z,1.60
2023-05-09T14:47:23.383Z,1.70
2023-05-09T14:49:53.688Z,1.40
2023-05-09T14:52:24.018Z,1.30
2023-05-09T14:54:54.436Z,1.30
2023-05-09T14:57:24.724Z,1.60
2023-05-09T14:59:57.355Z,1.60
2023-05-09T15:02:29.296Z,1.30
2023-05-09T15:04:59.598Z,1.20
2023-05-09T15:07:30.032Z,1.20
2023-05-09T15:10:00.297Z,1.40
2023-05-09T15:12:30.712Z,1.00
2023-05-09T15:15:15.238Z,1.50
2023-05-09T15:17:46.404Z,1.40
2023-05-09T15:20:18.165Z,1.10
2023-05-09T15:22:50.094Z,1.10
2023-05-09T15:25:21.820Z,1.20
2023-05-09T15:27:52.132Z,1.40
2023-05-09T15:30:23.984Z,1.10
2023-05-09T15:32:54.442Z,1.40
2023-05-09T15:35:24.831Z,1.30
2023-05-09T15:37:55.710Z,1.20
2023-05-09T15:40:26.330Z,1.40
2023-05-09T15:42:56.680Z,1.50
2023-05-09T15:45:26.978Z,1.50
2023-05-09T15:47:57.259Z,1.20
2023-05-09T15:50:27.701Z,1.60
2023-05-09T15:52:57.999Z,1.70
2023-05-09T15:55:28.802Z,1.60
2023-05-09T15:57:59.615Z,1.90
2023-05-09T16:00:30.720Z,1.70
2023-05-09T16:03:01.687Z,1.80
2023-05-09T16:05:32.014Z,1.80
2023-05-09T16:08:02.340Z,1.90
2023-05-09T16:10:33.600Z,1.50
2023-05-09T16:13:03.989Z,1.50
2023-05-09T16:15:34.352Z,1.40
2023-05-09T16:18:04.836Z,1.50
2023-05-09T16:20:35.129Z,1.70
2023-05-09T16:23:05.441Z,1.60
2023-05-09T16:25:35.755Z,1.40
2023-05-09T16:28:07.070Z,1.60
2023-05-09T16:30:37.503Z,1.50
2023-05-09T16:33:07.870Z,1.60
2023-05-09T16:35:38.174Z,1.90
2023-05-09T16:38:08.470Z,1.90
2023-05-09T16:40:38.788Z,1.70
2023-05-09T16:43:09.076Z,1.70
2023-05-09T16:45:39.505Z,1.60
2023-05-09T16:48:10.141Z,1.80
2023-05-09T16:50:43.184Z,1.90
2023-05-09T16:53:13.458Z,1.80
2023-05-09T16:55:43.790Z,1.80
2023-05-09T16:58:16.297Z,1.70
2023-05-09T17:00:46.619Z,1.40
2023-05-09T17:03:16.992Z,1.80
2023-05-09T17:05:47.287Z,1.90
2023-05-09T17:08:17.707Z,1.90
2023-05-09T17:10:48.024Z,1.70
2023-05-09T17:13:18.333Z,2.00
2023-05-09T17:15:48.981Z,1.70
2023-05-09T17:18:25.394Z,1.40
2023-05-09T17:21:03.955Z,1.40
2023-05-09T17:23:34.286Z,2.00
2023-05-09T17:26:04.816Z,1.90
2023-05-09T17:28:35.171Z,2.00
2023-05-09T17:31:05.530Z,1.80
2023-05-09T17:33:35.845Z,1.70
2023-05-09T17:36:06.605Z,1.90
2023-05-09T17:38:37.265Z,1.90
2023-05-09T17:41:07.718Z,2.10
2023-05-09T17:43:38.011Z,2.00
2023-05-09T17:46:08.536Z,2.00
2023-05-09T17:48:38.849Z,2.00
2023-05-09T17:51:09.187Z,2.10
2023-05-09T17:53:39.479Z,2.00
2023-05-09T17:56:10.174Z,1.70
2023-05-09T17:58:40.466Z,2.00
2023-05-09T18:01:11.714Z,2.00
2023-05-09T18:03:42.158Z,2.10
2023-05-09T18:06:12.696Z,1.80
2023-05-09T18:08:43.114Z,2.30
2023-05-09T18:11:13.940Z,2.20
2023-05-09T18:13:44.265Z,2.30
2023-05-09T18:16:14.648Z,2.20
2023-05-09T18:18:45.777Z,2.50
2023-05-09T18:21:16.308Z,2.60
2023-05-09T18:23:46.879Z,2.20
2023-05-09T18:26:17.224Z,1.90
2023-05-09T18:28:47.650Z,1.90
2023-05-09T18:31:18.465Z,2.30
2023-05-09T18:33:49.194Z,2.10
2023-05-09T18:36:19.500Z,2.30
2023-05-09T18:38:49.765Z,2.30
2023-05-09T18:41:20.076Z,2.10
2023-05-09T18:43:50.373Z,2.50
2023-05-09T18:46:21.404Z,2.30
2023-05-09T18:48:53.711Z,2.50
2023-05-09T18:51:25.273Z,2.20
2023-05-09T18:53:55.617Z,2.30
2023-05-09T18:56:25.983Z,2.30
2023-05-09T18:58:56.526Z,2.20
2023-05-09T19:01:26.931Z,2.30
2023-05-09T19:03:57.468Z,1.80
2023-05-09T19:06:28.659Z,2.50
2023-05-09T19:08:59.063Z,1.80
2023-05-09T19:11:29.444Z,2.20
2023-05-09T19:13:59.938Z,2.00
2023-05-09T19:16:30.519Z,2.60
2023-05-09T19:19:01.869Z,2.50
2023-05-09T19:21:35.604Z,2.70
2023-05-09T19:24:06.977Z,2.60
2023-05-09T19:26:37.288Z,2.30
2023-05-09T19:29:08.530Z,2.30
2023-05-09T19:31:39.501Z,2.30
2023-05-09T19:34:09.819Z,2.40
2023-05-09T19:36:40.199Z,2.50
2023-05-09T19:39:11.240Z,2.80
2023-05-09T19:41:42.250Z,2.90
2023-05-09T19:44:12.636Z,2.00
2023-05-09T19:46:43.798Z,2.90
2023-05-09T19:49:17.177Z,2.90
2023-05-09T19:51:48.378Z,2.50
2023-05-09T19:54:18.732Z,2.50
2023-05-09T19:56:49.123Z,2.50
2023-05-09T19:59:19.548Z,2.50
2023-05-09T20:01:50.119Z,2.20
2023-05-09T20:04:21.914Z,2.40
2023-05-09T20:06:52.251Z,2.40
2023-05-09T20:09:22.587Z,2.60
2023-05-09T20:11:53.020Z,2.80
2023-05-09T20:14:23.845Z,2.60
2023-05-09T20:16:54.181Z,2.00
2023-05-09T20:19:24.658Z,2.40
2023-05-09T20:21:55.341Z,2.40
2023-05-09T20:24:25.932Z,2.40
2023-05-09T20:26:56.301Z,2.80
2023-05-09T20:29:27.038Z,2.10
2023-05-09T20:31:57.504Z,2.20
2023-05-09T20:34:27.976Z,2.20
2023-05-09T20:36:58.547Z,2.40
2023-05-09T20:39:29.398Z,2.40
2023-05-09T20:42:02.443Z,2.10
2023-05-09T20:44:33.559Z,2.30
2023-05-09T20:47:03.884Z,1.80
2023-05-09T20:49:34.231Z,2.40
2023-05-09T20:52:04.734Z,2.50
2023-05-09T20:54:35.117Z,2.30
2023-05-09T20:57:05.921Z,2.50
2023-05-09T20:59:36.331Z,3.30
2023-05-09T21:02:06.647Z,2.80
2023-05-09T21:04:36.950Z,2.40
2023-05-09T21:07:07.320Z,2.60
2023-05-09T21:09:37.707Z,2.90
2023-05-09T21:12:11.029Z,2.40
2023-05-09T21:14:41.578Z,2.80
2023-05-09T21:17:12.059Z,2.80
2023-05-09T21:19:42.568Z,2.70
2023-05-09T21:22:12.874Z,1.80
2023-05-09T21:24:43.145Z,2.80
2023-05-09T21:27:13.914Z,2.60
2023-05-09T21:29:44.220Z,2.50
2023-05-09T21:32:14.538Z,2.10
2023-05-09T21:34:45.089Z,2.40
2023-05-09T21:37:15.439Z,2.30
2023-05-09T21:39:46.166Z,2.30
2023-05-09T21:42:16.509Z,2.40
2023-05-09T21:44:46.884Z,2.40
2023-05-09T21:47:17.253Z,3.10
2023-05-09T21:49:47.641Z,2.10
2023-05-09T21:52:18.518Z,2.50
2023-05-09T21:54:48.926Z,2.40
2023-05-09T21:57:19.232Z,2.30
2023-05-09T21:59:49.560Z,1.80
2023-05-09T22:02:19.903Z,2.90
2023-05-09T22:04:50.153Z,2.30
2023-05-09T22:07:20.493Z,2.20
2023-05-09T22:09:50.767Z,2.60
2023-05-09T22:12:21.422Z,2.00
2023-05-09T22:14:56.205Z,1.60
2023-05-09T22:17:27.293Z,2.40
2023-05-09T22:19:57.558Z,2.20
2023-05-09T22:22:27.922Z,2.00
2023-05-09T22:24:58.508Z,2.60
2023-05-09T22:27:28.788Z,2.40
2023-05-09T22:29:59.061Z,2.40
2023-05-09T22:32:29.370Z,2.20
2023-05-09T22:34:59.715Z,3.80
2023-05-09T22:37:30.027Z,3.50
2023-05-09T22:40:01.404Z,2.20
2023-05-09T22:42:31.867Z,3.00
2023-05-09T22:45:02.130Z,2.40
2023-05-09T22:47:32.417Z,2.10
2023-05-09T22:50:02.758Z,2.50
2023-05-09T22:52:33.031Z,2.30
2023-05-09T22:55:03.347Z,2.00
2023-05-09T22:57:33.954Z,2.80
2023-05-09T23:00:04.731Z,2.70
2023-05-09T23:02:35.095Z,2.70
2023-05-09T23:05:06.320Z,2.60
2023-05-09T23:07:36.664Z,2.20
2023-05-09T23:10:08.243Z,2.60
2023-05-09T23:12:38.876Z,2.10
2023-05-09T23:15:11.350Z,2.20
2023-05-09T23:17:41.804Z,2.40
2023-05-09T23:20:13.437Z,2.60
2023-05-09T23:22:43.980Z,2.80
2023-05-09T23:25:14.312Z,2.10
2023-05-09T23:27:45.022Z,2.50
2023-05-09T23:30:15.726Z,2.70
2023-05-09T23:32:46.346Z,2.80
2023-05-09T23:35:17.866Z,2.70
2023-05-09T23:37:48.181Z,2.50
2023-05-09T23:40:18.646Z,2.90
2023-05-09T23:42:49.160Z,3.00
2023-05-09T23:45:19.427Z,2.70
2023-05-09T23:47:49.788Z,3.10
2023-05-09T23:50:20.739Z,2.40
2023-05-09T23:52:51.211Z,2.70
2023-05-09T23:55:21.842Z,2.40
2023-05-09T23:57:52.157Z,3.20
