createdAt,value
2018-01-31T01:52:20.363Z,45.72
2018-01-31T01:52:21.062Z,17.15
2018-01-31T01:54:26.298Z,14.85
2018-01-31T01:56:53.722Z,20.33
2018-01-31T01:59:21.233Z,19.90
2018-01-31T02:01:48.673Z,18.08
2018-01-31T02:06:50.161Z,12.77
2018-01-31T02:09:17.785Z,18.55
2018-01-31T02:11:45.284Z,16.48
2018-01-31T02:14:12.732Z,16.20
2018-01-31T02:16:40.193Z,18.52
2018-01-31T02:19:08.415Z,22.42
2018-01-31T02:21:35.826Z,15.90
2018-01-31T02:24:03.240Z,19.98
2018-01-31T02:26:30.678Z,20.15
2018-01-31T02:28:58.864Z,19.95
2018-01-31T02:31:26.387Z,20.98
2018-01-31T02:33:53.811Z,14.40
2018-01-31T02:36:21.311Z,14.13
2018-01-31T02:39:01.390Z,16.95
2018-01-31T02:41:28.837Z,14.07
2018-01-31T02:43:57.025Z,21.15
2018-01-31T02:46:25.214Z,14.82
2018-01-31T02:48:53.407Z,19.05
2018-01-31T02:51:21.593Z,13.88
2018-01-31T02:53:49.808Z,15.32
2018-01-31T02:56:17.272Z,15.32
2018-01-31T02:58:44.696Z,18.37
2018-01-31T03:01:12.110Z,16.25
2018-01-31T03:03:45.370Z,17.58
2018-01-31T03:06:12.785Z,14.30
2018-01-31T03:08:40.242Z,18.15
2018-01-31T03:11:07.658Z,13.05
2018-01-31T03:13:35.859Z,19.33
2018-01-31T03:16:03.273Z,16.10
2018-01-31T03:18:30.749Z,13.30
2018-01-31T03:20:58.164Z,18.35
2018-01-31T03:23:25.585Z,16.50
2018-01-31T03:25:53.061Z,17.62
2018-01-31T03:28:20.537Z,16.90
2018-01-31T03:30:47.971Z,16.77
2018-01-31T03:33:16.154Z,18.73
2018-01-31T03:35:44.370Z,16.00
2018-01-31T03:38:11.792Z,17.73
2018-01-31T03:40:39.314Z,15.93
2018-01-31T03:43:06.731Z,16.87
2018-01-31T03:45:34.169Z,16.27
2018-01-31T03:48:01.588Z,19.92
2018-01-31T03:50:29.819Z,14.02
2018-01-31T03:52:57.277Z,14.40
2018-01-31T03:55:24.702Z,14.35
2018-01-31T03:57:52.201Z,16.95
2018-01-31T04:00:20.415Z,20.50
2018-01-31T04:02:47.953Z,16.33
2018-01-31T04:05:15.458Z,18.52
2018-01-31T04:07:42.888Z,16.00
2018-01-31T04:10:10.319Z,13.85
2018-01-31T04:12:37.869Z,12.48
2018-01-31T04:15:06.054Z,15.40
2018-01-31T04:17:33.604Z,16.12
2018-01-31T04:20:01.789Z,15.07
2018-01-31T04:22:29.989Z,18.60
2018-01-31T04:24:58.242Z,17.12
2018-01-31T04:27:25.691Z,13.88
2018-01-31T04:29:53.162Z,14.40
2018-01-31T04:32:20.642Z,23.27
2018-01-31T04:34:48.216Z,19.70
2018-01-31T04:37:15.627Z,19.48
2018-01-31T04:39:43.811Z,19.65
2018-01-31T04:42:11.993Z,27.33
2018-01-31T04:44:40.172Z,24.23
2018-01-31T04:47:08.378Z,20.12
2018-01-31T04:49:36.591Z,22.80
2018-01-31T04:52:04.017Z,17.08
2018-01-31T04:54:32.209Z,22.58
2018-01-31T04:56:59.632Z,22.58
2018-01-31T04:59:27.200Z,22.85
2018-01-31T05:01:54.605Z,16.60
2018-01-31T05:04:23.574Z,19.73
2018-01-31T05:06:51.014Z,17.42
2018-01-31T05:09:19.200Z,16.50
2018-01-31T05:11:46.625Z,21.70
2018-01-31T05:14:14.054Z,23.13
2018-01-31T05:16:41.473Z,17.17
2018-01-31T05:19:08.906Z,21.95
2018-01-31T05:21:36.357Z,15.52
2018-01-31T05:24:03.797Z,21.30
2018-01-31T05:26:31.997Z,21.35
2018-01-31T05:28:59.445Z,23.58
2018-01-31T05:31:26.890Z,24.50
2018-01-31T05:33:54.330Z,24.77
2018-01-31T05:36:21.777Z,23.12
2018-01-31T05:38:49.967Z,23.70
2018-01-31T05:41:17.459Z,25.48
2018-01-31T05:43:44.918Z,27.17
2018-01-31T05:46:13.119Z,22.13
2018-01-31T05:48:40.543Z,26.83
2018-01-31T05:51:08.773Z,25.73
2018-01-31T05:53:36.205Z,26.62
2018-01-31T05:56:03.629Z,29.15
2018-01-31T05:58:31.057Z,36.90
2018-01-31T06:00:58.489Z,27.48
2018-01-31T06:03:26.690Z,24.70
2018-01-31T06:05:55.418Z,24.42
2018-01-31T06:08:22.898Z,24.47
2018-01-31T06:10:50.326Z,26.60
2018-01-31T06:13:18.543Z,27.73
2018-01-31T06:15:46.004Z,19.20
2018-01-31T06:18:13.437Z,23.45
2018-01-31T06:20:40.858Z,22.70
2018-01-31T06:23:08.273Z,20.40
2018-01-31T06:25:35.698Z,23.73
2018-01-31T06:28:03.158Z,21.50
2018-01-31T06:30:30.570Z,22.90
2018-01-31T06:32:59.617Z,18.40
2018-01-31T06:35:27.031Z,27.00
2018-01-31T06:37:54.466Z,21.63
2018-01-31T06:40:21.889Z,15.57
2018-01-31T06:42:49.476Z,19.63
2018-01-31T06:45:16.843Z,15.30
2018-01-31T06:47:45.067Z,15.03
2018-01-31T06:50:12.537Z,15.77
2018-01-31T06:52:39.957Z,17.93
2018-01-31T06:55:07.366Z,15.20
2018-01-31T06:57:34.787Z,11.83
2018-01-31T07:00:02.323Z,11.10
2018-01-31T07:02:29.741Z,8.17
2018-01-31T07:04:58.073Z,15.07
2018-01-31T07:07:25.519Z,10.50
2018-01-31T07:09:52.967Z,12.20
2018-01-31T07:12:20.508Z,10.83
2018-01-31T07:14:47.948Z,11.23
2018-01-31T07:17:15.361Z,9.67
2018-01-31T07:19:42.782Z,11.10
2018-01-31T07:22:10.189Z,9.37
2018-01-31T07:24:37.607Z,8.63
2018-01-31T07:27:05.035Z,14.30
2018-01-31T07:29:32.548Z,9.47
2018-01-31T07:31:59.961Z,7.77
2018-01-31T07:34:27.378Z,12.10
2018-01-31T07:36:54.794Z,7.83
2018-01-31T07:39:22.213Z,6.80
2018-01-31T07:41:49.646Z,8.10
2018-01-31T07:44:17.844Z,11.10
2018-01-31T07:46:46.832Z,9.10
2018-01-31T07:49:14.251Z,7.97
2018-01-31T07:51:41.706Z,7.93
2018-01-31T07:54:09.183Z,8.60
2018-01-31T07:56:36.634Z,7.23
2018-01-31T07:59:04.124Z,6.73
2018-01-31T08:01:31.574Z,6.10
2018-01-31T08:03:58.985Z,6.13
2018-01-31T08:06:26.393Z,5.53
2018-01-31T08:08:54.573Z,4.40
2018-01-31T08:11:22.749Z,6.23
2018-01-31T08:13:50.222Z,5.70
2018-01-31T08:16:19.187Z,5.53
2018-01-31T08:18:46.623Z,4.80
2018-01-31T08:21:14.023Z,7.57
2018-01-31T08:23:41.421Z,4.03
2018-01-31T08:26:09.641Z,4.67
2018-01-31T08:28:37.048Z,3.17
2018-01-31T08:31:04.481Z,4.17
2018-01-31T08:33:31.889Z,5.03
2018-01-31T08:35:59.362Z,9.50
2018-01-31T08:38:26.765Z,5.40
2018-01-31T08:40:54.951Z,4.20
2018-01-31T08:43:23.167Z,3.70
2018-01-31T08:45:50.600Z,4.40
2018-01-31T08:48:18.005Z,5.63
2018-01-31T08:50:45.417Z,3.03
2018-01-31T08:53:12.821Z,4.60
2018-01-31T08:55:40.226Z,2.13
2018-01-31T08:58:07.642Z,4.07
2018-01-31T09:00:35.819Z,2.50
2018-01-31T09:03:03.323Z,2.70
2018-01-31T09:05:30.737Z,3.97
2018-01-31T09:07:58.141Z,2.33
2018-01-31T09:10:25.629Z,2.40
2018-01-31T09:12:53.073Z,3.40
2018-01-31T09:15:21.904Z,4.60
2018-01-31T09:17:50.116Z,3.30
2018-01-31T09:20:17.673Z,2.30
2018-01-31T09:22:45.101Z,8.63
2018-01-31T09:25:13.305Z,2.40
2018-01-31T09:27:40.724Z,4.33
2018-01-31T09:30:08.250Z,3.17
2018-01-31T09:32:36.405Z,3.27
2018-01-31T09:35:04.588Z,3.67
2018-01-31T09:37:31.994Z,9.60
2018-01-31T09:39:59.420Z,3.60
2018-01-31T09:42:26.842Z,3.60
2018-01-31T09:44:54.303Z,4.90
2018-01-31T09:47:21.791Z,5.80
2018-01-31T09:49:49.209Z,7.10
2018-01-31T09:52:17.808Z,5.40
2018-01-31T09:54:44.942Z,3.30
2018-01-31T09:57:12.345Z,4.27
2018-01-31T09:59:39.765Z,3.80
2018-01-31T10:02:08.024Z,4.80
2018-01-31T10:04:35.445Z,3.57
2018-01-31T10:07:03.624Z,5.00
2018-01-31T10:09:31.038Z,3.70
2018-01-31T10:11:58.493Z,4.03
2018-01-31T10:14:25.929Z,2.60
2018-01-31T10:16:53.341Z,2.97
2018-01-31T10:19:20.833Z,5.57
2018-01-31T10:21:48.322Z,9.97
2018-01-31T10:24:15.722Z,4.80
2018-01-31T10:26:43.925Z,5.73
2018-01-31T10:29:11.384Z,6.17
2018-01-31T10:31:39.555Z,7.30
2018-01-31T10:34:07.785Z,3.27
2018-01-31T10:36:35.246Z,3.73
2018-01-31T10:39:02.811Z,3.83
2018-01-31T10:41:31.430Z,3.80
2018-01-31T10:43:58.908Z,4.73
2018-01-31T10:46:26.534Z,3.50
2018-01-31T10:48:53.953Z,3.80
2018-01-31T10:51:21.411Z,7.40
2018-01-31T10:58:43.738Z,8.03
2018-01-31T11:01:11.178Z,2.03
2018-01-31T11:03:38.633Z,2.80
2018-01-31T11:06:06.072Z,5.23
2018-01-31T11:08:34.246Z,1.90
2018-01-31T11:11:02.419Z,3.40
2018-01-31T11:13:29.936Z,3.10
2018-01-31T11:15:57.373Z,2.10
2018-01-31T11:18:25.573Z,2.27
2018-01-31T11:20:53.785Z,2.30
2018-01-31T11:23:21.194Z,4.23
2018-01-31T11:25:48.721Z,2.70
2018-01-31T11:28:16.190Z,3.57
2018-01-31T11:30:44.374Z,4.00
2018-01-31T11:33:11.796Z,3.50
2018-01-31T11:35:39.883Z,1.67
2018-01-31T11:38:07.273Z,2.70
2018-01-31T11:40:34.684Z,2.30
2018-01-31T11:43:02.085Z,1.90
2018-01-31T11:45:29.494Z,2.30
2018-01-31T11:47:56.960Z,2.00
2018-01-31T11:50:24.435Z,2.57
2018-01-31T11:52:51.889Z,1.70
2018-01-31T11:55:19.328Z,2.33
2018-01-31T11:57:46.746Z,1.90
2018-01-31T12:00:14.162Z,4.83
2018-01-31T12:02:41.780Z,2.60
2018-01-31T12:05:09.941Z,3.90
2018-01-31T12:07:38.145Z,2.97
2018-01-31T12:10:06.314Z,1.83
2018-01-31T12:12:46.504Z,3.60
2018-01-31T12:15:22.931Z,1.80
2018-01-31T12:17:50.357Z,3.13
2018-01-31T12:20:29.732Z,1.30
2018-01-31T12:23:09.154Z,5.27
2018-01-31T12:25:49.047Z,1.40
2018-01-31T12:28:28.435Z,1.47
2018-01-31T12:31:04.574Z,1.60
2018-01-31T12:33:44.017Z,2.13
2018-01-31T12:36:23.299Z,2.80
2018-01-31T12:38:59.193Z,2.30
2018-01-31T12:41:26.120Z,2.23
2018-01-31T12:43:53.087Z,3.50
2018-01-31T12:46:32.479Z,1.00
2018-01-31T12:49:02.419Z,1.73
2018-01-31T12:51:55.214Z,5.33
2018-01-31T12:54:34.417Z,0.90
2018-01-31T12:57:13.797Z,1.97
2018-01-31T12:59:53.418Z,2.53
2018-01-31T13:05:49.602Z,1.67
2018-01-31T13:08:28.986Z,2.20
2018-01-31T13:11:08.402Z,6.83
2018-01-31T13:13:47.853Z,1.77
2018-01-31T13:16:27.181Z,1.30
2018-01-31T13:19:06.466Z,1.40
2018-01-31T13:21:45.887Z,1.83
2018-01-31T13:24:25.210Z,1.17
2018-01-31T13:27:05.364Z,1.83
2018-01-31T13:29:32.870Z,1.27
2018-01-31T13:32:12.405Z,1.30
2018-01-31T13:34:51.729Z,1.17
2018-01-31T13:37:36.766Z,1.40
2018-01-31T13:40:13.004Z,3.03
2018-01-31T13:43:02.721Z,1.30
2018-01-31T13:45:42.171Z,2.30
2018-01-31T13:48:21.457Z,1.87
2018-01-31T13:51:00.749Z,1.17
2018-01-31T13:53:40.893Z,2.53
2018-01-31T13:56:20.210Z,0.83
2018-01-31T13:58:59.581Z,1.67
2018-01-31T14:01:39.091Z,0.83
2018-01-31T14:04:18.629Z,0.90
2018-01-31T14:06:58.709Z,1.73
2018-01-31T14:12:43.614Z,0.90
2018-01-31T14:18:28.832Z,1.00
2018-01-31T14:21:08.194Z,1.10
2018-01-31T14:23:57.254Z,2.67
2018-01-31T14:26:48.369Z,2.30
2018-01-31T14:29:24.249Z,1.77
2018-01-31T14:32:03.741Z,1.27
2018-01-31T14:37:30.111Z,1.47
2018-01-31T14:39:57.897Z,1.63
2018-01-31T14:42:24.835Z,2.30
2018-01-31T14:44:51.761Z,1.10
2018-01-31T14:47:19.457Z,0.70
2018-01-31T14:49:46.387Z,0.80
2018-01-31T14:52:14.089Z,0.70
2018-01-31T14:54:41.014Z,1.30
2018-01-31T14:57:07.992Z,0.90
2018-01-31T14:59:34.959Z,1.53
2018-01-31T15:02:01.871Z,0.80
2018-01-31T15:04:28.877Z,1.23
2018-01-31T15:06:55.822Z,2.40
2018-01-31T15:09:22.746Z,2.20
2018-01-31T15:11:50.606Z,1.13
2018-01-31T15:14:17.520Z,0.90
2018-01-31T15:16:44.458Z,0.93
2018-01-31T15:19:11.441Z,0.80
2018-01-31T15:21:38.356Z,2.50
2018-01-31T15:24:06.074Z,1.80
2018-01-31T15:26:32.977Z,0.90
2018-01-31T15:28:59.970Z,0.80
2018-01-31T15:31:26.908Z,1.10
2018-01-31T15:33:54.853Z,4.33
2018-01-31T15:36:21.812Z,8.23
2018-01-31T15:38:48.826Z,2.23
2018-01-31T15:41:15.772Z,2.70
2018-01-31T15:43:42.751Z,2.03
2018-01-31T15:46:09.680Z,1.37
2018-01-31T15:48:37.501Z,1.87
2018-01-31T15:51:04.418Z,3.17
2018-01-31T15:53:31.386Z,2.10
2018-01-31T15:55:59.059Z,2.33
2018-01-31T15:58:25.971Z,1.30
2018-01-31T16:00:52.897Z,1.50
2018-01-31T16:03:19.938Z,2.43
2018-01-31T16:05:46.934Z,1.33
2018-01-31T16:08:13.851Z,3.90
2018-01-31T16:10:40.773Z,1.23
2018-01-31T16:13:08.467Z,1.93
2018-01-31T16:15:36.165Z,1.50
2018-01-31T16:18:03.590Z,1.60
2018-01-31T16:20:42.974Z,1.77
2018-01-31T16:23:10.378Z,5.47
2018-01-31T16:25:37.803Z,2.90
2018-01-31T16:28:17.906Z,2.70
2018-01-31T16:30:47.259Z,1.60
2018-01-31T16:36:16.331Z,2.67
2018-01-31T16:38:43.906Z,2.43
2018-01-31T16:41:12.055Z,1.90
2018-01-31T16:43:39.461Z,1.53
2018-01-31T16:46:06.881Z,2.70
2018-01-31T16:48:34.314Z,1.50
2018-01-31T16:51:01.733Z,2.53
2018-01-31T16:53:29.910Z,1.90
2018-01-31T16:55:57.317Z,1.40
2018-01-31T16:58:24.768Z,1.93
2018-01-31T17:00:52.958Z,3.57
2018-01-31T17:03:21.150Z,2.33
2018-01-31T17:05:48.600Z,2.80
2018-01-31T17:08:16.826Z,3.20
2018-01-31T17:10:44.266Z,2.43
2018-01-31T17:13:12.470Z,3.90
2018-01-31T17:15:39.913Z,2.70
2018-01-31T17:18:08.097Z,2.63
2018-01-31T17:20:36.317Z,4.30
2018-01-31T17:23:03.733Z,6.37
2018-01-31T17:25:31.152Z,2.63
2018-01-31T17:27:58.618Z,4.47
2018-01-31T17:30:26.096Z,3.83
2018-01-31T17:32:54.277Z,3.07
2018-01-31T17:35:22.578Z,3.37
2018-01-31T17:37:50.047Z,3.33
2018-01-31T17:40:17.458Z,3.80
2018-01-31T17:42:44.870Z,3.40
2018-01-31T17:45:12.293Z,4.20
2018-01-31T17:47:39.730Z,5.30
2018-01-31T17:50:07.165Z,7.07
2018-01-31T17:52:35.333Z,6.70
2018-01-31T17:55:03.514Z,4.40
2018-01-31T17:57:31.790Z,6.77
2018-01-31T17:59:59.183Z,8.53
2018-01-31T18:02:27.365Z,3.57
2018-01-31T18:04:55.553Z,6.47
2018-01-31T18:07:23.813Z,5.47
2018-01-31T18:09:51.289Z,4.30
2018-01-31T18:12:18.717Z,7.87
2018-01-31T18:14:46.204Z,7.03
2018-01-31T18:17:13.597Z,7.30
2018-01-31T18:19:41.006Z,2.63
2018-01-31T18:22:08.418Z,1.67
2018-01-31T18:24:35.862Z,4.87
2018-01-31T18:27:03.265Z,2.20
2018-01-31T18:29:30.705Z,2.80
2018-01-31T18:31:58.109Z,2.77
2018-01-31T18:34:25.521Z,4.23
2018-01-31T18:36:52.953Z,1.23
2018-01-31T18:39:20.361Z,3.10
2018-01-31T18:41:47.885Z,3.87
2018-01-31T18:44:15.419Z,1.40
2018-01-31T18:46:42.836Z,4.30
2018-01-31T18:49:10.345Z,3.40
2018-01-31T18:51:37.819Z,3.53
2018-01-31T18:54:05.251Z,2.70
2018-01-31T18:56:32.661Z,8.88
2018-01-31T18:59:00.099Z,1.40
2018-01-31T19:01:27.481Z,1.35
2018-01-31T19:03:55.666Z,2.60
2018-01-31T19:06:23.866Z,1.90
2018-01-31T19:08:52.051Z,3.95
2018-01-31T19:11:19.602Z,2.62
2018-01-31T19:13:47.042Z,2.55
2018-01-31T19:16:14.457Z,1.83
2018-01-31T19:18:42.669Z,1.27
2018-01-31T19:21:10.103Z,1.37
2018-01-31T19:23:37.567Z,1.05
2018-01-31T19:26:04.979Z,1.92
2018-01-31T19:28:32.449Z,2.25
2018-01-31T19:30:59.885Z,1.00
2018-01-31T19:33:27.390Z,3.37
2018-01-31T19:35:54.965Z,2.75
2018-01-31T19:38:23.117Z,2.15
2018-01-31T19:40:51.401Z,1.80
2018-01-31T19:43:18.823Z,1.55
2018-01-31T19:45:46.267Z,2.78
2018-01-31T19:48:14.431Z,1.33
2018-01-31T19:50:42.614Z,2.75
2018-01-31T19:53:10.802Z,1.30
2018-01-31T19:55:39.010Z,2.55
2018-01-31T19:58:06.425Z,2.87
2018-01-31T20:00:33.974Z,2.85
2018-01-31T20:03:01.399Z,2.00
2018-01-31T20:05:28.813Z,2.40
2018-01-31T20:07:56.242Z,4.05
2018-01-31T20:10:24.466Z,1.77
2018-01-31T20:12:51.882Z,2.25
2018-01-31T20:15:20.078Z,3.08
2018-01-31T20:17:48.302Z,1.65
2018-01-31T20:20:15.760Z,1.17
2018-01-31T20:22:43.932Z,2.42
2018-01-31T20:25:12.098Z,1.02
2018-01-31T20:27:40.311Z,4.18
2018-01-31T20:30:07.722Z,1.50
2018-01-31T20:32:35.137Z,4.47
2018-01-31T20:35:02.618Z,1.10
2018-01-31T20:37:30.109Z,1.77
2018-01-31T20:39:57.510Z,1.33
2018-01-31T20:42:25.035Z,2.37
2018-01-31T20:44:52.431Z,2.22
2018-01-31T20:47:19.881Z,3.05
2018-01-31T20:49:47.325Z,2.00
2018-01-31T20:52:15.499Z,2.60
2018-01-31T20:54:43.681Z,1.77
2018-01-31T20:57:11.906Z,3.05
2018-01-31T20:59:39.374Z,1.67
2018-01-31T21:02:06.842Z,1.40
2018-01-31T21:04:34.325Z,2.17
2018-01-31T21:07:01.782Z,2.33
2018-01-31T21:09:29.198Z,3.60
2018-01-31T21:11:56.614Z,2.80
2018-01-31T21:14:24.054Z,3.70
2018-01-31T21:16:52.323Z,2.08
2018-01-31T21:19:19.742Z,2.10
2018-01-31T21:21:47.261Z,2.37
2018-01-31T21:24:15.450Z,2.20
2018-01-31T21:26:42.862Z,4.07
2018-01-31T21:29:10.276Z,6.43
2018-01-31T21:31:37.689Z,3.40
2018-01-31T21:34:05.168Z,2.33
2018-01-31T21:36:32.590Z,1.90
2018-01-31T21:39:00.033Z,1.27
2018-01-31T21:41:27.489Z,3.58
2018-01-31T21:43:54.984Z,2.37
2018-01-31T21:46:22.494Z,2.35
2018-01-31T21:48:50.103Z,3.65
2018-01-31T21:51:17.581Z,4.65
2018-01-31T21:53:45.062Z,5.55
2018-01-31T21:56:12.480Z,2.70
2018-01-31T21:58:39.885Z,2.25
2018-01-31T22:01:07.364Z,7.20
2018-01-31T22:03:34.781Z,3.15
2018-01-31T22:06:02.203Z,4.37
2018-01-31T22:08:29.614Z,3.15
2018-01-31T22:10:57.026Z,6.07
2018-01-31T22:13:24.473Z,8.02
2018-01-31T22:15:51.878Z,6.87
2018-01-31T22:18:19.327Z,7.12
2018-01-31T22:20:46.754Z,4.20
2018-01-31T22:23:14.170Z,4.90
2018-01-31T22:25:42.357Z,8.18
2018-01-31T22:28:09.841Z,4.28
2018-01-31T22:30:38.013Z,8.30
2018-01-31T22:33:05.441Z,8.20
2018-01-31T22:35:32.846Z,6.57
2018-01-31T22:38:00.294Z,6.10
2018-01-31T22:40:28.470Z,5.60
2018-01-31T22:42:56.682Z,7.03
2018-01-31T22:45:24.090Z,8.93
2018-01-31T22:47:51.521Z,9.85
2018-01-31T22:50:18.949Z,9.48
2018-01-31T22:52:47.357Z,9.15
2018-01-31T22:55:14.770Z,10.43
2018-01-31T22:57:42.193Z,11.07
2018-01-31T23:00:10.413Z,8.82
2018-01-31T23:02:37.831Z,10.55
2018-01-31T23:05:05.253Z,12.43
2018-01-31T23:07:32.672Z,10.07
2018-01-31T23:10:00.117Z,16.83
2018-01-31T23:12:27.522Z,10.77
2018-01-31T23:14:55.700Z,11.80
2018-01-31T23:17:28.941Z,6.07
2018-01-31T23:19:56.365Z,8.05
2018-01-31T23:22:23.805Z,7.18
2018-01-31T23:24:51.281Z,3.28
2018-01-31T23:27:18.720Z,7.25
2018-01-31T23:29:46.123Z,5.12
2018-01-31T23:32:13.546Z,4.57
2018-01-31T23:34:40.958Z,4.37
2018-01-31T23:37:08.376Z,4.53
2018-01-31T23:39:35.796Z,7.47
2018-01-31T23:42:03.213Z,7.78
2018-01-31T23:44:30.641Z,2.47
2018-01-31T23:46:58.066Z,3.12
2018-01-31T23:49:25.488Z,6.20
2018-01-31T23:51:53.033Z,5.90
2018-01-31T23:54:20.528Z,4.20
2018-01-31T23:56:47.921Z,3.80
2018-01-31T23:59:16.144Z,4.60
