createdAt,value
2019-02-08T00:00:38.919Z,48.00
2019-02-08T00:03:07.331Z,48.20
2019-02-08T00:05:35.709Z,48.00
2019-02-08T00:08:04.085Z,47.80
2019-02-08T00:10:32.996Z,47.70
2019-02-08T00:13:01.351Z,47.80
2019-02-08T00:15:29.658Z,47.90
2019-02-08T00:17:58.358Z,48.00
2019-02-08T00:20:26.940Z,48.40
2019-02-08T00:22:55.534Z,47.50
2019-02-08T00:25:23.929Z,47.60
2019-02-08T00:27:52.593Z,47.60
2019-02-08T00:30:27.470Z,47.70
2019-02-08T00:32:55.754Z,47.70
2019-02-08T00:35:24.392Z,47.80
2019-02-08T00:37:53.072Z,47.80
2019-02-08T00:40:37.333Z,47.80
2019-02-08T00:43:05.623Z,47.70
2019-02-08T00:45:34.177Z,47.70
2019-02-08T00:48:02.555Z,47.70
2019-02-08T00:50:31.446Z,47.80
2019-02-08T00:52:59.782Z,48.40
2019-02-08T00:55:28.405Z,47.70
2019-02-08T00:57:57.505Z,47.70
2019-02-08T01:00:26.192Z,47.30
2019-02-08T01:02:55.053Z,47.90
2019-02-08T01:05:24.858Z,47.90
2019-02-08T01:07:53.146Z,47.90
2019-02-08T01:10:29.835Z,48.30
2019-02-08T01:12:59.037Z,47.90
2019-02-08T01:15:29.978Z,48.00
2019-02-08T01:17:58.571Z,48.00
2019-02-08T01:20:27.163Z,47.80
2019-02-08T01:22:55.535Z,47.80
2019-02-08T01:25:29.452Z,48.00
2019-02-08T01:27:58.023Z,47.90
2019-02-08T01:30:29.893Z,47.90
2019-02-08T01:32:58.462Z,47.90
2019-02-08T01:35:26.747Z,47.90
2019-02-08T01:37:55.296Z,47.90
2019-02-08T01:40:26.261Z,47.70
2019-02-08T01:42:54.570Z,47.70
2019-02-08T01:45:29.157Z,47.80
2019-02-08T01:47:57.702Z,47.80
2019-02-08T01:50:27.995Z,47.80
2019-02-08T01:52:56.293Z,47.90
2019-02-08T01:55:24.939Z,47.80
2019-02-08T01:57:53.218Z,47.80
2019-02-08T02:00:33.577Z,47.80
2019-02-08T02:03:02.035Z,47.80
2019-02-08T02:05:30.423Z,47.80
2019-02-08T02:07:58.702Z,47.80
2019-02-08T02:10:32.233Z,47.80
2019-02-08T02:13:00.533Z,47.90
2019-02-08T02:15:29.295Z,47.80
2019-02-08T02:17:57.855Z,47.80
2019-02-08T02:20:34.070Z,47.90
2019-02-08T02:23:02.387Z,47.80
2019-02-08T02:25:30.978Z,47.80
2019-02-08T02:27:59.318Z,47.80
2019-02-08T02:30:32.811Z,47.70
2019-02-08T02:33:01.461Z,47.80
2019-02-08T02:35:30.021Z,47.80
2019-02-08T02:37:58.329Z,47.80
2019-02-08T02:40:26.882Z,47.80
2019-02-08T02:42:55.187Z,47.70
2019-02-08T02:45:26.349Z,47.80
2019-02-08T02:47:55.102Z,47.70
2019-02-08T02:50:23.901Z,47.70
2019-02-08T02:52:52.470Z,47.70
2019-02-08T02:55:26.270Z,47.70
2019-02-08T02:57:54.564Z,47.80
2019-02-08T03:00:38.073Z,47.80
2019-02-08T03:03:06.694Z,47.70
2019-02-08T03:05:37.199Z,47.80
2019-02-08T03:08:07.009Z,47.90
2019-02-08T03:10:35.309Z,47.80
2019-02-08T03:13:03.876Z,47.60
2019-02-08T03:15:32.175Z,47.70
2019-02-08T03:18:00.475Z,47.80
2019-02-08T03:20:28.770Z,47.80
2019-02-08T03:22:57.059Z,47.80
2019-02-08T03:25:26.908Z,47.80
2019-02-08T03:27:55.213Z,47.90
2019-02-08T03:30:36.206Z,47.80
2019-02-08T03:33:04.943Z,47.80
2019-02-08T03:35:33.728Z,47.80
2019-02-08T03:38:02.318Z,47.70
2019-02-08T03:40:31.361Z,47.90
2019-02-08T03:42:59.979Z,47.90
2019-02-08T03:45:29.911Z,47.90
2019-02-08T03:47:58.201Z,47.80
2019-02-08T03:50:26.860Z,47.90
2019-02-08T03:52:55.160Z,47.90
2019-02-08T03:55:24.078Z,47.80
2019-02-08T03:57:52.377Z,47.80
2019-02-08T04:00:27.746Z,47.90
2019-02-08T04:02:56.080Z,48.00
2019-02-08T04:05:24.435Z,47.90
2019-02-08T04:07:52.735Z,47.90
2019-02-08T04:10:21.266Z,48.40
2019-02-08T04:12:49.560Z,47.90
2019-02-08T04:15:23.647Z,47.90
2019-02-08T04:17:51.945Z,47.80
2019-02-08T04:20:22.765Z,47.90
2019-02-08T04:22:51.350Z,47.90
2019-02-08T04:25:19.650Z,47.90
2019-02-08T04:27:48.219Z,47.90
2019-02-08T04:30:33.693Z,47.90
2019-02-08T04:33:02.615Z,47.90
2019-02-08T04:35:30.925Z,47.90
2019-02-08T04:37:59.230Z,47.90
2019-02-08T04:40:28.252Z,48.00
2019-02-08T04:42:56.613Z,48.00
2019-02-08T04:45:25.191Z,48.00
2019-02-08T04:47:53.478Z,48.00
2019-02-08T04:50:29.621Z,48.00
2019-02-08T04:52:58.328Z,48.00
2019-02-08T04:55:26.767Z,48.00
2019-02-08T04:57:55.071Z,48.00
2019-02-08T05:00:36.561Z,48.70
2019-02-08T05:03:05.581Z,47.90
2019-02-08T05:05:33.879Z,48.00
2019-02-08T05:08:02.160Z,48.00
2019-02-08T05:10:32.450Z,48.00
2019-02-08T05:13:00.743Z,47.90
2019-02-08T05:15:29.298Z,47.90
2019-02-08T05:17:57.595Z,47.90
2019-02-08T05:20:30.711Z,47.80
2019-02-08T05:22:59.022Z,47.90
2019-02-08T05:25:27.306Z,47.90
2019-02-08T05:27:55.600Z,48.00
2019-02-08T05:30:29.700Z,47.80
2019-02-08T05:32:58.010Z,47.90
2019-02-08T05:35:26.382Z,47.90
2019-02-08T05:37:54.668Z,47.80
2019-02-08T05:40:22.967Z,47.70
2019-02-08T05:42:51.246Z,47.80
2019-02-08T05:45:24.137Z,47.90
2019-02-08T05:47:52.760Z,47.70
2019-02-08T05:50:30.198Z,47.60
2019-02-08T05:52:58.491Z,47.80
2019-02-08T05:55:30.955Z,47.70
2019-02-08T05:57:59.247Z,47.80
2019-02-08T06:00:46.402Z,47.50
2019-02-08T06:03:14.978Z,47.60
2019-02-08T06:05:43.739Z,48.20
2019-02-08T06:08:12.356Z,47.60
2019-02-08T06:10:40.942Z,47.50
2019-02-08T06:13:09.827Z,47.70
2019-02-08T06:15:38.566Z,47.40
2019-02-08T06:18:08.239Z,47.40
2019-02-08T06:20:37.006Z,47.60
2019-02-08T06:23:06.242Z,47.60
2019-02-08T06:25:34.816Z,47.60
2019-02-08T06:28:03.301Z,47.40
2019-02-08T06:30:31.771Z,47.60
2019-02-08T06:33:00.067Z,47.50
2019-02-08T06:35:28.904Z,47.50
2019-02-08T06:37:57.188Z,47.50
2019-02-08T06:40:28.450Z,47.30
2019-02-08T06:42:56.737Z,47.40
2019-02-08T06:45:26.638Z,47.40
2019-02-08T06:47:55.194Z,47.30
2019-02-08T06:50:27.388Z,47.40
2019-02-08T06:52:55.977Z,47.50
2019-02-08T06:55:24.458Z,47.40
2019-02-08T06:58:11.164Z,47.50
2019-02-08T07:00:47.530Z,47.50
2019-02-08T07:03:17.755Z,47.50
2019-02-08T07:05:50.398Z,47.40
2019-02-08T07:08:35.918Z,47.40
2019-02-08T07:11:14.833Z,47.40
2019-02-08T07:14:01.187Z,47.50
2019-02-08T07:16:40.001Z,47.50
2019-02-08T07:19:15.697Z,47.50
2019-02-08T07:21:45.630Z,47.40
2019-02-08T07:24:27.627Z,47.40
2019-02-08T07:26:57.850Z,47.40
2019-02-08T07:29:28.071Z,47.30
2019-02-08T07:32:13.242Z,47.40
2019-02-08T07:34:55.451Z,47.20
2019-02-08T07:37:43.431Z,47.30
2019-02-08T07:40:36.081Z,47.40
2019-02-08T07:43:15.887Z,47.40
2019-02-08T07:45:56.282Z,47.40
2019-02-08T07:48:29.679Z,47.30
2019-02-08T07:51:05.698Z,47.30
2019-02-08T07:53:48.115Z,47.40
2019-02-08T07:56:20.606Z,47.40
2019-02-08T07:58:50.903Z,47.50
2019-02-08T08:01:32.899Z,47.60
2019-02-08T08:04:03.091Z,47.70
2019-02-08T08:06:36.006Z,47.80
2019-02-08T08:09:21.264Z,47.70
2019-02-08T08:12:00.214Z,47.70
2019-02-08T08:14:46.501Z,47.60
2019-02-08T08:17:33.327Z,47.30
2019-02-08T08:20:09.030Z,46.90
2019-02-08T08:22:42.695Z,46.90
2019-02-08T08:25:21.227Z,47.10
2019-02-08T08:27:54.278Z,47.00
2019-02-08T08:30:31.933Z,46.90
2019-02-08T08:33:06.575Z,46.90
2019-02-08T08:36:03.508Z,46.70
2019-02-08T08:38:41.048Z,46.60
2019-02-08T08:41:18.709Z,46.50
2019-02-08T08:44:07.629Z,46.50
2019-02-08T08:46:55.642Z,46.70
2019-02-08T08:49:38.772Z,46.70
2019-02-08T08:52:16.146Z,46.90
2019-02-08T08:54:47.763Z,47.20
2019-02-08T08:57:31.183Z,47.30
2019-02-08T09:00:14.891Z,47.40
2019-02-08T09:02:49.198Z,47.40
2019-02-08T09:08:39.130Z,47.10
2019-02-08T09:11:14.349Z,47.00
2019-02-08T09:14:01.073Z,47.00
2019-02-08T09:16:55.133Z,47.10
2019-02-08T09:20:01.223Z,47.20
2019-02-08T09:23:01.930Z,47.30
2019-02-08T09:25:38.998Z,47.40
2019-02-08T09:28:10.901Z,47.60
2019-02-08T09:30:52.062Z,47.80
2019-02-08T09:33:32.715Z,47.80
2019-02-08T09:39:27.766Z,47.40
2019-02-08T09:42:32.414Z,47.30
2019-02-08T09:45:31.022Z,47.50
2019-02-08T09:48:18.204Z,47.70
2019-02-08T09:51:01.686Z,47.90
2019-02-08T09:54:03.434Z,48.00
2019-02-08T09:56:40.882Z,48.70
2019-02-08T09:59:20.786Z,47.80
2019-02-08T10:02:04.028Z,47.60
2019-02-08T10:04:59.613Z,47.80
2019-02-08T10:08:04.607Z,47.80
2019-02-08T10:11:09.754Z,47.80
2019-02-08T10:13:59.233Z,48.10
2019-02-08T10:16:59.510Z,48.00
2019-02-08T10:19:42.456Z,48.00
2019-02-08T10:22:30.253Z,47.70
2019-02-08T10:25:18.266Z,47.80
2019-02-08T10:28:07.276Z,47.70
2019-02-08T10:31:11.015Z,47.70
2019-02-08T10:34:00.790Z,47.70
2019-02-08T10:37:05.600Z,47.60
2019-02-08T10:39:57.749Z,47.70
2019-02-08T10:42:32.482Z,47.80
2019-02-08T10:45:38.787Z,48.00
2019-02-08T10:48:33.024Z,48.00
2019-02-08T10:51:07.355Z,47.90
2019-02-08T10:54:10.858Z,48.10
2019-02-08T10:56:54.919Z,48.10
2019-02-08T10:59:43.224Z,48.20
2019-02-08T11:02:46.855Z,48.30
2019-02-08T11:05:52.212Z,48.20
2019-02-08T11:08:26.623Z,47.90
2019-02-08T11:11:14.976Z,47.70
2019-02-08T11:14:19.743Z,47.40
2019-02-08T11:17:08.988Z,47.20
2019-02-08T11:19:36.414Z,46.90
2019-02-08T11:22:04.773Z,46.90
2019-02-08T11:24:33.392Z,47.30
2019-02-08T11:27:02.303Z,48.00
2019-02-08T11:29:30.974Z,47.50
2019-02-08T11:31:59.285Z,47.70
2019-02-08T11:34:27.935Z,47.90
2019-02-08T11:36:56.239Z,48.10
2019-02-08T11:39:24.764Z,48.40
2019-02-08T11:41:53.379Z,48.40
2019-02-08T11:44:21.669Z,48.50
2019-02-08T11:46:50.091Z,48.50
2019-02-08T11:49:18.720Z,48.50
2019-02-08T11:51:47.007Z,48.40
2019-02-08T11:54:15.585Z,48.40
2019-02-08T11:56:44.150Z,48.10
2019-02-08T11:59:12.460Z,47.70
2019-02-08T12:01:41.836Z,47.60
2019-02-08T12:04:10.146Z,47.20
2019-02-08T12:06:38.718Z,47.00
2019-02-08T12:09:10.534Z,47.10
2019-02-08T12:11:38.985Z,47.20
2019-02-08T12:14:07.294Z,47.50
2019-02-08T12:16:37.560Z,47.50
2019-02-08T12:19:06.161Z,47.60
2019-02-08T12:21:34.743Z,47.70
2019-02-08T12:24:03.336Z,47.80
2019-02-08T12:26:37.763Z,47.80
2019-02-08T12:29:01.935Z,48.00
2019-02-08T12:31:30.517Z,48.00
2019-02-08T12:33:58.832Z,48.00
2019-02-08T12:36:27.475Z,48.00
2019-02-08T12:38:55.842Z,47.90
2019-02-08T12:41:24.440Z,47.90
2019-02-08T12:43:52.908Z,47.50
2019-02-08T12:46:21.642Z,47.20
2019-02-08T12:48:50.292Z,47.10
2019-02-08T12:51:19.402Z,47.00
2019-02-08T12:53:47.786Z,47.10
2019-02-08T12:56:16.447Z,47.30
2019-02-08T12:58:45.084Z,47.50
2019-02-08T13:01:13.530Z,47.50
2019-02-08T13:03:41.890Z,47.70
2019-02-08T13:06:10.167Z,47.70
2019-02-08T13:08:38.474Z,47.80
2019-02-08T13:11:06.799Z,47.80
2019-02-08T13:13:35.110Z,47.90
2019-02-08T13:16:03.683Z,48.00
2019-02-08T13:18:32.270Z,47.80
2019-02-08T13:21:00.589Z,48.00
2019-02-08T13:23:29.359Z,47.80
2019-02-08T13:25:57.691Z,47.30
2019-02-08T13:28:26.312Z,47.30
2019-02-08T13:30:54.879Z,47.20
2019-02-08T13:33:23.183Z,47.10
2019-02-08T13:35:51.842Z,47.10
2019-02-08T13:38:20.167Z,47.00
2019-02-08T13:40:48.566Z,47.10
2019-02-08T13:43:17.232Z,47.30
2019-02-08T13:45:45.872Z,47.10
2019-02-08T13:48:14.455Z,47.20
2019-02-08T13:50:43.143Z,47.30
2019-02-08T13:53:11.510Z,47.10
2019-02-08T13:55:40.115Z,47.20
2019-02-08T13:58:08.694Z,47.10
2019-02-08T14:00:39.292Z,46.90
2019-02-08T14:03:08.927Z,46.60
2019-02-08T14:05:37.515Z,46.60
2019-02-08T14:08:05.814Z,46.60
2019-02-08T14:10:34.374Z,46.70
2019-02-08T14:13:02.674Z,46.70
2019-02-08T14:15:31.342Z,46.70
2019-02-08T14:17:59.914Z,46.90
2019-02-08T14:20:28.969Z,47.10
2019-02-08T14:22:57.620Z,47.10
2019-02-08T14:25:25.967Z,47.20
2019-02-08T14:27:54.278Z,47.30
2019-02-08T14:30:27.856Z,47.30
2019-02-08T14:32:56.155Z,47.20
2019-02-08T14:35:24.491Z,47.20
2019-02-08T14:37:54.854Z,46.80
2019-02-08T14:40:27.694Z,46.60
2019-02-08T14:42:55.998Z,46.60
2019-02-08T14:45:24.298Z,46.70
2019-02-08T14:47:52.601Z,46.70
2019-02-08T14:50:23.210Z,46.90
2019-02-08T14:52:51.615Z,46.90
2019-02-08T14:55:20.262Z,47.10
2019-02-08T14:57:48.810Z,47.10
2019-02-08T15:00:22.327Z,47.30
2019-02-08T15:02:50.913Z,47.30
2019-02-08T15:05:23.032Z,47.10
2019-02-08T15:07:51.405Z,47.20
2019-02-08T15:10:31.756Z,47.30
2019-02-08T15:13:00.467Z,47.30
2019-02-08T15:15:29.193Z,47.30
2019-02-08T15:17:57.782Z,47.20
2019-02-08T15:20:30.974Z,47.20
2019-02-08T15:22:59.548Z,47.20
2019-02-08T15:25:28.136Z,47.00
2019-02-08T15:27:56.818Z,46.70
2019-02-08T15:30:30.261Z,46.40
2019-02-08T15:32:58.904Z,46.20
2019-02-08T15:35:29.138Z,45.90
2019-02-08T15:37:57.806Z,46.00
2019-02-08T15:40:41.147Z,46.20
2019-02-08T15:43:10.950Z,46.40
2019-02-08T15:45:40.587Z,46.50
2019-02-08T15:48:09.205Z,46.70
2019-02-08T15:50:38.031Z,46.80
2019-02-08T15:53:06.409Z,47.00
2019-02-08T15:55:37.730Z,47.10
2019-02-08T15:58:06.370Z,47.10
2019-02-08T16:00:35.021Z,47.30
2019-02-08T16:03:03.322Z,47.20
2019-02-08T16:05:32.093Z,47.10
2019-02-08T16:08:00.681Z,47.10
2019-02-08T16:10:28.981Z,47.30
2019-02-08T16:12:57.266Z,47.30
2019-02-08T16:15:31.755Z,47.20
2019-02-08T16:18:00.048Z,47.10
2019-02-08T16:20:31.314Z,47.20
2019-02-08T16:23:00.497Z,47.20
2019-02-08T16:25:32.323Z,47.30
2019-02-08T16:28:00.673Z,47.60
2019-02-08T16:30:31.963Z,47.60
2019-02-08T16:33:00.959Z,47.40
2019-02-08T16:35:29.329Z,47.00
2019-02-08T16:37:57.642Z,46.90
2019-02-08T16:40:27.919Z,46.60
2019-02-08T16:42:56.546Z,46.50
2019-02-08T16:45:33.120Z,46.60
2019-02-08T16:48:02.397Z,46.60
2019-02-08T16:50:33.451Z,46.80
2019-02-08T16:53:02.119Z,46.90
2019-02-08T16:55:30.714Z,47.10
2019-02-08T16:57:59.290Z,47.10
2019-02-08T17:00:30.299Z,47.20
2019-02-08T17:03:00.750Z,47.20
2019-02-08T17:05:30.265Z,47.20
2019-02-08T17:07:58.569Z,47.30
2019-02-08T17:10:27.291Z,47.40
2019-02-08T17:12:55.906Z,47.50
2019-02-08T17:15:26.504Z,47.60
2019-02-08T17:17:54.981Z,47.60
2019-02-08T17:20:32.113Z,47.60
2019-02-08T17:23:00.799Z,47.90
2019-02-08T17:25:30.569Z,47.80
2019-02-08T17:27:59.504Z,47.70
2019-02-08T17:30:27.904Z,47.40
2019-02-08T17:32:56.558Z,47.50
2019-02-08T17:35:26.937Z,47.00
2019-02-08T17:37:55.319Z,47.10
2019-02-08T17:40:35.395Z,47.10
2019-02-08T17:43:04.320Z,46.90
2019-02-08T17:45:32.901Z,46.60
2019-02-08T17:48:02.135Z,46.50
2019-02-08T17:50:30.770Z,46.40
2019-02-08T17:52:59.405Z,46.40
2019-02-08T17:55:29.390Z,46.50
2019-02-08T17:58:03.201Z,46.50
2019-02-08T18:00:48.663Z,46.60
2019-02-08T18:03:17.361Z,46.60
2019-02-08T18:05:45.930Z,46.60
2019-02-08T18:08:14.235Z,46.60
2019-02-08T18:10:42.608Z,46.80
2019-02-08T18:13:10.889Z,47.00
2019-02-08T18:15:39.190Z,47.20
2019-02-08T18:18:10.171Z,47.40
2019-02-08T18:20:47.523Z,47.20
2019-02-08T18:23:15.801Z,47.20
2019-02-08T18:25:44.206Z,47.10
2019-02-08T18:28:12.514Z,46.90
2019-02-08T18:30:40.823Z,46.70
2019-02-08T18:33:09.503Z,46.60
2019-02-08T18:35:38.072Z,46.70
2019-02-08T18:38:06.382Z,46.90
2019-02-08T18:40:34.933Z,47.10
2019-02-08T18:43:03.521Z,47.10
2019-02-08T18:45:33.997Z,47.00
2019-02-08T18:48:02.322Z,46.90
2019-02-08T18:50:36.429Z,46.70
2019-02-08T18:53:05.380Z,46.70
2019-02-08T18:55:34.031Z,46.90
2019-02-08T18:58:02.605Z,46.80
2019-02-08T19:00:39.936Z,46.70
2019-02-08T19:03:07.947Z,46.80
2019-02-08T19:05:36.298Z,46.90
2019-02-08T19:08:04.981Z,47.00
2019-02-08T19:10:33.618Z,47.10
2019-02-08T19:13:02.300Z,47.30
2019-02-08T19:15:30.896Z,47.40
2019-02-08T19:17:59.188Z,47.60
2019-02-08T19:20:28.713Z,47.70
2019-02-08T19:22:57.006Z,47.80
2019-02-08T19:25:33.670Z,47.80
2019-02-08T19:28:02.313Z,47.90
2019-02-08T19:30:42.248Z,47.50
2019-02-08T19:33:10.836Z,47.30
2019-02-08T19:35:39.443Z,47.30
2019-02-08T19:38:08.217Z,47.20
2019-02-08T19:40:39.573Z,47.20
2019-02-08T19:43:08.136Z,47.30
2019-02-08T19:45:36.747Z,47.50
2019-02-08T19:48:06.431Z,47.40
2019-02-08T19:50:39.593Z,47.50
2019-02-08T19:53:08.463Z,47.50
2019-02-08T19:55:37.096Z,47.30
2019-02-08T19:58:06.426Z,47.00
2019-02-08T20:00:36.828Z,46.80
2019-02-08T20:03:06.426Z,46.60
2019-02-08T20:05:34.868Z,46.60
2019-02-08T20:08:03.145Z,46.70
2019-02-08T20:10:40.639Z,46.90
2019-02-08T20:13:09.267Z,47.20
2019-02-08T20:15:37.966Z,47.20
2019-02-08T20:18:06.410Z,47.20
2019-02-08T20:20:35.023Z,47.30
2019-02-08T20:23:03.596Z,47.30
2019-02-08T20:25:33.732Z,47.40
2019-02-08T20:28:02.046Z,47.00
2019-02-08T20:30:31.377Z,46.90
2019-02-08T20:33:00.283Z,46.70
2019-02-08T20:35:28.989Z,46.80
2019-02-08T20:37:58.227Z,46.90
2019-02-08T20:40:38.755Z,47.10
2019-02-08T20:43:07.536Z,47.10
2019-02-08T20:45:36.802Z,46.80
2019-02-08T20:48:16.475Z,46.70
2019-02-08T20:50:44.803Z,46.90
2019-02-08T20:53:13.534Z,46.90
2019-02-08T20:55:41.825Z,46.90
2019-02-08T20:58:11.788Z,46.60
2019-02-08T21:00:42.567Z,46.70
2019-02-08T21:03:12.992Z,46.60
2019-02-08T21:05:42.350Z,46.60
2019-02-08T21:08:12.018Z,46.20
2019-02-08T21:10:40.582Z,46.20
2019-02-08T21:13:09.630Z,46.30
2019-02-08T21:15:37.942Z,46.50
2019-02-08T21:18:07.156Z,46.60
2019-02-08T21:20:35.868Z,46.60
2019-02-08T21:23:04.436Z,46.70
2019-02-08T21:25:35.293Z,46.90
2019-02-08T21:28:04.151Z,46.90
2019-02-08T21:30:32.570Z,47.00
2019-02-08T21:33:01.425Z,47.10
2019-02-08T21:35:29.996Z,47.20
2019-02-08T21:37:58.608Z,47.10
2019-02-08T21:40:28.616Z,47.10
2019-02-08T21:42:57.426Z,46.70
2019-02-08T21:45:33.758Z,46.50
2019-02-08T21:48:02.508Z,46.50
2019-02-08T21:50:30.847Z,46.30
2019-02-08T21:52:59.282Z,46.40
2019-02-08T21:55:29.384Z,46.70
2019-02-08T21:57:57.819Z,46.70
2019-02-08T22:00:31.835Z,46.60
2019-02-08T22:03:00.616Z,46.50
2019-02-08T22:05:32.053Z,46.30
2019-02-08T22:08:00.639Z,46.30
2019-02-08T22:10:29.379Z,46.10
2019-02-08T22:12:57.770Z,46.10
2019-02-08T22:15:29.495Z,46.30
2019-02-08T22:17:58.171Z,46.30
2019-02-08T22:20:26.539Z,46.50
2019-02-08T22:22:55.265Z,46.60
2019-02-08T22:25:29.067Z,46.60
2019-02-08T22:27:57.727Z,46.80
2019-02-08T22:30:26.939Z,46.80
2019-02-08T22:33:00.509Z,46.60
2019-02-08T22:35:28.941Z,46.50
2019-02-08T22:37:57.674Z,46.80
2019-02-08T22:40:26.451Z,46.60
2019-02-08T22:42:55.146Z,46.60
2019-02-08T22:45:26.756Z,46.40
2019-02-08T22:47:55.077Z,46.10
2019-02-08T22:50:23.804Z,46.10
2019-02-08T22:52:52.503Z,45.90
2019-02-08T22:55:26.441Z,45.60
2019-02-08T22:57:54.829Z,45.50
2019-02-08T23:00:35.923Z,45.40
2019-02-08T23:03:06.564Z,45.40
2019-02-08T23:05:35.261Z,45.50
2019-02-08T23:08:04.827Z,45.50
2019-02-08T23:10:33.335Z,45.60
2019-02-08T23:13:02.036Z,45.80
2019-02-08T23:15:30.809Z,46.20
2019-02-08T23:17:59.104Z,46.20
2019-02-08T23:20:27.761Z,46.30
2019-02-08T23:22:56.114Z,46.40
2019-02-08T23:25:24.755Z,46.60
2019-02-08T23:27:53.431Z,46.80
2019-02-08T23:30:22.924Z,46.90
2019-02-08T23:32:51.613Z,47.00
2019-02-08T23:35:20.294Z,47.00
2019-02-08T23:37:49.053Z,47.10
2019-02-08T23:40:18.528Z,47.20
2019-02-08T23:42:46.964Z,47.20
2019-02-08T23:45:16.999Z,47.90
2019-02-08T23:47:45.774Z,47.50
2019-02-08T23:50:16.091Z,47.90
2019-02-08T23:52:44.409Z,47.40
2019-02-08T23:55:15.026Z,47.30
2019-02-08T23:57:43.346Z,47.50
