createdAt,value
2023-05-09T00:00:18.104Z,102163.00
2023-05-09T00:03:06.043Z,102164.40
2023-05-09T00:05:34.017Z,102165.40
2023-05-09T00:08:02.083Z,102166.00
2023-05-09T00:10:29.890Z,102168.20
2023-05-09T00:12:59.045Z,102166.40
2023-05-09T00:15:27.081Z,102164.00
2023-05-09T00:17:54.952Z,102159.80
2023-05-09T00:20:23.022Z,102159.20
2023-05-09T00:22:51.276Z,102157.80
2023-05-09T00:25:19.164Z,102157.00
2023-05-09T00:27:47.248Z,102156.40
2023-05-09T00:30:15.285Z,102150.00
2023-05-09T00:32:43.217Z,102149.20
2023-05-09T00:35:11.209Z,102151.40
2023-05-09T00:37:39.013Z,102153.20
2023-05-09T00:40:09.457Z,102156.80
2023-05-09T00:42:37.406Z,102147.80
2023-05-09T00:45:12.822Z,102148.40
2023-05-09T00:47:41.602Z,102145.20
2023-05-09T00:50:10.126Z,102145.80
2023-05-09T00:52:39.234Z,102143.80
2023-05-09T00:55:09.213Z,102141.60
2023-05-09T00:57:37.883Z,102142.20
2023-05-09T01:00:06.959Z,102140.60
2023-05-09T01:02:34.868Z,102137.20
2023-05-09T01:05:02.951Z,102134.00
2023-05-09T01:07:43.697Z,102128.40
2023-05-09T01:10:35.115Z,102133.40
2023-05-09T01:13:28.502Z,102134.20
2023-05-09T01:16:17.564Z,102134.20
2023-05-09T01:19:13.644Z,102128.20
2023-05-09T01:21:47.978Z,102126.60
2023-05-09T01:25:05.378Z,102126.00
2023-05-09T01:28:01.207Z,102126.00
2023-05-09T01:30:31.299Z,102120.60
2023-05-09T01:33:04.081Z,102124.00
2023-05-09T01:35:37.665Z,102130.00
2023-05-09T01:38:17.479Z,102122.00
2023-05-09T01:40:52.127Z,102122.40
2023-05-09T01:43:22.976Z,102118.60
2023-05-09T01:45:52.960Z,102118.20
2023-05-09T01:48:26.391Z,102123.00
2023-05-09T01:50:57.553Z,102120.60
2023-05-09T01:53:28.196Z,102124.60
2023-05-09T01:55:59.475Z,102123.20
2023-05-09T01:58:29.071Z,102118.20
2023-05-09T02:00:57.263Z,102123.60
2023-05-09T02:03:26.410Z,102117.80
2023-05-09T02:05:57.101Z,102122.40
2023-05-09T02:08:26.439Z,102123.40
2023-05-09T02:10:54.326Z,102127.20
2023-05-09T02:13:22.166Z,102119.40
2023-05-09T02:15:50.646Z,102121.40
2023-05-09T02:18:18.872Z,102122.40
2023-05-09T02:20:47.847Z,102125.20
2023-05-09T02:23:15.747Z,102127.40
2023-05-09T02:25:44.478Z,102129.20
2023-05-09T02:28:13.649Z,102123.80
2023-05-09T02:30:45.899Z,102128.40
2023-05-09T02:33:14.132Z,102130.60
2023-05-09T02:35:45.527Z,102127.80
2023-05-09T02:38:15.795Z,102122.00
2023-05-09T02:40:44.735Z,102122.80
2023-05-09T02:43:12.752Z,102130.60
2023-05-09T02:45:40.879Z,102131.60
2023-05-09T02:48:09.459Z,102131.60
2023-05-09T02:50:42.955Z,102130.00
2023-05-09T02:53:10.932Z,102132.60
2023-05-09T02:55:38.916Z,102132.60
2023-05-09T02:58:13.959Z,102135.80
2023-05-09T03:00:43.977Z,102132.00
2023-05-09T03:03:12.207Z,102133.60
2023-05-09T03:05:40.229Z,102130.40
2023-05-09T03:08:08.117Z,102132.00
2023-05-09T03:10:36.020Z,102135.20
2023-05-09T03:13:04.138Z,102134.00
2023-05-09T03:15:32.100Z,102133.40
2023-05-09T03:18:00.215Z,102138.80
2023-05-09T03:20:28.044Z,102131.00
2023-05-09T03:22:55.950Z,102140.20
2023-05-09T03:25:24.207Z,102136.20
2023-05-09T03:27:52.047Z,102138.20
2023-05-09T03:30:20.163Z,102139.20
2023-05-09T03:32:48.020Z,102142.40
2023-05-09T03:35:16.341Z,102144.40
2023-05-09T03:37:44.357Z,102149.40
2023-05-09T03:40:12.547Z,102149.20
2023-05-09T03:42:40.454Z,102147.80
2023-05-09T03:45:09.150Z,102154.40
2023-05-09T03:47:36.942Z,102147.40
2023-05-09T03:50:05.899Z,102141.40
2023-05-09T03:52:33.890Z,102146.40
2023-05-09T03:55:01.871Z,102140.60
2023-05-09T03:57:29.662Z,102138.60
2023-05-09T03:59:57.485Z,102138.40
2023-05-09T04:02:25.756Z,102137.20
2023-05-09T04:04:53.831Z,102143.60
2023-05-09T04:07:22.212Z,102147.20
2023-05-09T04:09:50.471Z,102142.00
2023-05-09T04:12:18.626Z,102140.60
2023-05-09T04:14:48.891Z,102143.40
2023-05-09T04:17:17.150Z,102146.60
2023-05-09T04:19:45.152Z,102144.00
2023-05-09T04:22:13.087Z,102150.00
2023-05-09T04:24:41.428Z,102147.40
2023-05-09T04:27:09.378Z,102142.40
2023-05-09T04:29:38.632Z,102144.00
2023-05-09T04:32:06.569Z,102142.60
2023-05-09T04:34:34.524Z,102144.20
2023-05-09T04:37:02.859Z,102145.40
2023-05-09T04:39:30.745Z,102148.00
2023-05-09T04:42:01.338Z,102143.60
2023-05-09T04:44:29.131Z,102147.20
2023-05-09T04:46:58.285Z,102137.40
2023-05-09T04:49:26.220Z,102138.20
2023-05-09T04:51:54.090Z,102136.80
2023-05-09T04:54:22.065Z,102137.60
2023-05-09T04:56:50.759Z,102141.40
2023-05-09T04:59:19.015Z,102138.40
2023-05-09T05:01:50.389Z,102139.00
2023-05-09T05:04:18.872Z,102146.60
2023-05-09T05:06:46.780Z,102145.60
2023-05-09T05:09:14.657Z,102142.80
2023-05-09T05:11:53.172Z,102139.80
2023-05-09T05:14:26.721Z,102138.20
2023-05-09T05:16:54.540Z,102135.20
2023-05-09T05:19:22.299Z,102136.00
2023-05-09T05:21:50.202Z,102138.40
2023-05-09T05:24:18.057Z,102140.40
2023-05-09T05:26:45.921Z,102141.40
2023-05-09T05:29:13.676Z,102135.20
2023-05-09T05:31:41.457Z,102136.60
2023-05-09T05:34:09.257Z,102136.60
2023-05-09T05:36:37.014Z,102132.00
2023-05-09T05:39:04.841Z,102133.60
2023-05-09T05:41:32.639Z,102132.40
2023-05-09T05:44:00.683Z,102128.60
2023-05-09T05:46:28.463Z,102130.40
2023-05-09T05:48:56.752Z,102131.20
2023-05-09T05:51:24.677Z,102133.40
2023-05-09T05:53:52.445Z,102133.20
2023-05-09T05:56:20.823Z,102136.40
2023-05-09T05:58:48.702Z,102133.80
2023-05-09T06:01:16.700Z,102131.00
2023-05-09T06:03:44.617Z,102130.60
2023-05-09T06:06:12.596Z,102129.80
2023-05-09T06:08:40.423Z,102130.20
2023-05-09T06:11:08.306Z,102132.20
2023-05-09T06:13:36.206Z,102120.60
2023-05-09T06:16:18.504Z,102122.80
2023-05-09T06:18:48.597Z,102116.00
2023-05-09T06:21:16.472Z,102117.80
2023-05-09T06:24:01.512Z,102112.60
2023-05-09T06:26:32.111Z,102115.20
2023-05-09T06:28:59.928Z,102123.60
2023-05-09T06:31:27.748Z,102114.00
2023-05-09T06:33:56.054Z,102112.60
2023-05-09T06:36:23.794Z,102115.20
2023-05-09T06:38:51.623Z,102113.60
2023-05-09T06:41:19.396Z,102115.00
2023-05-09T06:43:48.002Z,102114.40
2023-05-09T06:46:16.180Z,102114.20
2023-05-09T06:48:44.024Z,102109.20
2023-05-09T06:51:11.882Z,102110.80
2023-05-09T06:53:39.738Z,102109.00
2023-05-09T06:56:07.717Z,102108.20
2023-05-09T06:58:36.472Z,102104.80
2023-05-09T07:01:04.643Z,102111.00
2023-05-09T07:03:32.388Z,102102.80
2023-05-09T07:06:00.242Z,102108.80
2023-05-09T07:08:28.047Z,102107.80
2023-05-09T07:10:55.956Z,102108.40
2023-05-09T07:13:23.870Z,102104.60
2023-05-09T07:15:51.865Z,102100.60
2023-05-09T07:18:19.653Z,102098.40
2023-05-09T07:20:47.505Z,102091.60
2023-05-09T07:23:15.366Z,102089.40
2023-05-09T07:25:44.822Z,102088.00
2023-05-09T07:28:12.910Z,102090.40
2023-05-09T07:30:40.933Z,102090.60
2023-05-09T07:33:08.852Z,102084.80
2023-05-09T07:35:36.758Z,102089.00
2023-05-09T07:38:06.453Z,102086.60
2023-05-09T07:40:36.603Z,102088.20
2023-05-09T07:43:04.932Z,102085.60
2023-05-09T07:45:33.187Z,102077.20
2023-05-09T07:48:01.079Z,102073.00
2023-05-09T07:50:29.139Z,102076.40
2023-05-09T07:52:57.129Z,102070.00
2023-05-09T07:55:24.952Z,102059.40
2023-05-09T07:57:52.886Z,102065.20
2023-05-09T08:00:24.183Z,102057.40
2023-05-09T08:02:52.933Z,102064.00
2023-05-09T08:05:21.026Z,102057.20
2023-05-09T08:07:48.996Z,102062.20
2023-05-09T08:10:17.118Z,102061.60
2023-05-09T08:12:44.958Z,102052.80
2023-05-09T08:15:13.084Z,102056.80
2023-05-09T08:17:41.263Z,102054.40
2023-05-09T08:20:09.962Z,102053.00
2023-05-09T08:22:40.574Z,102040.80
2023-05-09T08:25:09.388Z,102032.40
2023-05-09T08:27:37.362Z,102027.60
2023-05-09T08:30:06.584Z,102039.00
2023-05-09T08:32:34.401Z,102031.00
2023-05-09T08:35:02.419Z,102035.00
2023-05-09T08:37:30.742Z,102026.80
2023-05-09T08:39:58.519Z,102017.40
2023-05-09T08:42:28.116Z,102020.00
2023-05-09T08:44:56.358Z,102024.00
2023-05-09T08:47:24.860Z,102006.80
2023-05-09T08:49:54.143Z,102016.00
2023-05-09T08:52:22.173Z,102015.60
2023-05-09T08:54:51.596Z,102012.00
2023-05-09T08:57:19.619Z,102007.80
2023-05-09T08:59:49.811Z,102013.60
2023-05-09T09:02:18.590Z,102004.20
2023-05-09T09:04:47.024Z,102007.60
2023-05-09T09:07:16.481Z,102009.20
2023-05-09T09:09:47.876Z,102003.40
2023-05-09T09:12:17.781Z,102008.20
2023-05-09T09:14:54.049Z,102004.80
2023-05-09T09:17:28.296Z,101996.00
2023-05-09T09:20:03.067Z,101997.00
2023-05-09T09:22:34.335Z,101996.60
2023-05-09T09:25:04.190Z,101994.80
2023-05-09T09:27:32.458Z,102000.40
2023-05-09T09:30:12.546Z,101994.20
2023-05-09T09:32:40.789Z,102001.60
2023-05-09T09:35:11.869Z,101997.40
2023-05-09T09:37:42.947Z,102003.40
2023-05-09T09:40:13.334Z,101991.80
2023-05-09T09:42:47.067Z,101990.20
2023-05-09T09:45:20.447Z,101973.20
2023-05-09T09:47:50.467Z,101973.20
2023-05-09T09:50:23.251Z,101981.80
2023-05-09T09:52:54.615Z,101985.60
2023-05-09T09:55:24.530Z,101977.00
2023-05-09T09:57:53.198Z,101972.80
2023-05-09T10:00:28.949Z,101975.60
2023-05-09T10:03:00.137Z,101974.60
2023-05-09T10:05:32.614Z,101975.00
2023-05-09T10:08:05.375Z,101968.60
2023-05-09T10:10:38.276Z,101969.40
2023-05-09T10:13:12.307Z,101964.00
2023-05-09T10:15:52.907Z,101968.40
2023-05-09T10:18:31.277Z,101959.60
2023-05-09T10:21:02.227Z,101956.40
2023-05-09T10:23:33.018Z,101953.00
2023-05-09T10:26:18.704Z,101948.20
2023-05-09T10:28:49.792Z,101945.60
2023-05-09T10:31:32.703Z,101937.60
2023-05-09T10:34:12.320Z,101942.40
2023-05-09T10:36:40.343Z,101933.20
2023-05-09T10:39:08.547Z,101924.80
2023-05-09T10:41:37.653Z,101924.80
2023-05-09T10:44:06.412Z,101919.60
2023-05-09T10:46:36.172Z,101917.20
2023-05-09T10:49:04.608Z,101913.40
2023-05-09T10:51:33.152Z,101908.00
2023-05-09T10:54:01.009Z,101915.80
2023-05-09T10:56:34.124Z,101920.20
2023-05-09T10:59:03.225Z,101912.40
2023-05-09T11:01:39.235Z,101913.00
2023-05-09T11:04:16.747Z,101899.80
2023-05-09T11:06:51.956Z,101897.20
2023-05-09T11:09:34.683Z,101899.20
2023-05-09T11:12:05.566Z,101898.60
2023-05-09T11:14:47.016Z,101885.80
2023-05-09T11:17:29.415Z,101883.80
2023-05-09T11:20:00.061Z,101875.20
2023-05-09T11:22:42.862Z,101878.40
2023-05-09T11:25:13.982Z,101879.80
2023-05-09T11:27:44.297Z,101875.00
2023-05-09T11:30:19.665Z,101874.00
2023-05-09T11:32:56.171Z,101869.80
2023-05-09T11:35:26.996Z,101865.00
2023-05-09T11:38:06.807Z,101857.00
2023-05-09T11:40:35.337Z,101860.60
2023-05-09T11:43:03.403Z,101851.40
2023-05-09T11:45:34.016Z,101849.00
2023-05-09T11:48:08.319Z,101846.60
2023-05-09T11:50:36.304Z,101838.40
2023-05-09T11:53:04.366Z,101837.60
2023-05-09T11:55:32.851Z,101838.40
2023-05-09T11:58:00.880Z,101829.20
2023-05-09T12:00:28.965Z,101822.80
2023-05-09T12:02:57.049Z,101831.20
2023-05-09T12:05:25.132Z,101817.40
2023-05-09T12:07:53.141Z,101810.20
2023-05-09T12:10:23.317Z,101805.40
2023-05-09T12:12:55.784Z,101798.40
2023-05-09T12:15:24.635Z,101803.40
2023-05-09T12:18:05.597Z,101809.00
2023-05-09T12:20:41.725Z,101794.20
2023-05-09T12:23:12.733Z,101796.00
2023-05-09T12:25:56.147Z,101794.80
2023-05-09T12:28:25.487Z,101798.20
2023-05-09T12:30:54.581Z,101801.80
2023-05-09T12:33:23.213Z,101789.40
2023-05-09T12:36:05.984Z,101794.20
2023-05-09T12:38:34.001Z,101785.80
2023-05-09T12:41:15.464Z,101782.80
2023-05-09T12:43:55.940Z,101778.40
2023-05-09T12:46:24.517Z,101782.00
2023-05-09T12:48:52.553Z,101774.80
2023-05-09T12:51:22.247Z,101770.40
2023-05-09T12:53:50.286Z,101763.60
2023-05-09T12:56:28.411Z,101760.40
2023-05-09T12:58:56.229Z,101748.40
2023-05-09T13:01:29.270Z,101746.40
2023-05-09T13:04:06.784Z,101744.20
2023-05-09T13:06:36.391Z,101746.80
2023-05-09T13:09:09.122Z,101737.60
2023-05-09T13:11:38.175Z,101728.20
2023-05-09T13:14:06.229Z,101736.60
2023-05-09T13:16:34.842Z,101735.40
2023-05-09T13:19:02.949Z,101728.00
2023-05-09T13:21:32.364Z,101720.00
2023-05-09T13:24:00.214Z,101715.20
2023-05-09T13:26:28.158Z,101712.20
2023-05-09T13:28:57.115Z,101710.60
2023-05-09T13:31:25.386Z,101704.80
2023-05-09T13:33:53.377Z,101699.20
2023-05-09T13:36:21.429Z,101705.20
2023-05-09T13:38:49.380Z,101702.20
2023-05-09T13:41:21.188Z,101696.40
2023-05-09T13:43:49.684Z,101695.40
2023-05-09T13:46:17.671Z,101688.40
2023-05-09T13:48:45.880Z,101688.40
2023-05-09T13:51:14.052Z,101688.60
2023-05-09T13:53:42.125Z,101680.20
2023-05-09T13:56:09.961Z,101682.20
2023-05-09T13:58:38.092Z,101674.40
2023-05-09T14:01:06.016Z,101670.00
2023-05-09T14:03:33.927Z,101671.20
2023-05-09T14:06:01.863Z,101669.40
2023-05-09T14:08:29.795Z,101663.20
2023-05-09T14:10:57.630Z,101658.20
2023-05-09T14:13:25.642Z,101655.80
2023-05-09T14:15:53.802Z,101651.80
2023-05-09T14:18:21.818Z,101646.80
2023-05-09T14:20:50.092Z,101635.40
2023-05-09T14:23:17.894Z,101631.80
2023-05-09T14:25:45.753Z,101634.20
2023-05-09T14:28:14.709Z,101633.20
2023-05-09T14:30:42.772Z,101627.60
2023-05-09T14:33:10.742Z,101629.80
2023-05-09T14:35:41.059Z,101639.40
2023-05-09T14:38:09.573Z,101636.00
2023-05-09T14:40:37.453Z,101640.40
2023-05-09T14:43:06.068Z,101628.80
2023-05-09T14:45:34.303Z,101621.40
2023-05-09T14:48:05.829Z,101629.20
2023-05-09T14:50:33.756Z,101624.20
2023-05-09T14:53:02.234Z,101625.00
2023-05-09T14:55:31.508Z,101616.20
2023-05-09T14:57:59.564Z,101610.80
2023-05-09T15:00:28.979Z,101609.80
2023-05-09T15:02:57.968Z,101606.80
2023-05-09T15:05:25.921Z,101604.40
2023-05-09T15:07:53.844Z,101610.60
2023-05-09T15:10:21.865Z,101601.40
2023-05-09T15:12:49.769Z,101600.00
2023-05-09T15:15:20.704Z,101605.20
2023-05-09T15:17:48.790Z,101594.80
2023-05-09T15:20:19.968Z,101584.20
2023-05-09T15:22:50.091Z,101581.60
2023-05-09T15:25:18.436Z,101580.60
2023-05-09T15:27:46.510Z,101576.40
2023-05-09T15:30:14.880Z,101571.80
2023-05-09T15:32:43.247Z,101569.20
2023-05-09T15:35:11.606Z,101561.40
2023-05-09T15:37:40.383Z,101563.80
2023-05-09T15:40:09.334Z,101555.80
2023-05-09T15:42:38.963Z,101547.20
2023-05-09T15:45:07.889Z,101554.00
2023-05-09T15:47:36.214Z,101544.20
2023-05-09T15:50:04.678Z,101546.00
2023-05-09T15:52:32.664Z,101541.80
2023-05-09T15:55:01.359Z,101541.60
2023-05-09T15:57:29.554Z,101538.40
2023-05-09T15:59:57.518Z,101535.20
2023-05-09T16:02:25.418Z,101524.20
2023-05-09T16:04:53.521Z,101522.60
2023-05-09T16:07:22.043Z,101518.00
2023-05-09T16:09:50.160Z,101515.80
2023-05-09T16:12:18.078Z,101516.40
2023-05-09T16:14:46.096Z,101509.40
2023-05-09T16:17:14.103Z,101507.80
2023-05-09T16:19:42.540Z,101507.80
2023-05-09T16:22:10.605Z,101500.60
2023-05-09T16:24:40.148Z,101499.60
2023-05-09T16:27:08.373Z,101493.00
2023-05-09T16:29:36.535Z,101494.80
2023-05-09T16:32:05.092Z,101496.80
2023-05-09T16:34:33.325Z,101491.20
2023-05-09T16:37:02.666Z,101493.00
2023-05-09T16:39:30.834Z,101494.20
2023-05-09T16:41:58.839Z,101495.80
2023-05-09T16:44:26.931Z,101486.40
2023-05-09T16:46:54.989Z,101482.20
2023-05-09T16:49:23.097Z,101480.60
2023-05-09T16:51:51.431Z,101477.40
2023-05-09T16:54:19.408Z,101485.00
2023-05-09T16:56:47.377Z,101478.60
2023-05-09T16:59:15.469Z,101470.80
2023-05-09T17:01:43.609Z,101468.60
2023-05-09T17:04:11.731Z,101469.20
2023-05-09T17:06:40.169Z,101466.60
2023-05-09T17:09:08.107Z,101460.20
2023-05-09T17:11:35.922Z,101461.00
2023-05-09T17:14:04.013Z,101461.80
2023-05-09T17:16:32.492Z,101459.20
2023-05-09T17:19:00.369Z,101457.80
2023-05-09T17:21:29.436Z,101453.60
2023-05-09T17:23:57.262Z,101445.00
2023-05-09T17:26:26.038Z,101450.80
2023-05-09T17:28:54.072Z,101442.60
2023-05-09T17:31:21.940Z,101443.80
2023-05-09T17:33:50.396Z,101444.60
2023-05-09T17:36:18.235Z,101447.40
2023-05-09T17:38:46.149Z,101448.60
2023-05-09T17:41:13.953Z,101456.20
2023-05-09T17:43:41.693Z,101454.00
2023-05-09T17:46:09.480Z,101452.40
2023-05-09T17:48:37.380Z,101453.40
2023-05-09T17:51:05.261Z,101454.80
2023-05-09T17:53:33.158Z,101456.40
2023-05-09T17:56:01.294Z,101457.20
2023-05-09T17:58:30.030Z,101460.20
2023-05-09T18:00:59.750Z,101455.40
2023-05-09T18:03:29.208Z,101464.20
2023-05-09T18:05:57.298Z,101465.20
2023-05-09T18:08:25.225Z,101467.60
2023-05-09T18:10:56.804Z,101467.40
2023-05-09T18:13:25.165Z,101471.40
2023-05-09T18:15:55.244Z,101469.40
2023-05-09T18:18:23.211Z,101473.60
2023-05-09T18:20:51.848Z,101473.20
2023-05-09T18:23:22.168Z,101473.60
2023-05-09T18:25:50.292Z,101472.80
2023-05-09T18:28:24.800Z,101479.00
2023-05-09T18:30:54.978Z,101476.80
2023-05-09T18:33:25.364Z,101475.60
2023-05-09T18:35:55.162Z,101475.00
2023-05-09T18:38:23.024Z,101472.20
2023-05-09T18:40:52.316Z,101479.40
2023-05-09T18:43:21.729Z,101476.80
2023-05-09T18:45:50.247Z,101474.00
2023-05-09T18:48:18.153Z,101471.00
2023-05-09T18:50:46.002Z,101468.00
2023-05-09T18:53:13.870Z,101471.20
2023-05-09T18:55:42.897Z,101474.60
2023-05-09T18:58:11.194Z,101473.00
2023-05-09T19:00:40.005Z,101482.00
2023-05-09T19:03:07.956Z,101482.40
2023-05-09T19:05:36.032Z,101479.60
2023-05-09T19:08:04.397Z,101484.20
2023-05-09T19:10:32.376Z,101481.40
2023-05-09T19:13:06.222Z,101485.80
2023-05-09T19:15:34.989Z,101488.40
2023-05-09T19:18:04.276Z,101488.00
2023-05-09T19:20:32.543Z,101486.40
2023-05-09T19:23:01.793Z,101487.80
2023-05-09T19:25:33.820Z,101488.40
2023-05-09T19:28:05.030Z,101480.20
2023-05-09T19:30:36.129Z,101484.00
2023-05-09T19:33:04.442Z,101481.60
2023-05-09T19:35:32.729Z,101481.00
2023-05-09T19:38:00.508Z,101484.80
2023-05-09T19:40:29.101Z,101482.20
2023-05-09T19:42:56.993Z,101482.00
2023-05-09T19:45:27.499Z,101485.20
2023-05-09T19:47:55.627Z,101483.80
2023-05-09T19:50:23.801Z,101486.40
2023-05-09T19:52:54.381Z,101483.00
2023-05-09T19:55:22.524Z,101481.60
2023-05-09T19:57:50.569Z,101486.00
2023-05-09T20:00:22.428Z,101482.40
2023-05-09T20:02:50.580Z,101477.00
2023-05-09T20:05:18.932Z,101476.20
2023-05-09T20:07:47.241Z,101479.00
2023-05-09T20:10:15.829Z,101481.20
2023-05-09T20:12:44.741Z,101478.20
2023-05-09T20:15:12.825Z,101482.00
2023-05-09T20:17:40.996Z,101488.60
2023-05-09T20:20:10.393Z,101484.40
2023-05-09T20:22:40.981Z,101487.00
2023-05-09T20:25:09.895Z,101484.80
2023-05-09T20:27:39.489Z,101480.20
2023-05-09T20:30:08.259Z,101485.00
2023-05-09T20:32:36.105Z,101480.40
2023-05-09T20:35:05.781Z,101487.20
2023-05-09T20:37:33.745Z,101486.00
2023-05-09T20:40:03.497Z,101483.40
2023-05-09T20:42:31.396Z,101479.40
2023-05-09T20:44:59.373Z,101485.20
2023-05-09T20:47:27.261Z,101486.80
2023-05-09T20:49:56.237Z,101484.00
2023-05-09T20:52:26.064Z,101481.00
2023-05-09T20:54:53.935Z,101486.80
2023-05-09T20:57:22.009Z,101491.00
2023-05-09T20:59:49.881Z,101490.00
2023-05-09T21:02:17.796Z,101488.80
2023-05-09T21:04:45.690Z,101490.40
2023-05-09T21:07:13.698Z,101486.60
2023-05-09T21:09:41.557Z,101482.80
2023-05-09T21:12:11.130Z,101484.00
2023-05-09T21:14:39.340Z,101479.80
2023-05-09T21:17:07.272Z,101475.80
2023-05-09T21:19:35.128Z,101479.20
2023-05-09T21:22:03.035Z,101478.00
2023-05-09T21:24:30.872Z,101472.60
2023-05-09T21:26:58.734Z,101472.40
2023-05-09T21:29:26.693Z,101470.40
2023-05-09T21:31:54.725Z,101468.60
2023-05-09T21:34:22.601Z,101470.20
2023-05-09T21:36:50.414Z,101471.20
2023-05-09T21:39:18.356Z,101471.80
2023-05-09T21:41:46.142Z,101474.40
2023-05-09T21:44:14.033Z,101468.20
2023-05-09T21:46:43.603Z,101473.80
2023-05-09T21:49:12.650Z,101461.40
2023-05-09T21:51:40.516Z,101462.20
2023-05-09T21:54:08.371Z,101458.40
2023-05-09T21:56:36.328Z,101465.60
2023-05-09T21:59:04.213Z,101464.40
2023-05-09T22:01:32.129Z,101469.40
2023-05-09T22:04:00.265Z,101468.40
2023-05-09T22:06:28.151Z,101472.20
2023-05-09T22:08:55.999Z,101473.00
2023-05-09T22:11:24.523Z,101470.60
2023-05-09T22:13:52.397Z,101467.80
2023-05-09T22:16:22.581Z,101464.60
2023-05-09T22:18:50.477Z,101468.80
2023-05-09T22:21:18.425Z,101469.00
2023-05-09T22:23:46.383Z,101464.80
2023-05-09T22:26:14.194Z,101466.40
2023-05-09T22:28:42.053Z,101469.40
2023-05-09T22:31:10.766Z,101464.60
2023-05-09T22:33:38.853Z,101466.60
2023-05-09T22:36:07.385Z,101464.80
2023-05-09T22:38:35.356Z,101470.00
2023-05-09T22:41:03.248Z,101469.00
2023-05-09T22:43:38.627Z,101470.40
2023-05-09T22:46:07.752Z,101465.20
2023-05-09T22:48:35.721Z,101465.60
2023-05-09T22:51:03.898Z,101465.20
2023-05-09T22:53:32.885Z,101462.40
2023-05-09T22:56:00.849Z,101463.20
2023-05-09T22:58:28.830Z,101465.60
2023-05-09T23:00:56.727Z,101463.00
2023-05-09T23:03:24.877Z,101463.80
2023-05-09T23:05:52.948Z,101462.20
2023-05-09T23:08:20.772Z,101460.60
2023-05-09T23:10:49.083Z,101461.80
2023-05-09T23:13:17.308Z,101459.60
2023-05-09T23:15:47.878Z,101460.40
2023-05-09T23:18:15.933Z,101456.40
2023-05-09T23:20:45.433Z,101458.00
2023-05-09T23:23:13.300Z,101456.20
2023-05-09T23:25:41.153Z,101457.00
2023-05-09T23:28:09.031Z,101455.60
2023-05-09T23:30:36.892Z,101455.00
2023-05-09T23:33:04.856Z,101454.80
2023-05-09T23:35:32.987Z,101455.80
2023-05-09T23:38:00.934Z,101454.60
2023-05-09T23:40:28.660Z,101460.40
2023-05-09T23:42:56.991Z,101458.80
2023-05-09T23:45:24.951Z,101462.40
2023-05-09T23:47:53.044Z,101458.60
2023-05-09T23:50:21.068Z,101455.20
2023-05-09T23:52:51.266Z,101452.40
2023-05-09T23:55:19.193Z,101452.80
2023-05-09T23:57:47.329Z,101453.00
