createdAt,value
2022-08-17T00:31:17.113Z,48.60
2022-08-17T00:33:45.861Z,48.80
2022-08-17T00:36:14.073Z,48.80
2022-08-17T00:38:43.679Z,48.80
2022-08-17T00:41:14.111Z,49.40
2022-08-17T00:43:49.240Z,48.70
2022-08-17T00:46:22.741Z,48.80
2022-08-17T00:48:52.087Z,48.70
2022-08-17T00:51:30.573Z,48.80
2022-08-17T00:54:00.376Z,48.80
2022-08-17T00:56:30.495Z,48.90
2022-08-17T00:58:57.970Z,48.90
2022-08-17T01:01:26.984Z,48.90
2022-08-17T01:03:59.591Z,48.80
2022-08-17T01:06:27.896Z,48.90
2022-08-17T01:08:57.865Z,48.90
2022-08-17T01:11:25.849Z,49.00
2022-08-17T01:13:53.397Z,48.90
2022-08-17T01:16:23.201Z,48.90
2022-08-17T01:18:54.833Z,49.00
2022-08-17T01:21:33.798Z,48.90
2022-08-17T01:24:03.157Z,49.00
2022-08-17T01:26:30.701Z,49.10
2022-08-17T01:28:58.174Z,49.10
2022-08-17T01:31:28.119Z,49.10
2022-08-17T01:33:55.809Z,49.10
2022-08-17T01:36:23.353Z,49.10
2022-08-17T01:38:50.913Z,49.20
2022-08-17T01:41:20.009Z,49.10
2022-08-17T01:43:50.234Z,49.10
2022-08-17T01:46:21.263Z,49.20
2022-08-17T01:48:48.792Z,49.20
2022-08-17T01:51:16.227Z,49.20
2022-08-17T01:53:47.315Z,49.20
2022-08-17T01:56:17.137Z,49.30
2022-08-17T01:58:46.091Z,49.20
2022-08-17T02:01:13.902Z,49.30
2022-08-17T02:03:41.778Z,49.40
2022-08-17T02:06:27.443Z,49.40
2022-08-17T02:09:02.498Z,49.40
2022-08-17T02:11:32.233Z,49.50
2022-08-17T02:14:03.393Z,49.50
2022-08-17T02:16:36.620Z,49.50
2022-08-17T02:19:07.440Z,49.50
2022-08-17T02:21:35.312Z,49.50
2022-08-17T02:24:03.211Z,49.50
2022-08-17T02:26:30.788Z,49.50
2022-08-17T02:28:58.354Z,49.60
2022-08-17T02:31:27.404Z,49.60
2022-08-17T02:34:00.468Z,49.60
2022-08-17T02:36:33.882Z,49.70
2022-08-17T02:39:02.283Z,49.70
2022-08-17T02:41:29.767Z,49.70
2022-08-17T02:43:57.224Z,49.70
2022-08-17T02:46:26.351Z,49.80
2022-08-17T02:48:53.974Z,49.80
2022-08-17T02:51:21.695Z,49.80
2022-08-17T02:53:49.386Z,49.80
2022-08-17T02:56:17.073Z,49.90
2022-08-17T02:58:44.828Z,49.90
2022-08-17T03:01:12.521Z,49.90
2022-08-17T03:03:41.742Z,49.90
2022-08-17T03:06:09.910Z,49.90
2022-08-17T03:08:37.464Z,50.00
2022-08-17T03:11:05.135Z,50.00
2022-08-17T03:13:32.848Z,50.00
2022-08-17T03:16:00.435Z,50.00
2022-08-17T03:18:28.062Z,50.00
2022-08-17T03:20:58.848Z,50.00
2022-08-17T03:23:27.300Z,50.00
2022-08-17T03:25:55.626Z,50.10
2022-08-17T03:28:23.632Z,50.10
2022-08-17T03:30:51.551Z,50.20
2022-08-17T03:33:20.618Z,50.10
2022-08-17T03:35:48.369Z,50.20
2022-08-17T03:38:17.615Z,50.20
2022-08-17T03:40:58.967Z,50.20
2022-08-17T03:43:28.628Z,50.30
2022-08-17T03:45:56.254Z,51.00
2022-08-17T03:48:23.936Z,50.30
2022-08-17T03:50:51.793Z,50.30
2022-08-17T03:53:20.885Z,50.30
2022-08-17T03:55:48.551Z,50.40
2022-08-17T03:58:16.309Z,50.40
2022-08-17T04:00:44.959Z,50.40
2022-08-17T04:03:12.577Z,50.40
2022-08-17T04:05:40.498Z,50.50
2022-08-17T04:08:08.003Z,50.50
2022-08-17T04:10:41.313Z,50.50
2022-08-17T04:13:13.097Z,50.50
2022-08-17T04:15:40.773Z,50.60
2022-08-17T04:18:11.048Z,50.60
2022-08-17T04:20:39.115Z,50.60
2022-08-17T04:23:08.160Z,50.60
2022-08-17T04:25:39.019Z,51.20
2022-08-17T04:28:07.665Z,50.60
2022-08-17T04:30:44.433Z,50.60
2022-08-17T04:33:13.823Z,50.70
2022-08-17T04:35:43.017Z,50.70
2022-08-17T04:38:12.337Z,50.70
2022-08-17T04:40:41.576Z,50.70
2022-08-17T04:43:10.485Z,50.70
2022-08-17T04:45:55.023Z,50.70
2022-08-17T04:48:29.727Z,50.80
2022-08-17T04:51:07.293Z,50.90
2022-08-17T04:53:34.777Z,50.80
2022-08-17T04:56:04.063Z,50.80
2022-08-17T04:58:31.529Z,50.90
2022-08-17T05:00:59.224Z,50.90
2022-08-17T05:03:26.836Z,50.90
2022-08-17T05:05:55.888Z,51.00
2022-08-17T05:12:07.139Z,50.80
2022-08-17T05:17:56.798Z,51.00
2022-08-17T05:20:24.631Z,51.20
2022-08-17T05:22:53.704Z,51.20
2022-08-17T05:25:25.554Z,51.20
2022-08-17T05:27:55.262Z,51.20
2022-08-17T05:30:23.921Z,51.20
2022-08-17T05:32:53.199Z,51.20
2022-08-17T05:35:21.200Z,51.20
2022-08-17T05:37:48.925Z,51.20
2022-08-17T05:40:16.862Z,51.30
2022-08-17T05:42:44.538Z,51.30
2022-08-17T05:45:14.332Z,51.30
2022-08-17T05:47:42.193Z,51.30
2022-08-17T05:50:10.246Z,51.30
2022-08-17T05:52:42.183Z,51.30
2022-08-17T05:55:14.795Z,51.30
2022-08-17T05:57:53.464Z,51.30
2022-08-17T06:00:31.105Z,51.30
2022-08-17T06:03:18.335Z,51.40
2022-08-17T06:06:00.223Z,51.40
2022-08-17T06:08:35.254Z,51.40
2022-08-17T06:11:09.269Z,51.40
2022-08-17T06:13:50.693Z,52.10
2022-08-17T06:16:33.740Z,51.40
2022-08-17T06:19:06.372Z,51.50
2022-08-17T06:22:07.303Z,51.50
2022-08-17T06:32:23.000Z,51.50
2022-08-17T06:34:53.571Z,51.60
2022-08-17T06:37:36.183Z,51.80
2022-08-17T06:40:33.400Z,51.80
2022-08-17T06:43:18.500Z,51.80
2022-08-17T06:45:48.609Z,51.80
2022-08-17T06:48:20.366Z,51.90
2022-08-17T06:50:52.637Z,51.90
2022-08-17T06:53:21.963Z,51.90
2022-08-17T06:55:54.627Z,51.90
2022-08-17T06:58:23.786Z,51.90
2022-08-17T07:00:58.805Z,51.90
2022-08-17T07:03:35.128Z,52.00
2022-08-17T07:06:08.858Z,52.00
2022-08-17T07:08:44.664Z,52.10
2022-08-17T07:11:13.411Z,52.10
2022-08-17T07:13:49.181Z,52.20
2022-08-17T07:16:20.916Z,52.30
2022-08-17T07:18:49.662Z,52.30
2022-08-17T07:21:29.679Z,52.30
2022-08-17T07:24:07.655Z,52.30
2022-08-17T07:26:35.408Z,52.30
2022-08-17T07:29:03.085Z,52.40
2022-08-17T07:31:30.739Z,52.40
2022-08-17T07:34:05.038Z,52.50
2022-08-17T07:36:34.426Z,52.40
2022-08-17T07:39:02.544Z,52.50
2022-08-17T07:41:58.746Z,52.50
2022-08-17T07:44:21.700Z,52.50
2022-08-17T22:02:57.023Z,57.40
2022-08-17T22:05:34.499Z,57.80
2022-08-17T22:08:05.596Z,57.60
2022-08-17T22:10:35.456Z,57.60
2022-08-17T22:13:05.122Z,57.50
2022-08-17T22:15:45.785Z,57.40
2022-08-17T22:18:16.643Z,57.40
2022-08-17T22:20:44.256Z,57.30
2022-08-17T22:23:13.576Z,57.20
2022-08-17T22:25:56.236Z,57.10
2022-08-17T22:28:42.319Z,57.00
2022-08-17T22:31:10.568Z,57.50
2022-08-17T22:33:46.081Z,56.80
2022-08-17T22:36:25.729Z,56.70
2022-08-17T22:38:54.608Z,56.60
2022-08-17T22:41:41.420Z,56.50
2022-08-17T22:44:23.916Z,56.40
2022-08-17T22:47:04.836Z,56.40
2022-08-17T22:49:35.491Z,56.40
2022-08-17T22:52:06.762Z,56.30
2022-08-17T22:54:34.373Z,56.20
2022-08-17T22:57:03.485Z,56.20
2022-08-17T22:59:44.347Z,56.10
2022-08-17T23:02:24.535Z,56.00
2022-08-17T23:04:55.812Z,56.00
2022-08-17T23:07:24.845Z,56.60
2022-08-17T23:09:52.841Z,55.90
2022-08-17T23:12:24.396Z,55.90
2022-08-17T23:14:57.151Z,55.80
2022-08-17T23:17:24.786Z,55.80
2022-08-17T23:19:53.844Z,55.80
2022-08-17T23:22:21.530Z,55.80
2022-08-17T23:24:49.104Z,55.70
2022-08-17T23:27:17.084Z,55.80
2022-08-17T23:29:44.748Z,55.70
2022-08-17T23:32:12.849Z,55.80
2022-08-17T23:34:41.090Z,55.80
2022-08-17T23:37:11.165Z,55.70
2022-08-17T23:39:38.824Z,55.80
2022-08-17T23:42:08.158Z,55.90
2022-08-17T23:44:35.968Z,55.90
2022-08-17T23:47:03.679Z,55.90
2022-08-17T23:49:31.380Z,56.00
2022-08-17T23:51:59.171Z,56.00
2022-08-17T23:54:31.450Z,56.00
2022-08-17T23:56:58.984Z,56.10
2022-08-17T23:59:26.598Z,56.10
